information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.718,0.36,0.0,0.89,-1.0,,98.53,95.33,,,Visualizer
moment,81.897,0.42,0.0,0.82,-1.0,,98.74,95.79,,,Visualizer
moment,82.168,0.36,0.0,0.9,-1.0,,98.84,96.09,,,Visualizer
moment,82.528,0.37,0.0,0.84,-1.0,,99.02,96.5,,,Visualizer
moment,82.662,0.34,0.0,0.92,-1.0,,99.06,96.86,,,Visualizer
moment,82.887,0.31,0.0,0.85,-1.0,,99.2,97.06,,,Visualizer
moment,83.157,0.3,0.0,0.9,-1.0,,99.38,97.25,,,Visualizer
moment,83.428,0.26,0.0,0.84,-1.0,,99.38,97.47,,,Visualizer
moment,83.652,0.23,0.0,0.88,-1.0,,99.45,97.64,,,Visualizer
moment,83.922,0.24,0.0,0.88,-1.0,,99.52,97.63,,,Visualizer
moment,84.147,0.24,0.0,0.82,-1.0,,99.67,97.78,,,Visualizer
moment,84.418,0.22,0.0,0.91,-1.0,,99.63,97.86,,,Visualizer
moment,84.642,0.23,0.0,0.85,-1.0,,99.56,97.92,,,Visualizer
moment,84.912,0.21,0.0,0.83,-1.0,,99.7,97.97,,,Visualizer
moment,85.181,0.15,0.0,0.89,-1.0,,99.7,97.95,,,Visualizer
moment,85.407,0.21,0.0,0.82,-1.0,,99.77,98.05,,,Visualizer
moment,85.722,0.21,0.0,0.91,-1.0,,99.74,98.01,,,Visualizer
moment,85.902,0.21,0.0,0.88,-1.0,,99.77,98.11,,,Visualizer
moment,86.172,0.25,0.0,0.85,-1.0,,99.95,97.97,,,Visualizer
moment,86.398,0.16,0.0,0.89,-1.0,,99.85,97.9,,,Visualizer
moment,86.668,0.14,0.0,0.93,-1.0,,99.77,98.0,,,Visualizer
moment,86.937,0.18,0.0,0.86,-1.0,,99.7,97.95,,,Visualizer
moment,87.162,0.15,0.0,0.81,-1.0,,99.74,97.78,,,Visualizer
moment,87.432,0.12,0.0,0.91,-1.0,,99.77,97.76,,,Visualizer
moment,87.656,0.15,0.0,0.86,-1.0,,99.77,97.72,,,Visualizer
moment,87.927,0.13,0.0,0.84,-1.0,,99.85,97.69,,,Visualizer
moment,88.152,0.13,0.0,0.87,-1.0,,99.7,97.53,,,Visualizer
moment,88.422,0.14,0.0,0.93,-1.0,,99.74,97.39,,,Visualizer
moment,88.647,0.17,0.0,0.87,-1.0,,99.63,97.4,,,Visualizer
moment,88.917,0.15,0.0,0.82,-1.0,,99.56,97.37,,,Visualizer
moment,89.187,0.14,0.0,0.86,-1.0,,99.85,97.32,,,Visualizer
moment,89.412,0.15,0.0,0.95,-1.0,,99.56,97.36,,,Visualizer
moment,89.684,0.16,0.0,0.88,-1.0,,99.59,97.32,,,Visualizer
moment,89.907,0.12,0.0,0.85,-1.0,,99.63,97.3,,,Visualizer
moment,90.177,0.1,0.0,0.83,-1.0,,99.63,97.33,,,Visualizer
moment,90.402,0.1,0.0,0.84,-1.0,,99.45,97.32,,,Visualizer
moment,90.672,0.09,0.0,0.93,-1.0,,99.38,97.28,,,Visualizer
moment,90.897,0.13,0.0,0.9,-1.0,,99.24,97.33,,,Visualizer
moment,91.169,0.13,0.0,0.89,-1.0,,99.16,97.27,,,Visualizer
moment,91.437,0.08,0.0,0.86,-1.0,,99.06,97.22,,,Visualizer
moment,91.662,0.08,0.0,0.83,-1.0,,98.95,97.18,,,Visualizer
moment,91.932,0.07,0.0,0.85,-1.0,,98.88,97.25,,,Visualizer
moment,92.157,0.04,0.0,0.92,-1.0,,98.74,97.14,,,Visualizer
moment,92.427,0.04,0.0,0.94,-1.0,,98.77,97.06,,,Visualizer
moment,92.651,0.04,0.0,0.86,-1.0,,98.56,97.07,,,Visualizer
moment,92.922,0.04,0.0,0.84,-1.0,,98.42,97.05,,,Visualizer
moment,93.192,0.05,0.0,0.85,-1.0,,98.28,97.04,,,Visualizer
moment,93.417,0.04,0.0,0.9,-1.0,,98.28,96.99,,,Visualizer
moment,93.687,0.04,0.0,0.92,-1.0,,97.82,96.92,,,Visualizer
moment,93.911,0.03,0.0,0.85,-1.0,,97.46,96.85,,,Visualizer
moment,94.184,0.01,0.0,0.81,-1.0,,97.22,96.88,,,Visualizer
moment,94.407,0.02,0.0,0.91,-1.0,,97.05,96.83,,,Visualizer
moment,94.722,0.02,0.0,0.9,-1.0,,96.87,96.69,,,Visualizer
moment,94.902,0.01,0.0,0.85,-1.0,,96.66,96.66,,,Visualizer
moment,95.172,0.01,0.0,0.93,-1.0,,96.45,96.65,,,Visualizer
moment,95.443,0.02,0.0,0.92,-1.0,,96.0,96.53,,,Visualizer
moment,95.667,0.01,0.0,0.85,-1.0,,95.62,96.45,,,Visualizer
moment,95.937,0.01,0.0,0.92,-1.0,,95.03,96.45,,,Visualizer
moment,96.162,0.02,0.0,0.9,-1.0,,94.31,96.42,,,Visualizer
moment,96.432,0.01,0.0,0.83,-1.0,,93.49,96.39,,,Visualizer
moment,96.657,0.01,0.0,0.93,-1.0,,92.68,96.41,,,Visualizer
moment,96.927,0.01,0.0,0.86,-1.0,,92.17,96.36,,,Visualizer
moment,97.151,0.02,0.0,0.87,-1.0,,91.53,96.22,,,Visualizer
moment,97.422,0.02,0.0,0.91,-1.0,,91.12,96.29,,,Visualizer
moment,97.692,0.03,0.0,0.84,-1.0,,90.79,96.19,,,Visualizer
moment,97.916,0.02,0.0,0.83,-1.0,,90.59,96.04,,,Visualizer
moment,98.187,0.03,0.0,0.89,-1.0,,90.42,95.98,,,Visualizer
moment,98.412,0.06,0.0,0.86,-1.0,,90.42,95.87,,,Visualizer
moment,98.682,0.04,0.0,0.86,-1.0,,90.55,95.76,,,Visualizer
moment,98.907,0.05,0.0,0.83,-1.0,,90.79,95.64,,,Visualizer
moment,99.267,0.07,0.0,0.93,-1.0,,90.96,95.5,,,Visualizer
moment,99.402,0.1,0.0,0.87,-1.0,,91.5,95.41,,,Visualizer
moment,99.672,0.08,0.0,0.88,-1.0,,91.63,95.26,,,Visualizer
moment,99.942,0.08,0.0,0.85,-1.0,,92.13,95.14,,,Visualizer
moment,100.167,0.07,0.0,0.85,-1.0,,92.34,94.93,,,Visualizer
moment,100.437,0.05,0.0,0.85,-1.0,,92.68,94.85,,,Visualizer
moment,100.662,0.05,0.0,0.82,-1.0,,92.88,94.81,,,Visualizer
moment,100.977,0.05,0.0,0.89,-1.0,,93.22,94.69,,,Visualizer
moment,101.157,0.08,0.0,0.97,-1.0,,93.39,94.59,,,Visualizer
moment,101.427,0.08,0.0,0.9,-1.0,,93.46,94.58,,,Visualizer
moment,101.697,0.02,0.0,0.86,-1.0,,93.56,94.56,,,Visualizer
moment,101.922,0.02,0.0,0.87,-1.0,,93.7,94.44,,,Visualizer
moment,102.192,0.03,0.0,0.84,-1.0,,93.87,94.44,,,Visualizer
moment,102.416,0.02,0.0,0.83,-1.0,,94.04,94.42,,,Visualizer
moment,102.687,0.02,0.0,0.84,-1.0,,94.04,94.35,,,Visualizer
moment,102.957,0.01,0.0,0.93,-1.0,,94.07,94.29,,,Visualizer
moment,103.182,0.02,0.0,0.91,-1.0,,94.14,94.3,,,Visualizer
moment,103.407,0.01,0.0,0.84,-1.0,,94.14,94.28,,,Visualizer
moment,103.677,0.02,0.0,0.91,-1.0,,93.93,94.31,,,Visualizer
moment,103.947,0.06,0.0,0.88,-1.0,,93.62,94.4,,,Visualizer
moment,104.174,0.03,0.0,0.88,-1.0,,92.88,94.42,,,Visualizer
moment,104.442,0.0,0.0,0.85,-1.0,,92.1,94.39,,,Visualizer
moment,104.667,0.01,0.0,0.92,-1.0,,90.96,94.41,,,Visualizer
moment,104.937,0.01,0.0,0.88,-1.0,,89.75,94.33,,,Visualizer
moment,105.161,0.01,0.0,0.88,-1.0,,89.09,94.39,,,Visualizer
moment,105.432,0.01,0.0,0.85,-1.0,,88.66,94.4,,,Visualizer
moment,105.702,0.02,0.0,0.84,-1.0,,88.36,94.37,,,Visualizer
moment,105.926,0.01,0.0,0.99,-1.0,,88.36,94.23,,,Visualizer
moment,106.196,0.02,0.0,0.92,-1.0,,88.53,94.16,,,Visualizer
moment,106.467,0.01,0.0,0.9,-1.0,,88.63,94.09,,,Visualizer
moment,106.692,0.01,0.0,0.86,-1.0,,88.76,94.04,,,Visualizer
moment,106.917,0.01,0.0,0.87,-1.0,,88.96,93.97,,,Visualizer
moment,107.188,0.01,0.0,0.84,-1.0,,89.09,93.9,,,Visualizer
moment,107.412,0.02,0.0,0.85,-1.0,,89.22,93.88,,,Visualizer
moment,107.682,0.02,0.0,0.84,-1.0,,89.49,93.84,,,Visualizer
moment,107.952,0.02,0.0,0.81,-1.0,,89.75,93.82,,,Visualizer
moment,108.177,0.01,0.0,0.97,-1.0,,89.75,93.79,,,Visualizer
moment,108.447,0.01,0.0,0.88,-1.0,,89.96,93.69,,,Visualizer
moment,108.671,0.01,0.0,0.87,-1.0,,89.99,93.62,,,Visualizer
moment,108.942,0.01,0.0,0.83,-1.0,,89.92,93.57,,,Visualizer
moment,109.257,0.01,0.0,0.93,-1.0,,89.96,93.59,,,Visualizer
moment,109.437,0.0,0.0,0.87,-1.0,,89.69,93.52,,,Visualizer
moment,109.662,0.0,0.0,0.83,-1.0,,89.59,93.5,,,Visualizer
moment,109.977,0.0,0.0,0.91,-1.0,,89.26,93.56,,,Visualizer
moment,110.202,0.0,0.0,0.84,-1.0,,89.16,93.54,,,Visualizer
moment,110.427,0.0,0.0,0.92,-1.0,,88.7,93.54,,,Visualizer
moment,110.697,0.0,0.0,0.87,-1.0,,88.27,93.49,,,Visualizer
moment,110.922,0.0,0.0,0.93,-1.0,,87.64,93.59,,,Visualizer
moment,111.191,0.0,0.0,0.88,-1.0,,86.65,93.59,,,Visualizer
moment,111.416,0.0,0.0,0.93,-1.0,,85.64,93.52,,,Visualizer
moment,111.687,0.01,0.0,0.87,-1.0,,85.02,93.52,,,Visualizer
moment,111.957,0.01,0.0,0.85,-1.0,,84.37,93.35,,,Visualizer
moment,112.181,0.01,0.0,0.9,-1.0,,84.08,93.25,,,Visualizer
moment,112.452,0.01,0.0,0.85,-1.0,,83.88,93.18,,,Visualizer
moment,112.676,0.01,0.0,0.96,-1.0,,83.95,92.93,,,Visualizer
moment,112.947,0.02,0.0,0.88,-1.0,,84.18,92.76,,,Visualizer
moment,113.172,0.02,0.0,0.85,-1.0,,84.5,92.65,,,Visualizer
moment,113.487,0.02,0.0,0.82,-1.0,,84.82,92.47,,,Visualizer
moment,113.666,0.03,0.0,0.92,-1.0,,85.18,92.23,,,Visualizer
moment,113.936,0.03,0.0,0.87,-1.0,,85.61,92.16,,,Visualizer
moment,114.207,0.03,0.0,0.82,-1.0,,86.0,92.05,,,Visualizer
moment,114.432,0.02,0.0,0.84,-1.0,,86.29,91.95,,,Visualizer
moment,114.701,0.02,0.0,0.96,-1.0,,86.75,91.87,,,Visualizer
moment,114.927,0.03,0.0,0.88,-1.0,,86.95,91.82,,,Visualizer
moment,115.196,0.04,0.0,0.84,-1.0,,87.31,91.73,,,Visualizer
moment,115.422,0.04,0.0,0.82,-1.0,,87.47,91.71,,,Visualizer
moment,115.692,0.04,0.0,0.95,-1.0,,87.67,91.68,,,Visualizer
moment,115.917,0.05,0.0,0.85,-1.0,,87.74,91.68,,,Visualizer
moment,116.187,0.04,0.0,0.85,-1.0,,87.8,91.63,,,Visualizer
moment,116.457,0.03,0.0,0.88,-1.0,,87.8,91.6,,,Visualizer
moment,116.682,0.05,0.0,0.93,-1.0,,87.74,91.59,,,Visualizer
moment,116.996,0.07,0.0,0.85,-1.0,,87.74,91.54,,,Visualizer
moment,117.176,0.04,0.0,0.84,-1.0,,87.61,91.54,,,Visualizer
moment,117.492,0.03,0.0,0.9,-1.0,,87.74,91.54,,,Visualizer
moment,117.672,0.06,0.0,0.94,-1.0,,87.7,91.5,,,Visualizer
moment,117.942,0.08,0.0,0.87,-1.0,,87.77,91.49,,,Visualizer
moment,118.166,0.06,0.0,0.83,-1.0,,87.9,91.48,,,Visualizer
moment,118.437,0.02,0.0,0.85,-1.0,,88.07,91.47,,,Visualizer
moment,118.707,0.03,0.0,0.9,-1.0,,88.07,91.44,,,Visualizer
moment,118.932,0.03,0.0,0.9,-1.0,,88.16,91.37,,,Visualizer
moment,119.202,0.04,0.0,0.84,-1.0,,88.23,91.37,,,Visualizer
moment,119.427,0.05,0.0,0.84,-1.0,,88.3,91.38,,,Visualizer
moment,119.697,0.03,0.0,0.89,-1.0,,88.33,91.28,,,Visualizer
moment,119.921,0.04,0.0,0.94,-1.0,,88.33,91.32,,,Visualizer
moment,120.192,0.05,0.0,0.87,-1.0,,88.1,91.37,,,Visualizer
moment,120.416,0.04,0.0,0.83,-1.0,,87.93,91.37,,,Visualizer
moment,120.687,0.02,0.0,0.92,-1.0,,88.07,91.41,,,Visualizer
moment,120.956,0.04,0.0,0.86,-1.0,,87.93,91.44,,,Visualizer
moment,121.181,0.03,0.0,0.86,-1.0,,87.9,91.36,,,Visualizer
moment,121.542,0.03,0.0,0.84,-1.0,,87.9,91.39,,,Visualizer
moment,121.676,0.02,0.0,0.94,-1.0,,88.0,91.34,,,Visualizer
moment,121.947,0.02,0.0,0.89,-1.0,,88.04,91.31,,,Visualizer
moment,122.172,0.03,0.0,0.83,-1.0,,88.0,91.42,,,Visualizer
moment,122.442,0.03,0.0,0.83,-1.0,,88.04,91.42,,,Visualizer
moment,122.712,0.03,0.0,0.94,-1.0,,88.1,91.34,,,Visualizer
moment,122.937,0.03,0.0,0.89,-1.0,,88.1,91.36,,,Visualizer
moment,123.206,0.03,0.0,0.85,-1.0,,88.0,91.28,,,Visualizer
moment,123.432,0.03,0.0,0.9,-1.0,,87.97,91.33,,,Visualizer
moment,123.702,0.03,0.0,0.91,-1.0,,87.9,91.35,,,Visualizer
moment,123.926,0.04,0.0,0.84,-1.0,,87.84,91.29,,,Visualizer
moment,124.197,0.03,0.0,0.86,-1.0,,87.77,91.27,,,Visualizer
moment,124.421,0.03,0.0,0.89,-1.0,,87.64,91.28,,,Visualizer
moment,124.691,0.03,0.0,0.84,-1.0,,87.51,91.22,,,Visualizer
moment,124.961,0.02,0.0,0.84,-1.0,,87.41,91.28,,,Visualizer
moment,125.231,0.02,0.0,0.96,-1.0,,87.64,91.28,,,Visualizer
moment,125.456,0.02,0.0,0.87,-1.0,,87.8,91.29,,,Visualizer
moment,125.682,0.02,0.0,0.84,-1.0,,87.8,91.27,,,Visualizer
moment,125.952,0.04,0.0,0.89,-1.0,,87.61,91.27,,,Visualizer
moment,126.177,0.05,0.0,0.9,-1.0,,87.57,91.31,,,Visualizer
moment,126.492,0.05,0.0,0.83,-1.0,,87.67,91.26,,,Visualizer
moment,126.717,0.02,0.0,0.84,-1.0,,87.64,91.25,,,Visualizer
moment,126.941,0.02,0.0,0.95,-1.0,,87.64,91.29,,,Visualizer
moment,127.211,0.03,0.0,0.9,-1.0,,87.7,91.24,,,Visualizer
moment,127.437,0.03,0.0,0.86,-1.0,,87.64,91.2,,,Visualizer
moment,127.707,0.02,0.0,0.82,-1.0,,87.74,91.18,,,Visualizer
moment,127.932,0.03,0.0,0.91,-1.0,,87.8,91.24,,,Visualizer
moment,128.201,0.03,0.0,0.85,-1.0,,87.9,91.14,,,Visualizer
moment,128.426,0.03,0.0,0.84,-1.0,,88.0,91.15,,,Visualizer
moment,128.696,0.04,0.0,0.92,-1.0,,88.07,91.14,,,Visualizer
moment,128.921,0.04,0.0,0.93,-1.0,,88.1,91.11,,,Visualizer
moment,129.193,0.03,0.0,0.86,-1.0,,87.97,91.17,,,Visualizer
moment,129.462,0.03,0.0,0.82,-1.0,,87.97,91.12,,,Visualizer
moment,129.686,0.03,0.0,0.91,-1.0,,88.04,91.06,,,Visualizer
moment,129.957,0.04,0.0,0.87,-1.0,,87.93,91.07,,,Visualizer
moment,130.182,0.03,0.0,0.84,-1.0,,87.9,91.04,,,Visualizer
moment,130.451,0.02,0.0,0.88,-1.0,,87.9,91.02,,,Visualizer
moment,130.678,0.02,0.0,0.9,-1.0,,87.93,90.9,,,Visualizer
moment,130.947,0.01,0.0,0.84,-1.0,,88.07,90.97,,,Visualizer
moment,131.219,0.02,0.0,0.81,-1.0,,87.9,90.95,,,Visualizer
moment,131.486,0.04,0.0,0.88,-1.0,,87.9,90.91,,,Visualizer
moment,131.711,0.04,0.0,0.84,-1.0,,87.74,90.92,,,Visualizer
moment,131.936,0.03,0.0,0.83,-1.0,,87.74,90.94,,,Visualizer
moment,132.206,0.03,0.0,0.95,-1.0,,87.77,90.88,,,Visualizer
moment,132.431,0.03,0.0,0.89,-1.0,,87.64,90.81,,,Visualizer
moment,132.701,0.03,0.0,0.85,-1.0,,87.64,90.78,,,Visualizer
moment,132.926,0.02,0.0,0.92,-1.0,,87.57,90.74,,,Visualizer
moment,133.196,0.04,0.0,0.89,-1.0,,87.74,90.65,,,Visualizer
moment,133.466,0.04,0.0,0.82,-1.0,,87.74,90.62,,,Visualizer
moment,133.692,0.02,0.0,0.89,-1.0,,87.87,90.64,,,Visualizer
moment,133.961,0.02,0.0,0.9,-1.0,,87.74,90.51,,,Visualizer
moment,134.321,0.03,0.0,0.87,-1.0,,87.77,90.42,,,Visualizer
moment,134.457,0.05,0.0,0.82,-1.0,,87.84,90.37,,,Visualizer
moment,134.682,0.05,0.0,0.92,-1.0,,88.04,90.39,,,Visualizer
moment,134.951,0.05,0.0,0.85,-1.0,,88.04,90.22,,,Visualizer
moment,135.176,0.04,0.0,0.84,-1.0,,88.27,90.14,,,Visualizer
moment,135.446,0.03,0.0,0.91,-1.0,,88.2,90.07,,,Visualizer
moment,135.717,0.05,0.0,0.9,-1.0,,88.4,90.01,,,Visualizer
moment,135.941,0.05,0.0,0.85,-1.0,,88.46,89.98,,,Visualizer
moment,136.211,0.05,0.0,0.82,-1.0,,88.53,89.95,,,Visualizer
moment,136.436,0.04,0.0,0.94,-1.0,,88.79,89.84,,,Visualizer
moment,136.706,0.04,0.0,0.93,-1.0,,89.06,89.81,,,Visualizer
moment,136.931,0.06,0.0,0.88,-1.0,,89.26,89.82,,,Visualizer
moment,137.201,0.05,0.0,0.83,-1.0,,89.49,89.84,,,Visualizer
moment,137.426,0.05,0.0,0.92,-1.0,,89.52,89.87,,,Visualizer
moment,137.697,0.05,0.0,0.92,-1.0,,89.49,89.77,,,Visualizer
moment,138.011,0.06,0.0,0.89,-1.0,,89.69,89.83,,,Visualizer
moment,138.191,0.04,0.0,0.85,-1.0,,89.69,89.99,,,Visualizer
moment,138.461,0.04,0.0,0.81,-1.0,,89.62,89.88,,,Visualizer
moment,138.686,0.04,0.0,0.95,-1.0,,89.72,89.84,,,Visualizer
moment,138.957,0.06,0.0,0.87,-1.0,,89.66,89.94,,,Visualizer
moment,139.181,0.03,0.0,0.87,-1.0,,89.72,89.9,,,Visualizer
moment,139.452,0.02,0.0,0.83,-1.0,,89.82,89.88,,,Visualizer
moment,139.757,0.03,0.0,0.91,-1.0,,89.82,89.91,,,Visualizer
moment,139.946,0.04,0.0,0.89,-1.0,,89.99,90.01,,,Visualizer
moment,140.216,0.06,0.0,0.89,-1.0,,89.89,90.05,,,Visualizer
moment,140.441,0.04,0.0,0.85,-1.0,,89.89,90.06,,,Visualizer
moment,140.712,0.05,0.0,0.82,-1.0,,89.75,90.09,,,Visualizer
moment,140.936,0.04,0.0,0.94,-1.0,,89.82,90.08,,,Visualizer
moment,141.206,0.06,0.0,0.87,-1.0,,89.72,90.09,,,Visualizer
moment,141.431,0.05,0.0,0.88,-1.0,,89.79,90.05,,,Visualizer
moment,141.701,0.03,0.0,0.84,-1.0,,89.86,90.04,,,Visualizer
moment,141.972,0.04,0.0,0.83,-1.0,,89.86,90.1,,,Visualizer
moment,142.196,0.05,0.0,0.95,-1.0,,89.79,90.12,,,Visualizer
moment,142.511,0.07,0.0,0.89,-1.0,,89.86,90.15,,,Visualizer
moment,142.691,0.05,0.0,0.87,-1.0,,89.86,90.1,,,Visualizer
moment,142.961,0.04,0.0,0.83,-1.0,,89.79,90.07,,,Visualizer
moment,143.231,0.05,0.0,0.82,-1.0,,89.69,90.19,,,Visualizer
moment,143.546,0.05,0.0,0.95,-1.0,,89.59,90.21,,,Visualizer
moment,143.726,0.04,0.0,0.89,-1.0,,89.62,90.21,,,Visualizer
moment,143.951,0.04,0.0,0.85,-1.0,,89.59,90.25,,,Visualizer
moment,144.22,0.04,0.0,0.83,-1.0,,89.59,90.29,,,Visualizer
moment,144.446,0.04,0.0,0.84,-1.0,,89.55,90.33,,,Visualizer
moment,144.716,0.04,0.0,0.97,-1.0,,89.59,90.36,,,Visualizer
moment,144.941,0.06,0.0,0.89,-1.0,,89.72,90.34,,,Visualizer
moment,145.211,0.05,0.0,0.85,-1.0,,89.62,90.35,,,Visualizer
moment,145.437,0.04,0.0,0.85,-1.0,,89.86,90.4,,,Visualizer
moment,145.706,0.04,0.0,0.84,-1.0,,89.72,90.35,,,Visualizer
moment,145.931,0.03,0.0,0.95,-1.0,,89.75,90.37,,,Visualizer
moment,146.201,0.04,0.0,0.9,-1.0,,89.92,90.38,,,Visualizer
moment,146.471,0.04,0.0,0.86,-1.0,,89.82,90.31,,,Visualizer
moment,146.696,0.03,0.0,0.84,-1.0,,89.86,90.3,,,Visualizer
moment,146.966,0.04,0.0,0.89,-1.0,,89.79,90.34,,,Visualizer
moment,147.191,0.04,0.0,0.93,-1.0,,89.79,90.37,,,Visualizer
moment,147.461,0.05,0.0,0.86,-1.0,,89.86,90.38,,,Visualizer
moment,147.686,0.02,0.0,0.85,-1.0,,89.72,90.41,,,Visualizer
moment,147.956,0.03,0.0,0.84,-1.0,,89.75,90.43,,,Visualizer
moment,148.271,0.04,0.0,0.9,-1.0,,89.69,90.43,,,Visualizer
moment,148.496,0.05,0.0,0.92,-1.0,,89.42,90.44,,,Visualizer
moment,148.766,0.05,0.0,0.85,-1.0,,89.52,90.5,,,Visualizer
moment,148.991,0.03,0.0,0.86,-1.0,,89.46,90.41,,,Visualizer
moment,149.216,0.03,0.0,0.85,-1.0,,89.32,90.41,,,Visualizer
moment,149.486,0.04,0.0,0.9,-1.0,,89.46,90.43,,,Visualizer
moment,149.711,0.05,0.0,0.9,-1.0,,89.69,90.45,,,Visualizer
moment,149.936,0.07,0.0,0.88,-1.0,,89.72,90.43,,,Visualizer
moment,150.206,0.03,0.0,0.86,-1.0,,89.79,90.47,,,Visualizer
moment,150.477,0.04,0.0,0.83,-1.0,,89.72,90.44,,,Visualizer
moment,150.701,0.05,0.0,0.85,-1.0,,89.79,90.43,,,Visualizer
moment,150.972,0.04,0.0,0.89,-1.0,,89.86,90.46,,,Visualizer
moment,151.197,0.05,0.0,0.95,-1.0,,89.86,90.41,,,Visualizer
moment,151.466,0.06,0.0,0.87,-1.0,,89.82,90.44,,,Visualizer
moment,151.781,0.03,0.0,0.86,-1.0,,89.92,90.48,,,Visualizer
moment,151.961,0.03,0.0,0.85,-1.0,,90.02,90.36,,,Visualizer
moment,152.186,0.04,0.0,0.82,-1.0,,90.02,90.36,,,Visualizer
moment,152.456,0.04,0.0,0.94,-1.0,,89.92,90.41,,,Visualizer
moment,152.726,0.04,0.0,0.88,-1.0,,89.89,90.37,,,Visualizer
moment,152.951,0.02,0.0,0.88,-1.0,,89.96,90.4,,,Visualizer
moment,153.266,0.02,0.0,0.85,-1.0,,89.96,90.44,,,Visualizer
moment,153.446,0.02,0.0,0.8,-1.0,,90.09,90.43,,,Visualizer
moment,153.716,0.01,0.0,0.95,-1.0,,89.96,90.43,,,Visualizer
moment,153.941,0.02,0.0,0.87,-1.0,,89.89,90.39,,,Visualizer
moment,154.211,0.02,0.0,0.87,-1.0,,89.92,90.41,,,Visualizer
moment,154.481,0.01,0.0,0.83,-1.0,,89.89,90.43,,,Visualizer
moment,154.706,0.01,0.0,0.93,-1.0,,89.82,90.32,,,Visualizer
moment,154.976,0.01,0.0,0.87,-1.0,,89.79,90.42,,,Visualizer
moment,155.201,0.01,0.0,0.82,-1.0,,89.62,90.38,,,Visualizer
moment,155.471,0.01,0.0,0.91,-1.0,,89.42,90.36,,,Visualizer
moment,155.696,0.01,0.0,0.85,-1.0,,89.19,90.37,,,Visualizer
moment,155.966,0.01,0.0,0.9,-1.0,,88.83,90.41,,,Visualizer
moment,156.191,0.02,0.0,0.89,-1.0,,88.3,90.32,,,Visualizer
moment,156.461,0.02,0.0,0.82,-1.0,,87.57,90.32,,,Visualizer
moment,156.731,0.01,0.0,0.88,-1.0,,87.14,90.35,,,Visualizer
moment,156.956,0.01,0.0,0.83,-1.0,,86.72,90.38,,,Visualizer
moment,157.271,0.01,0.0,0.89,-1.0,,86.36,90.32,,,Visualizer
moment,157.451,0.03,0.0,0.87,-1.0,,86.26,90.21,,,Visualizer
moment,157.721,0.03,0.0,0.82,-1.0,,86.2,90.17,,,Visualizer
moment,157.946,0.03,0.0,0.93,-1.0,,86.46,90.17,,,Visualizer
moment,158.216,0.06,0.0,0.86,-1.0,,86.82,90.22,,,Visualizer
moment,158.441,0.05,0.0,0.86,-1.0,,87.11,90.14,,,Visualizer
moment,158.711,0.06,0.0,0.83,-1.0,,87.64,90.02,,,Visualizer
moment,158.981,0.07,0.0,0.93,-1.0,,88.1,90.03,,,Visualizer
moment,159.206,0.08,0.0,0.87,-1.0,,88.63,89.94,,,Visualizer
moment,159.476,0.07,0.0,0.86,-1.0,,89.12,89.85,,,Visualizer
moment,159.702,0.06,0.0,0.85,-1.0,,89.52,89.83,,,Visualizer
moment,160.016,0.07,0.0,0.92,-1.0,,89.79,89.8,,,Visualizer
moment,160.196,0.06,0.0,0.87,-1.0,,90.46,89.72,,,Visualizer
moment,160.466,0.06,0.0,0.84,-1.0,,90.62,89.68,,,Visualizer
moment,160.691,0.08,0.0,0.85,-1.0,,90.86,89.67,,,Visualizer
moment,160.961,0.06,0.0,0.82,-1.0,,91.06,89.75,,,Visualizer
moment,161.23,0.05,0.0,0.94,-1.0,,91.19,89.75,,,Visualizer
moment,161.456,0.09,0.0,0.89,-1.0,,91.36,89.75,,,Visualizer
moment,161.771,0.08,0.0,0.89,-1.0,,91.53,89.81,,,Visualizer
moment,161.951,0.07,0.0,0.84,-1.0,,91.53,89.78,,,Visualizer
moment,162.221,0.04,0.0,0.84,-1.0,,91.59,89.79,,,Visualizer
moment,162.491,0.03,0.0,0.89,-1.0,,91.66,89.81,,,Visualizer
moment,162.761,0.05,0.0,0.95,-1.0,,91.66,89.81,,,Visualizer
moment,162.941,0.06,0.0,0.88,-1.0,,91.63,89.87,,,Visualizer
moment,163.212,0.03,0.0,0.87,-1.0,,91.93,89.95,,,Visualizer
moment,163.48,0.03,0.0,0.87,-1.0,,91.76,89.92,,,Visualizer
moment,163.706,0.04,0.0,0.82,-1.0,,91.8,89.92,,,Visualizer
moment,163.977,0.03,0.0,0.92,-1.0,,91.76,89.9,,,Visualizer
moment,164.246,0.03,0.0,0.92,-1.0,,91.5,89.95,,,Visualizer
moment,164.471,0.02,0.0,0.9,-1.0,,91.36,89.98,,,Visualizer
moment,164.696,0.02,0.0,0.87,-1.0,,91.23,89.87,,,Visualizer
moment,164.966,0.02,0.0,0.9,-1.0,,91.12,89.86,,,Visualizer
moment,165.236,0.02,0.0,0.99,-1.0,,90.99,89.83,,,Visualizer
moment,165.461,0.02,0.0,0.97,-1.0,,90.76,89.78,,,Visualizer
moment,165.731,0.01,0.0,0.95,-1.0,,90.69,89.85,,,Visualizer
moment,165.956,0.01,0.0,0.96,-1.0,,90.52,89.8,,,Visualizer
moment,166.226,0.01,0.0,1.0,-1.0,,90.29,89.76,,,Visualizer
