information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.329,9.51,1.1,0.14,0.2,,86.22,87.88,,,Visualizer
moment,84.506,9.39,1.1,0.11,0.1,,86.32,87.87,,,Visualizer
moment,84.776,9.33,1.1,0.08,0.1,,86.38,87.87,,,Visualizer
moment,85.0,9.21,1.1,0.07,0.1,,86.35,87.84,,,Visualizer
moment,85.316,9.11,1.1,0.05,0.0,,86.38,87.82,,,Visualizer
moment,85.496,9.02,1.1,0.04,0.0,,86.48,87.82,,,Visualizer
moment,85.766,8.91,1.1,0.03,0.0,,86.45,87.77,,,Visualizer
moment,86.081,8.81,1.2,0.02,0.1,,86.51,87.69,,,Visualizer
moment,86.26,8.72,1.2,0.13,0.1,,86.45,87.66,,,Visualizer
moment,86.531,9.16,1.2,0.13,0.1,,86.45,87.72,,,Visualizer
moment,86.756,9.35,1.2,0.11,0.1,,86.61,87.7,,,Visualizer
moment,87.026,9.15,1.2,0.08,0.0,,86.48,87.69,,,Visualizer
moment,87.251,9.06,1.2,0.07,0.0,,86.54,87.66,,,Visualizer
moment,87.521,8.96,1.3,0.05,0.1,,86.64,87.71,,,Visualizer
moment,87.745,8.86,1.3,0.04,0.1,,86.58,87.65,,,Visualizer
moment,88.015,8.76,1.4,0.04,0.2,,86.84,87.64,,,Visualizer
moment,88.285,8.88,1.4,0.22,0.2,,86.68,87.62,,,Visualizer
moment,88.51,9.66,1.4,0.19,0.1,,86.77,87.6,,,Visualizer
moment,88.826,9.59,1.4,0.15,0.1,,86.8,87.67,,,Visualizer
moment,89.05,9.4,1.4,0.12,0.0,,86.71,87.65,,,Visualizer
moment,89.276,9.33,1.4,0.09,0.0,,86.9,87.58,,,Visualizer
moment,89.501,9.22,1.4,0.07,0.0,,86.87,87.56,,,Visualizer
moment,89.816,9.12,1.4,0.05,0.0,,86.9,87.6,,,Visualizer
moment,90.041,9.02,1.4,0.04,0.0,,87.0,87.53,,,Visualizer
moment,90.265,8.92,1.5,0.03,0.1,,87.07,87.56,,,Visualizer
moment,90.535,8.82,1.5,0.03,0.1,,86.84,87.47,,,Visualizer
moment,90.761,8.73,1.5,0.14,0.1,,87.0,87.5,,,Visualizer
moment,91.075,9.19,1.5,0.21,0.1,,86.74,87.48,,,Visualizer
moment,91.255,9.74,1.5,0.17,0.0,,86.93,87.54,,,Visualizer
moment,91.57,9.5,1.5,0.13,0.0,,86.87,87.49,,,Visualizer
moment,91.75,9.38,1.6,0.1,0.1,,86.87,87.51,,,Visualizer
moment,92.065,9.3,1.6,0.08,0.1,,87.1,87.55,,,Visualizer
moment,92.29,9.18,1.6,0.06,0.1,,87.07,87.45,,,Visualizer
moment,92.516,9.08,1.6,0.05,0.1,,87.1,87.44,,,Visualizer
moment,92.83,8.98,1.7,0.04,0.1,,87.23,87.5,,,Visualizer
moment,93.011,8.87,1.7,0.03,0.1,,87.1,87.46,,,Visualizer
moment,93.325,8.77,1.7,0.02,0.1,,87.16,87.45,,,Visualizer
moment,93.505,8.81,1.7,0.21,0.1,,87.03,87.43,,,Visualizer
moment,93.822,9.6,1.7,0.19,0.0,,87.1,87.48,,,Visualizer
moment,94.0,9.64,1.7,0.15,0.0,,87.2,87.43,,,Visualizer
moment,94.315,9.43,1.8,0.12,0.1,,87.23,87.47,,,Visualizer
moment,94.54,9.36,1.8,0.09,0.1,,87.33,87.47,,,Visualizer
moment,94.765,9.25,1.8,0.07,0.1,,87.33,87.43,,,Visualizer
moment,95.035,9.13,1.8,0.06,0.1,,87.36,87.5,,,Visualizer
moment,95.262,9.02,1.9,0.04,0.1,,87.39,87.44,,,Visualizer
moment,95.53,8.92,1.9,0.03,0.1,,87.55,87.43,,,Visualizer
moment,95.755,8.82,1.9,0.03,0.1,,87.46,87.44,,,Visualizer
moment,96.07,8.72,1.9,0.16,0.1,,87.43,87.4,,,Visualizer
moment,96.25,9.22,2.0,0.21,0.1,,87.39,87.38,,,Visualizer
moment,96.565,9.68,2.0,0.17,0.1,,87.52,87.4,,,Visualizer
moment,96.79,9.44,2.0,0.13,0.1,,87.49,87.43,,,Visualizer
moment,97.015,9.32,2.0,0.1,0.1,,87.62,87.39,,,Visualizer
moment,97.286,9.23,2.1,0.08,0.1,,87.52,87.39,,,Visualizer
moment,97.51,9.12,2.1,0.06,0.1,,87.69,87.36,,,Visualizer
moment,97.78,9.01,2.1,0.05,0.1,,87.55,87.43,,,Visualizer
moment,98.05,8.9,2.1,0.04,0.1,,87.72,87.39,,,Visualizer
moment,98.32,8.8,2.1,0.03,0.0,,87.55,87.38,,,Visualizer
moment,98.545,8.75,2.2,0.2,0.1,,87.62,87.36,,,Visualizer
moment,98.815,9.45,2.2,0.2,0.1,,87.62,87.38,,,Visualizer
moment,99.04,9.71,2.2,0.16,0.1,,87.49,87.37,,,Visualizer
moment,99.265,9.45,2.2,0.13,0.1,,87.43,87.29,,,Visualizer
moment,99.58,9.38,2.3,0.1,0.1,,87.59,87.38,,,Visualizer
moment,99.761,9.27,2.3,0.08,0.1,,87.52,87.35,,,Visualizer
moment,100.03,9.15,2.3,0.06,0.1,,87.69,87.31,,,Visualizer
moment,100.3,9.03,2.3,0.05,0.1,,87.75,87.4,,,Visualizer
moment,100.57,8.93,2.4,0.04,0.1,,87.79,87.35,,,Visualizer
moment,100.795,8.82,2.4,0.03,0.1,,87.88,87.32,,,Visualizer
moment,101.066,8.72,2.4,0.16,0.1,,87.82,87.35,,,Visualizer
moment,101.29,9.28,2.4,0.21,0.1,,87.69,87.38,,,Visualizer
moment,101.515,9.75,2.5,0.17,0.2,,87.69,87.4,,,Visualizer
moment,101.83,9.49,2.5,0.13,0.1,,87.79,87.41,,,Visualizer
moment,102.01,9.39,2.5,0.1,0.1,,87.75,87.38,,,Visualizer
moment,102.325,9.29,2.5,0.08,0.1,,87.82,87.39,,,Visualizer
moment,102.505,9.17,2.5,0.06,0.0,,87.95,87.44,,,Visualizer
moment,102.82,9.06,2.6,0.05,0.1,,87.95,87.42,,,Visualizer
moment,103.135,8.95,2.6,0.04,0.1,,88.21,87.45,,,Visualizer
moment,103.315,8.83,2.6,0.03,0.1,,88.05,87.41,,,Visualizer
moment,103.54,8.72,2.6,0.15,0.1,,88.05,87.4,,,Visualizer
moment,103.765,9.25,2.7,0.21,0.1,,88.01,87.39,,,Visualizer
moment,104.08,9.79,2.7,0.17,0.1,,87.91,87.38,,,Visualizer
moment,104.26,9.53,2.7,0.13,0.1,,87.82,87.4,,,Visualizer
moment,104.575,9.42,2.7,0.1,0.1,,87.88,87.42,,,Visualizer
moment,104.8,9.31,2.7,0.08,0.0,,87.95,87.42,,,Visualizer
moment,105.07,9.19,2.8,0.06,0.1,,88.01,87.44,,,Visualizer
moment,105.295,9.08,2.8,0.05,0.1,,87.95,87.44,,,Visualizer
moment,105.565,8.96,2.8,0.04,0.1,,88.05,87.46,,,Visualizer
moment,105.79,8.84,2.8,0.03,0.1,,88.24,87.48,,,Visualizer
moment,106.015,8.73,2.9,0.1,0.1,,88.14,87.42,,,Visualizer
moment,106.33,9.12,2.9,0.19,0.1,,88.11,87.37,,,Visualizer
moment,106.51,9.7,2.9,0.16,0.1,,88.01,87.44,,,Visualizer
moment,106.825,9.48,2.9,0.12,0.1,,88.01,87.42,,,Visualizer
moment,107.05,9.34,3.0,0.09,0.1,,88.08,87.43,,,Visualizer
moment,107.32,9.23,3.0,0.07,0.1,,88.21,87.52,,,Visualizer
moment,107.545,9.1,3.0,0.06,0.1,,88.27,87.5,,,Visualizer
moment,107.815,8.99,3.0,0.04,0.1,,88.14,87.58,,,Visualizer
moment,108.13,8.88,3.1,0.03,0.1,,88.38,87.67,,,Visualizer
moment,108.265,8.75,3.1,0.07,0.1,,88.44,87.62,,,Visualizer
moment,108.535,9.01,3.1,0.22,0.1,,88.21,87.57,,,Visualizer
moment,108.76,9.85,3.2,0.18,0.2,,88.24,87.58,,,Visualizer
moment,109.075,9.69,3.2,0.14,0.1,,88.14,87.62,,,Visualizer
moment,109.3,9.5,3.2,0.11,0.1,,88.27,87.63,,,Visualizer
moment,109.57,9.41,3.2,0.09,0.1,,88.38,87.65,,,Visualizer
moment,109.795,9.28,3.3,0.07,0.1,,88.34,87.62,,,Visualizer
moment,110.02,9.16,3.3,0.05,0.1,,88.54,87.64,,,Visualizer
moment,110.38,9.04,3.3,0.04,0.1,,88.57,87.75,,,Visualizer
moment,110.515,8.93,3.3,0.03,0.1,,88.54,87.76,,,Visualizer
moment,110.785,8.8,3.4,0.02,0.1,,88.5,87.72,,,Visualizer
moment,111.01,8.76,3.4,0.2,0.1,,88.44,87.81,,,Visualizer
moment,111.28,9.58,3.4,0.2,0.1,,88.38,87.69,,,Visualizer
moment,111.55,9.76,3.4,0.16,0.1,,88.44,87.66,,,Visualizer
moment,111.775,9.48,3.5,0.12,0.1,,88.38,87.76,,,Visualizer
moment,112.135,9.39,3.5,0.09,0.1,,88.31,87.81,,,Visualizer
moment,112.27,9.27,3.5,0.07,0.1,,88.5,87.82,,,Visualizer
moment,112.539,9.14,3.5,0.06,0.1,,88.57,87.84,,,Visualizer
moment,112.765,9.02,3.6,0.04,0.1,,88.5,87.85,,,Visualizer
moment,113.035,8.91,3.6,0.03,0.1,,88.57,87.79,,,Visualizer
moment,113.305,8.77,3.6,0.03,0.1,,88.6,87.82,,,Visualizer
moment,113.574,8.85,3.6,0.19,0.1,,88.6,87.88,,,Visualizer
moment,113.799,9.67,3.7,0.17,0.1,,88.44,87.85,,,Visualizer
moment,114.025,9.64,3.7,0.13,0.1,,88.54,87.84,,,Visualizer
moment,114.294,9.42,3.7,0.1,0.1,,88.47,87.9,,,Visualizer
moment,114.61,9.33,3.7,0.08,0.1,,88.41,87.9,,,Visualizer
moment,114.88,9.19,3.8,0.06,0.1,,88.5,87.98,,,Visualizer
moment,115.064,9.06,3.8,0.05,0.1,,88.57,87.96,,,Visualizer
moment,115.33,8.93,3.8,0.04,0.1,,88.6,87.99,,,Visualizer
moment,115.554,8.8,3.9,0.03,0.2,,88.64,88.02,,,Visualizer
moment,115.824,8.78,3.9,0.19,0.1,,88.67,88.09,,,Visualizer
moment,116.049,9.6,3.9,0.2,0.1,,88.47,88.11,,,Visualizer
moment,116.319,9.88,3.9,0.16,0.1,,88.38,88.07,,,Visualizer
moment,116.635,9.61,4.0,0.12,0.1,,88.47,88.1,,,Visualizer
moment,116.77,9.51,4.0,0.1,0.1,,88.47,88.13,,,Visualizer
moment,117.13,9.38,4.0,0.08,0.1,,88.6,88.19,,,Visualizer
moment,117.264,9.23,4.0,0.06,0.1,,88.67,88.24,,,Visualizer
moment,117.579,9.11,4.1,0.05,0.1,,88.83,88.32,,,Visualizer
moment,117.805,8.98,4.1,0.04,0.1,,88.83,88.26,,,Visualizer
moment,118.074,8.84,4.1,0.03,0.1,,88.7,88.2,,,Visualizer
moment,118.3,8.73,4.1,0.15,0.1,,88.67,88.26,,,Visualizer
moment,118.524,9.46,4.2,0.24,0.1,,88.6,88.2,,,Visualizer
moment,118.884,10.15,4.2,0.19,0.1,,88.64,88.25,,,Visualizer
