information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.647,3.23,0.0,0.0,0.0,,99.84,99.12,,,Visualizer
moment,70.872,3.23,0.0,0.0,0.0,,99.84,99.12,,,Visualizer
moment,71.052,3.23,0.0,0.0,0.0,,99.92,99.11,,,Visualizer
moment,71.277,3.22,0.0,0.0,0.0,,99.81,99.11,,,Visualizer
moment,71.547,3.21,0.0,0.0,0.0,,99.81,99.13,,,Visualizer
moment,71.682,3.22,0.0,0.0,0.0,,99.88,99.18,,,Visualizer
moment,71.908,3.21,0.0,0.0,0.0,,99.88,99.08,,,Visualizer
moment,72.088,3.21,0.0,0.0,0.0,,99.88,99.1,,,Visualizer
moment,72.312,3.2,0.0,0.0,0.0,,99.92,99.15,,,Visualizer
moment,72.537,3.2,0.0,0.0,0.0,,99.95,99.15,,,Visualizer
moment,72.807,3.2,0.0,0.0,0.0,,99.99,99.13,,,Visualizer
moment,72.987,3.2,0.0,0.0,0.0,,100.02,99.1,,,Visualizer
moment,73.167,3.19,0.0,0.0,0.0,,99.88,99.07,,,Visualizer
moment,73.348,3.19,0.0,0.0,0.0,,99.92,99.13,,,Visualizer
moment,73.572,3.19,0.0,0.0,0.0,,99.99,99.12,,,Visualizer
moment,73.797,3.18,0.0,0.0,0.0,,99.88,99.1,,,Visualizer
moment,73.977,3.17,0.0,0.0,0.0,,99.95,99.09,,,Visualizer
moment,74.247,3.17,0.0,0.0,0.0,,99.84,99.17,,,Visualizer
moment,74.382,3.17,0.0,0.0,0.0,,99.95,99.16,,,Visualizer
moment,74.607,3.17,0.0,0.0,0.0,,99.92,99.09,,,Visualizer
moment,74.832,3.17,0.0,0.0,0.0,,99.99,99.07,,,Visualizer
moment,75.057,3.17,0.0,0.0,0.0,,99.95,99.13,,,Visualizer
moment,75.237,3.17,0.0,0.0,0.0,,100.02,99.08,,,Visualizer
moment,75.462,3.16,0.0,0.0,0.0,,99.95,99.01,,,Visualizer
moment,75.642,3.15,0.0,0.0,0.0,,100.02,99.01,,,Visualizer
moment,75.912,3.15,0.0,0.0,0.0,,99.95,99.08,,,Visualizer
moment,76.047,3.15,0.0,0.0,0.0,,99.92,99.16,,,Visualizer
moment,76.272,3.14,0.0,0.0,0.0,,99.84,99.06,,,Visualizer
moment,76.497,3.13,0.0,0.0,0.0,,99.95,99.08,,,Visualizer
moment,76.677,3.14,0.0,0.0,0.0,,99.95,99.21,,,Visualizer
moment,76.902,3.14,0.0,0.0,0.0,,99.99,99.11,,,Visualizer
moment,77.172,3.14,0.0,0.0,0.0,,99.99,99.03,,,Visualizer
moment,77.307,3.13,0.0,0.0,0.0,,100.09,99.13,,,Visualizer
moment,77.532,3.13,0.0,0.0,0.0,,100.06,99.15,,,Visualizer
moment,77.712,3.13,0.0,0.0,0.0,,99.99,99.13,,,Visualizer
moment,77.937,3.12,0.0,0.0,0.0,,100.09,99.1,,,Visualizer
moment,78.162,3.12,0.0,0.0,0.0,,99.95,99.08,,,Visualizer
moment,78.342,3.12,0.0,0.0,0.0,,100.02,99.12,,,Visualizer
moment,78.612,3.12,0.0,0.0,0.0,,99.92,99.18,,,Visualizer
moment,78.792,3.12,0.0,0.0,0.0,,100.13,99.17,,,Visualizer
moment,78.974,3.11,0.0,0.0,0.0,,100.06,99.06,,,Visualizer
moment,79.242,3.11,0.0,0.0,0.0,,100.13,99.13,,,Visualizer
moment,79.422,3.11,0.0,0.0,0.0,,100.02,99.1,,,Visualizer
moment,79.602,3.11,0.0,0.0,0.0,,100.02,99.05,,,Visualizer
moment,79.872,3.1,0.0,0.0,0.0,,100.13,99.15,,,Visualizer
moment,80.052,3.1,0.0,0.0,0.0,,100.06,99.12,,,Visualizer
moment,80.232,3.1,0.0,0.0,0.0,,100.02,99.17,,,Visualizer
moment,80.456,3.1,0.0,0.0,0.0,,100.13,99.15,,,Visualizer
moment,80.682,3.1,0.0,0.0,0.0,,100.09,99.17,,,Visualizer
moment,80.862,3.1,0.0,0.0,0.0,,100.06,99.13,,,Visualizer
moment,81.087,3.1,0.0,0.0,0.0,,100.2,99.07,,,Visualizer
moment,81.267,3.09,0.0,0.0,0.0,,99.99,99.18,,,Visualizer
moment,81.492,3.08,0.0,0.0,0.0,,100.13,99.09,,,Visualizer
moment,81.672,3.09,0.0,0.0,0.0,,99.99,99.16,,,Visualizer
moment,81.897,3.09,0.0,0.0,0.0,,100.06,99.22,,,Visualizer
moment,82.122,3.09,0.0,0.0,0.0,,100.09,99.07,,,Visualizer
moment,82.302,3.08,0.0,0.0,0.0,,100.09,99.12,,,Visualizer
moment,82.527,3.08,0.0,0.0,0.0,,100.09,99.27,,,Visualizer
moment,82.797,3.08,0.0,0.0,0.0,,100.24,99.25,,,Visualizer
moment,82.934,3.09,0.0,0.28,0.0,,100.09,99.15,,,Visualizer
moment,83.156,3.36,0.0,1.4,0.0,,100.09,99.15,,,Visualizer
moment,83.337,3.94,0.0,2.52,0.0,,99.2,99.19,,,Visualizer
moment,83.562,4.47,0.0,3.41,0.0,,98.07,99.23,,,Visualizer
moment,83.787,4.93,0.0,4.0,0.0,,97.16,99.32,,,Visualizer
moment,83.967,5.55,0.0,4.36,0.0,,96.89,99.3,,,Visualizer
moment,84.237,6.14,0.0,4.59,0.0,,96.99,99.3,,,Visualizer
moment,84.416,6.57,0.0,4.76,0.0,,97.69,99.15,,,Visualizer
moment,84.597,7.13,0.0,5.05,0.0,,98.75,99.1,,,Visualizer
moment,84.867,7.58,0.0,5.11,0.0,,100.09,99.01,,,Visualizer
moment,85.047,7.62,0.0,5.0,0.0,,101.36,99.06,,,Visualizer
moment,85.227,7.62,0.0,4.97,0.0,,102.45,99.05,,,Visualizer
moment,85.497,7.5,0.0,5.06,0.0,,102.85,99.03,,,Visualizer
moment,85.632,7.3,0.0,5.3,0.0,,102.81,99.19,,,Visualizer
moment,85.857,7.22,0.0,5.44,0.0,,102.19,99.57,,,Visualizer
moment,86.172,7.05,0.0,5.54,0.0,,101.57,99.65,,,Visualizer
moment,86.261,6.96,0.0,5.62,0.0,,100.74,99.93,,,Visualizer
moment,86.487,7.0,0.0,5.6,0.0,,99.99,100.03,,,Visualizer
moment,86.802,6.99,0.0,5.59,0.0,,99.45,100.17,,,Visualizer
moment,86.892,6.91,0.0,5.57,0.0,,99.17,100.13,,,Visualizer
moment,87.116,6.88,0.0,5.5,0.0,,98.67,100.0,,,Visualizer
moment,87.297,6.85,0.0,5.54,0.0,,98.43,99.97,,,Visualizer
moment,87.521,6.88,0.0,5.47,0.0,,98.36,99.82,,,Visualizer
moment,87.747,6.89,0.0,5.45,0.0,,98.43,99.8,,,Visualizer
moment,87.927,6.95,0.0,5.44,0.0,,98.6,99.7,,,Visualizer
moment,88.151,6.96,0.0,5.41,0.0,,98.82,99.47,,,Visualizer
moment,88.422,6.97,0.0,5.4,0.0,,98.85,99.49,,,Visualizer
moment,88.556,7.05,0.0,5.42,0.0,,99.13,99.45,,,Visualizer
moment,88.782,7.01,0.0,5.37,0.0,,99.27,99.35,,,Visualizer
moment,89.053,6.9,0.0,5.41,0.0,,99.45,99.28,,,Visualizer
moment,89.187,6.91,0.0,5.4,0.0,,99.74,99.34,,,Visualizer
moment,89.412,6.9,0.0,5.41,0.0,,99.84,99.37,,,Visualizer
moment,89.591,6.86,0.0,5.44,0.0,,99.99,99.42,,,Visualizer
moment,89.862,6.84,0.0,5.41,0.0,,100.02,99.47,,,Visualizer
moment,90.042,6.81,0.0,5.41,0.0,,100.09,99.43,,,Visualizer
moment,90.221,6.79,0.0,5.41,0.0,,100.13,99.39,,,Visualizer
moment,90.491,6.76,0.0,5.39,0.0,,100.13,99.51,,,Visualizer
moment,90.672,6.72,0.0,5.42,0.0,,100.17,99.49,,,Visualizer
moment,90.852,6.71,0.0,5.39,0.0,,100.17,99.59,,,Visualizer
moment,91.122,6.71,0.0,5.39,0.0,,100.2,99.64,,,Visualizer
moment,91.257,6.69,0.0,5.43,0.0,,100.2,99.65,,,Visualizer
moment,91.481,6.68,0.0,5.4,0.0,,100.24,99.66,,,Visualizer
moment,91.707,6.68,0.0,5.41,0.0,,100.38,99.56,,,Visualizer
moment,91.931,6.68,0.0,5.4,0.0,,100.38,99.66,,,Visualizer
moment,92.112,6.65,0.0,5.38,0.0,,100.45,99.63,,,Visualizer
moment,92.336,6.63,0.0,5.41,0.0,,100.52,99.68,,,Visualizer
moment,92.517,6.62,0.0,5.37,0.0,,100.45,99.77,,,Visualizer
moment,92.741,6.61,0.0,5.37,0.0,,100.49,99.75,,,Visualizer
moment,92.923,6.57,0.0,5.39,0.0,,100.56,99.75,,,Visualizer
moment,93.147,6.56,0.0,5.35,0.0,,100.49,99.82,,,Visualizer
moment,93.371,6.55,0.0,5.36,0.0,,100.52,99.85,,,Visualizer
moment,93.552,6.55,0.0,5.36,0.0,,100.56,99.81,,,Visualizer
moment,93.776,6.52,0.0,5.35,0.0,,100.67,99.76,,,Visualizer
moment,94.047,6.5,0.0,5.4,0.0,,100.67,99.75,,,Visualizer
moment,94.181,6.51,0.0,5.35,0.0,,100.67,99.81,,,Visualizer
moment,94.406,6.45,0.0,5.33,0.0,,100.74,99.72,,,Visualizer
moment,94.676,6.43,0.0,5.35,0.0,,100.7,99.84,,,Visualizer
moment,94.812,6.43,0.0,5.32,0.0,,100.67,99.92,,,Visualizer
moment,95.037,6.42,0.0,5.19,0.0,,100.67,99.89,,,Visualizer
moment,95.217,6.31,0.0,4.92,0.0,,100.7,99.78,,,Visualizer
moment,95.487,6.09,0.0,4.42,0.0,,100.74,99.84,,,Visualizer
moment,95.667,5.8,0.0,3.67,0.0,,100.78,99.86,,,Visualizer
moment,95.846,5.44,0.0,2.87,0.0,,100.74,99.92,,,Visualizer
moment,96.117,5.13,0.0,2.24,0.0,,100.85,99.95,,,Visualizer
moment,96.297,4.92,0.0,1.74,0.0,,100.7,99.92,,,Visualizer
moment,96.477,4.76,0.0,1.35,0.0,,100.92,99.95,,,Visualizer
moment,96.746,4.62,0.0,1.05,0.0,,100.81,99.86,,,Visualizer
moment,96.971,4.51,0.0,0.82,0.0,,100.96,99.88,,,Visualizer
moment,97.106,4.42,0.0,0.64,0.0,,100.78,99.89,,,Visualizer
moment,97.334,4.34,0.0,0.5,0.0,,100.81,99.9,,,Visualizer
moment,97.556,4.29,0.0,0.39,0.0,,100.88,99.9,,,Visualizer
moment,97.736,4.24,0.0,0.3,0.0,,100.85,99.88,,,Visualizer
moment,97.961,4.19,0.0,0.23,0.0,,100.85,99.8,,,Visualizer
moment,98.141,4.14,0.0,0.18,0.0,,100.74,99.86,,,Visualizer
moment,98.366,4.1,0.0,0.14,0.0,,100.74,99.87,,,Visualizer
moment,98.591,4.06,0.0,0.11,0.0,,100.85,99.78,,,Visualizer
moment,98.861,4.03,0.0,0.09,0.0,,100.81,99.85,,,Visualizer
moment,98.996,3.99,0.0,0.07,0.0,,100.88,99.74,,,Visualizer
moment,99.176,3.97,0.0,0.05,0.0,,100.78,99.76,,,Visualizer
moment,99.401,3.95,0.0,0.04,0.0,,100.78,99.87,,,Visualizer
moment,99.672,3.92,0.0,0.03,0.0,,100.74,99.89,,,Visualizer
moment,99.806,3.9,0.0,0.02,0.0,,100.74,99.82,,,Visualizer
moment,100.031,3.88,0.0,0.02,0.0,,100.85,99.79,,,Visualizer
moment,100.301,3.86,0.0,0.01,0.0,,100.67,99.77,,,Visualizer
moment,100.436,3.85,0.0,0.01,0.0,,100.85,99.75,,,Visualizer
moment,100.661,3.83,0.0,0.01,0.0,,100.67,99.77,,,Visualizer
moment,100.841,3.81,0.0,0.01,0.0,,100.7,99.78,,,Visualizer
moment,101.111,3.8,0.0,0.01,0.0,,100.7,99.64,,,Visualizer
moment,101.291,3.79,0.0,0.0,0.0,,100.7,99.66,,,Visualizer
moment,101.472,3.76,0.0,0.0,0.0,,100.78,99.71,,,Visualizer
moment,101.741,3.75,0.0,0.0,0.0,,100.6,99.7,,,Visualizer
moment,101.921,3.74,0.0,0.0,0.0,,100.81,99.72,,,Visualizer
moment,102.101,3.73,0.0,0.0,0.0,,100.67,99.74,,,Visualizer
moment,102.371,3.71,0.0,0.0,0.0,,100.74,99.66,,,Visualizer
moment,102.506,3.7,0.0,0.0,0.0,,100.67,99.63,,,Visualizer
moment,102.731,3.69,0.0,0.0,0.0,,100.7,99.76,,,Visualizer
moment,102.956,3.68,0.0,0.0,0.0,,100.52,99.77,,,Visualizer
moment,103.181,3.67,0.0,0.0,0.0,,100.49,99.65,,,Visualizer
moment,103.361,3.66,0.0,0.0,0.0,,100.56,99.66,,,Visualizer
moment,103.586,3.65,0.0,0.0,0.0,,100.63,99.66,,,Visualizer
moment,103.766,3.64,0.0,0.0,0.0,,100.63,99.61,,,Visualizer
moment,103.991,3.63,0.0,0.0,0.0,,100.45,99.57,,,Visualizer
moment,104.216,3.62,0.0,0.0,0.0,,100.56,99.58,,,Visualizer
moment,104.396,3.61,0.0,0.0,0.0,,100.52,99.54,,,Visualizer
moment,104.621,3.6,0.0,0.0,0.0,,100.45,99.53,,,Visualizer
moment,104.801,3.59,0.0,0.0,0.0,,100.49,99.64,,,Visualizer
moment,105.026,3.58,0.0,0.0,0.0,,100.45,99.62,,,Visualizer
moment,105.296,3.57,0.0,0.0,0.0,,100.52,99.5,,,Visualizer
moment,105.431,3.56,0.0,0.0,0.0,,100.49,99.57,,,Visualizer
moment,105.656,3.55,0.0,0.0,0.0,,100.42,99.52,,,Visualizer
moment,105.926,3.55,0.0,0.0,0.0,,100.38,99.5,,,Visualizer
moment,106.061,3.54,0.0,0.0,0.0,,100.38,99.53,,,Visualizer
moment,106.286,3.53,0.0,0.0,0.0,,100.34,99.5,,,Visualizer
moment,106.466,3.52,0.0,0.0,0.0,,100.38,99.4,,,Visualizer
moment,106.736,3.52,0.0,0.0,0.0,,100.38,99.47,,,Visualizer
moment,106.916,3.51,0.0,0.0,0.0,,100.45,99.51,,,Visualizer
moment,107.096,3.5,0.0,0.0,0.0,,100.27,99.45,,,Visualizer
moment,107.366,3.49,0.0,0.0,0.0,,100.27,99.53,,,Visualizer
moment,107.546,3.49,0.0,0.0,0.0,,100.24,99.53,,,Visualizer
moment,107.726,3.48,0.0,0.0,0.0,,100.38,99.54,,,Visualizer
moment,107.996,3.48,0.0,0.0,0.0,,100.31,99.47,,,Visualizer
moment,108.176,3.46,0.0,0.0,0.0,,100.27,99.47,,,Visualizer
moment,108.356,3.46,0.0,0.0,0.0,,100.31,99.46,,,Visualizer
moment,108.581,3.46,0.0,0.0,0.0,,100.17,99.4,,,Visualizer
moment,108.806,3.45,0.0,0.0,0.0,,100.24,99.39,,,Visualizer
moment,108.986,3.44,0.0,0.0,0.0,,100.13,99.39,,,Visualizer
moment,109.211,3.44,0.0,0.0,0.0,,100.17,99.33,,,Visualizer
moment,109.391,3.44,0.0,0.0,0.0,,100.34,99.28,,,Visualizer
moment,109.616,3.43,0.0,0.0,0.0,,100.2,99.39,,,Visualizer
moment,109.841,3.42,0.0,0.0,0.0,,100.2,99.41,,,Visualizer
moment,110.021,3.42,0.0,0.0,0.0,,100.17,99.41,,,Visualizer
moment,110.246,3.41,0.0,0.0,0.0,,100.2,99.39,,,Visualizer
moment,110.426,3.41,0.0,0.0,0.0,,100.09,99.45,,,Visualizer
moment,110.651,3.4,0.0,0.0,0.0,,100.17,99.39,,,Visualizer
moment,110.921,3.4,0.0,0.0,0.0,,100.09,99.28,,,Visualizer
moment,111.056,3.4,0.0,0.0,0.0,,100.17,99.34,,,Visualizer
moment,111.281,3.39,0.0,0.0,0.0,,100.09,99.33,,,Visualizer
moment,111.551,3.38,0.0,0.0,0.0,,100.13,99.32,,,Visualizer
moment,111.686,3.37,0.0,0.0,0.0,,100.06,99.34,,,Visualizer
moment,111.956,3.37,0.0,0.0,0.0,,100.17,99.32,,,Visualizer
moment,112.181,3.37,0.0,0.0,0.0,,100.17,99.37,,,Visualizer
moment,112.361,3.36,0.0,0.0,0.0,,100.02,99.3,,,Visualizer
moment,112.541,3.36,0.0,0.0,0.0,,99.92,99.3,,,Visualizer
moment,112.721,3.36,0.0,0.0,0.0,,99.99,99.31,,,Visualizer
moment,112.991,3.36,0.0,0.0,0.0,,100.09,99.32,,,Visualizer
moment,113.171,3.35,0.0,0.0,0.0,,99.95,99.32,,,Visualizer
moment,113.351,3.35,0.0,0.0,0.0,,99.99,99.25,,,Visualizer
moment,113.624,3.35,0.0,0.0,0.0,,99.99,99.21,,,Visualizer
moment,113.801,3.34,0.0,0.0,0.0,,99.95,99.33,,,Visualizer
moment,113.981,3.34,0.0,0.0,0.0,,100.06,99.21,,,Visualizer
moment,114.206,3.33,0.0,0.0,0.0,,99.95,99.23,,,Visualizer
moment,114.431,3.33,0.0,0.0,0.0,,99.99,99.34,,,Visualizer
moment,114.611,3.33,0.0,0.0,0.0,,99.99,99.32,,,Visualizer
moment,114.881,3.32,0.0,0.0,0.0,,99.95,99.2,,,Visualizer
moment,115.016,3.32,0.0,0.0,0.0,,99.99,99.26,,,Visualizer
moment,115.241,3.32,0.0,0.0,0.0,,99.81,99.21,,,Visualizer
moment,115.466,3.32,0.0,0.0,0.0,,100.09,99.22,,,Visualizer
moment,115.645,3.31,0.0,0.0,0.0,,99.88,99.19,,,Visualizer
moment,115.871,3.31,0.0,0.0,0.0,,99.95,99.17,,,Visualizer
moment,116.096,3.31,0.0,0.0,0.0,,99.99,99.18,,,Visualizer
moment,116.276,3.31,0.0,0.0,0.0,,99.95,99.19,,,Visualizer
moment,116.546,3.3,0.0,0.0,0.0,,99.84,99.21,,,Visualizer
moment,116.681,3.3,0.0,0.0,0.0,,99.95,99.14,,,Visualizer
moment,116.906,3.3,0.0,0.0,0.0,,100.06,99.11,,,Visualizer
moment,117.176,3.3,0.0,0.0,0.0,,100.06,99.22,,,Visualizer
moment,117.31,3.29,0.0,0.0,0.0,,99.88,99.11,,,Visualizer
moment,117.536,3.29,0.0,0.0,0.0,,99.95,99.15,,,Visualizer
moment,117.806,3.29,0.0,0.0,0.0,,99.88,99.15,,,Visualizer
moment,117.986,3.29,0.0,0.0,0.0,,99.88,99.18,,,Visualizer
moment,118.168,3.27,0.0,0.0,0.0,,99.84,99.2,,,Visualizer
moment,118.346,3.28,0.0,0.0,0.0,,100.06,99.21,,,Visualizer
moment,118.616,3.27,0.0,0.0,0.0,,99.95,99.25,,,Visualizer
moment,118.796,3.27,0.0,0.0,0.0,,99.95,99.23,,,Visualizer
moment,118.976,3.27,0.0,0.0,0.0,,99.81,99.1,,,Visualizer
moment,119.245,3.27,0.0,0.0,0.0,,99.77,99.19,,,Visualizer
moment,119.425,3.27,0.0,0.0,0.0,,99.88,99.3,,,Visualizer
moment,119.606,3.27,0.0,0.0,0.0,,100.02,99.15,,,Visualizer
moment,119.83,3.25,0.0,0.0,0.0,,99.84,99.05,,,Visualizer
moment,120.056,3.26,0.0,0.0,0.0,,100.06,99.2,,,Visualizer
moment,120.236,3.26,0.0,0.0,0.0,,100.02,99.23,,,Visualizer
moment,120.461,3.25,0.0,0.0,0.0,,99.99,99.16,,,Visualizer
moment,120.643,3.25,0.0,0.0,0.0,,99.92,99.21,,,Visualizer
moment,120.866,3.25,0.0,0.0,0.0,,100.02,99.08,,,Visualizer
moment,121.091,3.25,0.0,0.0,0.0,,99.92,99.07,,,Visualizer
moment,121.36,3.24,0.0,0.0,0.0,,99.84,99.18,,,Visualizer
moment,121.496,3.24,0.0,0.0,0.0,,99.99,99.08,,,Visualizer
moment,121.721,3.23,0.0,0.0,0.0,,99.99,99.06,,,Visualizer
moment,121.9,3.23,0.0,0.0,0.0,,100.02,99.14,,,Visualizer
moment,122.126,3.23,0.0,0.0,0.0,,99.99,99.13,,,Visualizer
moment,122.305,3.23,0.0,0.0,0.0,,99.99,99.06,,,Visualizer
moment,122.531,3.23,0.0,0.0,0.0,,99.88,99.13,,,Visualizer
moment,122.801,3.23,0.0,0.0,0.0,,99.95,99.09,,,Visualizer
moment,122.98,3.23,0.0,0.0,0.0,,99.95,99.18,,,Visualizer
moment,123.206,3.22,0.0,0.0,0.0,,99.92,99.08,,,Visualizer
moment,123.431,3.22,0.0,0.0,0.0,,100.02,99.13,,,Visualizer
moment,123.61,3.22,0.0,0.0,0.0,,99.99,99.17,,,Visualizer
moment,123.881,3.21,0.0,0.0,0.0,,99.95,99.06,,,Visualizer
moment,124.015,3.2,0.0,0.0,0.0,,100.02,99.11,,,Visualizer
moment,124.24,3.21,0.0,0.0,0.0,,99.95,99.15,,,Visualizer
moment,124.466,3.2,0.0,0.0,0.0,,99.99,99.06,,,Visualizer
moment,124.6,3.2,0.0,0.0,0.0,,99.95,99.11,,,Visualizer
moment,124.87,3.19,0.0,0.0,0.0,,99.99,99.16,,,Visualizer
moment,125.05,3.2,0.0,0.0,0.0,,99.92,99.21,,,Visualizer
moment,125.23,3.2,0.0,0.0,0.0,,99.99,99.2,,,Visualizer
moment,125.456,3.19,0.0,0.0,0.0,,100.02,99.14,,,Visualizer
moment,125.68,3.19,0.0,0.0,0.0,,99.99,99.07,,,Visualizer
moment,125.861,3.19,0.0,0.0,0.0,,100.06,99.14,,,Visualizer
moment,126.085,3.19,0.0,0.0,0.0,,100.06,99.21,,,Visualizer
moment,126.265,3.18,0.0,0.0,0.0,,100.09,99.11,,,Visualizer
moment,126.491,3.17,0.0,0.0,0.0,,100.02,99.19,,,Visualizer
moment,126.715,3.18,0.0,0.0,0.0,,100.06,99.23,,,Visualizer
moment,126.896,3.19,0.0,0.0,0.0,,100.13,99.23,,,Visualizer
moment,127.12,3.18,0.0,0.0,0.0,,99.99,99.16,,,Visualizer
moment,127.345,3.17,0.0,0.0,0.0,,99.99,99.16,,,Visualizer
moment,127.526,3.17,0.0,0.0,0.0,,100.09,99.21,,,Visualizer
moment,127.796,3.17,0.0,0.0,0.0,,99.99,99.2,,,Visualizer
moment,127.975,3.17,0.0,0.0,0.0,,100.06,99.12,,,Visualizer
moment,128.155,3.16,0.0,0.0,0.0,,100.17,99.16,,,Visualizer
moment,128.428,3.16,0.0,0.0,0.0,,100.09,99.23,,,Visualizer
moment,128.561,3.16,0.0,0.0,0.0,,100.2,99.12,,,Visualizer
moment,128.785,3.16,0.0,0.0,0.0,,100.02,99.17,,,Visualizer
moment,129.058,3.16,0.0,0.0,0.0,,100.09,99.22,,,Visualizer
moment,129.236,3.16,0.0,0.0,0.0,,100.09,99.21,,,Visualizer
moment,129.415,3.16,0.0,0.0,0.0,,100.02,99.18,,,Visualizer
moment,129.641,3.16,0.0,0.0,0.0,,100.09,99.19,,,Visualizer
moment,129.865,3.15,0.0,0.0,0.0,,100.06,99.23,,,Visualizer
moment,130.048,3.15,0.0,0.0,0.0,,100.06,99.28,,,Visualizer
moment,130.27,3.14,0.0,0.0,0.0,,100.13,99.25,,,Visualizer
moment,130.495,3.14,0.0,0.0,0.0,,100.13,99.26,,,Visualizer
moment,130.675,3.14,0.0,0.0,0.0,,100.24,99.29,,,Visualizer
moment,130.855,3.14,0.0,0.0,0.0,,100.27,99.2,,,Visualizer
moment,131.08,3.15,0.0,0.0,0.0,,100.17,99.28,,,Visualizer
moment,131.305,3.15,0.0,0.0,0.0,,100.24,99.25,,,Visualizer
moment,131.53,3.14,0.0,0.0,0.0,,100.17,99.22,,,Visualizer
moment,131.711,3.14,0.0,0.0,0.0,,100.24,99.31,,,Visualizer
moment,131.935,3.14,0.0,0.0,0.0,,100.09,99.32,,,Visualizer
moment,132.115,3.15,0.0,0.0,0.0,,100.27,99.25,,,Visualizer
moment,132.34,3.14,0.0,0.0,0.0,,100.2,99.27,,,Visualizer
moment,132.522,3.13,0.0,0.0,0.0,,100.17,99.37,,,Visualizer
moment,132.745,3.13,0.0,0.0,0.0,,100.27,99.3,,,Visualizer
moment,132.97,3.13,0.0,0.0,0.0,,100.17,99.31,,,Visualizer
moment,133.15,3.13,0.0,0.0,0.0,,100.27,99.36,,,Visualizer
moment,133.375,3.13,0.0,0.0,0.0,,100.27,99.32,,,Visualizer
moment,133.6,3.13,0.0,0.0,0.0,,100.2,99.28,,,Visualizer
moment,133.78,3.13,0.0,0.0,0.0,,100.27,99.35,,,Visualizer
moment,134.005,3.13,0.0,0.0,0.0,,100.34,99.39,,,Visualizer
moment,134.185,3.13,0.0,0.0,0.0,,100.17,99.33,,,Visualizer
moment,134.411,3.13,0.0,0.0,0.0,,100.17,99.36,,,Visualizer
moment,134.68,3.13,0.0,0.0,0.0,,100.24,99.29,,,Visualizer
moment,134.86,3.13,0.0,0.0,0.0,,100.31,99.38,,,Visualizer
moment,135.04,3.2,0.0,0.65,0.0,,100.38,99.45,,,Visualizer
moment,135.266,3.65,0.0,1.87,0.0,,99.92,99.37,,,Visualizer
moment,135.492,4.17,0.0,2.91,0.0,,99.27,99.37,,,Visualizer
moment,135.715,4.59,0.0,3.64,0.0,,98.07,99.42,,,Visualizer
moment,135.896,5.16,0.0,4.19,0.0,,97.55,99.46,,,Visualizer
moment,136.12,5.77,0.0,4.46,0.0,,97.52,99.48,,,Visualizer
moment,136.3,6.24,0.0,4.7,0.0,,97.86,99.45,,,Visualizer
moment,136.48,6.77,0.0,5.0,0.0,,98.67,99.41,,,Visualizer
moment,136.705,7.35,0.0,5.18,0.0,,99.84,99.3,,,Visualizer
moment,136.93,7.58,0.0,5.16,0.0,,101.03,99.25,,,Visualizer
moment,137.11,7.58,0.0,5.13,0.0,,102.23,99.38,,,Visualizer
moment,137.425,7.43,0.0,5.24,0.0,,102.81,99.5,,,Visualizer
moment,137.56,7.27,0.0,5.43,0.0,,103.0,99.5,,,Visualizer
moment,137.74,7.09,0.0,5.57,0.0,,102.63,99.66,,,Visualizer
moment,137.965,6.9,0.0,5.61,0.0,,101.9,99.94,,,Visualizer
moment,138.145,6.78,0.0,5.61,0.0,,101.46,100.07,,,Visualizer
moment,138.37,6.73,0.0,5.64,0.0,,100.7,100.23,,,Visualizer
moment,138.595,6.72,0.0,5.62,0.0,,100.27,100.38,,,Visualizer
moment,138.775,6.72,0.0,5.62,0.0,,99.84,100.41,,,Visualizer
moment,139.045,6.72,0.0,5.61,0.0,,99.59,100.39,,,Visualizer
moment,139.225,6.77,0.0,5.56,0.0,,99.67,100.27,,,Visualizer
moment,139.405,6.78,0.0,5.59,0.0,,99.59,100.15,,,Visualizer
moment,139.675,6.77,0.0,5.55,0.0,,99.7,100.16,,,Visualizer
moment,139.855,6.77,0.0,5.52,0.0,,99.81,100.1,,,Visualizer
moment,140.039,6.75,0.0,5.56,0.0,,99.95,100.01,,,Visualizer
moment,140.305,6.79,0.0,5.56,0.0,,100.09,99.97,,,Visualizer
moment,140.485,6.78,0.0,5.55,0.0,,100.24,99.96,,,Visualizer
moment,140.665,6.74,0.0,5.56,0.0,,100.24,99.97,,,Visualizer
moment,140.89,6.71,0.0,5.56,0.0,,100.34,100.02,,,Visualizer
moment,141.115,6.69,0.0,5.58,0.0,,100.38,99.87,,,Visualizer
moment,141.295,6.66,0.0,5.57,0.0,,100.45,99.92,,,Visualizer
moment,141.52,6.66,0.0,5.55,0.0,,100.27,99.95,,,Visualizer
moment,141.745,6.64,0.0,5.57,0.0,,100.42,99.98,,,Visualizer
moment,141.925,6.63,0.0,5.54,0.0,,100.27,100.03,,,Visualizer
moment,142.105,6.59,0.0,5.54,0.0,,100.34,99.93,,,Visualizer
moment,142.33,6.56,0.0,5.55,0.0,,100.31,99.92,,,Visualizer
moment,142.555,6.58,0.0,5.54,0.0,,100.42,100.0,,,Visualizer
moment,142.735,6.57,0.0,5.55,0.0,,100.38,99.93,,,Visualizer
moment,142.96,6.59,0.0,5.53,0.0,,100.31,100.06,,,Visualizer
