information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.774,0.31,127.6,1.18,1.7,,94.14,91.79,,,Visualizer
moment,84.999,0.32,127.9,1.14,1.7,,94.25,91.81,,,Visualizer
moment,85.273,0.29,128.4,1.15,1.7,,94.14,91.76,,,Visualizer
moment,85.495,0.29,128.8,1.17,1.7,,94.35,91.79,,,Visualizer
moment,85.764,0.29,129.3,1.16,1.7,,94.18,91.75,,,Visualizer
moment,85.989,0.31,129.7,1.12,1.8,,94.32,91.82,,,Visualizer
moment,86.26,0.3,130.1,1.14,1.7,,94.25,91.83,,,Visualizer
moment,86.529,0.28,130.5,1.13,1.7,,94.18,91.73,,,Visualizer
moment,86.754,0.28,131.0,1.12,1.7,,94.21,91.79,,,Visualizer
moment,87.03,0.28,131.3,1.13,1.6,,94.25,91.8,,,Visualizer
moment,87.249,0.28,131.9,1.15,1.8,,94.21,91.83,,,Visualizer
moment,87.525,0.29,132.2,1.17,1.7,,94.18,91.84,,,Visualizer
moment,87.789,0.29,132.7,1.17,1.7,,94.18,91.8,,,Visualizer
moment,88.014,0.29,133.0,1.18,1.7,,94.08,91.86,,,Visualizer
moment,88.239,0.27,133.6,1.17,1.7,,94.14,91.82,,,Visualizer
moment,88.51,0.28,133.9,1.18,1.7,,94.08,91.8,,,Visualizer
moment,88.779,0.3,134.4,1.13,1.7,,94.32,91.77,,,Visualizer
moment,89.004,0.29,134.7,1.15,1.7,,94.21,91.82,,,Visualizer
moment,89.274,0.29,135.4,1.17,1.8,,94.18,91.77,,,Visualizer
moment,89.5,0.31,135.6,1.18,1.7,,94.42,91.83,,,Visualizer
moment,89.769,0.31,136.1,1.18,1.7,,94.28,91.88,,,Visualizer
moment,89.997,0.33,136.5,1.15,1.8,,94.45,91.83,,,Visualizer
moment,90.354,0.34,137.1,1.12,1.7,,94.42,91.8,,,Visualizer
moment,90.489,0.33,137.3,1.19,1.7,,94.35,91.78,,,Visualizer
moment,90.76,0.29,137.8,1.12,1.7,,94.52,91.81,,,Visualizer
moment,90.984,0.29,138.2,1.14,1.7,,94.59,91.85,,,Visualizer
moment,91.263,0.29,138.7,1.16,1.7,,94.59,91.79,,,Visualizer
moment,91.524,0.28,139.0,1.17,1.7,,94.52,91.83,,,Visualizer
moment,91.749,0.26,139.6,1.17,1.8,,94.49,91.77,,,Visualizer
