information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.743,0.18,136.0,1.12,1.32,,93.88,95.75,,,Visualizer
moment,84.012,0.19,136.7,1.12,1.43,,93.81,95.76,,,Visualizer
moment,84.24,0.16,137.2,1.14,1.48,,93.78,95.74,,,Visualizer
moment,84.507,0.15,137.2,1.13,1.39,,93.78,95.71,,,Visualizer
moment,84.734,0.14,137.7,1.13,1.41,,93.57,95.64,,,Visualizer
moment,85.002,0.17,138.0,1.13,1.46,,93.37,95.66,,,Visualizer
moment,85.227,0.18,138.5,1.2,1.44,,93.27,95.67,,,Visualizer
moment,85.498,0.14,139.0,1.16,1.53,,93.1,95.54,,,Visualizer
moment,85.767,0.14,139.1,1.14,1.39,,92.93,95.47,,,Visualizer
moment,85.992,0.12,139.6,1.13,1.43,,92.73,95.51,,,Visualizer
moment,86.262,0.13,139.9,1.12,1.43,,92.53,95.42,,,Visualizer
moment,86.532,0.13,140.4,1.1,1.46,,92.66,95.36,,,Visualizer
moment,86.759,0.13,140.7,1.12,1.44,,92.53,95.33,,,Visualizer
moment,86.982,0.11,140.9,1.1,1.28,,92.43,95.27,,,Visualizer
moment,87.252,0.12,141.1,1.12,1.34,,92.43,95.28,,,Visualizer
moment,87.477,0.09,141.0,1.12,1.3,,92.49,95.2,,,Visualizer
moment,87.793,0.08,141.1,1.11,1.25,,92.43,95.14,,,Visualizer
moment,88.018,0.09,141.9,1.11,1.28,,92.32,95.12,,,Visualizer
moment,88.244,0.09,142.1,1.1,1.18,,92.36,95.07,,,Visualizer
moment,88.512,0.08,142.0,1.12,1.09,,92.32,95.0,,,Visualizer
moment,88.737,0.04,142.6,1.12,1.21,,92.32,94.95,,,Visualizer
moment,89.007,0.03,142.5,1.1,1.09,,92.32,94.92,,,Visualizer
moment,89.232,0.02,142.7,1.12,1.07,,92.39,94.9,,,Visualizer
moment,89.502,0.02,142.6,1.1,1.05,,92.49,94.84,,,Visualizer
moment,89.726,0.01,143.4,1.17,1.09,,92.43,94.79,,,Visualizer
moment,89.998,0.01,143.0,1.1,0.89,,92.46,94.72,,,Visualizer
moment,90.267,0.02,143.4,1.16,0.91,,92.26,94.66,,,Visualizer
moment,90.492,0.01,143.6,1.09,0.84,,91.89,94.55,,,Visualizer
moment,90.764,0.0,143.9,1.11,0.87,,91.49,94.41,,,Visualizer
moment,90.988,0.0,144.4,1.12,0.84,,90.49,94.31,,,Visualizer
moment,91.258,0.0,144.6,1.1,0.89,,88.96,94.18,,,Visualizer
moment,91.482,0.0,145.2,1.1,0.98,,87.42,94.13,,,Visualizer
moment,91.752,0.0,146.0,1.12,1.12,,86.84,94.06,,,Visualizer
moment,91.985,0.02,146.8,1.14,1.3,,88.11,94.04,,,Visualizer
moment,92.248,0.09,148.1,1.12,1.46,,89.73,93.96,,,Visualizer
moment,92.518,0.32,148.8,1.16,1.59,,91.09,93.79,,,Visualizer
moment,92.742,0.41,151.3,1.12,2.1,,92.43,93.68,,,Visualizer
moment,93.012,0.45,151.3,1.1,2.12,,93.5,93.62,,,Visualizer
moment,93.238,0.47,151.9,1.14,2.16,,94.36,93.46,,,Visualizer
moment,93.507,0.46,152.0,1.15,2.12,,95.18,93.46,,,Visualizer
moment,93.731,0.46,152.3,1.14,2.21,,95.83,93.52,,,Visualizer
moment,94.002,0.56,152.4,1.16,2.23,,96.21,93.52,,,Visualizer
moment,94.228,0.61,153.0,1.15,2.26,,96.55,93.63,,,Visualizer
moment,94.497,0.61,152.9,1.13,2.16,,96.94,93.76,,,Visualizer
moment,94.768,0.5,153.8,1.13,2.32,,97.25,93.86,,,Visualizer
moment,94.992,0.56,154.3,1.16,2.37,,97.53,93.97,,,Visualizer
moment,95.307,0.58,154.0,1.15,2.19,,97.7,94.06,,,Visualizer
moment,95.487,0.48,155.1,1.09,2.28,,97.88,94.25,,,Visualizer
moment,95.758,0.46,155.1,1.11,2.19,,98.05,94.33,,,Visualizer
moment,95.982,0.51,155.4,1.13,2.03,,98.12,94.43,,,Visualizer
moment,96.254,0.46,155.8,1.09,2.05,,98.23,94.53,,,Visualizer
moment,96.485,0.46,156.1,1.15,1.82,,98.27,94.7,,,Visualizer
moment,96.747,0.49,156.2,1.16,1.69,,98.51,94.8,,,Visualizer
moment,97.017,0.48,156.5,1.12,1.18,,98.48,94.88,,,Visualizer
moment,97.246,0.46,157.3,1.17,1.37,,98.44,94.95,,,Visualizer
moment,97.512,0.39,157.8,1.1,1.37,,98.51,94.97,,,Visualizer
moment,97.738,0.45,157.8,1.17,1.34,,98.58,95.1,,,Visualizer
moment,98.054,0.44,158.5,1.08,1.48,,98.62,95.15,,,Visualizer
moment,98.232,0.49,159.8,1.17,1.66,,98.65,95.25,,,Visualizer
moment,98.502,0.53,160.5,1.1,1.85,,98.72,95.26,,,Visualizer
moment,98.727,0.46,160.7,1.16,1.78,,98.62,95.34,,,Visualizer
moment,98.998,0.48,160.7,1.12,1.75,,98.69,95.43,,,Visualizer
moment,99.312,0.47,161.1,1.11,1.59,,98.72,95.5,,,Visualizer
moment,99.491,0.41,161.6,1.13,1.69,,98.76,95.61,,,Visualizer
moment,99.762,0.42,162.3,1.08,1.82,,98.83,95.64,,,Visualizer
moment,99.988,0.41,163.1,1.15,1.8,,98.76,95.65,,,Visualizer
moment,100.256,0.4,163.3,1.16,1.85,,98.8,95.78,,,Visualizer
moment,100.483,0.38,163.6,1.08,1.78,,98.87,95.83,,,Visualizer
moment,100.752,0.35,163.7,1.11,1.73,,98.8,95.82,,,Visualizer
moment,100.978,0.32,163.9,1.15,1.71,,98.8,95.8,,,Visualizer
moment,101.247,0.38,164.2,1.11,1.78,,98.72,95.82,,,Visualizer
moment,101.518,0.36,165.5,1.09,2.0,,98.94,95.79,,,Visualizer
moment,101.742,0.33,165.4,1.08,1.64,,98.8,95.79,,,Visualizer
moment,102.012,0.38,165.4,1.14,1.78,,98.8,95.82,,,Visualizer
moment,102.238,0.39,166.0,1.13,1.71,,98.83,95.83,,,Visualizer
moment,102.507,0.35,166.5,1.11,1.53,,98.8,95.83,,,Visualizer
moment,102.732,0.3,166.7,1.09,1.39,,98.76,95.77,,,Visualizer
moment,103.002,0.28,166.5,1.08,1.32,,98.9,95.77,,,Visualizer
moment,103.227,0.28,166.6,1.11,1.34,,98.65,95.8,,,Visualizer
moment,103.502,0.32,166.6,1.11,1.25,,98.72,95.81,,,Visualizer
moment,103.767,0.3,167.3,1.11,1.32,,98.83,95.78,,,Visualizer
moment,103.995,0.26,168.0,1.11,1.3,,98.8,95.78,,,Visualizer
moment,104.262,0.29,167.9,1.11,1.12,,98.62,95.76,,,Visualizer
moment,104.502,0.25,168.3,1.12,1.14,,98.62,95.81,,,Visualizer
moment,104.757,0.23,168.3,1.12,1.09,,98.65,95.78,,,Visualizer
moment,104.982,0.23,168.6,1.25,1.12,,98.41,95.83,,,Visualizer
moment,105.252,0.22,168.8,1.18,1.12,,98.37,95.82,,,Visualizer
moment,105.477,0.22,169.4,1.18,0.98,,98.23,95.8,,,Visualizer
moment,105.747,0.18,169.4,1.16,0.89,,98.05,95.78,,,Visualizer
moment,106.018,0.19,170.3,1.16,1.12,,97.88,95.75,,,Visualizer
moment,106.244,0.18,170.8,1.14,1.23,,97.74,95.76,,,Visualizer
moment,106.513,0.2,171.1,1.12,1.28,,97.67,95.72,,,Visualizer
moment,106.739,0.19,171.4,1.13,1.16,,97.57,95.75,,,Visualizer
moment,107.008,0.15,171.5,1.12,1.09,,97.43,95.76,,,Visualizer
moment,107.232,0.2,172.2,1.12,1.25,,97.29,95.78,,,Visualizer
moment,107.502,0.19,172.3,1.13,1.32,,97.18,95.73,,,Visualizer
moment,107.728,0.15,172.9,1.11,1.44,,97.11,95.69,,,Visualizer
moment,107.998,0.16,172.8,1.12,1.41,,96.97,95.67,,,Visualizer
moment,108.315,0.14,173.4,1.11,1.28,,96.76,95.69,,,Visualizer
moment,108.492,0.15,173.9,1.11,1.37,,96.59,95.65,,,Visualizer
moment,108.763,0.19,174.1,1.11,1.34,,96.45,95.67,,,Visualizer
moment,108.987,0.17,174.3,1.13,1.37,,96.42,95.69,,,Visualizer
moment,109.257,0.13,174.6,1.12,1.39,,96.28,95.66,,,Visualizer
moment,109.482,0.13,175.2,1.12,1.48,,96.07,95.59,,,Visualizer
moment,109.752,0.11,175.7,1.12,1.57,,95.79,95.63,,,Visualizer
moment,109.98,0.12,175.8,1.11,1.46,,95.76,95.58,,,Visualizer
moment,110.247,0.11,176.5,1.12,1.62,,95.38,95.6,,,Visualizer
moment,110.518,0.1,176.5,1.12,1.41,,95.21,95.56,,,Visualizer
moment,110.744,0.11,177.0,1.13,1.41,,95.04,95.43,,,Visualizer
moment,111.012,0.1,177.3,1.13,1.41,,94.7,95.49,,,Visualizer
moment,111.281,0.11,177.7,1.12,1.44,,94.56,95.44,,,Visualizer
moment,111.507,0.09,178.2,1.11,1.44,,94.39,95.42,,,Visualizer
moment,111.732,0.09,178.4,1.11,1.41,,94.32,95.38,,,Visualizer
moment,112.002,0.1,178.5,1.13,1.39,,94.02,95.34,,,Visualizer
moment,112.227,0.09,178.9,1.13,1.37,,93.84,95.29,,,Visualizer
moment,112.497,0.09,179.6,1.12,1.37,,93.71,95.26,,,Visualizer
moment,112.767,0.07,180.0,1.13,1.5,,93.5,95.18,,,Visualizer
moment,112.995,0.06,179.9,1.12,1.37,,93.4,95.13,,,Visualizer
moment,113.262,0.06,179.9,1.12,1.32,,93.17,95.1,,,Visualizer
moment,113.49,0.06,180.2,1.11,1.34,,93.07,95.09,,,Visualizer
moment,113.757,0.06,180.8,1.22,1.41,,92.93,95.02,,,Visualizer
moment,113.981,0.07,181.4,1.18,1.41,,92.7,94.93,,,Visualizer
moment,114.252,0.07,181.7,1.16,1.37,,92.49,94.93,,,Visualizer
moment,114.477,0.05,181.9,1.14,1.39,,92.36,94.95,,,Visualizer
moment,114.747,0.04,182.2,1.11,1.3,,92.16,94.85,,,Visualizer
moment,115.017,0.04,182.6,1.11,1.39,,91.75,94.79,,,Visualizer
moment,115.243,0.02,182.8,1.1,1.3,,91.55,94.78,,,Visualizer
moment,115.512,0.02,182.9,1.11,1.28,,91.39,94.67,,,Visualizer
moment,115.738,0.02,183.1,1.12,1.12,,91.19,94.64,,,Visualizer
moment,116.008,0.02,183.1,1.12,1.12,,90.99,94.59,,,Visualizer
moment,116.245,0.02,183.7,1.11,1.21,,90.72,94.57,,,Visualizer
moment,116.502,0.02,183.8,1.1,1.12,,90.55,94.53,,,Visualizer
moment,116.732,0.01,184.0,1.11,1.12,,90.49,94.45,,,Visualizer
moment,116.998,0.0,184.2,1.1,1.0,,90.42,94.44,,,Visualizer
moment,117.223,0.0,184.3,1.08,0.93,,90.19,94.34,,,Visualizer
moment,117.492,0.0,184.4,1.15,1.03,,90.12,94.34,,,Visualizer
moment,117.762,0.0,184.7,1.11,1.03,,89.92,94.35,,,Visualizer
moment,117.987,0.0,185.0,1.17,0.96,,89.73,94.29,,,Visualizer
moment,118.258,0.0,185.1,1.12,0.91,,89.26,94.22,,,Visualizer
moment,118.527,0.0,185.7,1.17,0.91,,88.34,94.3,,,Visualizer
moment,118.754,0.0,185.6,1.1,0.84,,87.46,94.22,,,Visualizer
moment,118.982,0.0,186.1,1.12,0.89,,86.64,94.2,,,Visualizer
moment,119.247,0.0,186.6,1.18,0.91,,85.37,94.16,,,Visualizer
moment,119.472,0.0,187.0,1.1,0.96,,84.11,94.12,,,Visualizer
moment,119.749,0.0,187.2,1.13,0.98,,83.24,94.07,,,Visualizer
moment,120.012,0.0,187.9,1.16,1.09,,82.43,94.0,,,Visualizer
moment,120.239,0.01,188.1,1.12,1.14,,82.18,93.93,,,Visualizer
moment,120.507,0.03,188.1,1.13,1.07,,82.21,93.86,,,Visualizer
moment,120.732,0.09,188.6,1.16,1.21,,82.46,93.79,,,Visualizer
moment,121.002,0.13,189.2,1.12,1.21,,82.85,93.69,,,Visualizer
moment,121.227,0.15,189.4,1.11,1.18,,83.27,93.49,,,Visualizer
moment,121.498,0.15,189.7,1.1,1.25,,84.08,93.32,,,Visualizer
moment,121.731,0.15,190.2,1.09,1.3,,84.92,93.14,,,Visualizer
moment,121.992,0.19,191.1,1.1,1.53,,85.89,92.98,,,Visualizer
moment,122.262,0.17,191.3,1.21,1.48,,86.57,92.81,,,Visualizer
moment,122.496,0.22,192.1,1.18,1.59,,87.42,92.67,,,Visualizer
moment,122.757,0.24,192.6,1.15,1.62,,88.18,92.52,,,Visualizer
moment,122.982,0.2,192.2,1.13,1.46,,88.87,92.43,,,Visualizer
moment,123.252,0.22,192.9,1.12,1.59,,89.36,92.28,,,Visualizer
moment,123.492,0.21,193.5,1.11,1.57,,89.79,92.17,,,Visualizer
moment,123.748,0.24,193.8,1.11,1.55,,90.29,91.98,,,Visualizer
moment,123.974,0.22,194.3,1.11,1.64,,90.65,91.81,,,Visualizer
moment,124.242,0.23,194.4,1.11,1.64,,91.02,91.67,,,Visualizer
moment,124.512,0.2,194.8,1.12,1.53,,91.15,91.52,,,Visualizer
moment,124.739,0.21,195.5,1.11,1.69,,91.29,91.43,,,Visualizer
moment,125.008,0.21,195.8,1.11,1.73,,91.39,91.34,,,Visualizer
moment,125.24,0.16,196.1,1.11,1.71,,91.42,91.24,,,Visualizer
moment,125.502,0.16,196.7,1.12,1.62,,91.55,91.2,,,Visualizer
moment,125.727,0.14,197.0,1.1,1.73,,91.42,91.09,,,Visualizer
moment,125.997,0.14,197.1,1.12,1.69,,91.59,91.05,,,Visualizer
moment,126.223,0.14,197.6,1.13,1.69,,91.42,91.09,,,Visualizer
moment,126.492,0.14,197.8,1.12,1.5,,91.42,91.04,,,Visualizer
moment,126.729,0.11,198.8,1.12,1.73,,91.25,90.98,,,Visualizer
moment,126.987,0.1,198.6,1.11,1.64,,91.02,90.92,,,Visualizer
moment,127.259,0.08,198.8,1.12,1.41,,90.89,91.0,,,Visualizer
moment,127.494,0.07,199.2,1.12,1.46,,90.72,90.99,,,Visualizer
moment,127.752,0.07,199.4,1.13,1.46,,90.45,90.97,,,Visualizer
moment,127.977,0.08,200.0,1.13,1.48,,90.22,91.0,,,Visualizer
moment,128.247,0.07,200.3,1.13,1.48,,89.99,91.02,,,Visualizer
moment,128.472,0.06,200.6,1.12,1.44,,89.82,91.02,,,Visualizer
moment,128.742,0.05,201.0,1.11,1.39,,89.69,91.01,,,Visualizer
moment,128.969,0.06,201.5,1.13,1.53,,89.56,91.09,,,Visualizer
moment,129.237,0.05,201.8,1.1,1.41,,89.33,91.05,,,Visualizer
moment,129.507,0.05,202.7,1.14,1.55,,89.03,90.96,,,Visualizer
moment,129.748,0.04,202.4,1.12,1.37,,88.84,90.91,,,Visualizer
moment,130.047,0.04,202.7,1.13,1.32,,88.57,90.89,,,Visualizer
moment,130.227,0.04,203.5,1.2,1.46,,88.34,90.87,,,Visualizer
moment,130.498,0.04,203.4,1.16,1.44,,87.95,90.72,,,Visualizer
moment,130.723,0.02,203.8,1.13,1.41,,87.88,90.69,,,Visualizer
moment,130.992,0.02,203.8,1.12,1.37,,87.68,90.66,,,Visualizer
moment,131.224,0.02,204.2,1.11,1.28,,87.46,90.55,,,Visualizer
moment,131.488,0.02,204.4,1.11,1.3,,87.32,90.52,,,Visualizer
moment,131.712,0.02,205.1,1.1,1.41,,87.06,90.47,,,Visualizer
moment,131.989,0.01,205.2,1.2,1.37,,86.9,90.51,,,Visualizer
moment,132.253,0.01,205.2,1.14,1.32,,86.7,90.54,,,Visualizer
moment,132.478,0.01,205.6,1.11,1.28,,86.61,90.57,,,Visualizer
moment,132.747,0.01,206.0,1.13,1.3,,86.61,90.55,,,Visualizer
moment,132.971,0.01,206.4,1.12,1.25,,86.25,90.57,,,Visualizer
moment,133.242,0.0,206.7,1.09,1.3,,86.05,90.58,,,Visualizer
moment,133.477,0.0,206.7,1.16,1.18,,85.83,90.64,,,Visualizer
moment,133.739,0.0,207.4,1.12,1.23,,85.63,90.61,,,Visualizer
moment,133.962,0.01,207.2,1.11,1.12,,85.24,90.59,,,Visualizer
moment,134.235,0.0,207.7,1.16,1.18,,84.76,90.46,,,Visualizer
moment,134.502,0.0,207.8,1.1,1.16,,84.5,90.36,,,Visualizer
moment,134.735,0.0,208.3,1.12,1.14,,84.14,90.21,,,Visualizer
moment,135.043,0.01,209.1,1.17,1.18,,83.66,90.1,,,Visualizer
moment,135.222,0.01,209.1,1.14,1.21,,83.21,90.03,,,Visualizer
moment,135.495,0.01,209.2,1.09,1.21,,82.82,89.97,,,Visualizer
moment,135.717,0.03,209.9,1.1,1.28,,82.59,89.83,,,Visualizer
moment,135.987,0.06,210.0,1.17,1.28,,82.56,89.73,,,Visualizer
moment,136.212,0.09,210.3,1.07,1.18,,82.72,89.59,,,Visualizer
moment,136.483,0.13,210.9,1.17,1.32,,82.98,89.52,,,Visualizer
moment,136.707,0.16,211.2,1.08,1.28,,83.62,89.44,,,Visualizer
moment,136.978,0.18,211.9,1.13,1.34,,84.43,89.35,,,Visualizer
moment,137.248,0.21,212.6,1.09,1.48,,85.4,89.25,,,Visualizer
moment,137.472,0.22,212.6,1.19,1.34,,86.38,89.09,,,Visualizer
moment,137.742,0.27,212.8,1.1,1.39,,87.2,89.03,,,Visualizer
moment,137.969,0.27,213.5,1.08,1.39,,88.18,88.83,,,Visualizer
moment,138.239,0.24,213.9,1.17,1.53,,89.0,88.72,,,Visualizer
moment,138.462,0.26,214.6,1.16,1.5,,89.76,88.7,,,Visualizer
moment,138.733,0.29,215.3,1.12,1.71,,90.42,88.53,,,Visualizer
moment,139.003,0.25,215.6,1.11,1.71,,91.05,88.45,,,Visualizer
moment,139.229,0.23,215.6,1.1,1.48,,91.55,88.46,,,Visualizer
moment,139.498,0.21,216.3,1.09,1.6,,91.92,88.45,,,Visualizer
moment,139.736,0.23,216.4,1.18,1.57,,92.26,88.42,,,Visualizer
moment,139.992,0.27,216.7,1.14,1.55,,92.39,88.45,,,Visualizer
moment,140.263,0.25,217.7,1.12,1.69,,92.66,88.55,,,Visualizer
moment,140.49,0.26,217.8,1.13,1.71,,92.93,88.6,,,Visualizer
moment,140.712,0.26,217.9,1.13,1.6,,93.03,88.72,,,Visualizer
moment,140.985,0.29,218.7,1.12,1.69,,93.1,88.8,,,Visualizer
moment,141.209,0.24,219.1,1.12,1.64,,93.34,88.82,,,Visualizer
moment,141.478,0.2,219.4,1.12,1.55,,93.44,88.83,,,Visualizer
moment,141.747,0.18,219.9,1.12,1.66,,93.23,88.93,,,Visualizer
moment,141.98,0.2,220.1,1.11,1.66,,93.37,89.09,,,Visualizer
moment,142.242,0.19,220.7,1.11,1.6,,93.23,89.11,,,Visualizer
moment,142.467,0.19,221.4,1.13,1.71,,93.3,89.19,,,Visualizer
moment,142.737,0.18,221.3,1.11,1.69,,93.03,89.32,,,Visualizer
moment,142.962,0.2,221.8,1.12,1.48,,92.96,89.4,,,Visualizer
moment,143.232,0.19,222.1,1.11,1.48,,92.86,89.47,,,Visualizer
moment,143.465,0.2,223.0,1.11,1.78,,92.76,89.51,,,Visualizer
moment,143.727,0.17,223.2,1.11,1.73,,92.63,89.56,,,Visualizer
moment,143.952,0.17,223.7,1.12,1.69,,92.46,89.63,,,Visualizer
moment,144.222,0.15,223.8,1.11,1.69,,92.39,89.68,,,Visualizer
moment,144.493,0.11,224.3,1.13,1.66,,92.32,89.72,,,Visualizer
moment,144.717,0.13,224.7,1.12,1.6,,92.12,89.82,,,Visualizer
moment,145.032,0.12,225.0,1.12,1.62,,91.99,89.96,,,Visualizer
moment,145.212,0.1,225.9,1.11,1.64,,91.75,89.87,,,Visualizer
moment,145.482,0.1,225.7,1.13,1.62,,91.62,89.94,,,Visualizer
moment,145.714,0.1,226.0,1.12,1.57,,91.45,89.99,,,Visualizer
moment,145.977,0.09,226.8,1.14,1.64,,91.25,89.95,,,Visualizer
moment,146.202,0.09,227.0,1.13,1.62,,91.02,89.99,,,Visualizer
moment,146.472,0.11,227.3,1.12,1.64,,90.72,90.03,,,Visualizer
moment,146.742,0.08,227.6,1.11,1.57,,90.62,90.0,,,Visualizer
moment,146.967,0.08,227.9,1.11,1.66,,90.45,89.9,,,Visualizer
moment,147.238,0.09,227.7,1.11,1.46,,90.22,89.85,,,Visualizer
moment,147.464,0.1,228.5,1.22,1.53,,90.22,89.92,,,Visualizer
moment,147.732,0.11,229.1,1.16,1.59,,89.96,89.97,,,Visualizer
moment,147.957,0.08,229.8,1.14,1.55,,89.89,89.92,,,Visualizer
moment,148.227,0.07,229.8,1.13,1.5,,89.69,89.89,,,Visualizer
moment,148.452,0.09,230.1,1.11,1.46,,89.62,89.9,,,Visualizer
moment,148.723,0.1,230.8,1.1,1.59,,89.43,89.81,,,Visualizer
moment,148.953,0.09,230.8,1.11,1.48,,89.46,89.8,,,Visualizer
moment,149.262,0.09,231.2,1.12,1.48,,89.46,89.72,,,Visualizer
moment,149.492,0.08,231.6,1.12,1.5,,89.23,89.7,,,Visualizer
moment,149.714,0.09,232.3,1.12,1.46,,89.26,89.72,,,Visualizer
moment,149.982,0.1,232.7,1.11,1.53,,89.39,89.7,,,Visualizer
moment,150.207,0.1,233.1,1.1,1.41,,89.36,89.69,,,Visualizer
moment,150.522,0.1,233.2,1.1,1.46,,89.39,89.67,,,Visualizer
moment,150.702,0.12,234.1,1.13,1.55,,89.53,89.59,,,Visualizer
moment,150.978,0.12,234.2,1.11,1.55,,89.56,89.59,,,Visualizer
moment,151.197,0.12,234.7,1.13,1.55,,89.59,89.58,,,Visualizer
moment,151.468,0.11,234.7,1.12,1.53,,89.69,89.57,,,Visualizer
moment,151.74,0.11,235.3,1.12,1.62,,89.69,89.55,,,Visualizer
moment,151.963,0.1,235.5,1.12,1.55,,89.69,89.54,,,Visualizer
moment,152.234,0.12,236.2,1.11,1.55,,89.69,89.45,,,Visualizer
moment,152.461,0.11,236.2,1.12,1.46,,89.66,89.46,,,Visualizer
moment,152.728,0.09,236.8,1.12,1.53,,89.62,89.53,,,Visualizer
moment,152.955,0.07,237.0,1.12,1.41,,89.53,89.45,,,Visualizer
moment,153.267,0.04,237.1,1.11,1.39,,89.59,89.42,,,Visualizer
moment,153.447,0.04,237.6,1.11,1.53,,89.39,89.44,,,Visualizer
moment,153.717,0.04,237.5,1.22,1.44,,89.39,89.43,,,Visualizer
moment,153.943,0.04,238.1,1.17,1.48,,89.33,89.47,,,Visualizer
moment,154.213,0.04,238.2,1.12,1.34,,89.16,89.46,,,Visualizer
moment,154.482,0.02,238.4,1.09,1.3,,89.03,89.36,,,Visualizer
moment,154.712,0.01,238.5,1.09,1.23,,89.03,89.43,,,Visualizer
moment,154.977,0.01,238.6,1.16,1.18,,88.9,89.47,,,Visualizer
moment,155.204,0.01,239.0,1.08,1.05,,88.77,89.42,,,Visualizer
moment,155.472,0.0,239.1,1.13,1.12,,88.61,89.39,,,Visualizer
moment,155.697,0.0,239.4,1.12,1.07,,88.44,89.37,,,Visualizer
moment,155.967,0.0,239.8,1.1,1.16,,88.24,89.34,,,Visualizer
moment,156.192,0.0,240.4,1.1,1.16,,87.49,89.38,,,Visualizer
moment,156.462,0.0,240.6,1.09,1.16,,86.64,89.37,,,Visualizer
moment,156.732,0.0,241.0,1.11,1.09,,85.57,89.31,,,Visualizer
moment,156.957,0.0,242.0,1.12,1.3,,84.66,89.32,,,Visualizer
moment,157.228,0.01,242.5,1.09,1.25,,85.6,89.31,,,Visualizer
moment,157.453,0.05,243.1,1.1,1.39,,87.13,89.31,,,Visualizer
moment,157.722,0.16,244.6,1.11,1.71,,88.87,89.2,,,Visualizer
moment,157.955,0.24,245.3,1.12,1.78,,90.42,89.06,,,Visualizer
moment,158.218,0.37,246.1,1.14,1.82,,91.72,88.93,,,Visualizer
moment,158.446,0.33,246.4,1.11,1.87,,92.8,88.8,,,Visualizer
moment,158.714,0.39,246.6,1.15,1.87,,93.74,88.79,,,Visualizer
moment,158.982,0.48,246.6,1.16,1.85,,94.53,88.77,,,Visualizer
moment,159.212,0.48,247.0,1.16,1.91,,94.94,88.78,,,Visualizer
moment,159.477,0.52,247.1,1.13,1.85,,95.48,88.87,,,Visualizer
moment,159.702,0.53,248.5,1.19,2.14,,95.83,88.92,,,Visualizer
moment,159.981,0.4,249.0,1.2,2.19,,96.28,89.0,,,Visualizer
moment,160.197,0.39,250.1,1.19,2.35,,96.59,89.23,,,Visualizer
moment,160.467,0.46,249.4,1.2,2.05,,96.83,89.48,,,Visualizer
moment,160.692,0.5,249.9,1.14,2.05,,96.97,89.65,,,Visualizer
moment,160.969,0.52,250.8,1.12,2.19,,97.25,89.82,,,Visualizer
moment,161.232,0.5,251.0,1.1,1.98,,97.39,89.98,,,Visualizer
moment,161.462,0.43,251.6,1.15,1.98,,97.39,90.19,,,Visualizer
moment,161.731,0.39,251.5,1.15,1.73,,97.53,90.36,,,Visualizer
moment,161.951,0.47,252.5,1.07,1.73,,97.53,90.52,,,Visualizer
moment,162.222,0.44,253.4,1.15,1.8,,97.63,90.64,,,Visualizer
moment,162.447,0.39,253.4,1.14,1.66,,97.81,90.7,,,Visualizer
moment,162.717,0.4,253.9,1.11,1.71,,97.84,90.81,,,Visualizer
moment,162.942,0.36,254.6,1.15,1.82,,97.84,90.97,,,Visualizer
moment,163.212,0.32,254.5,1.08,1.8,,97.84,91.04,,,Visualizer
moment,163.482,0.34,254.8,1.13,1.78,,97.98,91.17,,,Visualizer
moment,163.711,0.32,255.4,1.09,1.89,,97.95,91.17,,,Visualizer
moment,164.022,0.32,255.5,1.16,1.6,,98.12,91.27,,,Visualizer
moment,164.201,0.34,256.7,1.09,1.73,,98.02,91.41,,,Visualizer
moment,164.473,0.32,256.8,1.17,1.53,,97.91,91.37,,,Visualizer
moment,164.697,0.27,256.5,1.1,1.62,,97.95,91.41,,,Visualizer
moment,164.968,0.28,257.0,1.06,1.69,,97.95,91.54,,,Visualizer
moment,165.204,0.27,258.0,1.13,1.64,,98.05,91.56,,,Visualizer
moment,165.464,0.27,258.7,1.1,1.82,,98.16,91.59,,,Visualizer
moment,165.732,0.27,258.9,1.08,1.75,,98.2,91.6,,,Visualizer
moment,165.963,0.29,258.8,1.16,1.66,,98.02,91.65,,,Visualizer
moment,166.227,0.29,259.0,1.11,1.55,,98.12,91.76,,,Visualizer
moment,166.452,0.27,260.1,1.07,1.62,,98.16,91.82,,,Visualizer
moment,166.723,0.24,260.3,1.05,1.57,,98.09,91.85,,,Visualizer
moment,166.947,0.26,260.5,1.02,1.5,,98.23,91.92,,,Visualizer
moment,167.218,0.23,260.8,1.01,1.46,,98.23,91.97,,,Visualizer
moment,167.442,0.2,260.9,0.98,1.46,,98.23,92.0,,,Visualizer
moment,167.712,0.23,261.4,1.1,1.57,,98.16,92.02,,,Visualizer
moment,167.985,0.26,261.5,1.06,1.39,,98.05,92.04,,,Visualizer
moment,168.207,0.28,262.9,1.05,1.62,,98.05,92.13,,,Visualizer
moment,168.477,0.2,262.6,1.02,1.34,,98.12,92.08,,,Visualizer
moment,168.702,0.23,262.7,0.99,1.34,,98.05,92.1,,,Visualizer
moment,168.972,0.23,263.3,0.99,1.55,,97.91,92.07,,,Visualizer
moment,169.242,0.21,263.6,1.0,1.5,,98.02,92.08,,,Visualizer
moment,169.467,0.21,263.8,0.99,1.32,,97.98,92.11,,,Visualizer
moment,169.736,0.19,264.0,0.99,1.3,,97.91,92.18,,,Visualizer
moment,169.963,0.18,264.2,0.99,1.21,,97.77,92.18,,,Visualizer
moment,170.232,0.17,264.2,1.0,1.23,,97.63,92.21,,,Visualizer
moment,170.457,0.15,264.8,1.0,1.32,,97.5,92.23,,,Visualizer
