information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.786,0.08,37.62,0.21,0.25,,86.34,87.29,,,Visualizer
moment,84.056,0.09,37.63,0.17,0.22,,86.47,87.16,,,Visualizer
moment,84.281,0.12,37.84,0.18,0.41,,86.4,87.19,,,Visualizer
moment,84.551,0.13,37.83,0.21,0.22,,86.34,87.24,,,Visualizer
moment,84.776,0.11,37.9,0.17,0.28,,86.47,87.15,,,Visualizer
moment,85.046,0.11,37.9,0.21,0.27,,86.44,87.12,,,Visualizer
moment,85.316,0.1,38.01,0.21,0.17,,86.34,87.13,,,Visualizer
moment,85.546,0.11,38.11,0.17,0.28,,86.47,87.08,,,Visualizer
moment,85.811,0.12,38.12,0.19,0.22,,86.37,87.07,,,Visualizer
moment,86.036,0.11,38.14,0.21,0.24,,86.44,87.06,,,Visualizer
moment,86.306,0.11,38.16,0.17,0.1,,86.34,87.0,,,Visualizer
moment,86.531,0.11,38.17,0.19,0.06,,86.44,87.0,,,Visualizer
moment,86.801,0.1,38.37,0.21,0.25,,86.37,87.03,,,Visualizer
moment,87.071,0.1,38.41,0.17,0.27,,86.44,87.02,,,Visualizer
moment,87.297,0.12,38.4,0.2,0.24,,86.37,86.97,,,Visualizer
moment,87.566,0.12,38.39,0.21,0.22,,86.37,86.96,,,Visualizer
moment,87.791,0.11,38.78,0.17,0.41,,86.24,86.93,,,Visualizer
moment,88.061,0.14,38.78,0.17,0.37,,86.37,86.93,,,Visualizer
moment,88.286,0.13,38.78,0.21,0.38,,86.34,86.88,,,Visualizer
moment,88.556,0.11,38.98,0.17,0.59,,86.4,86.89,,,Visualizer
moment,88.871,0.13,38.94,0.2,0.16,,86.4,86.8,,,Visualizer
moment,89.051,0.12,38.94,0.21,0.16,,86.37,86.83,,,Visualizer
moment,89.322,0.12,38.97,0.17,0.19,,86.34,86.8,,,Visualizer
moment,89.546,0.16,39.1,0.19,0.12,,86.37,86.79,,,Visualizer
moment,89.816,0.14,39.07,0.21,0.13,,86.3,86.79,,,Visualizer
moment,90.046,0.14,39.04,0.17,0.09,,86.3,86.74,,,Visualizer
moment,90.311,0.15,39.33,0.16,0.36,,86.27,86.77,,,Visualizer
moment,90.536,0.12,39.28,0.21,0.23,,86.37,86.76,,,Visualizer
moment,90.806,0.12,39.31,0.17,0.24,,86.34,86.74,,,Visualizer
moment,91.033,0.12,39.33,0.17,0.29,,86.21,86.74,,,Visualizer
moment,91.301,0.11,39.36,0.22,0.03,,86.21,86.72,,,Visualizer
moment,91.571,0.11,39.55,0.17,0.27,,86.3,86.67,,,Visualizer
moment,91.796,0.11,39.62,0.14,0.31,,86.18,86.72,,,Visualizer
moment,92.066,0.12,39.74,0.22,0.41,,86.24,86.65,,,Visualizer
moment,92.291,0.12,39.85,0.18,0.49,,86.24,86.61,,,Visualizer
moment,92.561,0.15,39.85,0.18,0.3,,86.27,86.61,,,Visualizer
moment,92.786,0.14,40.02,0.22,0.4,,86.3,86.56,,,Visualizer
moment,93.064,0.12,40.03,0.18,0.29,,86.3,86.6,,,Visualizer
moment,93.281,0.14,40.06,0.14,0.21,,86.34,86.57,,,Visualizer
moment,93.596,0.13,40.06,0.22,0.21,,86.3,86.55,,,Visualizer
moment,93.821,0.1,40.1,0.18,0.08,,86.34,86.56,,,Visualizer
moment,94.046,0.12,40.3,0.15,0.27,,86.4,86.54,,,Visualizer
moment,94.316,0.11,40.31,0.22,0.27,,86.37,86.52,,,Visualizer
moment,94.541,0.1,40.46,0.18,0.39,,86.3,86.44,,,Visualizer
moment,94.856,0.12,40.44,0.17,0.34,,86.21,86.42,,,Visualizer
moment,95.036,0.11,40.45,0.22,0.15,,86.4,86.45,,,Visualizer
moment,95.261,0.1,40.65,0.18,0.34,,86.27,86.4,,,Visualizer
moment,95.576,0.12,40.65,0.14,0.19,,86.18,86.43,,,Visualizer
moment,95.801,0.1,40.83,0.22,0.39,,86.05,86.38,,,Visualizer
moment,96.083,0.11,41.0,0.18,0.55,,86.08,86.27,,,Visualizer
moment,96.296,0.13,41.0,0.14,0.35,,86.18,86.29,,,Visualizer
moment,96.566,0.16,41.0,0.22,0.35,,86.14,86.27,,,Visualizer
moment,96.791,0.16,41.0,0.18,0.17,,86.21,86.24,,,Visualizer
moment,97.066,0.16,41.09,0.14,0.09,,86.21,86.27,,,Visualizer
moment,97.286,0.13,41.11,0.22,0.11,,86.34,86.32,,,Visualizer
moment,97.511,0.1,41.1,0.18,0.1,,86.3,86.21,,,Visualizer
moment,97.826,0.12,41.23,0.14,0.23,,86.24,86.25,,,Visualizer
moment,98.01,0.12,41.35,0.22,0.26,,86.44,86.24,,,Visualizer
moment,98.321,0.1,41.34,0.18,0.23,,86.3,86.19,,,Visualizer
moment,98.546,0.12,41.34,0.14,0.24,,86.24,86.2,,,Visualizer
moment,98.817,0.11,41.73,0.22,0.5,,86.24,86.19,,,Visualizer
moment,99.042,0.09,41.62,0.18,0.27,,86.34,86.13,,,Visualizer
moment,99.311,0.1,41.61,0.14,0.27,,86.3,86.15,,,Visualizer
moment,99.536,0.11,41.79,0.22,0.45,,86.14,86.17,,,Visualizer
moment,99.761,0.1,41.8,0.18,0.07,,86.27,86.11,,,Visualizer
moment,100.043,0.12,41.94,0.14,0.32,,86.27,86.1,,,Visualizer
moment,100.258,0.11,41.89,0.22,0.28,,86.14,86.13,,,Visualizer
moment,100.571,0.08,42.0,0.19,0.39,,86.18,86.08,,,Visualizer
moment,100.753,0.11,41.99,0.14,0.19,,86.27,86.05,,,Visualizer
moment,101.072,0.12,42.05,0.22,0.11,,86.14,86.03,,,Visualizer
moment,101.291,0.09,42.16,0.19,0.27,,86.21,86.03,,,Visualizer
moment,101.561,0.1,42.2,0.15,0.2,,86.24,86.04,,,Visualizer
moment,101.785,0.09,42.3,0.22,0.31,,86.05,86.01,,,Visualizer
moment,102.011,0.1,42.52,0.19,0.47,,86.21,86.02,,,Visualizer
moment,102.325,0.12,42.51,0.14,0.37,,86.21,85.98,,,Visualizer
moment,102.506,0.12,42.52,0.22,0.32,,86.18,86.04,,,Visualizer
moment,102.82,0.11,42.54,0.19,0.24,,86.14,86.04,,,Visualizer
moment,103.046,0.12,42.68,0.15,0.16,,86.14,86.03,,,Visualizer
moment,103.316,0.11,42.68,0.22,0.17,,86.27,86.02,,,Visualizer
moment,103.541,0.08,42.69,0.19,0.17,,86.21,85.98,,,Visualizer
moment,103.811,0.08,42.84,0.15,0.3,,86.08,85.89,,,Visualizer
moment,104.036,0.09,42.85,0.22,0.17,,86.05,85.89,,,Visualizer
moment,104.261,0.09,42.87,0.19,0.19,,86.05,85.83,,,Visualizer
moment,104.533,0.11,43.01,0.15,0.32,,86.18,85.87,,,Visualizer
moment,104.756,0.11,43.11,0.22,0.27,,86.08,85.9,,,Visualizer
moment,105.071,0.09,43.21,0.19,0.37,,86.21,85.9,,,Visualizer
moment,105.296,0.1,43.17,0.15,0.3,,86.14,85.84,,,Visualizer
moment,105.566,0.1,43.23,0.22,0.22,,86.11,85.83,,,Visualizer
moment,105.79,0.09,43.25,0.19,0.14,,86.18,85.77,,,Visualizer
moment,106.061,0.11,43.36,0.15,0.15,,86.24,85.83,,,Visualizer
moment,106.376,0.12,43.35,0.22,0.18,,86.3,85.79,,,Visualizer
moment,106.511,0.08,43.48,0.19,0.24,,86.37,85.76,,,Visualizer
moment,106.78,0.08,43.47,0.15,0.22,,86.14,85.77,,,Visualizer
moment,107.006,0.1,43.62,0.22,0.26,,86.21,85.81,,,Visualizer
moment,107.321,0.08,43.61,0.19,0.26,,86.27,85.79,,,Visualizer
moment,107.501,0.1,43.84,0.15,0.35,,86.18,85.79,,,Visualizer
moment,107.816,0.11,43.82,0.22,0.35,,86.37,85.77,,,Visualizer
moment,108.041,0.09,43.8,0.2,0.18,,86.18,85.79,,,Visualizer
moment,108.311,0.07,44.0,0.15,0.39,,86.37,85.73,,,Visualizer
moment,108.539,0.09,44.02,0.23,0.18,,86.24,85.74,,,Visualizer
moment,108.76,0.09,44.1,0.19,0.28,,86.24,85.76,,,Visualizer
moment,109.031,0.09,44.05,0.15,0.25,,86.24,85.69,,,Visualizer
moment,109.256,0.11,44.18,0.22,0.18,,86.18,85.69,,,Visualizer
moment,109.571,0.08,44.17,0.2,0.15,,86.24,85.68,,,Visualizer
moment,109.751,0.08,44.15,0.15,0.05,,86.18,85.69,,,Visualizer
moment,110.066,0.11,44.15,0.22,0.1,,86.21,85.68,,,Visualizer
moment,110.381,0.1,44.58,0.2,0.4,,86.18,85.65,,,Visualizer
moment,110.516,0.11,44.55,0.16,0.39,,86.21,85.63,,,Visualizer
moment,110.788,0.1,44.53,0.22,0.38,,86.3,85.64,,,Visualizer
moment,111.015,0.07,44.74,0.2,0.59,,86.27,85.64,,,Visualizer
moment,111.28,0.09,44.7,0.16,0.12,,86.21,85.67,,,Visualizer
moment,111.506,0.13,44.7,0.21,0.14,,86.3,85.59,,,Visualizer
moment,111.82,0.09,44.72,0.2,0.18,,86.21,85.65,,,Visualizer
moment,112.001,0.09,44.85,0.16,0.11,,86.18,85.63,,,Visualizer
moment,112.315,0.14,44.84,0.22,0.13,,86.18,85.61,,,Visualizer
moment,112.496,0.12,44.97,0.2,0.27,,86.14,85.64,,,Visualizer
moment,112.81,0.12,45.12,0.16,0.4,,86.14,85.64,,,Visualizer
moment,113.035,0.15,45.14,0.22,0.29,,86.18,85.63,,,Visualizer
moment,113.261,0.1,45.29,0.2,0.45,,86.24,85.64,,,Visualizer
moment,113.531,0.1,45.36,0.16,0.39,,86.24,85.58,,,Visualizer
moment,113.755,0.11,45.32,0.21,0.2,,86.4,85.58,,,Visualizer
moment,114.07,0.08,45.31,0.2,0.2,,86.37,85.63,,,Visualizer
moment,114.253,0.08,45.33,0.16,0.07,,86.44,85.59,,,Visualizer
moment,114.565,0.11,45.47,0.21,0.22,,86.47,85.63,,,Visualizer
moment,114.746,0.07,45.65,0.2,0.33,,86.3,85.56,,,Visualizer
moment,115.06,0.08,45.72,0.16,0.41,,86.44,85.5,,,Visualizer
moment,115.375,0.12,45.76,0.21,0.44,,86.37,85.52,,,Visualizer
moment,115.511,0.08,45.89,0.21,0.34,,86.47,85.54,,,Visualizer
moment,115.781,0.09,45.89,0.16,0.34,,86.4,85.57,,,Visualizer
moment,116.005,0.12,45.96,0.21,0.25,,86.5,85.5,,,Visualizer
moment,116.32,0.08,46.1,0.21,0.34,,86.57,85.58,,,Visualizer
moment,116.503,0.09,46.11,0.16,0.22,,86.57,85.55,,,Visualizer
moment,116.817,0.11,46.21,0.2,0.32,,86.6,85.56,,,Visualizer
moment,116.996,0.07,46.35,0.21,0.39,,86.63,85.62,,,Visualizer
moment,117.31,0.08,46.34,0.16,0.24,,86.57,85.48,,,Visualizer
moment,117.536,0.1,46.29,0.2,0.18,,86.57,85.53,,,Visualizer
moment,117.76,0.07,46.29,0.21,0.1,,86.57,85.51,,,Visualizer
moment,118.03,0.1,46.3,0.17,0.13,,86.5,85.5,,,Visualizer
moment,118.255,0.11,46.3,0.21,-0.04,,86.44,85.53,,,Visualizer
moment,118.57,0.08,46.31,0.21,0.01,,86.66,85.56,,,Visualizer
moment,118.751,0.09,46.68,0.17,0.39,,86.7,85.51,,,Visualizer
moment,119.074,0.11,46.71,0.19,0.42,,86.73,85.54,,,Visualizer
moment,119.246,0.1,46.88,0.21,0.57,,86.76,85.56,,,Visualizer
moment,119.56,0.08,46.88,0.17,0.57,,86.7,85.5,,,Visualizer
moment,119.741,0.09,47.04,0.2,0.39,,86.66,85.52,,,Visualizer
moment,120.01,0.08,47.03,0.21,0.32,,86.73,85.53,,,Visualizer
moment,120.281,0.09,47.01,0.17,0.14,,86.66,85.54,,,Visualizer
moment,120.508,0.1,47.0,0.17,0.12,,86.76,85.54,,,Visualizer
moment,120.82,0.08,47.14,0.21,0.1,,86.86,85.56,,,Visualizer
moment,121.002,0.07,47.23,0.17,0.21,,86.89,85.48,,,Visualizer
moment,121.316,0.1,47.23,0.18,0.22,,86.86,85.46,,,Visualizer
moment,121.495,0.09,47.34,0.21,0.34,,86.93,85.61,,,Visualizer
moment,121.81,0.08,47.46,0.17,0.31,,86.99,85.58,,,Visualizer
moment,121.994,0.1,47.43,0.17,0.2,,86.99,85.56,,,Visualizer
moment,122.26,0.09,47.44,0.22,0.21,,87.05,85.51,,,Visualizer
moment,122.53,0.09,47.59,0.17,0.28,,87.02,85.54,,,Visualizer
moment,122.755,0.12,47.57,0.16,0.11,,86.99,85.56,,,Visualizer
moment,123.07,0.1,47.76,0.22,0.33,,87.12,85.52,,,Visualizer
moment,123.25,0.08,47.98,0.17,0.53,,87.05,85.56,,,Visualizer
moment,123.565,0.11,47.97,0.19,0.36,,87.05,85.55,,,Visualizer
moment,123.746,0.08,47.96,0.22,0.39,,87.05,85.48,,,Visualizer
moment,124.06,0.09,48.11,0.17,0.35,,87.09,85.54,,,Visualizer
moment,124.285,0.12,48.19,0.16,0.24,,87.02,85.54,,,Visualizer
moment,124.51,0.09,48.2,0.22,0.23,,87.19,85.56,,,Visualizer
moment,124.736,0.08,48.23,0.17,0.27,,87.15,85.48,,,Visualizer
moment,125.016,0.1,48.25,0.14,0.14,,87.15,85.52,,,Visualizer
moment,125.323,0.08,48.49,0.22,0.3,,87.38,85.61,,,Visualizer
moment,125.5,0.07,48.49,0.18,0.29,,87.29,85.53,,,Visualizer
moment,125.815,0.1,48.57,0.14,0.34,,87.19,85.51,,,Visualizer
moment,125.995,0.08,48.61,0.22,0.12,,87.35,85.59,,,Visualizer
moment,126.31,0.06,48.59,0.23,0.1,,87.32,85.57,,,Visualizer
moment,126.49,0.08,48.59,0.49,0.1,,87.19,85.53,,,Visualizer
moment,126.763,0.06,48.72,0.79,0.23,,87.19,85.57,,,Visualizer
moment,126.986,0.08,48.73,1.22,0.12,,87.22,85.54,,,Visualizer
moment,127.255,0.1,48.74,1.53,0.14,,87.05,85.65,,,Visualizer
moment,127.48,0.14,48.94,1.79,0.35,,87.25,85.62,,,Visualizer
moment,127.75,0.17,49.2,2.01,0.48,,87.71,85.57,,,Visualizer
moment,128.069,0.16,49.16,2.15,0.43,,88.1,85.57,,,Visualizer
moment,128.245,0.13,49.15,2.39,0.24,,88.2,85.51,,,Visualizer
moment,128.56,0.08,49.37,2.49,0.44,,88.23,85.56,,,Visualizer
moment,128.741,0.08,49.35,2.57,0.18,,88.23,85.56,,,Visualizer
moment,129.01,0.07,49.34,2.65,0.18,,88.0,85.58,,,Visualizer
moment,129.235,0.05,49.59,2.71,0.44,,87.87,85.6,,,Visualizer
moment,129.505,0.07,49.59,2.75,0.22,,87.55,85.56,,,Visualizer
moment,129.73,0.11,49.75,2.81,0.4,,86.83,85.56,,,Visualizer
moment,130.0,0.15,49.78,2.84,0.44,,85.01,85.58,,,Visualizer
moment,130.316,0.19,49.92,2.88,0.33,,83.43,85.59,,,Visualizer
moment,130.495,0.31,50.15,2.89,0.57,,82.75,85.62,,,Visualizer
moment,130.812,0.41,50.25,2.93,0.66,,82.85,85.61,,,Visualizer
moment,130.99,0.5,50.81,2.91,1.02,,83.27,85.65,,,Visualizer
moment,131.263,0.6,50.8,2.99,1.01,,83.78,85.59,,,Visualizer
moment,131.486,0.75,51.13,2.99,1.19,,84.43,85.49,,,Visualizer
moment,131.8,0.82,51.68,3.03,1.44,,85.14,85.46,,,Visualizer
moment,131.981,0.87,52.27,3.07,1.7,,85.98,85.37,,,Visualizer
moment,132.25,0.93,52.72,3.1,1.93,,86.7,85.33,,,Visualizer
moment,132.565,0.97,53.44,3.14,2.32,,87.29,85.38,,,Visualizer
moment,132.745,0.96,54.22,3.17,2.39,,87.91,85.33,,,Visualizer
moment,133.06,0.98,55.04,3.13,2.79,,88.4,85.28,,,Visualizer
moment,133.24,0.97,55.93,3.11,2.95,,88.79,85.3,,,Visualizer
moment,133.514,0.92,56.58,3.08,3.16,,89.09,85.32,,,Visualizer
moment,133.735,0.92,57.18,3.07,3.11,,89.05,85.33,,,Visualizer
moment,134.005,0.89,57.88,3.02,3.32,,89.15,85.38,,,Visualizer
moment,134.23,0.87,58.94,2.99,3.53,,88.99,85.44,,,Visualizer
moment,134.5,0.86,59.54,2.99,3.26,,88.92,85.46,,,Visualizer
moment,134.725,0.87,60.49,2.97,3.33,,88.73,85.52,,,Visualizer
moment,134.995,0.85,61.17,2.99,3.31,,88.59,85.61,,,Visualizer
moment,135.22,0.85,62.18,2.99,3.26,,88.56,85.65,,,Visualizer
moment,135.493,0.87,62.84,2.99,3.32,,88.53,85.65,,,Visualizer
moment,135.805,0.84,63.83,2.99,3.36,,88.53,85.74,,,Visualizer
moment,135.985,0.87,64.47,2.97,3.32,,88.46,85.88,,,Visualizer
moment,136.255,0.87,65.54,2.97,3.38,,88.43,85.9,,,Visualizer
moment,136.48,0.87,66.18,3.03,3.36,,88.5,85.97,,,Visualizer
moment,136.75,0.86,67.3,3.05,3.49,,88.5,86.04,,,Visualizer
moment,136.975,0.86,68.09,3.04,3.64,,88.5,86.05,,,Visualizer
moment,137.245,0.84,68.81,3.04,3.52,,88.5,86.04,,,Visualizer
moment,137.47,0.89,69.86,3.06,3.7,,88.43,86.12,,,Visualizer
moment,137.74,0.83,70.54,3.06,3.58,,88.3,86.14,,,Visualizer
moment,138.012,0.82,71.65,2.99,3.58,,88.3,86.2,,,Visualizer
moment,138.235,0.87,72.24,3.0,3.45,,88.27,86.22,,,Visualizer
moment,138.55,0.81,72.89,3.03,3.51,,88.07,86.2,,,Visualizer
moment,138.73,0.81,73.91,2.98,3.39,,88.0,86.29,,,Visualizer
moment,139.002,0.85,74.67,3.03,3.48,,87.81,86.39,,,Visualizer
moment,139.225,0.79,75.73,3.0,3.51,,87.77,86.35,,,Visualizer
moment,139.495,0.85,76.51,2.98,3.64,,87.81,86.43,,,Visualizer
moment,139.72,0.86,77.53,3.0,3.64,,87.64,86.41,,,Visualizer
moment,139.99,0.8,78.2,3.03,3.55,,87.58,86.39,,,Visualizer
moment,140.26,0.77,79.27,3.04,3.56,,87.48,86.48,,,Visualizer
moment,140.485,0.81,79.86,3.04,3.37,,87.48,86.45,,,Visualizer
moment,140.754,0.85,80.93,3.01,3.42,,87.32,86.5,,,Visualizer
moment,141.079,0.81,81.47,3.05,3.29,,87.22,86.51,,,Visualizer
moment,141.25,0.76,82.98,3.05,3.47,,87.15,86.48,,,Visualizer
moment,141.475,0.78,83.27,2.98,3.43,,86.99,86.46,,,Visualizer
moment,141.79,0.82,83.96,2.98,3.46,,86.89,86.48,,,Visualizer
