information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.197,0.27,15.7,7.97,0.1,,158.72,165.74,,,Visualizer
moment,70.459,0.28,15.5,8.06,0.03,,158.72,165.72,,,Visualizer
moment,70.61,0.32,15.2,8.04,-0.08,,158.6,165.58,,,Visualizer
moment,70.835,0.26,15.6,8.01,0.16,,158.49,165.63,,,Visualizer
moment,71.022,0.27,15.6,8.01,0.13,,158.66,165.53,,,Visualizer
moment,71.247,0.28,15.7,8.0,0.13,,158.66,165.44,,,Visualizer
moment,71.435,0.27,15.9,8.01,0.18,,158.66,165.48,,,Visualizer
moment,71.659,0.27,15.8,7.99,0.08,,158.55,165.39,,,Visualizer
moment,71.847,0.28,15.7,7.99,0.05,,158.6,165.33,,,Visualizer
moment,72.072,0.27,15.7,7.98,0.08,,158.49,165.19,,,Visualizer
moment,72.297,0.27,15.9,7.99,0.16,,158.37,165.16,,,Visualizer
moment,72.484,0.28,15.9,7.99,0.21,,158.37,165.19,,,Visualizer
moment,72.709,0.27,16.0,8.0,0.16,,158.2,165.07,,,Visualizer
moment,72.897,0.27,15.8,7.98,0.08,,158.25,165.03,,,Visualizer
moment,73.122,0.27,15.7,8.02,0.05,,158.32,165.0,,,Visualizer
moment,73.31,0.27,15.7,7.98,0.05,,158.49,164.95,,,Visualizer
moment,73.534,0.27,15.5,7.98,0.0,,158.37,164.87,,,Visualizer
moment,73.759,0.28,15.5,7.98,-0.03,,158.14,164.8,,,Visualizer
moment,73.947,0.28,15.5,8.0,-0.03,,158.2,164.82,,,Visualizer
moment,74.172,0.28,15.5,8.0,-0.08,,158.14,164.74,,,Visualizer
moment,74.359,0.28,15.7,8.01,0.08,,158.08,164.68,,,Visualizer
moment,74.585,0.28,15.8,8.02,0.16,,158.08,164.58,,,Visualizer
moment,74.772,0.28,15.6,8.01,0.0,,158.14,164.56,,,Visualizer
moment,74.996,0.28,15.6,7.99,0.0,,158.08,164.5,,,Visualizer
moment,75.184,0.28,15.7,8.01,0.0,,158.2,164.46,,,Visualizer
moment,75.409,0.28,15.7,7.97,-0.05,,158.02,164.43,,,Visualizer
moment,75.634,0.28,15.6,8.02,-0.1,,158.02,164.4,,,Visualizer
moment,75.821,0.28,15.5,7.99,-0.05,,157.96,164.33,,,Visualizer
moment,76.046,0.31,15.5,8.09,-0.08,,158.08,164.26,,,Visualizer
moment,76.272,0.29,15.7,8.05,-0.03,,157.85,164.25,,,Visualizer
moment,76.459,0.27,15.5,8.02,-0.1,,157.85,164.21,,,Visualizer
moment,76.684,0.28,15.5,8.02,-0.13,,158.02,164.12,,,Visualizer
moment,76.871,0.29,15.5,8.01,-0.08,,157.79,164.14,,,Visualizer
moment,77.061,0.29,15.6,7.96,-0.03,,157.73,164.02,,,Visualizer
moment,77.284,0.27,15.7,8.0,0.0,,157.73,163.9,,,Visualizer
moment,77.547,0.28,15.6,7.98,0.03,,157.9,163.82,,,Visualizer
moment,77.697,0.28,15.3,7.99,-0.05,,157.67,163.81,,,Visualizer
moment,77.922,0.28,15.4,8.0,-0.03,,157.73,163.85,,,Visualizer
moment,78.147,0.29,15.4,8.0,-0.03,,157.67,163.84,,,Visualizer
moment,78.334,0.29,15.4,7.99,-0.08,,157.73,163.78,,,Visualizer
moment,78.522,0.28,15.7,7.99,-0.03,,157.61,163.63,,,Visualizer
moment,78.746,0.29,15.7,7.99,0.0,,157.67,163.61,,,Visualizer
moment,78.939,0.29,15.6,7.98,0.0,,157.73,163.55,,,Visualizer
moment,79.159,0.28,15.3,8.01,-0.1,,157.61,163.51,,,Visualizer
moment,79.384,0.28,15.2,8.0,-0.1,,157.56,163.55,,,Visualizer
moment,79.571,0.29,15.0,7.98,-0.18,,157.38,163.46,,,Visualizer
moment,79.797,0.28,15.0,8.01,-0.18,,157.79,163.41,,,Visualizer
moment,79.989,0.29,14.9,7.98,-0.13,,157.61,163.39,,,Visualizer
moment,80.209,0.28,15.2,7.99,-0.08,,157.44,163.34,,,Visualizer
moment,80.396,0.26,15.2,7.4,-0.08,,157.67,163.33,,,Visualizer
moment,80.621,0.18,15.1,6.43,-0.1,,157.85,163.18,,,Visualizer
moment,80.81,0.12,15.4,5.38,-0.03,,157.61,163.18,,,Visualizer
moment,81.034,0.08,15.4,4.33,-0.03,,157.79,163.22,,,Visualizer
moment,81.259,0.05,15.5,3.54,-0.03,,157.79,163.19,,,Visualizer
moment,81.446,0.05,15.6,2.78,0.0,,157.85,163.23,,,Visualizer
moment,81.672,0.02,15.6,2.3,0.05,,157.9,163.31,,,Visualizer
moment,81.859,0.07,15.7,1.85,0.08,,158.02,163.3,,,Visualizer
moment,82.121,0.03,15.8,1.44,0.1,,158.08,163.27,,,Visualizer
moment,82.272,0.02,16.0,1.12,0.1,,158.32,163.46,,,Visualizer
moment,82.497,0.03,16.0,1.03,0.1,,158.32,163.48,,,Visualizer
moment,82.722,0.07,16.1,0.84,0.1,,158.37,163.53,,,Visualizer
moment,82.911,0.02,16.3,0.66,0.21,,158.49,163.57,,,Visualizer
moment,83.099,0.02,16.4,0.51,0.26,,158.6,163.48,,,Visualizer
moment,83.321,0.04,16.6,0.56,0.36,,158.84,163.62,,,Visualizer
moment,83.547,0.06,16.7,0.46,0.44,,158.66,163.57,,,Visualizer
moment,83.734,0.02,16.8,0.36,0.52,,158.84,163.59,,,Visualizer
moment,83.959,0.03,17.1,0.3,0.54,,158.84,163.59,,,Visualizer
moment,84.147,0.06,17.1,0.39,0.52,,159.01,163.61,,,Visualizer
moment,84.372,0.05,17.1,0.32,0.52,,159.19,163.63,,,Visualizer
moment,84.563,0.02,17.3,0.25,0.57,,159.19,163.71,,,Visualizer
moment,84.784,0.06,17.4,0.36,0.54,,159.42,163.81,,,Visualizer
moment,84.972,0.05,17.5,0.3,0.54,,159.19,163.73,,,Visualizer
moment,85.197,0.02,17.7,0.23,0.57,,159.6,163.73,,,Visualizer
moment,85.421,0.06,17.7,0.35,0.57,,159.6,163.82,,,Visualizer
moment,85.609,0.05,17.8,0.29,0.57,,159.77,163.95,,,Visualizer
moment,85.834,0.02,18.0,0.22,0.6,,159.71,163.92,,,Visualizer
moment,86.022,0.06,18.1,0.35,0.57,,159.88,164.01,,,Visualizer
moment,86.284,0.05,18.0,0.28,0.52,,160.0,163.99,,,Visualizer
moment,86.435,0.02,18.2,0.28,0.54,,160.0,163.97,,,Visualizer
moment,86.659,0.06,18.1,0.34,0.49,,160.0,164.07,,,Visualizer
moment,86.847,0.04,17.8,0.28,0.41,,160.12,164.1,,,Visualizer
moment,87.071,0.02,17.9,0.32,0.39,,160.12,164.19,,,Visualizer
moment,87.296,0.07,17.9,0.34,0.34,,160.12,164.24,,,Visualizer
moment,87.484,0.04,17.7,0.27,0.26,,160.12,164.25,,,Visualizer
moment,87.709,0.03,17.9,0.36,0.26,,160.29,164.33,,,Visualizer
moment,87.896,0.07,17.9,0.32,0.23,,160.52,164.37,,,Visualizer
moment,88.121,0.03,17.7,0.26,0.16,,160.58,164.32,,,Visualizer
moment,88.309,0.03,17.9,0.36,0.21,,160.35,164.54,,,Visualizer
moment,88.534,0.07,17.9,0.31,0.18,,160.47,164.55,,,Visualizer
moment,88.722,0.02,17.6,0.25,0.03,,160.7,164.44,,,Visualizer
moment,88.946,0.06,17.7,0.36,0.05,,160.58,164.57,,,Visualizer
moment,89.209,0.05,17.4,0.29,-0.03,,160.7,164.66,,,Visualizer
moment,89.359,0.02,17.4,0.25,-0.13,,160.64,164.7,,,Visualizer
moment,89.584,0.06,17.5,0.35,-0.08,,160.88,164.72,,,Visualizer
moment,89.846,0.05,17.2,0.28,-0.23,,160.99,164.78,,,Visualizer
moment,89.996,0.02,17.2,0.3,-0.26,,161.04,164.81,,,Visualizer
moment,90.184,0.07,17.4,0.34,-0.16,,161.11,164.8,,,Visualizer
moment,90.409,0.04,17.1,0.27,-0.28,,161.11,164.87,,,Visualizer
moment,90.597,0.03,17.1,0.36,-0.31,,161.28,164.94,,,Visualizer
moment,90.821,0.07,17.1,0.33,-0.31,,161.16,165.02,,,Visualizer
moment,91.046,0.03,17.0,0.26,-0.26,,161.34,165.02,,,Visualizer
moment,91.234,0.04,17.1,0.37,-0.26,,161.28,164.99,,,Visualizer
moment,91.459,0.07,16.7,0.32,-0.28,,161.68,165.21,,,Visualizer
moment,91.646,0.02,16.7,0.25,-0.31,,161.57,165.19,,,Visualizer
moment,91.871,0.05,16.9,0.36,-0.26,,161.74,165.25,,,Visualizer
moment,92.059,0.07,16.9,0.3,-0.21,,161.8,165.26,,,Visualizer
moment,92.283,0.02,16.5,0.24,-0.34,,161.86,165.33,,,Visualizer
moment,92.472,0.06,16.8,0.36,-0.21,,161.74,165.47,,,Visualizer
moment,92.696,0.06,16.3,0.29,-0.34,,161.92,165.41,,,Visualizer
moment,92.921,0.02,16.4,0.3,-0.34,,162.04,165.41,,,Visualizer
moment,93.108,0.07,16.6,0.35,-0.18,,162.15,165.41,,,Visualizer
moment,93.334,0.04,16.3,0.28,-0.28,,162.15,165.46,,,Visualizer
moment,93.521,0.03,16.6,0.37,-0.18,,162.61,165.58,,,Visualizer
moment,93.746,0.08,16.6,0.33,-0.18,,162.44,165.55,,,Visualizer
moment,93.936,0.03,16.3,0.26,-0.23,,162.32,165.64,,,Visualizer
moment,94.159,0.04,16.6,0.36,-0.16,,162.49,165.64,,,Visualizer
moment,94.384,0.07,16.3,0.32,-0.18,,162.72,165.65,,,Visualizer
moment,94.572,0.03,16.1,0.25,-0.26,,162.79,165.76,,,Visualizer
moment,94.796,0.04,16.3,0.36,-0.16,,162.84,165.77,,,Visualizer
moment,94.983,0.07,16.1,0.3,-0.21,,162.84,165.86,,,Visualizer
moment,95.209,0.03,16.1,0.3,-0.28,,162.96,165.74,,,Visualizer
moment,95.396,0.07,16.2,0.36,-0.21,,163.19,165.86,,,Visualizer
moment,95.658,0.05,15.8,0.29,-0.23,,163.31,165.92,,,Visualizer
moment,95.809,0.02,16.0,0.3,-0.23,,163.48,165.97,,,Visualizer
moment,96.033,0.07,16.0,0.34,-0.23,,163.53,165.94,,,Visualizer
moment,96.222,0.05,15.6,0.28,-0.26,,163.6,166.03,,,Visualizer
moment,96.484,0.03,15.8,0.36,-0.26,,163.71,165.97,,,Visualizer
moment,96.634,0.07,15.3,0.33,-0.28,,163.77,166.06,,,Visualizer
moment,96.858,0.04,15.3,0.26,-0.31,,164.12,166.21,,,Visualizer
moment,97.084,0.03,15.4,0.36,-0.31,,164.12,166.2,,,Visualizer
moment,97.271,0.07,14.9,0.32,-0.36,,164.12,166.24,,,Visualizer
moment,97.496,0.03,14.9,0.35,-0.41,,164.41,166.29,,,Visualizer
moment,97.683,0.06,15.1,0.39,-0.34,,164.46,166.46,,,Visualizer
moment,97.909,0.07,15.1,0.43,-0.34,,164.63,166.55,,,Visualizer
moment,98.134,0.04,14.9,0.35,-0.41,,164.86,166.65,,,Visualizer
moment,98.321,0.03,15.1,0.27,-0.23,,164.75,166.66,,,Visualizer
moment,98.509,0.04,15.2,0.35,-0.23,,164.69,166.78,,,Visualizer
moment,98.734,0.07,15.2,0.33,-0.28,,165.09,166.85,,,Visualizer
moment,98.958,0.04,15.0,0.26,-0.23,,165.27,167.04,,,Visualizer
moment,99.146,0.03,15.1,0.34,-0.23,,165.21,167.15,,,Visualizer
moment,99.371,0.06,15.1,0.32,-0.28,,165.04,167.29,,,Visualizer
moment,99.559,0.04,14.5,0.25,-0.36,,165.27,167.42,,,Visualizer
moment,99.783,0.04,14.6,0.31,-0.36,,165.61,167.51,,,Visualizer
moment,99.971,0.05,14.7,0.32,-0.34,,165.38,167.6,,,Visualizer
moment,100.196,0.05,14.7,0.26,-0.34,,165.61,167.82,,,Visualizer
moment,100.384,0.05,14.9,0.33,-0.21,,165.56,167.93,,,Visualizer
moment,100.608,0.06,14.9,0.32,-0.18,,165.44,167.96,,,Visualizer
moment,100.834,0.05,14.8,0.25,-0.13,,165.27,168.04,,,Visualizer
moment,101.021,0.06,15.0,0.36,-0.1,,164.98,168.24,,,Visualizer
moment,101.246,0.07,14.6,0.31,-0.16,,164.98,168.37,,,Visualizer
moment,101.434,0.08,14.5,0.24,-0.1,,164.86,168.67,,,Visualizer
moment,101.658,0.1,14.8,0.36,-0.08,,165.09,168.99,,,Visualizer
moment,101.849,0.14,14.5,0.3,-0.18,,165.33,169.45,,,Visualizer
moment,102.072,0.2,14.5,0.23,-0.1,,165.96,169.96,,,Visualizer
moment,102.27,0.24,14.6,0.35,-0.08,,166.59,170.38,,,Visualizer
moment,102.483,0.28,14.7,0.29,-0.1,,167.91,170.84,,,Visualizer
moment,102.708,0.39,14.5,0.31,-0.13,,169.41,171.17,,,Visualizer
moment,102.898,0.47,14.6,0.34,-0.1,,171.13,171.53,,,Visualizer
moment,103.121,0.37,14.2,0.27,-0.23,,172.91,171.76,,,Visualizer
moment,103.311,0.3,14.4,0.35,-0.08,,174.46,172.07,,,Visualizer
moment,103.534,0.29,14.5,0.32,0.0,,176.13,172.47,,,Visualizer
moment,103.721,0.32,14.1,0.25,-0.16,,177.62,172.64,,,Visualizer
moment,103.946,0.35,14.3,0.36,-0.1,,179.12,172.73,,,Visualizer
moment,104.134,0.38,14.2,0.3,-0.13,,180.1,173.05,,,Visualizer
moment,104.36,0.38,14.1,0.26,-0.23,,181.43,173.24,,,Visualizer
moment,104.583,0.26,14.3,0.35,-0.16,,182.99,173.57,,,Visualizer
moment,104.771,0.33,14.0,0.28,-0.26,,184.26,173.97,,,Visualizer
moment,104.996,0.4,14.0,0.32,-0.26,,185.31,174.29,,,Visualizer
moment,105.221,0.35,14.2,0.34,-0.1,,186.35,174.54,,,Visualizer
moment,105.409,0.37,13.7,0.27,-0.26,,187.17,174.9,,,Visualizer
moment,105.596,0.39,13.8,0.33,-0.26,,188.16,175.0,,,Visualizer
moment,105.821,0.39,13.8,0.32,-0.26,,189.39,175.25,,,Visualizer
moment,106.008,0.42,13.6,0.26,-0.23,,190.15,175.59,,,Visualizer
moment,106.235,0.33,13.8,0.34,-0.23,,191.03,175.86,,,Visualizer
moment,106.421,0.27,13.4,0.31,-0.23,,192.21,176.21,,,Visualizer
moment,106.646,0.32,13.3,0.25,-0.28,,192.8,176.4,,,Visualizer
moment,106.871,0.29,13.6,0.35,-0.21,,193.63,176.66,,,Visualizer
moment,107.058,0.29,13.1,0.3,-0.28,,194.17,177.01,,,Visualizer
moment,107.321,0.33,13.1,0.36,-0.31,,194.77,177.24,,,Visualizer
moment,107.509,0.25,13.2,0.38,-0.23,,194.94,177.28,,,Visualizer
moment,107.696,0.21,13.3,0.41,-0.21,,195.01,177.46,,,Visualizer
moment,107.884,0.35,13.2,0.33,-0.28,,195.18,177.66,,,Visualizer
moment,108.108,0.41,13.4,0.26,-0.13,,195.42,177.74,,,Visualizer
moment,108.296,0.29,13.6,0.37,-0.13,,196.07,177.89,,,Visualizer
moment,108.521,0.24,13.2,0.3,-0.26,,196.38,178.12,,,Visualizer
moment,108.745,0.27,12.9,0.23,-0.31,,196.67,178.38,,,Visualizer
moment,108.933,0.24,13.2,0.35,-0.23,,197.09,178.55,,,Visualizer
moment,109.158,0.21,12.9,0.29,-0.21,,197.21,178.61,,,Visualizer
moment,109.346,0.26,13.0,0.22,-0.13,,197.4,178.81,,,Visualizer
moment,109.57,0.26,13.1,0.34,-0.16,,197.94,179.13,,,Visualizer
moment,109.759,0.25,12.7,0.28,-0.31,,197.87,179.32,,,Visualizer
moment,109.983,0.27,12.8,0.32,-0.21,,197.99,179.51,,,Visualizer
moment,110.171,0.25,12.8,0.33,-0.26,,198.23,179.67,,,Visualizer
moment,110.396,0.22,12.4,0.27,-0.36,,198.23,179.88,,,Visualizer
moment,110.621,0.2,12.6,0.32,-0.18,,198.18,180.04,,,Visualizer
moment,110.81,0.15,12.6,0.33,-0.26,,198.11,180.19,,,Visualizer
moment,111.034,0.15,12.4,0.26,-0.28,,197.87,180.39,,,Visualizer
moment,111.221,0.16,12.6,0.32,-0.16,,197.69,180.42,,,Visualizer
moment,111.446,0.13,12.6,0.32,-0.16,,197.4,180.41,,,Visualizer
moment,111.635,0.13,12.1,0.39,-0.31,,197.33,180.73,,,Visualizer
moment,111.862,0.11,12.2,0.33,-0.26,,197.45,180.74,,,Visualizer
moment,112.047,0.13,12.3,0.4,-0.28,,197.16,180.66,,,Visualizer
moment,112.274,0.12,12.2,0.36,-0.34,,197.21,180.58,,,Visualizer
moment,112.496,0.12,12.0,0.28,-0.23,,196.85,180.54,,,Visualizer
moment,112.683,0.12,12.2,0.24,-0.21,,196.67,180.56,,,Visualizer
moment,112.908,0.1,12.1,0.34,-0.26,,196.79,180.68,,,Visualizer
moment,113.133,0.09,11.8,0.28,-0.26,,196.43,180.68,,,Visualizer
moment,113.358,0.11,11.9,0.22,-0.26,,196.26,180.61,,,Visualizer
moment,113.508,0.1,12.0,0.34,-0.31,,196.02,180.61,,,Visualizer
moment,113.771,0.09,11.7,0.28,-0.26,,196.14,180.59,,,Visualizer
moment,113.921,0.09,11.9,0.31,-0.26,,195.9,180.62,,,Visualizer
moment,114.146,0.07,12.0,0.48,-0.26,,195.95,180.64,,,Visualizer
moment,114.371,0.07,12.0,0.39,-0.26,,195.84,180.63,,,Visualizer
moment,114.558,0.08,11.7,0.3,-0.23,,195.95,180.61,,,Visualizer
moment,114.784,0.08,11.8,0.24,-0.21,,195.9,180.4,,,Visualizer
moment,114.97,0.08,12.0,0.35,-0.13,,195.66,180.41,,,Visualizer
moment,115.195,0.08,11.4,0.29,-0.31,,195.66,180.45,,,Visualizer
moment,115.384,0.08,11.4,0.23,-0.31,,195.84,180.29,,,Visualizer
moment,115.608,0.08,11.9,0.33,-0.05,,195.9,180.28,,,Visualizer
moment,115.795,0.08,11.9,0.29,-0.08,,195.78,180.27,,,Visualizer
moment,116.058,0.08,12.0,0.23,-0.05,,196.31,180.25,,,Visualizer
moment,116.209,0.08,12.3,0.34,0.08,,196.31,180.35,,,Visualizer
moment,116.433,0.07,12.3,0.3,0.08,,196.38,180.25,,,Visualizer
moment,116.658,0.07,11.6,0.34,-0.16,,196.43,180.28,,,Visualizer
moment,116.846,0.07,11.6,0.32,-0.16,,196.5,180.22,,,Visualizer
moment,117.07,0.07,11.8,0.4,-0.08,,196.85,180.26,,,Visualizer
moment,117.295,0.07,11.5,0.35,-0.1,,196.74,180.26,,,Visualizer
moment,117.483,0.08,11.4,0.28,-0.16,,196.85,180.16,,,Visualizer
moment,117.671,0.08,11.5,0.24,-0.05,,196.91,180.21,,,Visualizer
moment,117.896,0.08,11.7,0.34,-0.03,,197.09,180.04,,,Visualizer
moment,118.083,0.08,11.4,0.27,-0.1,,197.16,180.19,,,Visualizer
moment,118.308,0.08,11.5,0.21,0.0,,197.4,180.27,,,Visualizer
moment,118.571,0.08,11.5,0.34,-0.03,,197.52,180.37,,,Visualizer
moment,118.721,0.08,11.1,0.28,-0.21,,197.81,180.34,,,Visualizer
moment,118.945,0.08,11.3,0.22,-0.18,,198.06,180.38,,,Visualizer
moment,119.133,0.08,11.5,0.47,-0.03,,198.35,180.47,,,Visualizer
moment,119.358,0.08,10.6,0.41,-0.26,,198.23,180.5,,,Visualizer
moment,119.547,0.08,10.9,0.32,-0.26,,198.72,180.64,,,Visualizer
moment,119.77,0.09,11.0,0.27,-0.26,,198.9,180.68,,,Visualizer
moment,119.961,0.09,10.8,0.36,-0.34,,199.08,180.86,,,Visualizer
moment,120.183,0.09,10.8,0.29,-0.39,,199.38,181.15,,,Visualizer
moment,120.408,0.1,11.0,0.23,-0.21,,199.81,181.47,,,Visualizer
moment,120.633,0.09,11.2,0.35,-0.1,,200.17,181.93,,,Visualizer
moment,120.82,0.09,11.0,0.29,-0.21,,200.41,182.34,,,Visualizer
moment,121.008,0.11,11.1,0.23,-0.18,,200.83,182.95,,,Visualizer
moment,121.233,0.1,11.3,0.32,-0.05,,201.26,183.52,,,Visualizer
moment,121.421,0.09,11.4,0.3,0.03,,201.69,184.36,,,Visualizer
moment,121.645,0.1,11.2,0.24,-0.08,,202.36,185.26,,,Visualizer
moment,121.841,0.11,11.2,0.47,-0.08,,202.67,186.21,,,Visualizer
moment,122.058,0.09,11.2,0.43,-0.05,,203.16,187.12,,,Visualizer
moment,122.282,0.1,11.4,0.34,-0.03,,203.46,187.99,,,Visualizer
moment,122.471,0.1,11.6,0.26,-0.03,,203.77,188.36,,,Visualizer
moment,122.695,0.1,11.7,0.33,0.16,,204.33,188.8,,,Visualizer
moment,122.884,0.11,11.8,0.32,0.13,,204.45,189.49,,,Visualizer
moment,123.107,0.16,11.3,0.26,-0.05,,204.95,190.26,,,Visualizer
moment,123.295,0.16,11.4,0.2,0.21,,205.26,190.92,,,Visualizer
moment,123.523,0.1,11.5,0.32,0.21,,205.44,191.62,,,Visualizer
moment,123.708,0.08,11.1,0.3,0.0,,205.69,192.46,,,Visualizer
moment,123.933,0.1,11.1,0.35,0.03,,206.25,193.0,,,Visualizer
moment,124.157,0.12,11.4,0.28,0.16,,206.75,193.37,,,Visualizer
moment,124.347,0.13,11.6,0.38,0.16,,206.94,193.93,,,Visualizer
moment,124.608,0.14,11.6,0.33,0.16,,206.94,194.37,,,Visualizer
moment,124.758,0.17,11.3,0.26,0.08,,207.25,194.84,,,Visualizer
moment,124.983,0.18,11.4,0.27,0.08,,207.56,195.5,,,Visualizer
moment,125.171,0.16,11.3,0.32,-0.03,,208.0,196.04,,,Visualizer
moment,125.433,0.16,11.0,0.26,-0.08,,208.0,196.46,,,Visualizer
moment,125.584,0.17,11.2,0.34,0.0,,208.13,196.94,,,Visualizer
moment,125.808,0.15,11.3,0.46,-0.05,,208.56,197.26,,,Visualizer
moment,126.033,0.16,11.0,0.37,-0.08,,209.07,197.66,,,Visualizer
moment,126.223,0.2,11.1,0.29,-0.1,,209.13,197.95,,,Visualizer
moment,126.445,0.21,11.3,0.22,-0.08,,209.19,198.1,,,Visualizer
moment,126.638,0.21,11.3,0.33,-0.1,,209.76,198.22,,,Visualizer
moment,126.857,0.18,11.0,0.29,-0.13,,209.51,198.62,,,Visualizer
moment,127.051,0.15,11.0,0.23,-0.08,,209.89,199.04,,,Visualizer
moment,127.27,0.15,11.2,0.33,-0.08,,210.14,199.36,,,Visualizer
moment,127.458,0.15,11.0,0.3,-0.16,,210.27,199.62,,,Visualizer
moment,127.682,0.16,10.8,0.36,-0.18,,210.78,199.89,,,Visualizer
moment,127.907,0.13,11.0,0.31,-0.03,,210.97,200.45,,,Visualizer
moment,128.099,0.11,11.3,0.37,-0.03,,211.54,200.88,,,Visualizer
moment,128.321,0.12,10.9,0.35,-0.18,,211.67,201.25,,,Visualizer
moment,128.545,0.16,10.9,0.28,-0.1,,211.99,201.33,,,Visualizer
moment,128.733,0.16,11.1,0.22,-0.05,,211.99,201.12,,,Visualizer
moment,128.92,0.13,11.1,0.34,-0.1,,212.06,200.99,,,Visualizer
moment,129.146,0.12,10.9,0.28,-0.16,,212.31,201.32,,,Visualizer
moment,129.338,0.13,11.0,0.22,0.0,,212.57,201.85,,,Visualizer
moment,129.557,0.14,11.2,0.43,-0.03,,212.7,202.15,,,Visualizer
moment,129.783,0.12,11.0,0.42,-0.08,,212.76,202.48,,,Visualizer
moment,129.97,0.11,11.2,0.33,0.05,,213.02,202.89,,,Visualizer
moment,130.195,0.12,11.4,0.26,0.08,,213.15,203.31,,,Visualizer
moment,130.382,0.12,11.4,0.35,0.05,,213.47,203.77,,,Visualizer
moment,130.607,0.11,11.1,0.31,-0.08,,213.47,204.18,,,Visualizer
moment,130.795,0.12,11.0,0.25,0.0,,213.86,204.53,,,Visualizer
moment,131.02,0.14,11.0,0.25,0.03,,213.92,205.03,,,Visualizer
moment,131.208,0.13,11.0,0.32,-0.03,,213.92,205.64,,,Visualizer
moment,131.433,0.11,11.0,0.27,-0.05,,214.05,206.08,,,Visualizer
moment,131.62,0.08,11.3,0.34,0.08,,214.18,206.45,,,Visualizer
moment,131.92,0.08,11.3,0.27,0.05,,214.37,206.84,,,Visualizer
moment,132.07,0.1,11.4,0.38,0.05,,214.76,207.18,,,Visualizer
moment,132.259,0.11,10.9,0.31,-0.08,,214.96,207.3,,,Visualizer
moment,132.483,0.13,11.0,0.25,0.03,,214.76,207.41,,,Visualizer
moment,132.707,0.13,11.1,0.33,-0.03,,215.22,207.66,,,Visualizer
moment,132.895,0.11,11.0,0.31,-0.05,,215.41,208.04,,,Visualizer
moment,133.12,0.11,10.7,0.25,-0.05,,215.35,208.37,,,Visualizer
moment,133.307,0.1,10.9,0.33,-0.05,,215.35,208.53,,,Visualizer
moment,133.495,0.11,10.9,0.41,-0.08,,215.54,208.6,,,Visualizer
moment,133.72,0.11,10.9,0.37,-0.03,,215.74,208.67,,,Visualizer
moment,133.945,0.11,10.8,0.29,-0.1,,215.74,208.86,,,Visualizer
moment,134.132,0.1,10.8,0.23,-0.13,,215.87,208.81,,,Visualizer
moment,134.357,0.1,11.0,0.34,-0.1,,216.0,208.87,,,Visualizer
moment,134.545,0.1,10.6,0.3,-0.13,,216.06,209.23,,,Visualizer
moment,134.77,0.1,10.5,0.3,-0.16,,216.26,209.46,,,Visualizer
moment,134.958,0.09,10.8,0.32,-0.05,,216.2,209.63,,,Visualizer
moment,135.185,0.09,10.7,0.39,-0.08,,216.52,210.04,,,Visualizer
moment,135.37,0.1,10.6,0.36,-0.13,,216.65,210.1,,,Visualizer
moment,135.595,0.1,10.4,0.28,-0.23,,216.79,210.43,,,Visualizer
moment,135.82,0.09,10.6,0.22,-0.21,,216.79,210.7,,,Visualizer
moment,136.007,0.09,10.6,0.34,-0.21,,216.79,210.84,,,Visualizer
moment,136.232,0.09,10.4,0.28,-0.13,,216.79,211.09,,,Visualizer
moment,136.42,0.09,10.5,0.22,-0.13,,216.99,211.21,,,Visualizer
moment,136.646,0.09,10.6,0.47,-0.13,,217.32,211.43,,,Visualizer
moment,136.833,0.08,10.5,0.42,-0.13,,217.32,211.67,,,Visualizer
moment,137.061,0.09,10.7,0.33,-0.05,,217.12,211.9,,,Visualizer
moment,137.245,0.1,10.8,0.26,-0.03,,217.38,211.81,,,Visualizer
moment,137.47,0.1,10.9,0.32,0.0,,217.58,211.63,,,Visualizer
moment,137.695,0.09,10.6,0.32,-0.08,,217.77,211.85,,,Visualizer
moment,137.882,0.09,10.4,0.26,-0.1,,217.65,212.04,,,Visualizer
moment,138.107,0.09,10.5,0.2,-0.1,,217.58,211.96,,,Visualizer
moment,138.295,0.09,10.6,0.42,-0.1,,217.84,212.15,,,Visualizer
moment,138.52,0.09,10.5,0.36,-0.1,,217.91,212.41,,,Visualizer
moment,138.707,0.09,10.5,0.28,-0.03,,217.71,212.57,,,Visualizer
moment,138.932,0.09,10.5,0.22,-0.08,,217.84,212.67,,,Visualizer
moment,139.12,0.09,10.7,0.34,0.0,,217.91,212.85,,,Visualizer
moment,139.345,0.09,10.2,0.28,-0.1,,218.1,212.91,,,Visualizer
moment,139.57,0.09,10.3,0.22,-0.03,,218.17,212.94,,,Visualizer
moment,139.757,0.09,10.5,0.43,-0.03,,218.04,213.12,,,Visualizer
moment,139.982,0.08,10.2,0.37,-0.13,,218.04,213.07,,,Visualizer
moment,140.17,0.09,10.3,0.29,-0.03,,218.1,213.18,,,Visualizer
moment,140.395,0.09,10.4,0.23,-0.03,,218.5,213.33,,,Visualizer
moment,140.583,0.09,10.5,0.35,-0.03,,218.04,213.25,,,Visualizer
moment,140.807,0.09,10.3,0.29,-0.08,,218.31,213.23,,,Visualizer
moment,140.995,0.09,10.4,0.22,-0.08,,218.64,213.22,,,Visualizer
