information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.635,0.0,18.92,1.53,0.53,,90.1,94.16,,,Visualizer
moment,70.829,0.01,18.9,1.51,0.49,,90.16,94.1,,,Visualizer
moment,71.025,0.0,19.02,1.47,0.5,,90.13,94.06,,,Visualizer
moment,71.27,0.0,19.06,1.47,0.5,,90.06,94.03,,,Visualizer
moment,71.467,0.0,19.15,1.52,0.48,,90.03,94.02,,,Visualizer
moment,71.659,0.0,19.37,1.45,0.47,,90.03,93.99,,,Visualizer
moment,71.853,0.0,19.48,1.54,0.5,,89.64,93.89,,,Visualizer
moment,72.098,0.0,19.5,1.51,0.51,,89.47,93.86,,,Visualizer
moment,72.292,0.0,19.53,1.45,0.52,,89.14,93.84,,,Visualizer
moment,72.488,0.0,19.53,1.6,0.45,,88.71,93.82,,,Visualizer
moment,72.732,0.0,19.81,1.46,0.49,,88.39,93.82,,,Visualizer
moment,72.93,0.0,19.81,1.55,0.49,,87.99,93.73,,,Visualizer
moment,73.122,0.0,20.08,1.48,0.55,,87.67,93.72,,,Visualizer
moment,73.32,0.0,20.08,1.43,0.55,,87.41,93.67,,,Visualizer
moment,73.56,0.0,20.14,1.58,0.47,,87.14,93.6,,,Visualizer
moment,73.758,0.01,20.41,1.48,0.47,,87.08,93.51,,,Visualizer
moment,73.949,0.01,20.45,1.43,0.49,,86.88,93.41,,,Visualizer
moment,74.149,0.01,20.46,1.56,0.47,,86.98,93.47,,,Visualizer
moment,74.39,0.01,20.61,1.49,0.51,,87.05,93.49,,,Visualizer
moment,74.591,0.01,20.69,1.45,0.44,,87.11,93.34,,,Visualizer
moment,74.779,0.02,20.9,1.55,0.5,,87.08,93.18,,,Visualizer
moment,75.027,0.03,21.12,1.48,0.55,,87.21,93.22,,,Visualizer
moment,75.216,0.01,21.12,1.46,0.52,,87.47,93.18,,,Visualizer
moment,75.412,0.01,21.13,1.45,0.52,,87.67,93.11,,,Visualizer
moment,75.607,0.01,21.37,1.6,0.52,,87.89,93.1,,,Visualizer
moment,75.855,0.02,21.53,1.49,0.54,,88.03,93.01,,,Visualizer
moment,76.052,0.03,21.56,1.48,0.51,,88.29,93.02,,,Visualizer
moment,76.24,0.02,21.67,1.46,0.54,,88.58,93.01,,,Visualizer
moment,76.436,0.02,21.78,1.44,0.56,,88.88,92.88,,,Visualizer
moment,76.682,0.02,21.77,1.45,0.51,,89.21,92.87,,,Visualizer
moment,76.874,0.02,22.08,1.54,0.57,,89.3,92.81,,,Visualizer
moment,77.07,0.03,22.1,1.49,0.51,,89.6,92.75,,,Visualizer
moment,77.314,0.03,22.09,1.47,0.5,,89.77,92.71,,,Visualizer
moment,77.521,0.02,22.4,1.45,0.57,,89.93,92.64,,,Visualizer
moment,77.707,0.02,22.51,1.44,0.53,,90.06,92.64,,,Visualizer
moment,77.899,0.02,22.64,1.57,0.55,,90.13,92.51,,,Visualizer
moment,78.153,0.03,22.62,1.54,0.54,,90.16,92.52,,,Visualizer
moment,78.338,0.02,22.75,1.51,0.54,,90.2,92.44,,,Visualizer
moment,78.534,0.0,22.77,1.48,0.55,,90.26,92.36,,,Visualizer
moment,78.735,0.01,22.81,1.45,0.48,,90.23,92.29,,,Visualizer
moment,78.975,0.01,23.13,1.58,0.5,,90.26,92.28,,,Visualizer
moment,79.183,0.01,23.09,1.51,0.51,,90.23,92.27,,,Visualizer
moment,79.361,0.01,23.22,1.47,0.52,,90.16,92.24,,,Visualizer
moment,79.608,0.01,23.38,1.55,0.51,,90.13,92.21,,,Visualizer
moment,79.815,0.0,23.5,1.51,0.49,,90.03,92.21,,,Visualizer
moment,79.998,0.0,23.61,1.45,0.51,,90.03,92.24,,,Visualizer
moment,80.19,0.0,23.7,1.57,0.51,,89.87,92.23,,,Visualizer
moment,80.436,0.0,23.89,1.47,0.53,,89.6,92.22,,,Visualizer
moment,80.631,0.0,23.86,1.56,0.52,,89.5,92.28,,,Visualizer
moment,80.825,0.0,24.02,1.47,0.49,,89.24,92.25,,,Visualizer
moment,81.018,0.0,24.15,1.53,0.49,,89.11,92.19,,,Visualizer
moment,81.267,0.0,24.17,1.45,0.52,,89.01,92.19,,,Visualizer
moment,81.46,0.0,24.2,1.55,0.45,,88.78,92.22,,,Visualizer
moment,81.653,0.01,24.43,1.44,0.48,,88.62,92.17,,,Visualizer
moment,81.898,0.0,24.46,1.55,0.46,,88.42,92.15,,,Visualizer
moment,82.11,0.01,24.57,1.5,0.49,,88.25,92.21,,,Visualizer
moment,82.289,0.01,24.68,1.51,0.49,,87.89,92.19,,,Visualizer
moment,82.481,0.01,24.87,1.54,0.53,,87.6,92.17,,,Visualizer
moment,82.726,0.01,24.79,1.48,0.5,,87.63,92.19,,,Visualizer
moment,82.922,0.01,25.18,1.57,0.51,,87.5,92.13,,,Visualizer
moment,83.116,0.01,25.17,1.51,0.52,,87.57,92.16,,,Visualizer
moment,83.312,0.03,25.21,1.52,0.5,,87.6,92.1,,,Visualizer
moment,83.555,0.02,25.24,1.52,0.47,,87.7,92.09,,,Visualizer
moment,83.75,0.06,25.56,1.44,0.54,,88.03,92.0,,,Visualizer
moment,83.951,0.03,25.56,1.58,0.49,,88.29,91.97,,,Visualizer
moment,84.188,0.02,25.59,1.48,0.47,,88.52,91.93,,,Visualizer
moment,84.383,0.03,25.65,1.45,0.44,,88.75,91.92,,,Visualizer
moment,84.578,0.01,25.76,1.58,0.47,,89.01,91.89,,,Visualizer
moment,84.773,0.04,25.93,1.48,0.5,,89.34,91.85,,,Visualizer
moment,85.017,0.04,26.12,1.43,0.49,,89.57,91.77,,,Visualizer
moment,85.213,0.01,26.13,1.53,0.49,,89.8,91.7,,,Visualizer
moment,85.407,0.04,26.15,1.48,0.49,,90.13,91.63,,,Visualizer
moment,85.605,0.04,26.68,1.45,0.56,,90.3,91.63,,,Visualizer
moment,85.846,0.02,26.57,1.58,0.53,,90.53,91.52,,,Visualizer
moment,86.047,0.03,26.56,1.49,0.49,,90.73,91.58,,,Visualizer
moment,86.258,0.05,26.62,1.47,0.49,,90.82,91.52,,,Visualizer
moment,86.479,0.01,26.81,1.47,0.52,,90.96,91.47,,,Visualizer
moment,86.69,0.02,26.94,1.56,0.54,,91.09,91.45,,,Visualizer
moment,86.87,0.04,26.99,1.47,0.49,,91.16,91.42,,,Visualizer
moment,87.064,0.01,26.95,1.44,0.44,,91.16,91.36,,,Visualizer
moment,87.308,0.03,27.17,1.53,0.51,,91.39,91.44,,,Visualizer
moment,87.503,0.04,27.37,1.5,0.53,,91.46,91.45,,,Visualizer
moment,87.707,0.03,27.4,1.47,0.49,,91.49,91.44,,,Visualizer
moment,87.898,0.02,27.56,1.56,0.5,,91.56,91.43,,,Visualizer
moment,88.137,0.03,27.56,1.49,0.5,,91.46,91.46,,,Visualizer
moment,88.332,0.03,27.81,1.45,0.54,,91.52,91.55,,,Visualizer
moment,88.527,0.01,27.82,1.51,0.52,,91.56,91.61,,,Visualizer
moment,88.78,0.03,27.82,1.47,0.47,,91.36,91.52,,,Visualizer
moment,88.969,0.02,28.0,1.59,0.49,,91.29,91.5,,,Visualizer
moment,89.161,0.02,28.06,1.47,0.48,,91.26,91.58,,,Visualizer
moment,89.356,0.02,28.24,1.52,0.52,,91.06,91.62,,,Visualizer
moment,89.606,0.01,28.35,1.47,0.49,,90.99,91.62,,,Visualizer
moment,89.794,0.04,28.61,1.51,0.51,,90.96,91.69,,,Visualizer
moment,89.99,0.01,28.71,1.5,0.53,,90.93,91.67,,,Visualizer
moment,90.186,0.01,29.07,1.53,0.63,,90.76,91.69,,,Visualizer
moment,90.429,0.01,29.24,1.46,0.65,,90.59,91.7,,,Visualizer
moment,90.628,0.02,29.39,1.5,0.61,,90.62,91.69,,,Visualizer
moment,90.834,0.01,29.85,1.43,0.71,,90.36,91.71,,,Visualizer
moment,91.063,0.02,29.84,1.5,0.7,,90.36,91.7,,,Visualizer
moment,91.267,0.02,30.27,1.44,0.77,,90.33,91.6,,,Visualizer
moment,91.467,0.03,30.35,1.5,0.75,,90.23,91.62,,,Visualizer
moment,91.647,0.02,30.59,1.45,0.8,,90.1,91.62,,,Visualizer
moment,91.942,0.01,30.74,1.52,0.79,,90.2,91.54,,,Visualizer
moment,92.104,0.01,31.06,1.45,0.88,,90.0,91.55,,,Visualizer
moment,92.281,0.01,31.02,1.51,0.8,,89.93,91.55,,,Visualizer
moment,92.475,0.02,31.48,1.45,0.92,,90.03,91.48,,,Visualizer
moment,92.72,0.01,31.57,1.55,0.94,,90.0,91.46,,,Visualizer
moment,92.915,0.01,31.94,1.44,0.98,,90.16,91.39,,,Visualizer
moment,93.11,0.02,32.04,1.52,1.0,,90.26,91.38,,,Visualizer
moment,93.353,0.02,32.32,1.43,1.02,,90.43,91.35,,,Visualizer
moment,93.547,0.01,32.5,1.54,1.04,,90.56,91.28,,,Visualizer
moment,93.744,0.02,32.55,1.43,1.04,,90.69,91.24,,,Visualizer
moment,93.939,0.02,32.95,1.54,1.06,,90.86,91.27,,,Visualizer
moment,94.182,0.03,33.21,1.45,1.04,,90.93,91.21,,,Visualizer
moment,94.377,0.02,33.21,1.54,0.99,,90.86,91.19,,,Visualizer
moment,94.572,0.02,33.74,1.46,1.09,,90.96,91.21,,,Visualizer
moment,94.767,0.02,33.63,1.53,0.98,,91.02,91.24,,,Visualizer
moment,95.018,0.02,33.79,1.49,0.99,,91.02,91.2,,,Visualizer
moment,95.212,0.02,34.18,1.52,1.04,,91.16,91.18,,,Visualizer
moment,95.406,0.06,34.37,1.48,1.0,,91.16,91.2,,,Visualizer
moment,95.666,0.03,34.63,1.51,1.03,,91.29,91.19,,,Visualizer
moment,95.839,0.03,34.81,1.45,1.06,,91.29,91.18,,,Visualizer
moment,96.034,0.03,34.85,1.5,0.95,,91.32,91.25,,,Visualizer
moment,96.228,0.02,35.19,1.45,1.05,,91.26,91.29,,,Visualizer
moment,96.473,0.01,35.39,1.52,1.0,,91.39,91.22,,,Visualizer
moment,96.671,0.02,35.59,1.42,1.0,,91.62,91.24,,,Visualizer
moment,96.866,0.01,35.72,1.56,1.01,,91.66,91.25,,,Visualizer
moment,97.063,0.02,35.87,1.46,0.95,,91.93,91.26,,,Visualizer
moment,97.302,0.02,36.38,1.51,1.02,,92.09,91.32,,,Visualizer
moment,97.513,0.01,36.44,1.47,0.98,,92.06,91.33,,,Visualizer
moment,97.692,0.03,36.83,1.54,1.07,,92.06,91.28,,,Visualizer
moment,97.938,0.01,36.76,1.51,1.02,,92.26,91.3,,,Visualizer
moment,98.13,0.02,37.1,1.45,0.97,,92.23,91.35,,,Visualizer
moment,98.327,0.02,37.29,1.52,1.02,,92.43,91.32,,,Visualizer
moment,98.523,0.03,37.35,1.46,0.96,,92.39,91.4,,,Visualizer
moment,98.769,0.01,37.68,1.51,1.02,,92.39,91.42,,,Visualizer
moment,98.97,0.02,37.93,1.48,1.03,,92.26,91.47,,,Visualizer
moment,99.161,0.01,38.05,1.49,0.97,,92.5,91.54,,,Visualizer
moment,99.352,0.03,38.26,1.46,0.98,,92.19,91.46,,,Visualizer
moment,99.593,0.01,38.44,1.51,1.01,,92.23,91.44,,,Visualizer
moment,99.789,0.03,38.7,1.45,0.97,,92.16,91.49,,,Visualizer
moment,99.985,0.01,38.9,1.53,1.01,,92.06,91.62,,,Visualizer
moment,100.178,0.02,39.07,1.44,1.01,,92.03,91.57,,,Visualizer
moment,100.424,0.02,39.18,1.55,0.94,,92.03,91.6,,,Visualizer
moment,100.642,0.07,39.61,1.43,1.0,,92.06,91.62,,,Visualizer
moment,100.811,0.04,39.86,1.56,1.03,,92.06,91.65,,,Visualizer
moment,101.065,0.03,39.85,1.46,0.99,,92.19,91.69,,,Visualizer
moment,101.254,0.04,40.23,1.56,0.96,,92.26,91.65,,,Visualizer
moment,101.446,0.02,40.37,1.45,1.01,,92.26,91.67,,,Visualizer
moment,101.643,0.02,40.67,1.54,0.96,,92.26,91.69,,,Visualizer
moment,101.885,0.01,40.73,1.48,0.99,,92.19,91.64,,,Visualizer
moment,102.08,0.02,40.94,1.54,1.01,,92.26,91.62,,,Visualizer
moment,102.274,0.01,41.25,1.52,0.99,,92.29,91.7,,,Visualizer
moment,102.518,0.03,41.21,1.47,0.96,,92.43,91.67,,,Visualizer
moment,102.713,0.02,41.73,1.53,1.01,,92.39,91.62,,,Visualizer
moment,102.92,0.04,41.84,1.45,1.04,,92.5,91.59,,,Visualizer
moment,103.103,0.02,41.96,1.52,0.98,,92.43,91.62,,,Visualizer
moment,103.35,0.02,42.1,1.46,0.96,,92.5,91.61,,,Visualizer
moment,103.548,0.01,42.31,1.56,0.97,,92.53,91.61,,,Visualizer
moment,103.736,0.01,42.55,1.46,0.97,,92.63,91.6,,,Visualizer
moment,103.931,0.02,42.54,1.58,0.95,,92.63,91.64,,,Visualizer
moment,104.176,0.01,43.25,1.47,1.04,,92.59,91.65,,,Visualizer
moment,104.37,0.02,43.1,1.49,0.98,,92.66,91.65,,,Visualizer
moment,104.567,0.01,43.31,1.49,0.94,,92.63,91.63,,,Visualizer
moment,104.81,0.04,43.55,1.46,0.95,,92.63,91.67,,,Visualizer
moment,105.011,0.01,43.83,1.51,0.99,,92.63,91.65,,,Visualizer
moment,105.205,0.04,44.07,1.43,0.96,,92.7,91.76,,,Visualizer
moment,105.394,0.01,44.05,1.53,0.95,,92.76,91.68,,,Visualizer
moment,105.638,0.01,44.48,1.46,1.02,,92.66,91.58,,,Visualizer
moment,105.834,0.03,44.53,1.45,0.95,,92.7,91.7,,,Visualizer
moment,106.033,0.01,44.67,1.46,0.93,,92.83,91.72,,,Visualizer
moment,106.226,0.01,45.11,1.49,0.96,,92.59,91.6,,,Visualizer
moment,106.47,0.03,45.29,1.45,1.02,,92.73,91.68,,,Visualizer
moment,106.674,0.01,45.29,1.43,0.97,,92.7,91.65,,,Visualizer
moment,106.858,0.02,45.56,1.6,0.93,,92.73,91.64,,,Visualizer
moment,107.052,0.04,45.79,1.49,0.99,,92.8,91.63,,,Visualizer
moment,107.313,0.03,45.74,1.45,0.91,,92.63,91.67,,,Visualizer
moment,107.496,0.0,46.14,1.46,0.96,,92.53,91.69,,,Visualizer
moment,107.687,0.01,46.42,1.47,0.97,,92.43,91.64,,,Visualizer
moment,107.93,0.02,46.71,1.57,1.04,,92.29,91.67,,,Visualizer
moment,108.125,0.03,46.72,1.52,0.87,,92.16,91.69,,,Visualizer
moment,108.319,0.01,47.06,1.49,0.99,,92.12,91.68,,,Visualizer
moment,108.515,0.01,47.2,1.47,0.97,,92.06,91.78,,,Visualizer
moment,108.758,0.01,47.34,1.46,0.95,,91.89,91.8,,,Visualizer
moment,108.953,0.01,47.64,1.51,0.99,,91.86,91.78,,,Visualizer
moment,109.153,0.01,47.68,1.58,0.93,,91.86,91.77,,,Visualizer
moment,109.344,0.03,47.97,1.5,0.98,,91.73,91.75,,,Visualizer
moment,109.588,0.0,48.01,1.49,0.93,,91.59,91.74,,,Visualizer
moment,109.801,0.0,48.2,1.48,0.92,,91.36,91.75,,,Visualizer
moment,109.977,0.01,48.64,1.48,1.0,,91.26,91.79,,,Visualizer
moment,110.221,0.01,48.94,1.59,1.02,,91.12,91.67,,,Visualizer
moment,110.423,0.01,48.91,1.52,0.91,,90.86,91.59,,,Visualizer
moment,110.611,0.01,49.12,1.49,0.96,,90.79,91.68,,,Visualizer
moment,110.815,0.0,49.33,1.46,0.94,,90.79,91.66,,,Visualizer
moment,111.051,0.01,49.49,1.47,0.92,,90.86,91.62,,,Visualizer
moment,111.247,0.01,49.73,1.53,1.0,,90.69,91.57,,,Visualizer
moment,111.439,0.01,49.89,1.48,0.94,,90.5,91.55,,,Visualizer
moment,111.635,0.0,50.31,1.44,1.02,,90.39,91.6,,,Visualizer
moment,111.885,0.0,50.23,1.57,0.88,,90.43,91.56,,,Visualizer
moment,112.076,0.0,50.56,1.5,0.97,,90.13,91.48,,,Visualizer
moment,112.269,0.0,50.72,1.43,0.97,,90.03,91.49,,,Visualizer
moment,112.529,0.0,50.97,1.57,0.97,,89.83,91.4,,,Visualizer
moment,112.708,0.0,51.18,1.49,0.96,,89.7,91.46,,,Visualizer
moment,112.903,0.0,51.3,1.42,0.91,,89.5,91.43,,,Visualizer
moment,113.096,0.0,51.7,1.55,1.02,,89.34,91.35,,,Visualizer
moment,113.343,0.0,51.6,1.47,0.91,,89.24,91.28,,,Visualizer
moment,113.546,0.0,51.87,1.57,0.96,,89.14,91.24,,,Visualizer
moment,113.73,0.0,52.31,1.49,1.03,,88.91,91.22,,,Visualizer
moment,113.926,0.0,52.31,1.49,0.98,,88.71,91.23,,,Visualizer
moment,114.169,0.0,52.42,1.47,0.94,,88.58,91.22,,,Visualizer
moment,114.364,0.0,52.74,1.44,0.96,,88.65,91.14,,,Visualizer
moment,114.56,0.0,52.92,1.51,0.98,,88.48,91.16,,,Visualizer
moment,114.813,0.0,52.94,1.43,0.9,,88.29,91.11,,,Visualizer
moment,114.998,0.0,53.58,1.58,1.02,,88.22,91.1,,,Visualizer
moment,115.192,0.0,53.67,1.46,0.98,,88.19,91.07,,,Visualizer
moment,115.389,0.01,53.73,1.57,0.96,,88.25,90.96,,,Visualizer
moment,115.632,0.01,54.02,1.46,0.93,,88.22,90.9,,,Visualizer
moment,115.827,0.01,54.23,1.55,1.0,,88.06,90.86,,,Visualizer
moment,116.023,0.0,54.37,1.48,1.0,,88.19,90.79,,,Visualizer
moment,116.222,0.0,54.39,1.55,0.92,,88.09,90.65,,,Visualizer
moment,116.464,0.0,54.81,1.5,1.02,,87.89,90.6,,,Visualizer
moment,116.662,0.01,54.91,1.46,0.93,,88.06,90.52,,,Visualizer
moment,116.856,0.0,55.15,1.55,0.96,,87.99,90.39,,,Visualizer
moment,117.095,0.01,55.45,1.47,0.94,,87.99,90.23,,,Visualizer
moment,117.29,0.01,55.83,1.57,1.06,,88.22,90.15,,,Visualizer
moment,117.491,0.01,55.82,1.5,1.05,,88.12,90.07,,,Visualizer
moment,117.679,0.02,55.78,1.43,0.9,,88.22,90.01,,,Visualizer
moment,117.924,0.01,56.29,1.52,0.99,,88.48,89.94,,,Visualizer
moment,118.118,0.03,56.28,1.47,0.96,,88.65,89.84,,,Visualizer
moment,118.313,0.01,56.78,1.57,1.01,,88.75,89.84,,,Visualizer
moment,118.507,0.0,56.79,1.49,0.97,,88.75,89.79,,,Visualizer
moment,118.752,0.01,56.82,1.44,0.97,,88.84,89.73,,,Visualizer
moment,118.956,0.01,57.15,1.59,0.94,,88.91,89.66,,,Visualizer
moment,119.152,0.02,57.33,1.49,0.91,,88.91,89.67,,,Visualizer
moment,119.387,0.02,57.77,1.43,1.01,,89.07,89.72,,,Visualizer
moment,119.58,0.01,57.74,1.58,1.0,,89.21,89.69,,,Visualizer
moment,119.776,0.04,58.02,1.48,0.95,,89.44,89.67,,,Visualizer
moment,119.971,0.03,58.31,1.44,0.98,,89.57,89.68,,,Visualizer
moment,120.215,0.01,58.4,1.56,1.0,,89.77,89.65,,,Visualizer
moment,120.41,0.02,58.64,1.48,0.96,,89.87,89.7,,,Visualizer
moment,120.606,0.02,58.87,1.46,0.99,,89.9,89.69,,,Visualizer
moment,120.802,0.01,59.03,1.57,0.97,,89.96,89.72,,,Visualizer
moment,121.043,0.01,59.26,1.51,1.02,,89.93,89.77,,,Visualizer
moment,121.247,0.02,59.43,1.46,0.94,,90.1,89.78,,,Visualizer
moment,121.435,0.01,59.67,1.58,0.96,,90.2,89.83,,,Visualizer
moment,121.677,0.01,59.93,1.5,1.04,,90.16,89.83,,,Visualizer
moment,121.874,0.02,60.06,1.45,0.94,,90.3,89.84,,,Visualizer
moment,122.07,0.0,60.47,1.59,1.05,,90.16,89.88,,,Visualizer
moment,122.261,0.01,60.46,1.48,0.99,,90.23,89.81,,,Visualizer
moment,122.505,0.01,60.65,1.44,0.97,,90.1,89.87,,,Visualizer
moment,122.701,0.0,60.89,1.57,0.96,,90.03,89.94,,,Visualizer
moment,122.895,0.02,61.22,1.44,1.02,,90.0,89.96,,,Visualizer
moment,123.097,0.02,61.51,1.54,1.07,,90.03,89.97,,,Visualizer
moment,123.34,0.01,61.43,1.51,0.97,,90.0,89.98,,,Visualizer
moment,123.531,0.02,61.92,1.46,1.04,,89.93,89.98,,,Visualizer
moment,123.732,0.0,61.93,1.56,1.0,,89.77,89.98,,,Visualizer
moment,123.969,0.01,62.27,1.49,0.99,,89.77,89.97,,,Visualizer
moment,124.165,0.03,62.48,1.47,1.02,,89.64,90.09,,,Visualizer
moment,124.358,0.0,62.63,1.53,1.0,,89.67,90.03,,,Visualizer
moment,124.553,0.01,62.77,1.53,1.01,,89.73,89.97,,,Visualizer
moment,124.796,0.01,62.86,1.46,0.95,,89.7,89.99,,,Visualizer
moment,125.001,0.0,63.33,1.51,1.02,,89.83,90.06,,,Visualizer
moment,125.187,0.01,63.47,1.51,1.01,,89.73,90.0,,,Visualizer
moment,125.382,0.02,63.46,1.45,1.01,,89.83,89.98,,,Visualizer
moment,125.644,0.0,63.75,1.57,1.01,,89.87,89.91,,,Visualizer
moment,125.82,0.01,64.04,1.47,0.99,,89.96,89.93,,,Visualizer
moment,126.015,0.01,64.16,1.46,0.97,,89.93,89.9,,,Visualizer
moment,126.26,0.0,64.56,1.51,1.02,,89.93,89.86,,,Visualizer
moment,126.454,0.01,64.72,1.44,1.02,,89.9,89.84,,,Visualizer
moment,126.65,0.01,64.88,1.53,1.01,,89.7,89.94,,,Visualizer
moment,126.848,0.01,65.1,1.44,1.0,,89.67,89.87,,,Visualizer
moment,127.092,0.01,65.26,1.55,0.94,,89.47,89.88,,,Visualizer
moment,127.284,0.01,65.51,1.47,1.02,,89.37,89.94,,,Visualizer
moment,127.479,0.01,65.63,1.54,0.98,,89.34,89.92,,,Visualizer
moment,127.673,0.01,66.1,1.47,1.04,,89.34,89.85,,,Visualizer
moment,127.918,0.01,66.12,1.54,1.05,,89.37,89.85,,,Visualizer
moment,128.112,0.01,66.23,1.46,0.96,,89.14,89.86,,,Visualizer
moment,128.308,0.01,66.69,1.53,1.04,,89.21,89.83,,,Visualizer
moment,128.551,0.01,66.77,1.45,1.0,,89.14,89.84,,,Visualizer
moment,128.747,0.01,67.02,1.53,1.04,,89.01,89.74,,,Visualizer
moment,128.943,0.01,67.23,1.46,1.02,,88.91,89.78,,,Visualizer
moment,129.139,0.01,67.36,1.52,0.97,,88.95,89.71,,,Visualizer
moment,129.393,0.01,67.47,1.46,1.0,,89.04,89.65,,,Visualizer
moment,129.627,0.01,67.72,1.51,0.99,,88.91,89.6,,,Visualizer
moment,129.77,0.02,68.16,1.44,1.03,,88.95,89.59,,,Visualizer
moment,129.965,0.01,68.15,1.53,1.0,,89.07,89.54,,,Visualizer
moment,130.21,0.01,68.46,1.45,1.03,,89.21,89.49,,,Visualizer
moment,130.405,0.01,68.72,1.51,0.97,,89.14,89.53,,,Visualizer
moment,130.597,0.02,68.71,1.41,0.99,,89.24,89.44,,,Visualizer
moment,130.843,0.01,69.24,1.57,1.09,,89.27,89.34,,,Visualizer
moment,131.04,0.02,69.39,1.43,1.03,,89.34,89.44,,,Visualizer
moment,131.233,0.02,69.51,1.57,1.03,,89.4,89.39,,,Visualizer
moment,131.429,0.02,69.59,1.47,0.99,,89.5,89.36,,,Visualizer
moment,131.671,0.02,69.89,1.43,1.0,,89.73,89.41,,,Visualizer
moment,131.866,0.0,70.19,1.56,1.02,,89.73,89.44,,,Visualizer
moment,132.06,0.02,70.45,1.48,1.05,,89.93,89.44,,,Visualizer
moment,132.256,0.01,70.76,1.5,1.02,,90.1,89.45,,,Visualizer
moment,132.5,0.01,70.75,1.53,1.02,,90.23,89.43,,,Visualizer
moment,132.694,0.03,71.05,1.47,1.01,,90.39,89.43,,,Visualizer
moment,132.89,0.01,71.4,1.58,1.04,,90.53,89.37,,,Visualizer
moment,133.137,0.02,71.46,1.49,1.02,,90.73,89.47,,,Visualizer
moment,133.341,0.02,71.72,1.45,1.06,,90.89,89.47,,,Visualizer
moment,133.525,0.01,71.9,1.58,1.04,,90.89,89.52,,,Visualizer
moment,133.719,0.02,72.21,1.46,1.01,,90.96,89.51,,,Visualizer
moment,133.962,0.01,72.18,1.43,1.0,,91.02,89.61,,,Visualizer
moment,134.157,0.01,72.52,1.54,1.01,,90.96,89.71,,,Visualizer
moment,134.351,0.03,72.89,1.45,1.04,,91.06,89.74,,,Visualizer
moment,134.552,0.02,72.89,1.5,1.04,,91.06,89.75,,,Visualizer
moment,134.79,0.01,73.17,1.5,0.98,,91.02,89.83,,,Visualizer
moment,134.987,0.03,73.37,1.46,1.02,,91.16,89.89,,,Visualizer
moment,135.181,0.01,73.58,1.44,1.02,,91.09,89.91,,,Visualizer
moment,135.424,0.0,73.99,1.57,1.1,,91.09,89.97,,,Visualizer
moment,135.634,0.02,74.02,1.47,1.03,,91.16,90.05,,,Visualizer
moment,135.814,0.02,74.19,1.43,1.01,,91.12,90.04,,,Visualizer
moment,136.009,0.02,74.41,1.58,1.02,,91.23,90.06,,,Visualizer
moment,136.254,0.03,74.52,1.5,1.02,,91.26,90.11,,,Visualizer
moment,136.45,0.02,74.88,1.48,1.03,,91.19,90.09,,,Visualizer
moment,136.644,0.0,75.18,1.6,1.08,,91.26,90.1,,,Visualizer
moment,136.853,0.01,75.23,1.5,1.02,,91.29,90.14,,,Visualizer
moment,137.097,0.02,75.51,1.48,0.99,,91.12,90.14,,,Visualizer
moment,137.278,0.0,75.93,1.51,1.08,,91.19,90.24,,,Visualizer
moment,137.476,0.02,75.96,1.52,1.01,,91.02,90.2,,,Visualizer
moment,137.722,0.03,76.21,1.47,1.04,,90.93,90.18,,,Visualizer
moment,137.914,0.01,76.5,1.49,1.08,,90.93,90.19,,,Visualizer
moment,138.106,0.01,76.55,1.56,1.0,,90.86,90.21,,,Visualizer
moment,138.301,0.02,76.93,1.44,1.05,,90.82,90.2,,,Visualizer
moment,138.545,0.01,77.03,1.49,1.03,,90.89,90.25,,,Visualizer
moment,138.741,0.0,77.44,1.55,1.07,,90.73,90.29,,,Visualizer
moment,138.935,0.01,77.61,1.47,1.1,,90.69,90.26,,,Visualizer
moment,139.137,0.0,77.68,1.54,1.07,,90.56,90.21,,,Visualizer
moment,139.374,0.01,77.89,1.51,0.98,,90.62,90.22,,,Visualizer
moment,139.583,0.01,78.3,1.46,1.07,,90.36,90.2,,,Visualizer
moment,139.765,0.0,78.48,1.55,1.07,,90.3,90.19,,,Visualizer
moment,140.029,0.01,78.47,1.46,1.06,,90.33,90.17,,,Visualizer
moment,140.202,0.01,79.02,1.57,1.12,,90.2,90.17,,,Visualizer
moment,140.397,0.0,79.25,1.5,1.09,,90.2,90.19,,,Visualizer
moment,140.606,0.01,79.26,1.46,1.07,,90.1,90.19,,,Visualizer
moment,140.836,0.0,79.59,1.52,1.09,,90.16,90.12,,,Visualizer
moment,141.043,0.01,79.81,1.46,1.07,,90.03,90.1,,,Visualizer
moment,141.233,0.01,79.95,1.52,1.0,,89.9,90.05,,,Visualizer
moment,141.471,0.0,80.08,1.45,1.03,,89.8,89.99,,,Visualizer
moment,141.667,0.0,80.71,1.51,1.12,,89.9,90.0,,,Visualizer
moment,141.861,0.0,80.76,1.44,1.06,,89.67,90.04,,,Visualizer
moment,142.059,0.0,80.92,1.5,1.09,,89.6,89.94,,,Visualizer
moment,142.298,0.0,81.09,1.52,1.04,,89.5,89.88,,,Visualizer
moment,142.493,0.0,81.36,1.5,1.08,,89.4,89.9,,,Visualizer
moment,142.689,0.01,81.62,1.55,1.04,,89.21,89.85,,,Visualizer
moment,142.885,0.0,81.87,1.48,1.06,,89.21,89.83,,,Visualizer
