information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.462,0.02,20.14,1.15,0.94,,85.73,87.25,,,Visualizer
moment,84.733,0.03,20.46,1.11,1.13,,85.73,87.21,,,Visualizer
moment,84.957,0.02,21.23,1.13,1.93,,85.7,87.23,,,Visualizer
moment,85.227,0.02,21.45,1.11,1.6,,85.73,87.14,,,Visualizer
moment,85.453,0.03,22.17,1.12,2.13,,85.93,87.17,,,Visualizer
moment,85.723,0.03,22.53,1.13,1.75,,86.05,87.15,,,Visualizer
moment,85.992,0.02,22.83,1.13,1.58,,86.12,87.11,,,Visualizer
moment,86.218,0.02,23.48,1.14,1.99,,86.22,87.08,,,Visualizer
moment,86.488,0.02,24.03,1.16,2.1,,86.18,87.11,,,Visualizer
moment,86.713,0.02,24.86,1.16,2.45,,85.99,87.09,,,Visualizer
moment,86.983,0.03,25.17,1.14,2.39,,86.12,87.12,,,Visualizer
moment,87.208,0.02,25.64,1.13,2.06,,86.22,87.08,,,Visualizer
moment,87.478,0.02,26.15,1.15,2.23,,86.15,87.12,,,Visualizer
moment,87.704,0.03,26.98,1.1,2.23,,86.18,87.09,,,Visualizer
moment,87.974,0.02,27.57,1.11,2.4,,86.28,87.1,,,Visualizer
moment,88.242,0.02,28.25,1.11,2.6,,86.28,87.1,,,Visualizer
moment,88.468,0.02,28.67,1.12,2.56,,86.25,87.09,,,Visualizer
moment,88.738,0.03,29.2,1.13,2.41,,86.22,87.05,,,Visualizer
moment,88.963,0.03,29.68,1.14,2.23,,86.12,87.05,,,Visualizer
moment,89.232,0.02,30.32,1.11,2.19,,86.05,87.04,,,Visualizer
moment,89.457,0.02,30.83,1.12,2.33,,86.15,86.97,,,Visualizer
moment,89.727,0.02,31.59,1.13,2.44,,86.22,87.0,,,Visualizer
moment,89.953,0.02,31.97,1.14,2.39,,86.22,87.04,,,Visualizer
moment,90.222,0.02,32.67,1.14,2.56,,86.09,87.05,,,Visualizer
moment,90.493,0.02,35.0,1.15,4.21,,85.99,87.04,,,Visualizer
moment,90.718,0.02,35.99,1.15,4.46,,85.93,87.07,,,Visualizer
moment,90.988,0.02,34.4,1.16,2.22,,85.93,87.04,,,Visualizer
moment,91.213,0.02,34.03,1.16,1.73,,85.86,86.96,,,Visualizer
moment,91.483,0.02,36.15,1.14,-2.43,,85.83,86.98,,,Visualizer
moment,91.707,0.02,34.76,1.16,3.31,,85.67,86.95,,,Visualizer
moment,91.978,0.02,37.43,1.13,3.1,,85.83,87.0,,,Visualizer
moment,92.203,0.02,36.64,1.15,2.44,,85.8,86.91,,,Visualizer
moment,92.473,0.02,36.82,1.16,0.66,,85.83,86.92,,,Visualizer
moment,92.743,0.02,38.01,1.16,3.67,,85.83,86.9,,,Visualizer
moment,92.968,0.02,38.42,1.14,1.37,,85.77,86.8,,,Visualizer
moment,93.238,0.02,39.01,1.11,1.15,,85.83,86.85,,,Visualizer
moment,93.463,0.02,39.3,1.13,2.92,,85.8,86.87,,,Visualizer
moment,93.733,0.02,40.03,1.13,2.01,,85.7,86.85,,,Visualizer
moment,93.957,0.02,40.47,1.15,2.22,,85.63,86.82,,,Visualizer
moment,94.228,0.02,41.06,1.14,2.24,,85.63,86.84,,,Visualizer
moment,94.453,0.02,41.62,1.12,1.98,,85.7,86.83,,,Visualizer
moment,94.723,0.02,42.02,1.12,1.93,,85.73,86.77,,,Visualizer
moment,94.948,0.02,42.26,1.14,1.66,,85.73,86.73,,,Visualizer
moment,95.22,0.03,42.73,1.13,1.67,,85.89,86.71,,,Visualizer
moment,95.489,0.02,43.25,1.11,1.73,,85.89,86.73,,,Visualizer
moment,95.712,0.02,44.38,1.09,2.49,,86.12,86.69,,,Visualizer
moment,95.985,0.02,45.02,1.1,3.02,,86.18,86.67,,,Visualizer
moment,96.208,0.02,46.08,1.11,3.65,,86.35,86.62,,,Visualizer
moment,96.477,0.02,46.07,1.11,2.93,,86.35,86.65,,,Visualizer
moment,96.703,0.02,46.21,1.09,1.38,,86.45,86.67,,,Visualizer
moment,96.972,0.02,46.53,1.09,0.51,,86.54,86.69,,,Visualizer
moment,97.198,0.02,46.58,1.11,0.75,,86.74,86.57,,,Visualizer
moment,97.467,0.02,46.71,1.12,0.7,,86.67,86.59,,,Visualizer
moment,97.737,0.02,46.93,1.12,0.5,,86.77,86.66,,,Visualizer
moment,97.962,0.02,46.94,1.12,0.44,,86.74,86.73,,,Visualizer
moment,98.232,0.02,47.21,1.12,0.55,,86.7,86.68,,,Visualizer
moment,98.457,0.02,47.27,1.13,0.54,,86.67,86.69,,,Visualizer
moment,98.727,0.02,47.3,1.08,0.42,,86.57,86.76,,,Visualizer
moment,98.952,0.02,47.57,1.08,0.45,,86.51,86.68,,,Visualizer
moment,99.222,0.02,48.24,1.07,0.92,,86.45,86.7,,,Visualizer
moment,99.447,0.02,48.97,1.11,1.91,,86.38,86.71,,,Visualizer
moment,99.718,0.02,49.67,1.11,2.53,,86.28,86.71,,,Visualizer
moment,99.988,0.02,50.0,1.15,2.32,,86.48,86.72,,,Visualizer
moment,100.212,0.02,50.81,1.16,2.31,,86.32,86.76,,,Visualizer
moment,100.483,0.03,51.28,1.15,2.36,,86.38,86.77,,,Visualizer
moment,100.708,0.02,51.95,1.14,2.38,,86.51,86.73,,,Visualizer
moment,100.977,0.03,52.24,1.15,2.53,,86.38,86.71,,,Visualizer
moment,101.203,0.02,52.87,1.11,2.08,,86.28,86.7,,,Visualizer
moment,101.474,0.02,53.53,1.12,2.56,,86.45,86.69,,,Visualizer
moment,101.743,0.02,54.12,1.14,2.28,,86.51,86.7,,,Visualizer
moment,101.968,0.02,54.47,1.15,1.84,,86.57,86.67,,,Visualizer
moment,102.24,0.02,55.47,1.12,2.38,,86.61,86.72,,,Visualizer
moment,102.462,0.02,56.04,1.12,2.86,,86.57,86.69,,,Visualizer
moment,102.734,0.02,56.46,1.14,2.65,,86.61,86.66,,,Visualizer
moment,102.956,0.02,57.07,1.12,2.61,,86.64,86.66,,,Visualizer
moment,103.227,0.02,57.22,1.1,1.73,,86.67,86.62,,,Visualizer
moment,103.452,0.02,57.48,1.09,1.3,,86.64,86.64,,,Visualizer
moment,103.768,0.02,58.05,1.09,1.14,,86.64,86.66,,,Visualizer
moment,103.948,0.02,58.49,1.1,1.41,,86.77,86.62,,,Visualizer
moment,104.218,0.03,59.16,1.11,2.19,,86.83,86.57,,,Visualizer
moment,104.442,0.02,60.07,1.13,2.74,,86.83,86.58,,,Visualizer
moment,104.713,0.02,60.59,1.11,2.77,,87.03,86.58,,,Visualizer
moment,104.983,0.02,61.14,1.12,2.64,,86.96,86.62,,,Visualizer
moment,105.207,0.02,61.66,1.12,2.31,,87.03,86.63,,,Visualizer
moment,105.477,0.02,62.2,1.13,2.39,,86.9,86.67,,,Visualizer
moment,105.702,0.02,62.57,1.13,1.81,,86.8,86.61,,,Visualizer
moment,105.972,0.02,63.32,1.15,2.14,,86.77,86.58,,,Visualizer
moment,106.197,0.02,63.68,1.14,2.17,,86.83,86.57,,,Visualizer
moment,106.467,0.02,64.6,1.16,2.67,,86.64,86.57,,,Visualizer
moment,106.692,0.02,65.11,1.16,2.27,,86.57,86.61,,,Visualizer
moment,106.962,0.03,65.51,1.12,2.26,,86.64,86.61,,,Visualizer
moment,107.232,0.03,66.34,1.13,2.16,,86.7,86.63,,,Visualizer
moment,107.457,0.03,66.81,1.13,2.64,,86.57,86.66,,,Visualizer
moment,107.727,0.02,67.63,1.12,2.3,,86.51,86.64,,,Visualizer
moment,107.952,0.02,67.92,1.08,2.49,,86.41,86.61,,,Visualizer
moment,108.222,0.02,68.8,1.09,2.38,,86.15,86.67,,,Visualizer
moment,108.448,0.02,69.19,1.1,2.34,,86.09,86.63,,,Visualizer
moment,108.717,0.02,70.08,1.07,2.58,,85.99,86.6,,,Visualizer
moment,108.943,0.02,70.3,1.1,2.34,,85.8,86.59,,,Visualizer
moment,109.213,0.02,70.78,1.11,2.21,,85.73,86.54,,,Visualizer
moment,109.483,0.02,71.4,1.11,2.16,,85.57,86.57,,,Visualizer
moment,109.707,0.03,71.86,1.13,1.76,,85.6,86.6,,,Visualizer
moment,109.977,0.02,72.13,1.15,1.73,,85.44,86.54,,,Visualizer
moment,110.203,0.02,73.13,1.15,2.38,,85.44,86.48,,,Visualizer
moment,110.475,0.02,73.29,1.14,2.01,,85.28,86.51,,,Visualizer
moment,110.697,0.02,74.14,1.15,2.38,,85.21,86.53,,,Visualizer
moment,110.967,0.02,74.18,1.16,1.91,,85.05,86.49,,,Visualizer
moment,111.193,0.02,74.67,1.14,1.72,,85.05,86.44,,,Visualizer
moment,111.462,0.02,75.34,1.12,1.91,,85.02,86.47,,,Visualizer
moment,111.733,0.02,75.8,1.09,1.75,,85.12,86.43,,,Visualizer
moment,111.957,0.02,76.73,1.08,2.64,,85.15,86.34,,,Visualizer
moment,112.228,0.02,77.13,1.13,2.48,,85.21,86.24,,,Visualizer
moment,112.452,0.02,77.65,1.09,2.39,,85.21,86.32,,,Visualizer
moment,112.725,0.02,78.1,1.11,2.28,,85.31,86.27,,,Visualizer
moment,112.947,0.02,78.52,1.13,1.91,,85.28,86.18,,,Visualizer
moment,113.217,0.02,79.28,1.14,2.02,,85.12,86.18,,,Visualizer
moment,113.442,0.02,79.51,1.16,2.14,,85.18,86.2,,,Visualizer
moment,113.712,0.02,79.95,1.15,2.09,,85.28,86.17,,,Visualizer
moment,113.982,0.02,80.41,1.14,1.67,,85.18,86.17,,,Visualizer
moment,114.208,0.02,81.13,1.13,1.97,,85.21,86.11,,,Visualizer
moment,114.477,0.02,81.55,1.15,2.04,,85.18,86.08,,,Visualizer
moment,114.702,0.02,81.54,1.13,1.63,,85.25,86.08,,,Visualizer
moment,114.972,0.03,82.67,1.14,2.52,,85.34,86.0,,,Visualizer
moment,115.198,0.02,82.97,1.08,1.9,,85.28,86.04,,,Visualizer
moment,115.467,0.02,83.26,1.11,1.84,,85.21,86.0,,,Visualizer
moment,115.693,0.02,83.87,1.1,2.39,,85.02,85.91,,,Visualizer
moment,115.962,0.02,84.41,1.07,1.64,,84.96,86.02,,,Visualizer
moment,116.232,0.02,84.94,1.05,2.07,,84.93,85.99,,,Visualizer
moment,116.458,0.02,85.71,1.1,2.42,,84.86,85.98,,,Visualizer
moment,116.727,0.02,86.18,1.12,2.16,,85.02,85.94,,,Visualizer
moment,116.953,0.02,86.55,1.15,2.3,,84.93,85.9,,,Visualizer
moment,117.223,0.02,87.16,1.14,2.04,,84.89,85.92,,,Visualizer
moment,117.447,0.02,87.7,1.16,1.89,,84.73,85.9,,,Visualizer
moment,117.718,0.02,88.22,1.16,2.06,,84.8,85.93,,,Visualizer
moment,117.942,0.02,88.74,1.17,2.17,,84.57,85.84,,,Visualizer
moment,118.212,0.02,89.18,1.16,1.99,,84.7,85.74,,,Visualizer
moment,118.483,0.02,89.96,1.15,2.23,,84.54,85.74,,,Visualizer
moment,118.707,0.02,90.2,1.15,2.05,,84.6,85.79,,,Visualizer
moment,118.977,0.02,90.84,1.15,1.91,,84.6,85.8,,,Visualizer
moment,119.203,0.02,91.48,1.15,2.34,,84.7,85.73,,,Visualizer
moment,119.475,0.02,92.12,1.15,2.4,,84.8,85.68,,,Visualizer
moment,119.697,0.02,92.29,1.14,2.21,,84.6,85.7,,,Visualizer
moment,119.967,0.02,92.99,1.16,1.99,,84.73,85.7,,,Visualizer
moment,120.193,0.02,93.29,1.17,1.78,,84.54,85.67,,,Visualizer
moment,120.462,0.02,94.0,1.15,2.1,,84.47,85.67,,,Visualizer
moment,120.687,0.02,94.67,1.13,2.3,,84.5,85.58,,,Visualizer
moment,120.957,0.02,95.13,1.14,2.4,,84.44,85.58,,,Visualizer
moment,121.227,0.02,95.73,1.08,2.17,,84.54,85.55,,,Visualizer
moment,121.453,0.02,96.16,1.11,1.99,,84.44,85.54,,,Visualizer
moment,121.722,0.02,96.66,1.09,2.1,,84.63,85.53,,,Visualizer
moment,121.947,0.02,97.18,1.09,1.99,,84.7,85.63,,,Visualizer
moment,122.219,0.02,97.81,1.08,2.07,,84.8,85.53,,,Visualizer
moment,122.442,0.02,98.16,1.1,1.97,,84.67,85.46,,,Visualizer
moment,122.713,0.02,98.72,1.12,2.13,,84.73,85.5,,,Visualizer
moment,122.938,0.02,99.43,1.11,2.26,,84.93,85.49,,,Visualizer
moment,123.208,0.02,99.89,1.11,2.18,,84.96,85.47,,,Visualizer
moment,123.478,0.02,100.54,1.11,2.18,,84.89,85.47,,,Visualizer
moment,123.702,0.02,101.13,1.12,2.33,,84.93,85.48,,,Visualizer
moment,123.972,0.02,101.34,1.13,2.06,,84.93,85.42,,,Visualizer
moment,124.197,0.02,101.94,1.12,1.98,,85.02,85.51,,,Visualizer
moment,124.468,0.02,102.6,1.11,2.13,,84.99,85.49,,,Visualizer
moment,124.692,0.03,103.2,1.07,2.24,,85.15,85.47,,,Visualizer
moment,124.962,0.03,103.68,1.1,2.11,,85.12,85.42,,,Visualizer
moment,125.187,0.02,104.03,1.09,2.24,,85.12,85.45,,,Visualizer
moment,125.456,0.02,104.44,1.12,2.06,,85.21,85.47,,,Visualizer
moment,125.727,0.02,104.88,1.12,1.74,,85.28,85.48,,,Visualizer
moment,125.953,0.02,105.45,1.13,1.89,,85.31,85.46,,,Visualizer
moment,126.222,0.02,106.29,1.15,2.24,,85.34,85.47,,,Visualizer
moment,126.447,0.03,106.58,1.14,2.23,,85.25,85.48,,,Visualizer
moment,126.719,0.03,107.11,1.16,2.31,,85.28,85.48,,,Visualizer
moment,126.943,0.02,107.45,1.14,2.26,,85.28,85.44,,,Visualizer
moment,127.213,0.03,108.01,1.15,1.74,,85.15,85.49,,,Visualizer
moment,127.437,0.03,108.37,1.11,1.85,,85.12,85.53,,,Visualizer
moment,127.706,0.03,109.08,1.14,1.84,,85.12,85.53,,,Visualizer
moment,127.976,0.03,109.11,1.09,1.26,,85.12,85.54,,,Visualizer
moment,128.202,0.02,109.36,1.14,1.39,,85.18,85.49,,,Visualizer
moment,128.472,0.03,110.19,1.12,1.57,,85.12,85.5,,,Visualizer
moment,128.697,0.02,110.85,1.15,1.97,,85.12,85.48,,,Visualizer
moment,128.969,0.03,111.32,1.11,2.49,,85.12,85.52,,,Visualizer
moment,129.192,0.02,111.72,1.13,2.41,,85.09,85.43,,,Visualizer
moment,129.462,0.02,112.23,1.13,1.96,,84.96,85.43,,,Visualizer
moment,129.687,0.02,112.8,1.13,2.08,,84.99,85.42,,,Visualizer
moment,129.957,0.02,113.54,1.13,2.19,,84.89,85.46,,,Visualizer
moment,130.227,0.03,114.02,1.15,2.32,,84.96,85.42,,,Visualizer
moment,130.452,0.03,114.68,1.15,2.35,,84.99,85.42,,,Visualizer
moment,130.722,0.03,115.33,1.16,2.44,,84.96,85.46,,,Visualizer
moment,130.947,0.03,115.54,1.12,1.97,,85.09,85.48,,,Visualizer
moment,131.22,0.02,116.18,1.14,2.13,,85.09,85.41,,,Visualizer
moment,131.442,0.03,116.74,1.14,2.06,,85.15,85.4,,,Visualizer
moment,131.713,0.02,117.19,1.15,2.1,,85.18,85.38,,,Visualizer
moment,131.938,0.02,117.87,1.15,2.31,,85.15,85.35,,,Visualizer
moment,132.208,0.02,118.34,1.16,2.23,,85.18,85.38,,,Visualizer
moment,132.478,0.02,119.0,1.11,2.32,,85.05,85.36,,,Visualizer
moment,132.702,0.02,119.33,1.13,2.15,,85.09,85.42,,,Visualizer
moment,132.973,0.02,120.02,1.11,2.07,,84.99,85.37,,,Visualizer
moment,133.197,0.02,120.63,1.12,2.43,,84.83,85.35,,,Visualizer
moment,133.466,0.02,121.06,1.13,2.21,,85.02,85.42,,,Visualizer
moment,133.693,0.03,121.55,1.13,2.08,,85.02,85.39,,,Visualizer
moment,133.962,0.03,122.17,1.14,2.13,,85.05,85.35,,,Visualizer
moment,134.188,0.02,122.49,1.14,1.94,,85.12,85.3,,,Visualizer
moment,134.457,0.02,123.02,1.16,2.0,,84.99,85.29,,,Visualizer
moment,134.682,0.02,123.7,1.14,2.1,,85.12,85.34,,,Visualizer
moment,134.953,0.02,124.51,1.14,2.4,,85.18,85.3,,,Visualizer
moment,135.222,0.03,125.0,1.14,2.47,,85.18,85.29,,,Visualizer
moment,135.447,0.02,125.52,1.14,2.18,,85.21,85.31,,,Visualizer
moment,135.718,0.02,125.82,1.13,2.14,,85.05,85.37,,,Visualizer
moment,135.942,0.02,126.48,1.13,2.09,,85.15,85.26,,,Visualizer
moment,136.212,0.03,126.96,1.1,2.05,,84.96,85.3,,,Visualizer
moment,136.44,0.03,127.27,1.1,1.98,,84.96,85.33,,,Visualizer
moment,136.707,0.02,128.02,1.11,2.28,,85.02,85.29,,,Visualizer
moment,136.933,0.03,128.51,1.08,2.15,,85.05,85.3,,,Visualizer
moment,137.202,0.03,129.66,1.09,2.88,,85.05,85.31,,,Visualizer
moment,137.473,0.03,130.12,1.12,2.6,,85.02,85.24,,,Visualizer
moment,137.697,0.03,130.74,1.12,2.66,,85.09,85.21,,,Visualizer
moment,137.967,0.03,131.32,1.1,2.24,,85.21,85.28,,,Visualizer
moment,138.192,0.03,131.84,1.12,2.35,,85.15,85.23,,,Visualizer
moment,138.463,0.03,132.43,1.13,2.33,,85.12,85.23,,,Visualizer
moment,138.687,0.03,132.29,1.1,1.29,,85.21,85.19,,,Visualizer
moment,138.956,0.02,132.86,1.12,1.39,,85.09,85.19,,,Visualizer
moment,139.183,0.02,132.83,1.13,0.9,,85.28,85.27,,,Visualizer
