information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.627,0.13,43.65,1.1,0.89,,85.98,92.67,,,Visualizer
moment,70.827,0.07,43.76,1.28,0.83,,86.37,92.54,,,Visualizer
moment,71.026,0.07,43.76,1.15,0.64,,86.86,92.53,,,Visualizer
moment,71.227,0.08,44.12,1.16,0.82,,87.09,92.49,,,Visualizer
moment,71.427,0.04,44.2,1.16,0.7,,87.25,92.34,,,Visualizer
moment,71.626,0.06,44.24,1.27,0.58,,87.45,92.33,,,Visualizer
moment,71.878,0.07,44.54,1.15,0.77,,87.58,92.31,,,Visualizer
moment,72.077,0.02,44.54,1.11,0.77,,87.68,92.2,,,Visualizer
moment,72.277,0.01,44.9,1.23,0.77,,87.87,92.18,,,Visualizer
moment,72.477,0.02,45.07,1.16,0.86,,88.14,92.27,,,Visualizer
moment,72.678,0.02,45.08,1.17,0.83,,88.36,92.21,,,Visualizer
moment,72.877,0.01,45.29,1.13,0.74,,88.43,92.14,,,Visualizer
moment,73.128,0.01,45.54,1.29,0.62,,88.4,92.18,,,Visualizer
moment,73.327,0.04,45.64,1.18,0.73,,88.43,92.12,,,Visualizer
moment,73.527,0.06,45.85,1.12,0.77,,88.33,92.09,,,Visualizer
moment,73.727,0.04,45.85,1.23,0.76,,88.43,92.07,,,Visualizer
moment,73.927,0.02,46.13,1.17,0.83,,88.46,92.09,,,Visualizer
moment,74.126,0.02,46.13,1.1,0.78,,88.5,92.1,,,Visualizer
moment,74.378,0.02,46.54,1.27,0.72,,88.5,92.06,,,Visualizer
moment,74.577,0.01,46.59,1.14,0.73,,88.56,92.03,,,Visualizer
moment,74.777,0.01,46.95,1.17,0.93,,88.5,92.09,,,Visualizer
moment,74.976,0.01,46.92,1.18,0.78,,88.3,92.05,,,Visualizer
moment,75.178,0.01,47.07,1.09,0.93,,88.17,92.01,,,Visualizer
moment,75.377,0.01,47.22,1.17,0.78,,87.91,92.03,,,Visualizer
moment,75.63,0.01,47.4,1.09,0.8,,87.68,91.95,,,Visualizer
moment,75.827,0.01,47.47,1.22,0.51,,87.48,91.94,,,Visualizer
moment,76.026,0.01,47.68,1.22,0.76,,87.05,91.95,,,Visualizer
moment,76.226,0.0,48.04,1.19,0.79,,86.34,91.95,,,Visualizer
moment,76.427,0.0,48.12,1.25,0.89,,85.75,91.97,,,Visualizer
moment,76.626,0.0,48.15,1.15,0.73,,85.53,91.99,,,Visualizer
moment,76.899,0.0,48.3,1.2,0.82,,84.88,92.02,,,Visualizer
moment,77.078,0.0,48.51,1.21,0.82,,84.27,91.99,,,Visualizer
moment,77.279,0.01,48.85,1.21,0.8,,84.04,91.9,,,Visualizer
moment,77.478,0.01,48.83,1.2,0.7,,83.81,91.84,,,Visualizer
moment,77.686,0.01,49.02,1.13,0.7,,83.55,91.74,,,Visualizer
moment,77.877,0.01,49.21,1.24,0.9,,83.33,91.67,,,Visualizer
moment,78.126,0.01,49.45,1.22,0.93,,83.68,91.71,,,Visualizer
moment,78.328,0.02,49.72,1.21,0.86,,83.65,91.67,,,Visualizer
moment,78.526,0.02,49.65,1.17,0.81,,83.84,91.58,,,Visualizer
moment,78.793,0.04,49.89,1.14,0.86,,84.14,91.63,,,Visualizer
moment,78.936,0.04,49.98,1.16,0.76,,84.65,91.61,,,Visualizer
moment,79.126,0.04,50.07,1.17,0.76,,85.04,91.56,,,Visualizer
moment,79.392,0.13,50.56,1.13,0.83,,85.49,91.46,,,Visualizer
moment,79.577,0.06,50.55,1.21,0.89,,85.82,91.4,,,Visualizer
moment,79.784,0.07,50.67,1.11,0.76,,86.44,91.43,,,Visualizer
moment,79.978,0.06,50.83,1.24,0.84,,86.86,91.34,,,Visualizer
moment,80.177,0.05,50.94,1.15,0.69,,87.09,91.33,,,Visualizer
moment,80.376,0.04,51.13,1.23,0.57,,87.41,91.33,,,Visualizer
moment,80.626,0.05,51.28,1.2,0.72,,87.64,91.29,,,Visualizer
moment,80.827,0.09,51.6,1.12,0.92,,88.27,91.25,,,Visualizer
moment,81.096,0.05,51.81,1.28,0.85,,88.59,91.24,,,Visualizer
moment,81.249,0.07,51.82,1.15,0.87,,88.82,91.24,,,Visualizer
moment,81.478,0.07,52.13,1.15,0.84,,88.93,91.22,,,Visualizer
moment,81.636,0.03,52.18,1.27,0.89,,89.16,91.19,,,Visualizer
moment,81.884,0.09,52.29,1.2,0.68,,89.22,91.15,,,Visualizer
moment,82.077,0.1,52.6,1.16,0.91,,89.52,91.12,,,Visualizer
moment,82.282,0.05,52.89,1.15,1.06,,89.62,91.14,,,Visualizer
moment,82.477,0.05,52.95,1.24,0.81,,89.71,91.17,,,Visualizer
moment,82.677,0.05,52.95,1.14,0.83,,89.78,91.15,,,Visualizer
moment,82.877,0.02,53.18,1.13,0.87,,90.02,91.14,,,Visualizer
moment,83.129,0.02,53.35,1.25,0.74,,90.18,91.17,,,Visualizer
moment,83.327,0.07,53.44,1.24,0.69,,90.15,91.15,,,Visualizer
moment,83.527,0.11,53.69,1.17,0.65,,90.11,91.08,,,Visualizer
moment,83.728,0.04,53.73,1.11,0.77,,90.15,91.04,,,Visualizer
moment,83.928,0.04,54.03,1.29,0.84,,90.11,90.97,,,Visualizer
moment,84.126,0.06,54.26,1.17,0.9,,89.95,90.94,,,Visualizer
moment,84.383,0.05,54.47,1.17,0.87,,90.02,91.03,,,Visualizer
moment,84.577,0.02,54.58,1.14,0.88,,89.82,91.03,,,Visualizer
moment,84.777,0.05,54.57,1.23,0.83,,89.71,91.0,,,Visualizer
moment,84.978,0.05,54.76,1.15,0.72,,89.55,90.99,,,Visualizer
moment,85.177,0.02,54.9,1.12,0.8,,89.52,91.02,,,Visualizer
moment,85.379,0.01,55.21,1.16,0.87,,89.39,90.91,,,Visualizer
moment,85.626,0.02,55.43,1.29,0.84,,89.42,90.99,,,Visualizer
moment,85.826,0.02,55.47,1.17,0.89,,89.39,91.03,,,Visualizer
moment,86.026,0.02,55.62,1.13,0.85,,89.35,90.96,,,Visualizer
moment,86.229,0.01,55.76,1.25,0.67,,89.16,90.89,,,Visualizer
moment,86.429,0.01,56.0,1.18,0.78,,89.16,91.01,,,Visualizer
moment,86.626,0.03,56.21,1.14,0.77,,89.12,90.99,,,Visualizer
moment,86.889,0.04,56.3,1.3,0.82,,88.96,91.0,,,Visualizer
moment,87.078,0.03,56.53,1.16,0.9,,88.86,91.01,,,Visualizer
moment,87.278,0.01,56.68,1.14,0.91,,88.7,90.98,,,Visualizer
moment,87.478,0.01,56.86,1.25,0.85,,88.56,91.01,,,Visualizer
moment,87.727,0.01,57.04,1.13,0.83,,88.3,91.0,,,Visualizer
moment,87.899,0.01,57.28,1.24,0.97,,88.0,90.98,,,Visualizer
moment,88.128,0.01,57.3,1.14,0.76,,87.68,90.94,,,Visualizer
moment,88.326,0.01,57.57,1.22,0.88,,87.38,90.97,,,Visualizer
moment,88.527,0.01,57.77,1.18,0.9,,87.12,90.94,,,Visualizer
moment,88.744,0.01,57.81,1.21,0.85,,86.57,90.87,,,Visualizer
moment,88.926,0.01,58.05,1.21,0.76,,86.37,90.83,,,Visualizer
moment,89.127,0.01,58.16,1.2,0.85,,85.95,90.73,,,Visualizer
moment,89.381,0.01,58.37,1.19,0.79,,85.75,90.73,,,Visualizer
moment,89.582,0.02,58.58,1.21,0.8,,85.59,90.65,,,Visualizer
moment,89.777,0.02,58.64,1.16,0.82,,85.66,90.59,,,Visualizer
moment,89.978,0.02,58.85,1.17,0.79,,85.56,90.52,,,Visualizer
moment,90.177,0.03,58.91,1.16,0.74,,85.72,90.39,,,Visualizer
moment,90.377,0.02,59.22,1.19,0.84,,85.98,90.27,,,Visualizer
moment,90.632,0.01,59.44,1.21,0.85,,86.27,90.27,,,Visualizer
moment,90.826,0.02,59.5,1.14,0.85,,86.6,90.13,,,Visualizer
moment,91.029,0.03,59.73,1.3,0.87,,86.89,90.07,,,Visualizer
moment,91.227,0.03,59.73,1.15,0.81,,87.25,90.03,,,Visualizer
moment,91.431,0.03,60.16,1.21,0.93,,87.48,89.99,,,Visualizer
moment,91.629,0.03,60.14,1.26,0.69,,87.61,89.94,,,Visualizer
moment,91.879,0.04,60.32,1.15,0.81,,87.97,89.86,,,Visualizer
moment,92.078,0.04,60.55,1.27,0.81,,88.1,89.76,,,Visualizer
moment,92.326,0.07,60.53,1.22,0.79,,88.4,89.72,,,Visualizer
moment,92.496,0.09,61.03,1.15,0.86,,88.79,89.74,,,Visualizer
moment,92.678,0.03,61.01,1.26,0.86,,88.89,89.7,,,Visualizer
moment,92.877,0.06,61.18,1.21,0.83,,89.16,89.68,,,Visualizer
moment,93.128,0.04,61.37,1.12,0.81,,89.42,89.62,,,Visualizer
moment,93.326,0.03,61.5,1.23,0.96,,89.32,89.69,,,Visualizer
moment,93.527,0.04,61.71,1.18,0.67,,89.48,89.68,,,Visualizer
moment,93.727,0.03,61.9,1.14,0.88,,89.58,89.73,,,Visualizer
moment,93.927,0.03,62.03,1.29,0.84,,89.71,89.71,,,Visualizer
moment,94.129,0.06,62.13,1.15,0.85,,89.85,89.78,,,Visualizer
moment,94.377,0.06,62.43,1.16,0.92,,89.82,89.81,,,Visualizer
moment,94.578,0.03,62.57,1.12,0.85,,89.88,89.78,,,Visualizer
moment,94.779,0.06,62.85,1.25,0.8,,89.88,89.85,,,Visualizer
moment,94.978,0.07,62.88,1.16,0.84,,89.88,89.84,,,Visualizer
moment,95.177,0.03,63.12,1.13,0.88,,90.08,89.86,,,Visualizer
moment,95.449,0.03,63.37,1.27,0.79,,90.08,89.9,,,Visualizer
moment,95.627,0.07,63.36,1.14,0.78,,90.11,89.98,,,Visualizer
moment,95.829,0.03,63.48,1.15,0.62,,90.02,89.94,,,Visualizer
moment,96.027,0.03,63.78,1.26,0.89,,90.08,89.96,,,Visualizer
moment,96.228,0.07,64.1,1.24,0.97,,90.05,90.02,,,Visualizer
moment,96.427,0.06,64.06,1.15,0.85,,89.95,90.04,,,Visualizer
moment,96.627,0.02,64.23,1.1,0.85,,89.95,90.02,,,Visualizer
moment,96.901,0.03,64.43,1.22,0.94,,90.02,90.03,,,Visualizer
moment,97.082,0.05,64.5,1.15,0.71,,89.91,89.98,,,Visualizer
moment,97.278,0.04,64.92,1.15,0.81,,89.91,89.99,,,Visualizer
moment,97.477,0.03,65.03,1.15,0.9,,89.91,90.03,,,Visualizer
moment,97.677,0.04,65.06,1.28,0.84,,89.95,90.02,,,Visualizer
moment,97.879,0.04,65.3,1.17,0.86,,89.95,89.97,,,Visualizer
moment,98.127,0.02,65.53,1.11,1.02,,90.02,89.97,,,Visualizer
moment,98.327,0.02,65.67,1.28,0.74,,90.02,89.96,,,Visualizer
moment,98.527,0.03,65.99,1.2,0.95,,89.98,89.93,,,Visualizer
moment,98.74,0.03,65.96,1.19,0.89,,89.98,89.98,,,Visualizer
moment,98.927,0.02,66.14,1.14,0.83,,90.18,89.96,,,Visualizer
moment,99.126,0.04,66.21,1.2,0.67,,90.02,89.91,,,Visualizer
moment,99.377,0.03,66.48,1.21,0.8,,89.95,89.95,,,Visualizer
moment,99.577,0.02,66.64,1.17,0.64,,89.95,89.92,,,Visualizer
moment,99.777,0.01,66.79,1.13,0.82,,89.85,89.95,,,Visualizer
moment,99.982,0.01,67.03,1.27,0.88,,89.88,89.96,,,Visualizer
moment,100.177,0.01,67.19,1.23,0.97,,89.68,89.93,,,Visualizer
moment,100.377,0.01,67.33,1.16,0.84,,89.68,89.91,,,Visualizer
moment,100.627,0.04,67.46,1.12,0.81,,89.65,89.89,,,Visualizer
moment,100.827,0.07,67.66,1.22,0.86,,89.68,89.92,,,Visualizer
moment,101.027,0.04,67.86,1.13,0.82,,89.39,89.91,,,Visualizer
moment,101.226,0.02,68.1,1.13,0.9,,89.52,89.92,,,Visualizer
moment,101.426,0.02,68.18,1.18,0.84,,89.45,89.92,,,Visualizer
moment,101.626,0.01,68.34,1.15,0.87,,89.22,89.88,,,Visualizer
moment,101.883,0.01,68.8,1.29,0.95,,88.99,89.82,,,Visualizer
moment,102.077,0.01,68.83,1.14,0.96,,88.96,89.87,,,Visualizer
moment,102.277,0.01,68.86,1.22,0.75,,88.76,89.83,,,Visualizer
moment,102.477,0.01,69.05,1.18,0.86,,88.4,89.82,,,Visualizer
moment,102.677,0.01,69.19,1.19,0.84,,88.1,89.85,,,Visualizer
moment,102.881,0.01,69.27,1.21,0.81,,87.71,89.83,,,Visualizer
moment,103.127,0.01,69.76,1.18,0.92,,87.51,89.78,,,Visualizer
moment,103.327,0.01,69.81,1.15,0.94,,87.02,89.78,,,Visualizer
moment,103.527,0.0,69.86,1.21,0.8,,86.79,89.78,,,Visualizer
moment,103.727,0.01,70.1,1.1,0.9,,86.6,89.8,,,Visualizer
moment,103.926,0.0,70.1,1.21,0.82,,86.44,89.69,,,Visualizer
moment,104.127,0.01,70.64,1.23,0.87,,86.37,89.62,,,Visualizer
moment,104.387,0.01,70.78,1.19,0.92,,86.01,89.64,,,Visualizer
moment,104.59,0.01,70.89,1.22,1.01,,86.05,89.6,,,Visualizer
moment,104.777,0.02,71.01,1.13,0.9,,85.91,89.5,,,Visualizer
moment,104.98,0.02,71.0,1.19,0.89,,86.08,89.49,,,Visualizer
moment,105.226,0.03,71.5,1.19,0.85,,86.37,89.41,,,Visualizer
moment,105.403,0.05,71.64,1.22,0.85,,87.05,89.29,,,Visualizer
moment,105.626,0.06,71.64,1.2,0.84,,88.1,89.2,,,Visualizer
moment,105.827,0.05,71.85,1.23,0.83,,89.29,89.13,,,Visualizer
moment,106.028,0.05,71.94,1.11,0.93,,90.25,89.01,,,Visualizer
moment,106.227,0.06,72.26,1.3,0.75,,90.98,88.9,,,Visualizer
moment,106.429,0.05,72.57,1.12,0.92,,91.25,88.89,,,Visualizer
moment,106.678,0.07,72.54,1.22,0.89,,91.81,88.82,,,Visualizer
moment,106.929,0.04,72.74,1.17,0.88,,92.08,88.76,,,Visualizer
moment,107.098,0.09,73.1,1.14,0.83,,92.62,88.79,,,Visualizer
moment,107.286,0.07,73.18,1.21,0.88,,92.72,88.77,,,Visualizer
moment,107.477,0.09,73.37,1.15,0.79,,92.86,88.79,,,Visualizer
moment,107.682,0.09,73.43,1.15,0.7,,93.12,88.81,,,Visualizer
moment,107.926,0.05,73.71,1.3,0.84,,93.26,88.88,,,Visualizer
moment,108.126,0.05,73.92,1.16,0.81,,93.3,88.84,,,Visualizer
moment,108.333,0.05,74.05,1.17,0.86,,93.3,88.93,,,Visualizer
moment,108.526,0.02,74.26,1.22,0.85,,93.2,89.08,,,Visualizer
moment,108.726,0.05,74.27,1.25,0.83,,93.06,89.14,,,Visualizer
moment,108.926,0.07,74.55,1.14,0.94,,92.99,89.13,,,Visualizer
moment,109.198,0.04,74.8,1.13,0.87,,93.09,89.16,,,Visualizer
moment,109.397,0.05,75.01,1.31,0.95,,92.96,89.21,,,Visualizer
moment,109.58,0.08,75.13,1.17,0.86,,92.86,89.32,,,Visualizer
moment,109.777,0.06,75.11,1.17,0.84,,92.59,89.34,,,Visualizer
moment,109.977,0.03,75.57,1.25,1.01,,92.48,89.38,,,Visualizer
moment,110.178,0.06,75.46,1.23,0.87,,92.18,89.44,,,Visualizer
moment,110.427,0.06,75.74,1.14,0.72,,91.88,89.51,,,Visualizer
moment,110.627,0.03,75.93,1.19,0.79,,91.55,89.53,,,Visualizer
moment,110.827,0.03,76.1,1.2,0.98,,91.51,89.61,,,Visualizer
moment,111.026,0.05,76.28,1.14,0.7,,91.38,89.73,,,Visualizer
moment,111.227,0.02,76.48,1.18,1.01,,91.11,89.71,,,Visualizer
moment,111.427,0.04,76.68,1.28,1.04,,90.98,89.75,,,Visualizer
moment,111.677,0.06,76.89,1.17,0.95,,90.91,89.79,,,Visualizer
moment,111.877,0.04,77.19,1.13,0.89,,91.08,89.85,,,Visualizer
moment,112.076,0.02,77.17,1.26,0.88,,91.08,89.87,,,Visualizer
moment,112.277,0.03,77.37,1.19,0.88,,91.14,89.84,,,Visualizer
moment,112.477,0.01,77.56,1.12,0.87,,91.28,89.79,,,Visualizer
moment,112.676,0.01,77.87,1.15,1.0,,91.18,89.79,,,Visualizer
moment,112.927,0.03,78.01,1.29,0.81,,91.01,89.86,,,Visualizer
moment,113.128,0.02,78.12,1.21,0.94,,90.88,89.83,,,Visualizer
moment,113.331,0.01,78.36,1.15,0.82,,90.91,89.76,,,Visualizer
moment,113.527,0.01,78.35,1.15,0.78,,90.64,89.79,,,Visualizer
moment,113.727,0.01,78.76,1.17,0.89,,90.84,89.79,,,Visualizer
moment,113.927,0.02,78.97,1.15,0.97,,90.75,89.85,,,Visualizer
moment,114.177,0.01,79.21,1.2,1.08,,90.84,89.8,,,Visualizer
moment,114.379,0.01,79.22,1.25,0.85,,90.68,89.81,,,Visualizer
moment,114.629,0.01,79.6,1.16,1.06,,90.91,89.79,,,Visualizer
moment,114.808,0.01,79.57,1.28,0.8,,90.81,89.81,,,Visualizer
moment,114.991,0.01,79.85,1.18,0.79,,90.75,89.76,,,Visualizer
moment,115.19,0.01,80.13,1.26,0.91,,90.64,89.84,,,Visualizer
moment,115.477,0.01,80.11,1.14,0.88,,90.48,89.91,,,Visualizer
moment,115.653,0.01,80.57,1.22,0.96,,89.98,89.89,,,Visualizer
moment,115.877,0.0,80.72,1.17,1.14,,89.35,89.89,,,Visualizer
moment,116.049,0.0,80.72,1.13,0.86,,88.7,89.86,,,Visualizer
moment,116.232,0.0,80.94,1.19,0.8,,87.68,89.82,,,Visualizer
moment,116.426,0.0,80.97,1.18,0.86,,86.83,89.8,,,Visualizer
moment,116.677,0.0,81.39,1.17,0.81,,86.24,89.74,,,Visualizer
moment,116.876,0.0,81.57,1.16,0.84,,86.63,89.64,,,Visualizer
moment,117.077,0.0,81.67,1.13,0.94,,88.3,89.66,,,Visualizer
moment,117.277,0.0,81.85,1.21,0.93,,89.88,89.54,,,Visualizer
moment,117.477,0.01,82.03,1.22,1.05,,90.84,89.37,,,Visualizer
moment,117.677,0.01,82.34,1.15,0.9,,91.95,89.21,,,Visualizer
moment,117.927,0.01,82.58,1.12,1.0,,92.86,89.04,,,Visualizer
moment,118.127,0.03,82.8,1.09,1.12,,93.53,88.88,,,Visualizer
moment,118.326,0.03,82.94,1.21,1.0,,94.32,88.74,,,Visualizer
moment,118.527,0.02,82.95,1.16,0.91,,94.72,88.83,,,Visualizer
moment,118.726,0.07,83.15,1.12,0.82,,95.17,88.92,,,Visualizer
moment,118.937,0.08,83.5,1.24,0.91,,95.55,88.98,,,Visualizer
moment,119.178,0.08,83.8,1.17,0.99,,95.89,89.08,,,Visualizer
moment,119.377,0.13,83.84,1.21,0.89,,96.07,89.24,,,Visualizer
moment,119.579,0.08,84.22,1.17,1.06,,96.24,89.38,,,Visualizer
moment,119.778,0.07,84.13,1.25,0.97,,96.41,89.7,,,Visualizer
moment,119.978,0.09,84.33,1.11,1.06,,96.52,90.02,,,Visualizer
moment,120.178,0.15,84.34,1.21,0.82,,96.76,90.18,,,Visualizer
moment,120.426,0.12,84.78,1.28,0.93,,96.9,90.41,,,Visualizer
moment,120.627,0.1,84.99,1.17,0.76,,96.9,90.76,,,Visualizer
moment,120.826,0.18,85.11,1.19,0.97,,97.14,90.97,,,Visualizer
moment,121.032,0.16,85.29,1.27,0.94,,97.11,91.21,,,Visualizer
moment,121.226,0.16,85.69,1.19,1.07,,97.07,91.46,,,Visualizer
moment,121.426,0.11,85.69,1.17,0.9,,97.14,91.52,,,Visualizer
moment,121.677,0.12,85.92,1.21,0.92,,97.18,91.61,,,Visualizer
moment,121.882,0.14,86.21,1.17,1.09,,97.32,91.73,,,Visualizer
moment,122.077,0.12,86.33,1.24,1.03,,97.28,91.84,,,Visualizer
moment,122.277,0.09,86.53,1.14,1.04,,97.32,91.92,,,Visualizer
moment,122.477,0.08,86.78,1.23,1.08,,97.32,92.07,,,Visualizer
moment,122.676,0.08,86.89,1.13,0.96,,97.35,92.19,,,Visualizer
moment,122.927,0.1,87.04,1.13,0.82,,97.28,92.26,,,Visualizer
moment,123.137,0.13,87.42,1.12,1.08,,97.32,92.32,,,Visualizer
moment,123.328,0.08,87.44,1.15,0.88,,97.35,92.36,,,Visualizer
moment,123.577,0.09,87.76,1.09,0.97,,97.39,92.51,,,Visualizer
moment,123.772,0.08,87.76,1.29,0.86,,97.21,92.47,,,Visualizer
moment,123.938,0.09,87.96,1.13,0.91,,97.14,92.42,,,Visualizer
moment,124.178,0.1,88.23,1.27,0.8,,97.14,92.35,,,Visualizer
moment,124.377,0.04,88.39,1.17,0.94,,97.0,92.4,,,Visualizer
moment,124.578,0.07,88.65,1.16,0.88,,97.07,92.36,,,Visualizer
moment,124.778,0.04,88.65,1.29,0.88,,96.9,92.41,,,Visualizer
moment,124.977,0.06,89.01,1.2,1.04,,96.83,92.36,,,Visualizer
moment,125.178,0.07,89.21,1.14,0.97,,96.9,92.33,,,Visualizer
moment,125.427,0.04,89.32,1.23,0.8,,96.86,92.38,,,Visualizer
moment,125.627,0.06,89.57,1.15,0.91,,96.76,92.4,,,Visualizer
moment,125.827,0.05,89.56,1.13,0.9,,96.79,92.29,,,Visualizer
moment,126.027,0.03,89.91,1.3,0.89,,96.66,92.3,,,Visualizer
moment,126.226,0.05,90.2,1.14,0.98,,96.66,92.32,,,Visualizer
moment,126.427,0.07,90.27,1.16,0.93,,96.41,92.22,,,Visualizer
moment,126.678,0.03,90.52,1.27,0.94,,96.24,92.19,,,Visualizer
moment,126.887,0.04,90.92,1.23,1.25,,96.03,92.24,,,Visualizer
moment,127.081,0.03,90.97,1.15,0.97,,95.96,92.23,,,Visualizer
moment,127.278,0.02,91.16,1.12,0.95,,95.93,92.18,,,Visualizer
moment,127.477,0.04,91.12,1.31,0.84,,95.75,92.15,,,Visualizer
moment,127.677,0.03,91.38,1.19,0.84,,95.58,92.17,,,Visualizer
moment,127.926,0.05,91.86,1.18,1.32,,95.34,92.17,,,Visualizer
moment,128.137,0.03,92.0,1.12,1.02,,95.34,92.16,,,Visualizer
moment,128.33,0.04,92.08,1.25,0.91,,95.2,92.16,,,Visualizer
moment,128.53,0.06,92.08,1.24,0.95,,95.17,92.14,,,Visualizer
moment,128.73,0.09,92.47,1.21,1.08,,95.27,92.26,,,Visualizer
moment,128.977,0.02,92.77,1.15,0.9,,95.07,92.26,,,Visualizer
moment,129.177,0.02,92.76,1.14,0.89,,95.0,92.21,,,Visualizer
moment,129.377,0.04,93.02,1.16,0.93,,95.07,92.23,,,Visualizer
moment,129.577,0.03,93.14,1.12,1.05,,95.1,92.23,,,Visualizer
moment,129.777,0.05,93.46,1.33,0.98,,95.03,92.22,,,Visualizer
moment,129.976,0.05,93.61,1.22,0.83,,94.86,92.27,,,Visualizer
moment,130.227,0.04,93.94,1.19,0.95,,94.62,92.22,,,Visualizer
moment,130.426,0.02,93.97,1.14,0.94,,94.52,92.22,,,Visualizer
moment,130.63,0.04,94.38,1.17,1.04,,94.21,92.22,,,Visualizer
moment,130.828,0.03,94.38,1.13,0.91,,94.11,92.25,,,Visualizer
moment,131.027,0.03,94.66,1.16,1.04,,93.97,92.22,,,Visualizer
moment,131.228,0.02,94.63,1.14,0.91,,93.87,92.25,,,Visualizer
moment,131.429,0.01,94.88,1.15,0.9,,93.77,92.2,,,Visualizer
moment,131.678,0.01,95.31,1.33,0.92,,93.57,92.1,,,Visualizer
moment,131.878,0.03,95.3,1.26,0.91,,93.43,92.18,,,Visualizer
moment,132.084,0.02,95.53,1.18,0.87,,93.33,92.12,,,Visualizer
moment,132.283,0.01,95.84,1.22,1.05,,93.12,92.12,,,Visualizer
moment,132.527,0.02,95.86,1.17,0.96,,92.96,92.14,,,Visualizer
moment,132.734,0.01,96.22,1.15,0.9,,92.69,92.07,,,Visualizer
moment,132.932,0.01,96.47,1.17,1.03,,92.59,92.05,,,Visualizer
moment,133.137,0.01,96.47,1.16,0.93,,92.32,91.92,,,Visualizer
moment,133.338,0.0,96.79,1.19,0.94,,92.25,91.92,,,Visualizer
moment,133.541,0.01,97.1,1.13,0.98,,92.21,91.95,,,Visualizer
moment,133.73,0.01,97.11,1.19,0.88,,92.08,91.89,,,Visualizer
moment,133.977,0.01,97.4,1.15,0.92,,91.91,91.8,,,Visualizer
moment,134.179,0.01,97.38,1.17,0.9,,91.81,91.85,,,Visualizer
moment,134.382,0.01,97.75,1.16,0.95,,91.78,91.79,,,Visualizer
moment,134.584,0.01,97.88,1.31,0.77,,91.64,91.77,,,Visualizer
moment,134.785,0.01,98.06,1.22,0.94,,91.71,91.69,,,Visualizer
moment,134.984,0.0,98.26,1.23,0.85,,91.58,91.66,,,Visualizer
moment,135.227,0.0,98.47,1.18,1.08,,91.41,91.59,,,Visualizer
moment,135.428,0.0,98.75,1.11,0.99,,91.25,91.57,,,Visualizer
moment,135.632,0.0,98.97,1.24,1.08,,91.21,91.5,,,Visualizer
moment,135.835,0.01,98.96,1.19,0.89,,91.04,91.41,,,Visualizer
moment,136.037,0.0,99.24,1.19,0.97,,90.84,91.39,,,Visualizer
moment,136.236,0.0,99.53,1.15,1.05,,90.78,91.31,,,Visualizer
moment,136.477,0.0,99.66,1.28,0.9,,90.45,91.17,,,Visualizer
moment,136.683,0.0,99.83,1.15,0.85,,90.25,91.15,,,Visualizer
moment,136.879,0.0,99.93,1.26,0.96,,89.71,91.11,,,Visualizer
moment,137.088,0.0,100.11,1.17,0.86,,88.76,91.02,,,Visualizer
moment,137.294,0.0,100.34,1.24,0.8,,87.38,91.03,,,Visualizer
moment,137.499,0.0,100.54,1.19,0.87,,86.05,90.98,,,Visualizer
moment,137.727,0.0,100.84,1.12,1.0,,84.68,90.97,,,Visualizer
moment,137.94,0.0,101.04,1.15,0.95,,84.0,90.91,,,Visualizer
moment,138.137,0.0,101.04,1.12,0.92,,83.43,90.81,,,Visualizer
moment,138.343,0.0,101.37,1.15,1.02,,83.04,90.73,,,Visualizer
moment,138.548,0.0,101.48,1.12,0.93,,83.01,90.57,,,Visualizer
moment,138.755,0.01,101.74,1.29,0.89,,83.27,90.45,,,Visualizer
moment,138.977,0.01,101.9,1.17,1.04,,83.65,90.28,,,Visualizer
moment,139.187,0.01,102.16,1.15,0.98,,84.3,90.17,,,Visualizer
moment,139.381,0.02,102.38,1.26,0.88,,84.85,90.11,,,Visualizer
moment,139.589,0.02,102.38,1.23,0.89,,85.56,89.98,,,Visualizer
moment,139.784,0.01,102.67,1.17,0.92,,86.18,89.87,,,Visualizer
moment,140.008,0.0,102.98,1.16,1.07,,86.57,89.76,,,Visualizer
moment,140.229,0.01,103.07,1.24,0.9,,86.76,89.61,,,Visualizer
moment,140.442,0.01,103.3,1.27,0.91,,87.02,89.54,,,Visualizer
moment,140.652,0.01,103.33,1.16,0.94,,87.41,89.4,,,Visualizer
moment,140.849,0.01,103.57,1.15,0.89,,87.64,89.28,,,Visualizer
moment,141.057,0.01,104.07,1.14,1.08,,87.94,89.26,,,Visualizer
moment,141.264,0.02,104.03,1.3,0.95,,88.36,89.17,,,Visualizer
moment,141.479,0.03,104.28,1.19,0.96,,88.56,89.08,,,Visualizer
moment,141.701,0.01,104.57,1.13,1.0,,88.93,89.06,,,Visualizer
moment,141.898,0.01,104.57,1.22,0.77,,88.96,88.99,,,Visualizer
moment,142.133,0.01,104.91,1.22,0.87,,89.05,88.99,,,Visualizer
moment,142.338,0.0,105.2,1.22,0.92,,89.02,88.89,,,Visualizer
moment,142.547,0.0,105.19,1.17,0.9,,88.99,88.87,,,Visualizer
moment,142.778,0.0,105.44,1.2,1.03,,88.82,88.83,,,Visualizer
moment,142.965,0.01,105.76,1.17,1.17,,88.56,88.84,,,Visualizer
