information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.416,0.02,21.66,0.08,0.14,,92.96,89.37,,,Visualizer
moment,84.686,0.03,21.7,0.17,0.03,,92.66,89.36,,,Visualizer
moment,85.001,0.01,21.7,0.16,0.05,,92.62,89.4,,,Visualizer
moment,85.193,0.02,21.94,0.12,0.28,,92.76,89.41,,,Visualizer
moment,85.406,0.03,21.94,0.1,0.27,,93.0,89.37,,,Visualizer
moment,85.676,0.07,21.94,0.08,0.24,,93.27,89.35,,,Visualizer
moment,85.903,0.09,22.12,0.17,0.42,,93.3,89.29,,,Visualizer
moment,86.261,0.05,22.11,0.14,0.17,,93.3,89.31,,,Visualizer
moment,86.448,0.04,22.1,0.11,0.16,,93.07,89.29,,,Visualizer
moment,86.666,0.04,22.1,0.09,0.16,,93.0,89.24,,,Visualizer
moment,86.936,0.03,22.33,0.11,0.21,,92.89,89.29,,,Visualizer
moment,87.18,0.02,22.32,0.17,0.21,,92.7,89.3,,,Visualizer
moment,87.431,0.02,22.45,0.14,0.34,,92.56,89.18,,,Visualizer
moment,87.656,0.02,22.47,0.11,0.14,,92.43,89.18,,,Visualizer
moment,87.934,0.02,22.6,0.08,0.27,,92.36,89.19,,,Visualizer
moment,88.196,0.01,22.63,0.17,0.31,,92.29,89.17,,,Visualizer
moment,88.438,0.02,22.65,0.16,0.2,,92.05,89.21,,,Visualizer
moment,88.691,0.06,22.65,0.12,0.18,,92.09,89.16,,,Visualizer
moment,88.916,0.07,22.83,0.1,0.35,,92.29,89.13,,,Visualizer
moment,89.185,0.06,22.85,0.07,0.22,,92.73,89.1,,,Visualizer
moment,89.411,0.05,22.88,0.17,0.23,,93.07,89.07,,,Visualizer
moment,89.697,0.03,22.91,0.14,0.08,,93.07,89.08,,,Visualizer
moment,90.011,0.05,23.07,0.11,0.23,,93.03,89.05,,,Visualizer
moment,90.176,0.06,23.18,0.09,0.33,,92.96,89.09,,,Visualizer
moment,90.446,0.05,23.15,0.08,0.27,,93.23,89.09,,,Visualizer
moment,90.67,0.06,23.15,0.17,0.26,,93.17,89.06,,,Visualizer
moment,90.956,0.06,23.19,0.14,0.28,,93.03,89.08,,,Visualizer
moment,91.21,0.11,23.22,0.11,0.04,,92.8,89.09,,,Visualizer
moment,91.436,0.14,23.49,0.08,0.34,,93.13,89.06,,,Visualizer
moment,91.706,0.12,23.47,0.17,0.3,,93.4,89.0,,,Visualizer
moment,91.93,0.12,23.49,0.16,0.3,,93.34,89.0,,,Visualizer
moment,92.212,0.08,23.52,0.12,0.3,,92.96,88.96,,,Visualizer
moment,92.425,0.07,23.53,0.1,0.04,,92.86,89.01,,,Visualizer
moment,92.741,0.06,23.75,0.07,0.27,,92.73,88.97,,,Visualizer
moment,92.924,0.06,23.76,0.17,0.27,,93.13,88.94,,,Visualizer
moment,93.239,0.08,23.76,0.14,0.24,,93.37,88.96,,,Visualizer
moment,93.47,0.1,23.91,0.11,0.27,,93.44,88.92,,,Visualizer
moment,93.686,0.11,23.9,0.09,0.15,,93.54,88.96,,,Visualizer
moment,93.956,0.11,23.95,0.08,0.19,,93.64,88.91,,,Visualizer
moment,94.226,0.08,23.98,0.17,0.22,,93.78,88.91,,,Visualizer
moment,94.517,0.06,24.03,0.14,0.12,,93.54,88.93,,,Visualizer
moment,94.676,0.07,24.03,0.11,0.13,,93.2,88.91,,,Visualizer
moment,94.946,0.07,24.29,0.08,0.34,,93.2,88.89,,,Visualizer
moment,95.216,0.05,24.41,0.17,0.43,,93.1,88.91,,,Visualizer
moment,95.487,0.05,24.4,0.16,0.37,,93.17,88.91,,,Visualizer
moment,95.71,0.05,24.42,0.12,0.39,,92.93,88.93,,,Visualizer
moment,95.936,0.07,24.46,0.1,0.17,,92.89,88.91,,,Visualizer
moment,96.206,0.06,24.49,0.07,0.08,,93.0,88.88,,,Visualizer
moment,96.431,0.04,24.56,0.16,0.16,,93.13,88.93,,,Visualizer
moment,96.745,0.02,24.62,0.15,0.18,,93.07,88.87,,,Visualizer
moment,96.971,0.02,24.84,0.12,0.37,,92.8,88.9,,,Visualizer
moment,97.196,0.02,24.99,0.2,0.5,,92.76,88.88,,,Visualizer
moment,97.511,0.01,24.92,0.18,0.33,,92.83,88.81,,,Visualizer
moment,97.736,0.02,25.09,0.25,0.47,,92.89,88.86,,,Visualizer
moment,97.974,0.01,25.02,0.31,0.36,,92.73,88.91,,,Visualizer
moment,98.23,0.01,25.04,0.36,0.09,,92.59,88.85,,,Visualizer
moment,98.455,0.02,25.18,0.42,0.26,,92.49,88.79,,,Visualizer
moment,98.684,0.02,25.18,0.47,0.25,,92.19,88.82,,,Visualizer
moment,99.047,0.02,25.21,0.51,0.19,,92.05,88.82,,,Visualizer
moment,99.228,0.01,25.23,0.61,0.19,,91.89,88.75,,,Visualizer
moment,99.448,0.02,25.24,0.73,0.06,,91.75,88.79,,,Visualizer
moment,99.716,0.02,25.49,0.83,0.31,,91.65,88.79,,,Visualizer
moment,99.96,0.02,25.5,0.84,0.3,,91.62,88.78,,,Visualizer
moment,100.3,0.02,25.55,0.89,0.32,,91.69,88.78,,,Visualizer
moment,100.436,0.02,25.79,0.94,0.55,,91.82,88.76,,,Visualizer
moment,100.711,0.06,25.74,1.0,0.25,,92.02,88.74,,,Visualizer
moment,100.975,0.1,25.75,1.08,0.26,,92.32,88.76,,,Visualizer
moment,101.219,0.11,25.99,1.14,0.45,,92.59,88.78,,,Visualizer
moment,101.47,0.1,25.98,1.2,0.19,,93.07,88.75,,,Visualizer
moment,101.742,0.07,26.19,1.28,0.45,,93.07,88.75,,,Visualizer
moment,101.974,0.06,26.15,1.36,0.4,,93.03,88.72,,,Visualizer
moment,102.235,0.05,26.25,1.45,0.26,,92.89,88.68,,,Visualizer
moment,102.474,0.04,26.25,1.5,0.27,,92.7,88.7,,,Visualizer
moment,102.82,0.04,26.31,1.57,0.16,,92.16,88.79,,,Visualizer
moment,102.955,0.03,26.33,1.67,0.18,,91.79,88.67,,,Visualizer
moment,103.237,0.03,26.52,1.73,0.27,,91.12,88.64,,,Visualizer
moment,103.45,0.03,26.54,1.81,0.28,,90.45,88.72,,,Visualizer
moment,103.73,0.02,26.65,1.87,0.37,,89.76,88.8,,,Visualizer
moment,103.946,0.0,26.75,1.92,0.45,,89.2,88.78,,,Visualizer
moment,104.215,0.0,26.72,1.98,0.38,,88.7,88.77,,,Visualizer
moment,104.488,0.0,26.76,2.07,0.22,,88.14,88.72,,,Visualizer
moment,104.71,0.0,26.78,2.15,0.24,,87.46,88.7,,,Visualizer
moment,104.991,0.0,27.12,2.2,0.44,,86.32,88.74,,,Visualizer
moment,105.305,0.0,27.3,2.29,0.56,,84.86,88.78,,,Visualizer
moment,105.565,0.02,27.4,2.44,0.62,,83.66,88.76,,,Visualizer
moment,105.703,0.14,27.39,2.44,0.32,,83.14,88.77,,,Visualizer
moment,105.97,0.34,27.66,2.58,0.54,,83.43,88.81,,,Visualizer
moment,106.25,0.49,27.73,2.59,0.59,,84.3,88.75,,,Visualizer
moment,106.465,0.61,27.84,2.6,0.56,,85.34,88.68,,,Visualizer
moment,106.735,0.74,28.01,2.75,0.62,,86.84,88.74,,,Visualizer
moment,106.962,0.74,28.36,2.81,0.7,,87.91,88.83,,,Visualizer
moment,107.23,0.72,28.54,2.81,0.81,,88.67,88.82,,,Visualizer
moment,107.456,0.69,28.93,2.89,0.95,,89.0,88.75,,,Visualizer
moment,107.73,0.64,29.14,2.92,0.9,,88.64,88.83,,,Visualizer
moment,108.047,0.61,29.75,2.92,1.29,,88.14,88.77,,,Visualizer
moment,108.242,0.57,30.12,2.97,1.59,,87.23,88.69,,,Visualizer
moment,108.49,0.53,30.4,2.97,1.47,,86.25,88.69,,,Visualizer
moment,108.715,0.58,30.68,2.97,1.58,,84.95,88.65,,,Visualizer
moment,108.985,0.65,31.34,3.02,1.72,,83.86,88.62,,,Visualizer
moment,109.3,0.72,31.92,3.0,1.81,,82.92,88.49,,,Visualizer
moment,109.498,0.79,32.34,2.94,1.95,,82.47,88.41,,,Visualizer
moment,109.75,0.85,32.59,2.84,2.08,,82.28,88.29,,,Visualizer
moment,109.975,0.89,33.57,2.78,2.24,,82.25,88.07,,,Visualizer
moment,110.248,0.94,34.12,2.68,2.42,,82.57,87.89,,,Visualizer
moment,110.515,0.96,34.9,2.56,2.57,,82.86,87.76,,,Visualizer
moment,110.756,0.96,35.41,2.53,2.54,,83.14,87.67,,,Visualizer
moment,110.966,0.95,36.23,2.51,2.67,,83.5,87.42,,,Visualizer
moment,111.28,0.95,36.76,2.45,2.65,,83.82,87.28,,,Visualizer
moment,111.55,0.93,37.58,2.5,2.69,,84.05,87.26,,,Visualizer
moment,111.775,0.93,38.45,2.5,2.8,,84.21,87.15,,,Visualizer
moment,112.014,0.91,39.0,2.5,2.78,,84.14,87.12,,,Visualizer
moment,112.27,0.89,39.81,2.49,2.74,,83.98,87.03,,,Visualizer
moment,112.495,0.9,40.02,2.53,2.66,,83.66,86.99,,,Visualizer
moment,112.724,0.89,40.88,2.56,2.77,,83.37,87.05,,,Visualizer
moment,113.04,0.88,41.69,2.56,2.7,,83.05,86.98,,,Visualizer
moment,113.304,0.89,42.49,2.58,2.69,,82.73,87.02,,,Visualizer
moment,113.485,0.9,42.74,2.59,2.73,,82.54,87.01,,,Visualizer
moment,113.755,0.89,43.6,2.55,2.73,,82.41,86.93,,,Visualizer
moment,113.984,0.89,43.87,2.52,2.74,,82.38,86.82,,,Visualizer
moment,114.249,0.91,43.87,2.49,2.74,,82.34,86.76,,,Visualizer
