information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,0.14,22.55,0.15,0.15,,93.62,92.23,,,Visualizer
moment,70.871,0.15,22.55,0.11,0.15,,93.66,92.25,,,Visualizer
moment,71.096,0.14,22.7,0.09,0.17,,93.69,92.16,,,Visualizer
moment,71.283,0.12,22.71,0.07,0.17,,93.69,92.13,,,Visualizer
moment,71.508,0.12,22.77,0.19,0.23,,93.86,92.21,,,Visualizer
moment,71.696,0.11,22.97,0.17,0.44,,94.06,92.25,,,Visualizer
moment,71.921,0.11,23.0,0.13,0.46,,94.03,92.16,,,Visualizer
moment,72.109,0.11,22.99,0.1,0.3,,93.96,92.17,,,Visualizer
moment,72.333,0.11,23.04,0.08,0.28,,94.0,92.2,,,Visualizer
moment,72.521,0.11,23.04,0.06,0.27,,94.03,92.12,,,Visualizer
moment,72.746,0.11,23.28,0.19,0.31,,94.1,92.1,,,Visualizer
moment,72.971,0.1,23.25,0.16,0.26,,94.2,92.16,,,Visualizer
moment,73.158,0.11,23.25,0.13,0.27,,94.03,92.13,,,Visualizer
moment,73.383,0.11,23.42,0.1,0.4,,94.13,92.09,,,Visualizer
moment,73.608,0.11,23.44,0.08,0.29,,94.06,92.03,,,Visualizer
moment,73.796,0.1,23.49,0.14,0.24,,94.1,92.04,,,Visualizer
moment,73.984,0.11,23.5,0.18,0.26,,94.23,92.07,,,Visualizer
moment,74.208,0.1,23.54,0.15,0.29,,94.27,92.05,,,Visualizer
moment,74.396,0.11,23.56,0.12,0.15,,94.06,92.02,,,Visualizer
moment,74.621,0.11,23.64,0.09,0.18,,94.1,92.01,,,Visualizer
moment,74.883,0.1,23.7,0.07,0.21,,94.16,91.97,,,Visualizer
moment,75.033,0.1,23.72,0.19,0.22,,94.13,91.98,,,Visualizer
moment,75.258,0.1,23.83,0.17,0.28,,94.23,91.99,,,Visualizer
moment,75.446,0.14,23.85,0.13,0.3,,94.16,91.87,,,Visualizer
moment,75.671,0.17,24.03,0.1,0.41,,93.96,91.86,,,Visualizer
moment,75.859,0.2,24.15,0.08,0.47,,94.13,91.91,,,Visualizer
moment,76.083,0.2,24.01,0.06,0.17,,94.4,91.95,,,Visualizer
moment,76.271,0.18,24.29,0.18,0.48,,94.81,91.92,,,Visualizer
moment,76.496,0.16,24.26,0.16,0.24,,94.91,91.95,,,Visualizer
moment,76.721,0.14,24.24,0.13,0.2,,94.95,91.89,,,Visualizer
moment,76.908,0.13,24.24,0.1,0.21,,95.02,91.9,,,Visualizer
moment,77.133,0.13,24.45,0.08,0.37,,94.88,91.87,,,Visualizer
moment,77.321,0.12,24.46,0.15,0.18,,95.09,91.8,,,Visualizer
moment,77.545,0.11,24.48,0.18,0.24,,94.95,91.78,,,Visualizer
moment,77.733,0.11,24.59,0.15,0.37,,94.85,91.74,,,Visualizer
moment,77.958,0.12,24.68,0.12,0.26,,94.68,91.75,,,Visualizer
moment,78.183,0.12,24.72,0.09,0.27,,94.71,91.76,,,Visualizer
moment,78.371,0.12,24.71,0.07,0.25,,94.85,91.72,,,Visualizer
moment,78.596,0.15,24.93,0.18,0.47,,94.95,91.7,,,Visualizer
moment,78.783,0.17,25.0,0.17,0.31,,94.98,91.67,,,Visualizer
moment,79.008,0.16,24.97,0.14,0.32,,94.75,91.71,,,Visualizer
moment,79.196,0.16,24.95,0.11,0.24,,94.64,91.74,,,Visualizer
moment,79.421,0.13,24.95,0.08,0.19,,94.78,91.67,,,Visualizer
moment,79.608,0.12,25.12,0.06,0.18,,94.91,91.66,,,Visualizer
moment,79.833,0.12,25.22,0.19,0.23,,95.16,91.75,,,Visualizer
moment,80.058,0.12,25.29,0.16,0.34,,95.05,91.73,,,Visualizer
moment,80.245,0.13,25.29,0.12,0.35,,94.91,91.66,,,Visualizer
moment,80.47,0.13,25.3,0.1,0.28,,94.81,91.67,,,Visualizer
moment,80.658,0.11,25.45,0.07,0.22,,95.05,91.67,,,Visualizer
moment,80.883,0.11,25.52,0.09,0.31,,95.26,91.64,,,Visualizer
moment,81.071,0.11,25.5,0.18,0.22,,95.36,91.55,,,Visualizer
moment,81.296,0.11,25.49,0.15,0.2,,95.19,91.58,,,Visualizer
moment,81.483,0.13,25.67,0.12,0.39,,95.19,91.67,,,Visualizer
moment,81.708,0.14,25.68,0.09,0.14,,95.6,91.62,,,Visualizer
moment,81.933,0.14,25.89,0.07,0.41,,96.22,91.6,,,Visualizer
moment,82.158,0.14,25.89,0.17,0.41,,96.92,91.6,,,Visualizer
moment,82.345,0.14,25.87,0.17,0.4,,97.05,91.56,,,Visualizer
moment,82.533,0.14,25.88,0.14,0.22,,96.74,91.51,,,Visualizer
moment,82.758,0.15,26.13,0.11,0.46,,96.71,91.47,,,Visualizer
moment,82.946,0.14,26.13,0.08,0.25,,97.05,91.49,,,Visualizer
moment,83.17,0.14,26.13,0.07,0.26,,97.44,91.53,,,Visualizer
moment,83.433,0.14,26.16,0.19,0.3,,97.79,91.5,,,Visualizer
moment,83.62,0.13,26.31,0.16,0.44,,97.44,91.5,,,Visualizer
moment,83.808,0.14,26.31,0.13,0.28,,97.05,91.49,,,Visualizer
moment,83.998,0.15,26.31,0.1,0.19,,96.71,91.46,,,Visualizer
moment,84.22,0.15,26.34,0.08,0.2,,96.67,91.43,,,Visualizer
moment,84.408,0.17,26.37,0.16,0.03,,97.12,91.41,,,Visualizer
moment,84.633,0.16,26.58,0.18,0.28,,97.41,91.43,,,Visualizer
moment,84.821,0.17,26.54,0.14,0.24,,97.23,91.41,,,Visualizer
moment,85.047,0.17,26.72,0.11,0.42,,97.2,91.35,,,Visualizer
moment,85.27,0.14,26.69,0.09,0.34,,97.68,91.34,,,Visualizer
moment,85.457,0.12,26.72,0.07,0.37,,98.07,91.39,,,Visualizer
moment,85.683,0.12,26.74,0.17,0.17,,98.6,91.32,,,Visualizer
moment,85.87,0.14,26.74,0.17,0.21,,98.49,91.29,,,Visualizer
moment,86.133,0.15,26.98,0.14,0.28,,98.18,91.3,,,Visualizer
moment,86.283,0.16,27.17,0.11,0.49,,97.75,91.35,,,Visualizer
moment,86.508,0.2,27.05,0.08,0.33,,97.93,91.33,,,Visualizer
moment,86.695,0.23,27.1,0.07,0.37,,98.28,91.33,,,Visualizer
moment,86.92,0.26,27.12,0.19,0.29,,98.42,91.27,,,Visualizer
moment,87.145,0.2,27.14,0.16,0.17,,98.21,91.31,,,Visualizer
moment,87.333,0.19,27.18,0.12,0.15,,98.28,91.28,,,Visualizer
moment,87.558,0.17,27.2,0.09,0.13,,98.6,91.24,,,Visualizer
moment,87.745,0.16,27.65,0.07,0.56,,99.09,91.33,,,Visualizer
moment,87.97,0.15,27.59,0.15,0.48,,99.59,91.3,,,Visualizer
moment,88.158,0.14,27.67,0.18,0.54,,99.59,91.29,,,Visualizer
moment,88.383,0.13,27.62,0.14,0.46,,99.34,91.3,,,Visualizer
moment,88.608,0.13,27.62,0.11,0.09,,99.55,91.23,,,Visualizer
moment,88.795,0.12,27.62,0.09,0.0,,99.8,91.21,,,Visualizer
moment,89.02,0.11,27.79,0.07,0.21,,99.95,91.17,,,Visualizer
moment,89.208,0.11,27.79,0.17,0.15,,100.02,91.19,,,Visualizer
moment,89.433,0.11,27.9,0.17,0.3,,99.88,91.27,,,Visualizer
moment,89.621,0.11,27.92,0.14,0.31,,99.48,91.22,,,Visualizer
moment,89.845,0.12,27.94,0.11,0.33,,99.38,91.27,,,Visualizer
moment,90.033,0.12,28.09,0.08,0.3,,99.45,91.3,,,Visualizer
moment,90.257,0.13,28.12,0.06,0.28,,99.66,91.23,,,Visualizer
moment,90.483,0.14,28.14,0.19,0.23,,99.88,91.2,,,Visualizer
moment,90.67,0.14,28.14,0.16,0.22,,99.55,91.18,,,Visualizer
moment,90.895,0.15,28.16,0.12,0.22,,99.23,91.21,,,Visualizer
moment,91.082,0.18,28.44,0.1,0.37,,99.09,91.23,,,Visualizer
moment,91.308,0.16,28.55,0.08,0.44,,99.34,91.17,,,Visualizer
moment,91.533,0.15,28.53,0.16,0.41,,99.77,91.17,,,Visualizer
moment,91.758,0.15,28.56,0.18,0.43,,99.8,91.25,,,Visualizer
moment,91.91,0.17,28.56,0.14,0.42,,99.52,91.17,,,Visualizer
moment,92.133,0.19,28.71,0.11,0.15,,99.59,91.19,,,Visualizer
moment,92.357,0.17,28.67,0.09,0.14,,100.02,91.15,,,Visualizer
moment,92.545,0.15,28.69,0.07,0.06,,100.3,91.21,,,Visualizer
moment,92.77,0.15,28.72,0.19,0.17,,100.66,91.19,,,Visualizer
moment,92.959,0.15,28.89,0.17,0.34,,100.38,91.21,,,Visualizer
moment,93.182,0.17,28.97,0.13,0.27,,100.12,91.21,,,Visualizer
moment,93.37,0.19,29.04,0.1,0.39,,100.3,91.25,,,Visualizer
moment,93.595,0.17,29.02,0.08,0.32,,100.52,91.26,,,Visualizer
moment,93.783,0.14,29.03,0.06,0.32,,100.77,91.25,,,Visualizer
moment,94.008,0.14,29.07,0.19,0.09,,100.95,91.26,,,Visualizer
moment,94.232,0.15,29.29,0.16,0.22,,100.84,91.16,,,Visualizer
moment,94.422,0.16,29.3,0.12,0.27,,100.41,91.27,,,Visualizer
moment,94.645,0.15,29.33,0.1,0.31,,100.56,91.24,,,Visualizer
moment,94.833,0.18,29.34,0.07,0.29,,100.77,91.21,,,Visualizer
moment,95.095,0.17,29.54,0.18,0.48,,101.1,91.27,,,Visualizer
moment,95.245,0.14,29.54,0.18,0.26,,100.92,91.27,,,Visualizer
moment,95.47,0.13,29.71,0.14,0.42,,100.52,91.23,,,Visualizer
moment,95.695,0.12,29.72,0.11,0.41,,100.05,91.24,,,Visualizer
moment,95.92,0.14,29.72,0.08,0.4,,99.41,91.21,,,Visualizer
moment,96.107,0.14,29.87,0.07,0.34,,99.41,91.23,,,Visualizer
moment,96.294,0.15,29.85,0.18,0.31,,99.66,91.22,,,Visualizer
moment,96.52,0.16,29.88,0.17,0.18,,99.52,91.25,,,Visualizer
moment,96.708,0.18,29.97,0.13,0.26,,99.41,91.23,,,Visualizer
moment,96.932,0.19,29.99,0.1,0.28,,99.41,91.25,,,Visualizer
moment,97.12,0.17,30.05,0.08,0.19,,99.77,91.25,,,Visualizer
moment,97.345,0.17,30.06,0.11,0.2,,100.27,91.27,,,Visualizer
moment,97.57,0.15,30.37,0.19,0.51,,100.38,91.25,,,Visualizer
moment,97.757,0.14,30.29,0.15,0.3,,100.38,91.32,,,Visualizer
moment,97.982,0.13,30.27,0.12,0.23,,100.52,91.28,,,Visualizer
moment,98.169,0.13,30.28,0.09,0.24,,100.77,91.22,,,Visualizer
moment,98.394,0.12,30.31,0.07,-0.05,,101.1,91.26,,,Visualizer
moment,98.582,0.12,30.56,0.16,0.28,,101.39,91.18,,,Visualizer
moment,98.807,0.12,30.64,0.18,0.37,,101.35,91.26,,,Visualizer
moment,98.995,0.11,30.7,0.14,0.45,,101.17,91.32,,,Visualizer
moment,99.22,0.12,30.68,0.11,0.41,,101.21,91.29,,,Visualizer
moment,99.445,0.12,30.68,0.09,0.38,,101.35,91.25,,,Visualizer
moment,99.634,0.11,30.81,0.07,0.18,,101.57,91.27,,,Visualizer
moment,99.857,0.17,31.09,0.18,0.48,,101.75,91.33,,,Visualizer
moment,100.045,0.21,31.01,0.17,0.33,,101.61,91.31,,,Visualizer
moment,100.27,0.18,31.0,0.13,0.33,,101.61,91.26,,,Visualizer
moment,100.457,0.15,31.0,0.1,0.33,,101.64,91.26,,,Visualizer
moment,100.682,0.14,31.27,0.08,0.35,,101.79,91.27,,,Visualizer
moment,100.907,0.13,31.25,0.12,0.25,,101.82,91.29,,,Visualizer
moment,101.132,0.11,31.24,0.19,0.23,,101.89,91.27,,,Visualizer
moment,101.32,0.1,31.26,0.15,0.27,,101.42,91.32,,,Visualizer
moment,101.545,0.11,31.39,0.12,0.4,,101.28,91.33,,,Visualizer
moment,101.732,0.11,31.5,0.09,0.24,,101.61,91.33,,,Visualizer
moment,101.92,0.13,31.52,0.07,0.28,,101.75,91.26,,,Visualizer
moment,102.145,0.13,31.8,0.16,0.57,,101.64,91.31,,,Visualizer
moment,102.335,0.12,31.78,0.18,0.32,,101.24,91.27,,,Visualizer
moment,102.557,0.12,31.76,0.14,0.38,,100.66,91.3,,,Visualizer
moment,102.782,0.14,31.76,0.11,0.27,,100.12,91.33,,,Visualizer
moment,102.969,0.13,31.83,0.09,0.01,,100.05,91.24,,,Visualizer
moment,103.194,0.13,31.8,0.2,0.01,,100.41,91.32,,,Visualizer
moment,103.382,0.17,31.92,0.18,0.17,,100.27,91.32,,,Visualizer
moment,103.607,0.22,32.09,0.27,0.35,,100.02,91.27,,,Visualizer
moment,103.795,0.15,32.2,0.24,0.46,,99.66,91.38,,,Visualizer
moment,104.057,0.14,32.24,0.32,0.43,,99.3,91.38,,,Visualizer
moment,104.207,0.14,32.22,0.4,0.44,,99.13,91.32,,,Visualizer
moment,104.432,0.14,32.21,0.46,0.3,,98.77,91.34,,,Visualizer
moment,104.657,0.14,32.33,0.52,0.25,,98.39,91.37,,,Visualizer
moment,104.845,0.15,32.5,0.56,0.24,,98.0,91.39,,,Visualizer
moment,105.069,0.14,32.46,0.65,0.25,,98.0,91.37,,,Visualizer
moment,105.295,0.12,32.55,0.7,0.35,,97.58,91.44,,,Visualizer
moment,105.519,0.12,32.71,0.75,0.39,,97.41,91.35,,,Visualizer
moment,105.67,0.12,32.6,0.84,0.27,,97.12,91.35,,,Visualizer
moment,105.894,0.13,32.61,0.86,0.14,,97.02,91.43,,,Visualizer
moment,106.12,0.12,32.63,0.96,0.18,,96.78,91.42,,,Visualizer
moment,106.307,0.11,32.77,1.02,0.24,,96.74,91.33,,,Visualizer
moment,106.532,0.11,32.85,1.07,0.15,,96.78,91.41,,,Visualizer
moment,106.719,0.11,32.84,1.13,0.25,,96.92,91.47,,,Visualizer
moment,106.944,0.13,32.83,1.2,0.22,,96.92,91.39,,,Visualizer
moment,107.132,0.14,33.04,1.27,0.28,,96.88,91.4,,,Visualizer
moment,107.357,0.13,33.14,1.32,0.31,,96.88,91.39,,,Visualizer
moment,107.545,0.12,33.13,1.51,0.31,,96.78,91.5,,,Visualizer
moment,107.769,0.11,33.2,1.48,0.22,,96.78,91.54,,,Visualizer
moment,108.033,0.09,33.4,1.54,0.57,,96.5,91.55,,,Visualizer
moment,108.182,0.08,33.4,1.57,0.24,,96.33,91.58,,,Visualizer
moment,108.444,0.08,33.4,1.6,0.28,,96.09,91.55,,,Visualizer
moment,108.594,0.07,33.4,1.69,0.29,,95.71,91.53,,,Visualizer
moment,108.819,0.08,33.54,1.74,0.34,,95.26,91.51,,,Visualizer
moment,109.044,0.08,33.54,1.79,0.15,,94.64,91.52,,,Visualizer
moment,109.231,0.08,33.65,1.84,0.26,,93.89,91.58,,,Visualizer
moment,109.42,0.07,33.68,1.9,0.29,,93.08,91.52,,,Visualizer
moment,109.682,0.07,33.85,1.96,0.33,,92.07,91.56,,,Visualizer
moment,109.869,0.07,33.88,2.02,0.34,,91.17,91.63,,,Visualizer
moment,110.057,0.07,34.08,2.11,0.56,,90.27,91.62,,,Visualizer
moment,110.319,0.07,34.06,2.14,0.39,,89.44,91.61,,,Visualizer
moment,110.469,0.07,34.06,2.18,0.4,,88.42,91.64,,,Visualizer
moment,110.694,0.07,34.19,2.38,0.34,,87.6,91.64,,,Visualizer
moment,110.882,0.07,34.31,2.35,0.45,,86.62,91.64,,,Visualizer
moment,111.107,0.07,34.43,2.5,0.38,,85.61,91.6,,,Visualizer
moment,111.332,0.07,34.55,2.45,0.51,,84.61,91.6,,,Visualizer
moment,111.519,0.07,34.65,2.57,0.62,,83.77,91.6,,,Visualizer
moment,111.744,0.07,34.68,2.59,0.39,,82.93,91.62,,,Visualizer
moment,111.932,0.07,34.68,2.69,0.4,,82.16,91.6,,,Visualizer
moment,112.157,0.07,34.97,2.76,0.45,,81.32,91.53,,,Visualizer
moment,112.344,0.08,34.99,2.75,0.46,,80.52,91.51,,,Visualizer
moment,112.569,0.08,35.14,2.78,0.52,,79.91,91.52,,,Visualizer
moment,112.757,0.08,35.27,2.8,0.62,,79.36,91.36,,,Visualizer
moment,112.982,0.08,35.37,2.86,0.67,,78.82,91.24,,,Visualizer
moment,113.206,0.08,35.6,2.92,0.67,,78.66,91.14,,,Visualizer
moment,113.394,0.08,35.85,2.97,0.74,,78.31,90.96,,,Visualizer
moment,113.619,0.1,35.82,2.91,0.69,,78.15,90.77,,,Visualizer
moment,113.806,0.1,36.07,3.02,0.87,,78.12,90.54,,,Visualizer
moment,114.032,0.11,36.34,2.91,0.97,,77.93,90.33,,,Visualizer
moment,114.219,0.12,36.4,3.0,0.73,,77.96,90.1,,,Visualizer
moment,114.482,0.12,36.66,3.01,0.88,,77.89,89.84,,,Visualizer
moment,114.632,0.13,37.01,2.97,1.01,,77.8,89.64,,,Visualizer
moment,114.857,0.13,37.06,2.99,1.03,,77.73,89.41,,,Visualizer
moment,115.082,0.14,37.44,2.98,1.15,,77.67,89.22,,,Visualizer
moment,115.269,0.14,37.59,2.93,1.24,,77.67,89.03,,,Visualizer
moment,115.494,0.13,37.99,2.92,1.37,,77.57,88.78,,,Visualizer
moment,115.682,0.13,38.39,2.95,1.4,,77.38,88.52,,,Visualizer
moment,115.906,0.15,38.63,2.98,1.49,,77.41,88.36,,,Visualizer
moment,116.094,0.14,38.98,3.0,1.59,,77.38,88.21,,,Visualizer
moment,116.319,0.17,39.31,2.99,1.53,,77.35,88.01,,,Visualizer
moment,116.619,0.14,39.85,3.01,1.66,,77.25,87.92,,,Visualizer
moment,116.732,0.14,40.01,3.02,1.69,,77.12,87.81,,,Visualizer
moment,116.957,0.15,40.66,3.03,1.97,,76.9,87.65,,,Visualizer
moment,117.144,0.14,41.13,2.98,2.07,,76.87,87.47,,,Visualizer
moment,117.369,0.17,41.52,2.96,2.1,,76.8,87.31,,,Visualizer
moment,117.556,0.17,42.03,2.95,2.27,,76.64,87.18,,,Visualizer
moment,117.781,0.18,42.6,3.01,2.18,,76.74,86.94,,,Visualizer
moment,117.969,0.19,43.05,3.01,2.3,,76.64,86.78,,,Visualizer
moment,118.194,0.2,43.45,3.0,2.18,,76.71,86.64,,,Visualizer
moment,118.456,0.22,43.99,3.02,2.34,,76.77,86.5,,,Visualizer
moment,118.607,0.24,44.39,3.05,2.25,,76.84,86.34,,,Visualizer
moment,118.832,0.26,45.15,2.99,2.49,,76.96,86.24,,,Visualizer
moment,119.019,0.29,45.36,3.02,2.41,,77.16,86.11,,,Visualizer
moment,119.244,0.31,46.04,3.04,2.5,,77.38,85.99,,,Visualizer
moment,119.432,0.33,46.56,3.02,2.48,,77.64,85.89,,,Visualizer
moment,119.656,0.36,47.05,3.01,2.55,,77.96,85.69,,,Visualizer
moment,119.844,0.39,47.63,2.99,2.59,,78.28,85.58,,,Visualizer
moment,120.069,0.41,48.41,2.98,2.73,,78.66,85.51,,,Visualizer
moment,120.294,0.42,48.93,2.99,2.71,,79.11,85.45,,,Visualizer
moment,120.481,0.44,49.44,3.0,2.69,,79.52,85.28,,,Visualizer
moment,120.706,0.46,49.93,2.95,2.64,,79.72,85.23,,,Visualizer
moment,120.894,0.46,50.33,3.03,2.64,,80.07,85.2,,,Visualizer
moment,121.118,0.48,50.95,2.99,2.65,,80.42,85.12,,,Visualizer
moment,121.306,0.49,51.56,2.97,2.74,,80.64,85.07,,,Visualizer
moment,121.531,0.48,52.22,2.95,2.71,,80.84,85.1,,,Visualizer
moment,121.756,0.48,52.82,2.89,2.74,,81.03,85.05,,,Visualizer
moment,121.943,0.49,53.31,2.94,2.77,,81.22,85.0,,,Visualizer
moment,122.206,0.49,53.81,2.94,2.67,,81.45,84.92,,,Visualizer
moment,122.356,0.51,54.39,2.95,2.71,,81.51,84.89,,,Visualizer
moment,122.581,0.5,55.24,2.97,2.91,,81.61,84.93,,,Visualizer
moment,122.769,0.52,55.78,3.0,2.87,,81.71,85.0,,,Visualizer
moment,122.993,0.52,56.4,3.02,2.87,,81.67,84.95,,,Visualizer
moment,123.181,0.55,56.92,3.02,2.93,,81.96,84.97,,,Visualizer
moment,123.406,0.55,57.53,3.05,2.96,,81.96,84.94,,,Visualizer
moment,123.631,0.53,58.48,3.06,3.06,,82.12,84.84,,,Visualizer
moment,123.819,0.52,58.69,3.02,3.04,,82.25,84.86,,,Visualizer
moment,124.081,0.54,59.58,3.07,3.07,,82.48,84.88,,,Visualizer
moment,124.231,0.53,60.14,3.04,3.05,,82.54,84.87,,,Visualizer
moment,124.456,0.5,60.77,3.02,3.06,,82.48,84.8,,,Visualizer
moment,124.644,0.5,61.58,3.01,3.02,,82.7,84.78,,,Visualizer
moment,124.869,0.51,61.87,3.04,2.97,,82.57,84.74,,,Visualizer
moment,125.093,0.5,62.71,3.0,2.95,,82.73,84.72,,,Visualizer
moment,125.281,0.49,63.33,3.05,3.04,,82.73,84.71,,,Visualizer
moment,125.506,0.48,63.9,3.02,3.03,,82.54,84.73,,,Visualizer
moment,125.693,0.49,64.55,2.99,3.1,,82.64,84.74,,,Visualizer
moment,125.918,0.49,65.04,2.98,2.92,,82.67,84.66,,,Visualizer
moment,126.144,0.5,65.94,2.96,3.0,,82.67,84.64,,,Visualizer
moment,126.331,0.5,66.49,3.0,3.01,,82.61,84.59,,,Visualizer
moment,126.519,0.54,67.1,2.98,3.02,,82.7,84.64,,,Visualizer
moment,126.743,0.53,67.72,3.01,3.14,,82.73,84.57,,,Visualizer
moment,126.968,0.5,68.3,3.0,3.05,,82.86,84.56,,,Visualizer
moment,127.156,0.51,69.12,3.02,3.07,,82.86,84.61,,,Visualizer
moment,127.418,0.52,69.8,2.97,3.09,,83.02,84.53,,,Visualizer
moment,127.569,0.51,70.3,3.0,3.04,,83.02,84.51,,,Visualizer
moment,127.794,0.51,70.85,3.02,2.96,,83.18,84.51,,,Visualizer
moment,127.981,0.49,71.38,3.01,2.94,,83.15,84.44,,,Visualizer
moment,128.206,0.49,72.06,3.0,3.07,,83.28,84.44,,,Visualizer
moment,128.395,0.47,72.7,2.98,3.03,,83.28,84.47,,,Visualizer
moment,128.618,0.49,73.53,3.01,3.05,,83.41,84.43,,,Visualizer
moment,128.881,0.46,74.11,2.99,3.0,,83.38,84.41,,,Visualizer
moment,129.031,0.46,74.69,3.0,3.04,,83.38,84.43,,,Visualizer
moment,129.256,0.46,75.32,3.0,3.09,,83.38,84.39,,,Visualizer
moment,129.443,0.46,75.91,3.02,3.09,,83.22,84.43,,,Visualizer
moment,129.669,0.46,76.69,2.97,2.93,,83.31,84.39,,,Visualizer
moment,129.856,0.48,76.96,2.98,2.97,,83.31,84.38,,,Visualizer
moment,130.081,0.45,77.89,3.0,2.97,,83.31,84.35,,,Visualizer
moment,130.306,0.45,78.45,2.99,2.94,,83.41,84.31,,,Visualizer
moment,130.493,0.43,79.11,3.03,3.05,,83.28,84.29,,,Visualizer
moment,130.718,0.44,79.91,3.0,3.08,,83.31,84.3,,,Visualizer
moment,130.906,0.44,80.3,3.02,3.1,,83.28,84.29,,,Visualizer
moment,131.131,0.43,80.92,3.01,3.16,,83.28,84.23,,,Visualizer
moment,131.319,0.44,81.79,3.0,3.12,,83.41,84.2,,,Visualizer
moment,131.581,0.45,82.28,3.03,3.06,,83.51,84.18,,,Visualizer
moment,131.769,0.45,82.87,2.96,3.09,,83.48,84.25,,,Visualizer
moment,131.956,0.44,83.8,2.98,3.01,,83.48,84.17,,,Visualizer
moment,132.182,0.43,84.36,2.96,2.97,,83.41,84.1,,,Visualizer
moment,132.406,0.46,84.94,3.01,3.05,,83.51,84.18,,,Visualizer
moment,132.594,0.48,85.57,2.97,3.05,,83.57,84.15,,,Visualizer
moment,132.781,0.45,86.14,3.0,3.0,,83.67,84.13,,,Visualizer
moment,133.006,0.47,86.76,2.98,3.09,,83.83,84.1,,,Visualizer
moment,133.196,0.44,87.37,2.96,3.14,,83.89,84.16,,,Visualizer
moment,133.418,0.47,88.09,3.01,2.88,,83.93,84.08,,,Visualizer
moment,133.607,0.47,88.73,3.0,2.93,,84.05,84.14,,,Visualizer
moment,133.83,0.45,89.24,3.02,2.92,,84.12,84.09,,,Visualizer
moment,134.056,0.44,89.87,2.99,2.95,,84.12,84.06,,,Visualizer
moment,134.243,0.46,90.42,2.95,3.04,,84.12,84.1,,,Visualizer
moment,134.468,0.43,91.36,2.99,2.98,,84.15,84.08,,,Visualizer
moment,134.656,0.41,91.56,2.99,2.95,,84.22,84.06,,,Visualizer
moment,134.881,0.43,92.51,2.97,3.05,,84.18,84.05,,,Visualizer
moment,135.071,0.43,93.11,2.97,3.01,,84.12,84.11,,,Visualizer
moment,135.294,0.43,93.65,2.97,3.01,,84.12,84.16,,,Visualizer
moment,135.518,0.42,94.49,2.97,3.06,,84.09,84.11,,,Visualizer
moment,135.706,0.4,94.8,3.02,3.06,,83.99,84.16,,,Visualizer
moment,135.93,0.4,95.66,3.03,3.01,,83.96,84.11,,,Visualizer
moment,136.118,0.4,96.25,3.05,2.99,,84.02,84.12,,,Visualizer
moment,136.343,0.38,96.88,3.0,3.1,,84.05,84.14,,,Visualizer
moment,136.568,0.4,97.73,3.04,3.06,,84.09,84.06,,,Visualizer
