information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.463,0.0,24.7,0.89,0.4,,93.88,94.97,,,Visualizer
moment,83.725,0.0,24.8,0.86,0.45,,93.34,94.94,,,Visualizer
moment,83.947,0.0,24.8,0.85,0.45,,92.54,94.89,,,Visualizer
moment,84.191,0.0,24.8,0.82,0.4,,91.57,94.87,,,Visualizer
moment,84.432,0.0,25.1,0.8,0.47,,91.7,94.84,,,Visualizer
moment,84.727,0.01,25.1,0.89,0.4,,92.54,94.81,,,Visualizer
moment,84.972,0.02,25.2,0.87,0.37,,93.47,94.68,,,Visualizer
moment,85.231,0.07,25.3,0.92,0.35,,94.42,94.51,,,Visualizer
moment,85.459,0.09,25.6,0.89,0.45,,95.23,94.32,,,Visualizer
moment,85.704,0.23,25.8,0.87,0.47,,95.75,94.21,,,Visualizer
moment,85.956,0.24,25.8,0.91,0.47,,96.36,94.19,,,Visualizer
moment,86.211,0.24,25.8,0.9,0.37,,96.74,94.26,,,Visualizer
moment,86.432,0.37,26.1,0.91,0.47,,97.19,94.31,,,Visualizer
moment,86.732,0.34,26.0,0.88,0.42,,97.57,94.4,,,Visualizer
moment,86.989,0.36,26.1,0.94,0.4,,97.85,94.61,,,Visualizer
moment,87.211,0.37,26.4,0.88,0.42,,98.02,94.84,,,Visualizer
moment,87.456,0.33,26.4,0.9,0.42,,98.3,94.97,,,Visualizer
moment,87.701,0.36,26.5,0.86,0.42,,98.41,95.11,,,Visualizer
moment,87.958,0.36,26.5,0.83,0.42,,98.55,95.24,,,Visualizer
moment,88.186,0.37,26.5,0.87,0.42,,98.72,95.51,,,Visualizer
moment,88.438,0.29,27.0,0.85,0.47,,98.72,95.66,,,Visualizer
moment,88.746,0.33,27.0,0.89,0.47,,98.79,95.78,,,Visualizer
moment,88.971,0.35,27.0,0.86,0.45,,99.07,95.92,,,Visualizer
moment,89.225,0.28,27.2,0.81,0.45,,99.07,95.99,,,Visualizer
moment,89.454,0.2,27.3,0.91,0.42,,99.04,96.17,,,Visualizer
moment,89.699,0.25,27.3,0.83,0.37,,99.14,96.31,,,Visualizer
moment,89.944,0.24,27.4,0.91,0.4,,99.11,96.36,,,Visualizer
moment,90.185,0.24,27.6,0.85,0.45,,99.25,96.41,,,Visualizer
moment,90.442,0.22,27.7,0.84,0.4,,99.32,96.44,,,Visualizer
moment,90.722,0.16,27.8,0.95,0.45,,99.36,96.47,,,Visualizer
moment,90.977,0.22,27.9,0.86,0.45,,99.14,96.47,,,Visualizer
moment,91.225,0.2,28.0,0.83,0.45,,99.29,96.52,,,Visualizer
moment,91.478,0.13,28.1,0.93,0.42,,99.36,96.6,,,Visualizer
moment,91.698,0.19,28.1,0.85,0.42,,99.21,96.69,,,Visualizer
moment,91.94,0.14,28.3,0.81,0.45,,99.43,96.71,,,Visualizer
moment,92.2,0.1,28.4,0.89,0.42,,99.43,96.72,,,Visualizer
moment,92.429,0.18,28.6,0.86,0.42,,99.46,96.78,,,Visualizer
moment,92.722,0.17,28.6,0.84,0.4,,99.46,96.82,,,Visualizer
moment,92.984,0.14,28.6,0.9,0.4,,99.39,96.8,,,Visualizer
moment,93.215,0.17,28.8,0.91,0.4,,99.43,96.8,,,Visualizer
moment,93.458,0.13,29.0,0.85,0.42,,99.32,96.83,,,Visualizer
moment,93.76,0.09,29.0,0.85,0.42,,99.43,96.84,,,Visualizer
moment,93.94,0.1,29.4,0.89,0.5,,99.32,96.85,,,Visualizer
moment,94.182,0.12,29.3,0.93,0.42,,99.25,96.84,,,Visualizer
moment,94.431,0.1,29.4,0.86,0.42,,99.29,96.83,,,Visualizer
moment,94.718,0.1,29.6,0.82,0.45,,99.21,96.81,,,Visualizer
moment,94.974,0.06,29.5,0.84,0.4,,99.25,96.77,,,Visualizer
moment,95.216,0.07,29.5,0.92,0.37,,99.18,96.77,,,Visualizer
moment,95.453,0.09,29.7,0.91,0.4,,99.39,96.78,,,Visualizer
moment,95.701,0.1,30.1,0.87,0.5,,99.32,96.83,,,Visualizer
moment,95.958,0.05,30.0,0.87,0.42,,99.39,96.75,,,Visualizer
moment,96.182,0.05,30.1,0.83,0.42,,99.29,96.72,,,Visualizer
moment,96.425,0.04,30.2,0.85,0.4,,99.21,96.73,,,Visualizer
moment,96.719,0.04,30.3,0.84,0.42,,99.04,96.73,,,Visualizer
moment,96.963,0.03,30.5,0.93,0.47,,99.04,96.67,,,Visualizer
moment,97.207,0.03,30.5,0.88,0.42,,98.97,96.63,,,Visualizer
moment,97.463,0.03,30.6,0.88,0.4,,98.72,96.59,,,Visualizer
moment,97.698,0.02,30.8,0.85,0.45,,98.66,96.5,,,Visualizer
moment,97.942,0.01,30.8,0.87,0.35,,98.59,96.47,,,Visualizer
moment,98.203,0.03,31.1,0.85,0.45,,98.52,96.51,,,Visualizer
moment,98.423,0.02,31.2,0.85,0.42,,98.3,96.58,,,Visualizer
moment,98.73,0.02,31.1,0.85,0.37,,98.27,96.53,,,Visualizer
moment,98.987,0.02,31.2,0.84,0.42,,97.99,96.5,,,Visualizer
moment,99.204,0.02,31.2,0.86,0.42,,97.78,96.42,,,Visualizer
moment,99.463,0.02,31.4,0.85,0.42,,97.71,96.43,,,Visualizer
moment,99.705,0.02,31.6,0.95,0.42,,97.54,96.48,,,Visualizer
moment,99.946,0.02,31.6,0.92,0.4,,97.33,96.42,,,Visualizer
moment,100.206,0.02,31.9,0.9,0.45,,97.19,96.43,,,Visualizer
moment,100.423,0.01,32.2,0.89,0.47,,96.95,96.32,,,Visualizer
moment,100.717,0.02,32.2,0.86,0.47,,96.88,96.3,,,Visualizer
moment,100.964,0.02,32.2,0.87,0.4,,96.81,96.23,,,Visualizer
moment,101.203,0.01,32.2,0.86,0.42,,96.67,96.26,,,Visualizer
moment,101.475,0.01,32.5,0.87,0.47,,96.64,96.15,,,Visualizer
moment,101.691,0.01,32.5,0.85,0.42,,96.5,96.14,,,Visualizer
moment,101.95,0.0,32.5,0.88,0.42,,96.4,96.17,,,Visualizer
moment,102.179,0.0,32.5,0.86,0.35,,96.36,96.13,,,Visualizer
moment,102.423,0.0,32.7,0.87,0.4,,96.5,96.11,,,Visualizer
moment,102.716,0.0,32.9,0.85,0.45,,96.36,96.14,,,Visualizer
moment,102.978,0.0,33.0,0.87,0.47,,96.26,96.09,,,Visualizer
moment,103.201,0.0,33.0,0.85,0.45,,96.16,96.04,,,Visualizer
moment,103.457,0.0,33.4,0.81,0.5,,96.33,96.02,,,Visualizer
moment,103.709,0.0,33.4,0.9,0.45,,96.23,95.96,,,Visualizer
moment,103.934,0.0,33.4,0.95,0.45,,96.16,95.96,,,Visualizer
moment,104.178,0.0,33.5,0.92,0.47,,96.02,95.96,,,Visualizer
moment,104.431,0.0,33.8,0.89,0.4,,95.95,95.93,,,Visualizer
moment,104.674,0.0,33.9,0.86,0.42,,95.68,95.93,,,Visualizer
moment,104.957,0.0,33.8,0.83,0.4,,95.06,95.89,,,Visualizer
moment,105.204,0.0,33.9,0.8,0.42,,94.01,95.76,,,Visualizer
moment,105.448,0.0,34.2,0.87,0.42,,93.14,95.74,,,Visualizer
moment,105.708,0.0,34.1,0.87,0.4,,92.9,95.77,,,Visualizer
moment,105.942,0.0,34.2,0.89,0.42,,93.27,95.65,,,Visualizer
moment,106.189,0.01,34.3,0.91,0.45,,93.95,95.58,,,Visualizer
moment,106.444,0.06,34.6,0.91,0.42,,94.72,95.48,,,Visualizer
moment,106.717,0.15,34.6,0.91,0.42,,95.44,95.3,,,Visualizer
moment,106.962,0.14,34.7,0.91,0.42,,96.09,95.13,,,Visualizer
moment,107.201,0.17,34.7,0.84,0.42,,96.64,95.13,,,Visualizer
moment,107.446,0.19,35.0,0.87,0.4,,97.12,95.13,,,Visualizer
moment,107.687,0.26,35.0,0.81,0.4,,97.43,95.17,,,Visualizer
moment,107.93,0.28,35.2,0.89,0.45,,97.78,95.32,,,Visualizer
moment,108.189,0.28,35.6,0.83,0.52,,97.99,95.47,,,Visualizer
moment,108.44,0.2,35.6,0.93,0.45,,98.23,95.53,,,Visualizer
moment,108.72,0.23,35.5,0.86,0.4,,98.41,95.73,,,Visualizer
moment,108.961,0.28,35.7,0.85,0.47,,98.45,95.84,,,Visualizer
moment,109.224,0.23,35.8,0.95,0.47,,98.72,95.91,,,Visualizer
moment,109.442,0.22,37.0,0.86,0.75,,98.83,96.02,,,Visualizer
moment,109.703,0.21,36.2,0.83,0.52,,98.83,96.06,,,Visualizer
moment,109.94,0.17,36.3,0.93,0.52,,99.04,96.12,,,Visualizer
moment,110.193,0.15,36.6,0.86,0.57,,99.11,96.14,,,Visualizer
moment,110.418,0.14,36.6,0.83,0.52,,98.97,96.17,,,Visualizer
moment,110.715,0.14,36.8,0.88,0.55,,99.21,96.16,,,Visualizer
moment,110.973,0.14,37.0,0.94,0.62,,99.14,96.22,,,Visualizer
moment,111.198,0.17,39.1,0.86,1.1,,99.29,96.27,,,Visualizer
moment,111.438,0.14,40.5,0.82,1.37,,99.21,96.29,,,Visualizer
moment,111.697,0.09,40.7,0.84,1.42,,99.29,96.28,,,Visualizer
moment,111.93,0.09,40.9,0.95,1.42,,99.14,96.3,,,Visualizer
moment,112.188,0.13,41.1,0.9,1.37,,99.39,96.29,,,Visualizer
moment,112.431,0.1,41.5,0.84,1.47,,99.29,96.31,,,Visualizer
moment,112.716,0.06,41.6,0.84,1.52,,99.32,96.35,,,Visualizer
moment,112.96,0.06,41.6,0.84,1.47,,99.36,96.37,,,Visualizer
moment,113.214,0.05,41.8,0.88,1.5,,99.25,96.34,,,Visualizer
moment,113.44,0.06,41.8,0.93,1.42,,99.21,96.27,,,Visualizer
moment,113.683,0.07,41.9,0.9,1.45,,99.29,96.22,,,Visualizer
moment,113.927,0.05,41.9,0.86,1.4,,99.18,96.18,,,Visualizer
moment,114.189,0.04,42.0,0.86,1.35,,99.39,96.2,,,Visualizer
moment,114.413,0.03,42.3,0.85,1.42,,99.25,96.26,,,Visualizer
moment,114.71,0.03,42.3,0.85,1.37,,99.29,96.24,,,Visualizer
moment,114.949,0.02,42.5,0.86,1.37,,99.21,96.2,,,Visualizer
moment,115.197,0.03,42.7,0.83,0.9,,99.11,96.19,,,Visualizer
moment,115.442,0.03,42.7,0.86,0.55,,98.9,96.13,,,Visualizer
moment,115.7,0.02,42.8,0.84,0.57,,98.79,96.17,,,Visualizer
moment,115.925,0.02,43.0,0.97,0.52,,98.62,96.1,,,Visualizer
moment,116.17,0.02,43.1,0.96,0.52,,98.27,96.09,,,Visualizer
moment,116.413,0.02,43.1,0.89,0.4,,98.09,96.13,,,Visualizer
moment,116.713,0.01,43.2,0.91,0.4,,97.92,96.12,,,Visualizer
moment,116.954,0.01,43.4,0.88,0.45,,97.71,96.06,,,Visualizer
moment,117.2,0.01,43.5,0.86,0.42,,97.57,96.04,,,Visualizer
moment,117.459,0.01,43.7,0.86,0.45,,97.5,95.98,,,Visualizer
moment,117.681,0.01,43.6,0.87,0.42,,97.3,96.06,,,Visualizer
moment,117.942,0.01,43.8,0.86,0.47,,97.16,95.94,,,Visualizer
moment,118.196,0.01,44.1,0.85,0.52,,97.02,95.86,,,Visualizer
moment,118.422,0.01,44.1,0.87,0.45,,96.85,95.87,,,Visualizer
moment,118.753,0.01,44.2,0.85,0.42,,96.74,95.86,,,Visualizer
moment,118.967,0.01,44.2,0.88,0.42,,96.57,95.83,,,Visualizer
moment,119.192,0.0,44.1,0.85,0.4,,96.47,95.82,,,Visualizer
moment,119.435,0.0,44.5,0.87,0.45,,96.3,95.75,,,Visualizer
moment,119.68,0.0,44.6,0.86,0.45,,96.33,95.71,,,Visualizer
moment,119.927,0.0,44.7,0.87,0.42,,96.23,95.71,,,Visualizer
moment,120.177,0.0,44.8,0.85,0.42,,96.05,95.62,,,Visualizer
moment,120.434,0.0,45.0,0.88,0.47,,95.88,95.7,,,Visualizer
moment,120.714,0.0,45.0,0.85,0.45,,95.82,95.69,,,Visualizer
moment,120.954,0.0,45.2,0.88,0.45,,95.82,95.56,,,Visualizer
moment,121.196,0.01,45.5,0.89,0.5,,95.75,95.63,,,Visualizer
moment,121.458,0.0,45.5,0.82,0.45,,95.34,95.62,,,Visualizer
moment,121.679,0.0,45.5,0.94,0.47,,95.13,95.56,,,Visualizer
moment,121.925,0.0,45.7,0.87,0.5,,94.76,95.54,,,Visualizer
moment,122.186,0.0,45.7,0.85,0.45,,94.39,95.46,,,Visualizer
moment,122.428,0.0,45.8,0.94,0.42,,94.11,95.53,,,Visualizer
moment,122.702,0.0,46.0,0.92,0.45,,93.71,95.48,,,Visualizer
moment,122.961,0.0,46.1,0.85,0.47,,93.04,95.5,,,Visualizer
moment,123.189,0.0,46.2,0.84,0.52,,92.57,95.43,,,Visualizer
moment,123.432,0.0,46.3,0.87,0.45,,91.83,95.38,,,Visualizer
moment,123.683,0.0,46.4,0.95,0.45,,91.23,95.42,,,Visualizer
moment,123.919,0.0,46.8,0.87,0.52,,90.87,95.38,,,Visualizer
moment,124.164,0.0,46.7,0.83,0.47,,90.24,95.36,,,Visualizer
moment,124.418,0.0,46.8,0.85,0.45,,89.98,95.28,,,Visualizer
moment,124.701,0.0,46.9,0.84,0.47,,89.59,95.19,,,Visualizer
moment,124.953,0.0,47.2,0.92,0.5,,89.29,95.08,,,Visualizer
moment,125.205,0.0,47.3,0.89,0.5,,89.12,95.11,,,Visualizer
moment,125.438,0.0,47.3,0.88,0.45,,88.89,94.97,,,Visualizer
moment,125.684,0.0,47.4,0.84,0.47,,88.8,94.86,,,Visualizer
moment,125.943,0.0,47.8,0.87,0.52,,88.77,94.83,,,Visualizer
moment,126.164,0.0,47.7,0.84,0.47,,88.77,94.75,,,Visualizer
moment,126.407,0.0,47.9,0.87,0.52,,88.96,94.58,,,Visualizer
moment,126.7,0.0,47.9,0.85,0.47,,89.03,94.48,,,Visualizer
moment,126.944,0.0,47.9,0.87,0.45,,89.06,94.41,,,Visualizer
moment,127.204,0.0,48.1,0.86,0.47,,89.19,94.31,,,Visualizer
moment,127.439,0.0,48.4,0.94,0.52,,89.36,94.23,,,Visualizer
moment,127.681,0.0,48.6,0.98,0.55,,89.45,94.17,,,Visualizer
moment,127.942,0.0,48.5,0.91,0.47,,89.62,94.02,,,Visualizer
moment,128.162,0.0,48.6,0.88,0.45,,89.68,93.82,,,Visualizer
moment,128.417,0.0,48.8,0.88,0.5,,89.85,93.85,,,Visualizer
moment,128.698,0.0,49.0,0.85,0.52,,89.78,93.83,,,Visualizer
moment,128.966,0.0,49.0,0.83,0.52,,89.85,93.73,,,Visualizer
moment,129.185,0.0,49.2,0.85,0.47,,89.88,93.64,,,Visualizer
moment,129.451,0.0,49.3,0.84,0.47,,89.91,93.64,,,Visualizer
moment,129.673,0.0,49.3,0.85,0.47,,90.05,93.67,,,Visualizer
moment,129.917,0.0,49.5,0.82,0.42,,90.14,93.58,,,Visualizer
moment,130.17,0.0,49.6,0.88,0.47,,90.21,93.58,,,Visualizer
moment,130.426,0.0,49.7,0.82,0.45,,90.31,93.49,,,Visualizer
moment,130.702,0.0,49.8,0.87,0.47,,90.18,93.44,,,Visualizer
moment,130.952,0.0,50.2,0.92,0.57,,90.08,93.46,,,Visualizer
moment,131.199,0.0,50.1,0.87,0.55,,89.95,93.39,,,Visualizer
moment,131.429,0.0,50.3,0.91,0.47,,89.55,93.48,,,Visualizer
moment,131.671,0.0,50.2,0.93,0.4,,89.26,93.38,,,Visualizer
moment,131.915,0.0,50.4,0.85,0.47,,88.93,93.37,,,Visualizer
moment,132.159,0.0,50.5,0.9,0.47,,88.27,93.42,,,Visualizer
moment,132.402,0.0,50.6,0.9,0.45,,87.79,93.32,,,Visualizer
moment,132.696,0.0,51.0,0.83,0.5,,87.17,93.27,,,Visualizer
moment,132.947,0.0,51.1,0.92,0.5,,86.52,93.18,,,Visualizer
moment,133.194,0.0,51.1,0.86,0.47,,86.23,93.11,,,Visualizer
moment,133.442,0.0,51.3,0.86,0.5,,86.1,93.01,,,Visualizer
moment,133.67,0.0,51.3,0.9,0.5,,86.07,93.01,,,Visualizer
moment,133.923,0.0,51.5,0.89,0.5,,85.87,92.91,,,Visualizer
moment,134.173,0.0,51.6,0.84,0.5,,85.68,92.94,,,Visualizer
moment,134.424,0.0,51.7,0.82,0.5,,85.45,92.84,,,Visualizer
moment,134.715,0.0,51.9,0.92,0.52,,85.29,92.73,,,Visualizer
moment,134.947,0.0,52.1,0.89,0.47,,85.36,92.66,,,Visualizer
moment,135.184,0.0,52.3,0.85,0.55,,85.48,92.48,,,Visualizer
moment,135.426,0.0,52.2,0.82,0.47,,85.71,92.36,,,Visualizer
moment,135.669,0.01,52.3,0.94,0.52,,85.87,92.22,,,Visualizer
moment,135.925,0.01,52.6,0.95,0.55,,86.23,92.17,,,Visualizer
moment,136.17,0.01,52.7,0.88,0.5,,86.58,92.08,,,Visualizer
moment,136.463,0.0,52.7,0.86,0.52,,86.94,91.92,,,Visualizer
moment,136.696,0.01,52.8,0.86,0.45,,87.17,91.84,,,Visualizer
moment,136.956,0.01,53.1,0.83,0.5,,87.46,91.72,,,Visualizer
moment,137.181,0.01,53.2,0.86,0.52,,87.85,91.57,,,Visualizer
moment,137.424,0.01,53.2,0.83,0.5,,88.05,91.45,,,Visualizer
moment,137.674,0.01,53.3,0.96,0.5,,88.27,91.43,,,Visualizer
moment,137.914,0.01,53.4,0.92,0.47,,88.5,91.37,,,Visualizer
moment,138.156,0.0,53.5,0.89,0.47,,88.7,91.34,,,Visualizer
moment,138.41,0.0,53.9,0.85,0.55,,88.89,91.36,,,Visualizer
moment,138.691,0.01,53.9,0.86,0.5,,89.06,91.26,,,Visualizer
moment,138.94,0.01,54.0,0.85,0.47,,89.06,91.25,,,Visualizer
moment,139.196,0.0,54.0,0.84,0.42,,89.03,91.28,,,Visualizer
moment,139.425,0.0,54.2,0.85,0.5,,88.99,91.3,,,Visualizer
moment,139.666,0.0,54.4,0.92,0.52,,88.99,91.23,,,Visualizer
moment,139.924,0.0,54.4,0.9,0.45,,89.12,91.21,,,Visualizer
moment,140.164,0.0,54.5,0.9,0.47,,89.06,91.22,,,Visualizer
moment,140.42,0.0,54.8,0.87,0.52,,89.16,91.17,,,Visualizer
moment,140.7,0.0,55.2,0.86,0.6,,89.19,91.18,,,Visualizer
moment,140.944,0.0,55.2,0.85,0.52,,89.32,91.07,,,Visualizer
moment,141.199,0.0,55.2,0.83,0.5,,89.26,91.12,,,Visualizer
moment,141.423,0.0,55.2,0.91,0.5,,89.29,91.24,,,Visualizer
moment,141.68,0.0,55.5,0.92,0.55,,89.22,91.14,,,Visualizer
moment,141.907,0.0,55.7,0.86,0.57,,89.16,91.1,,,Visualizer
moment,142.159,0.0,55.8,0.84,0.57,,89.12,91.12,,,Visualizer
moment,142.413,0.0,55.8,0.84,0.47,,89.12,91.11,,,Visualizer
moment,142.705,0.0,55.9,0.96,0.5,,89.09,91.13,,,Visualizer
moment,142.961,0.0,56.4,0.9,0.6,,89.09,91.09,,,Visualizer
moment,143.184,0.0,56.4,0.83,0.6,,89.06,91.09,,,Visualizer
moment,143.446,0.0,56.5,0.92,0.52,,88.96,91.06,,,Visualizer
moment,143.665,0.0,56.5,0.88,0.52,,88.7,91.13,,,Visualizer
moment,143.909,0.0,56.7,0.84,0.57,,88.34,91.12,,,Visualizer
moment,144.166,0.0,57.0,0.9,0.62,,88.14,91.04,,,Visualizer
moment,144.444,0.0,57.0,0.83,0.55,,87.85,91.02,,,Visualizer
moment,144.688,0.0,57.0,0.91,0.52,,87.33,91.0,,,Visualizer
moment,144.935,0.0,57.1,0.86,0.47,,86.88,90.96,,,Visualizer
moment,145.175,0.0,57.6,0.93,0.6,,86.42,90.91,,,Visualizer
moment,145.419,0.0,57.6,0.88,0.6,,86.0,90.92,,,Visualizer
moment,145.664,0.0,57.6,0.89,0.52,,85.77,90.84,,,Visualizer
moment,145.916,0.0,57.9,0.91,0.55,,85.68,90.77,,,Visualizer
moment,146.171,0.0,57.9,0.84,0.52,,85.52,90.78,,,Visualizer
moment,146.393,0.0,58.1,0.91,0.57,,85.45,90.72,,,Visualizer
moment,146.705,0.01,58.2,0.87,0.57,,85.45,90.77,,,Visualizer
moment,146.932,0.01,58.3,0.81,0.5,,85.64,90.74,,,Visualizer
moment,147.175,0.01,58.5,0.94,0.52,,85.64,90.61,,,Visualizer
moment,147.42,0.01,58.9,0.89,0.6,,85.9,90.57,,,Visualizer
moment,147.662,0.01,58.8,0.85,0.57,,86.2,90.59,,,Visualizer
moment,147.915,0.02,59.0,0.83,0.57,,86.42,90.53,,,Visualizer
moment,148.151,0.02,59.0,0.93,0.52,,86.68,90.53,,,Visualizer
moment,148.392,0.03,59.3,0.86,0.57,,87.1,90.5,,,Visualizer
moment,148.739,0.03,59.4,0.86,0.57,,87.62,90.4,,,Visualizer
moment,148.998,0.02,59.7,0.84,0.65,,87.91,90.29,,,Visualizer
moment,149.173,0.02,59.7,0.91,0.52,,88.18,90.35,,,Visualizer
moment,149.416,0.01,59.7,0.9,0.52,,88.44,90.29,,,Visualizer
moment,149.668,0.02,60.0,0.87,0.6,,88.86,90.23,,,Visualizer
moment,149.92,0.02,60.3,0.85,0.62,,89.03,90.24,,,Visualizer
moment,150.148,0.03,60.4,0.83,0.62,,89.36,90.13,,,Visualizer
moment,150.391,0.03,60.4,0.91,0.57,,89.55,90.16,,,Visualizer
moment,150.685,0.02,60.5,0.93,0.57,,89.85,90.22,,,Visualizer
moment,150.928,0.03,60.8,0.89,0.62,,89.91,90.2,,,Visualizer
moment,151.176,0.02,61.0,0.85,0.62,,90.08,90.21,,,Visualizer
moment,151.419,0.02,61.1,0.86,0.55,,90.14,90.24,,,Visualizer
moment,151.678,0.02,61.2,0.84,0.6,,90.21,90.26,,,Visualizer
moment,151.903,0.02,61.4,0.83,0.6,,90.24,90.23,,,Visualizer
moment,152.226,0.03,61.6,0.98,0.6,,90.51,90.24,,,Visualizer
moment,152.392,0.03,61.8,0.92,0.62,,90.57,90.21,,,Visualizer
moment,152.683,0.03,62.0,0.87,0.65,,90.77,90.22,,,Visualizer
moment,152.945,0.02,61.9,0.86,0.62,,90.74,90.3,,,Visualizer
moment,153.187,0.02,62.2,0.85,0.6,,90.9,90.31,,,Visualizer
moment,153.441,0.01,62.3,0.85,0.65,,90.84,90.34,,,Visualizer
moment,153.659,0.01,62.4,0.84,0.6,,90.8,90.39,,,Visualizer
moment,153.902,0.01,62.6,0.83,0.57,,90.8,90.38,,,Visualizer
moment,154.145,0.01,62.8,0.92,0.65,,90.9,90.38,,,Visualizer
moment,154.438,0.01,62.9,0.92,0.62,,90.9,90.46,,,Visualizer
moment,154.687,0.01,63.1,0.88,0.65,,90.8,90.47,,,Visualizer
moment,154.949,0.01,63.2,0.84,0.6,,90.87,90.49,,,Visualizer
moment,155.175,0.01,63.4,0.86,0.6,,90.8,90.45,,,Visualizer
moment,155.431,0.01,63.7,0.84,0.65,,90.77,90.51,,,Visualizer
moment,155.686,0.01,63.7,0.85,0.62,,90.67,90.5,,,Visualizer
moment,155.901,0.02,63.8,0.84,0.65,,90.64,90.51,,,Visualizer
moment,156.154,0.02,63.9,0.86,0.6,,90.54,90.52,,,Visualizer
moment,156.437,0.01,64.2,0.97,0.6,,90.61,90.55,,,Visualizer
moment,156.678,0.02,64.4,0.92,0.6,,90.44,90.62,,,Visualizer
moment,156.927,0.01,64.5,0.87,0.65,,90.61,90.59,,,Visualizer
moment,157.185,0.0,64.7,0.88,0.62,,90.57,90.55,,,Visualizer
moment,157.443,0.01,64.9,0.85,0.65,,90.57,90.52,,,Visualizer
moment,157.656,0.01,64.9,0.87,0.65,,90.51,90.59,,,Visualizer
moment,157.967,0.02,65.1,0.85,0.62,,90.44,90.68,,,Visualizer
moment,158.159,0.02,65.1,0.85,0.62,,90.38,90.7,,,Visualizer
moment,158.435,0.01,65.4,0.85,0.62,,90.54,90.56,,,Visualizer
moment,158.694,0.01,65.7,0.84,0.65,,90.41,90.57,,,Visualizer
moment,158.938,0.01,65.9,0.87,0.67,,90.41,90.67,,,Visualizer
moment,159.17,0.01,65.8,0.87,0.65,,90.47,90.66,,,Visualizer
moment,159.436,0.02,66.1,0.87,0.6,,90.57,90.69,,,Visualizer
moment,159.655,0.01,66.2,0.87,0.62,,90.67,90.7,,,Visualizer
moment,159.899,0.01,66.4,0.88,0.65,,90.71,90.59,,,Visualizer
moment,160.15,0.01,66.6,0.87,0.67,,90.9,90.65,,,Visualizer
moment,160.435,0.01,67.0,0.88,0.7,,90.84,90.67,,,Visualizer
moment,160.681,0.01,67.0,0.87,0.67,,90.94,90.63,,,Visualizer
moment,160.945,0.01,67.2,0.88,0.67,,90.9,90.58,,,Visualizer
moment,161.165,0.01,67.4,0.87,0.67,,90.97,90.65,,,Visualizer
moment,161.409,0.0,67.4,1.01,0.67,,90.87,90.65,,,Visualizer
moment,161.661,0.01,67.7,0.93,0.67,,90.77,90.71,,,Visualizer
moment,161.896,0.0,67.8,0.89,0.67,,90.67,90.66,,,Visualizer
moment,162.148,0.0,68.0,0.9,0.65,,90.71,90.71,,,Visualizer
moment,162.483,0.0,68.3,0.86,0.7,,90.47,90.67,,,Visualizer
moment,162.688,0.0,68.3,0.86,0.65,,90.47,90.7,,,Visualizer
moment,162.972,0.0,68.3,0.86,0.62,,90.47,90.66,,,Visualizer
moment,163.187,0.0,68.9,0.83,0.77,,90.34,90.61,,,Visualizer
moment,163.409,0.0,68.8,0.86,0.67,,90.28,90.64,,,Visualizer
moment,163.651,0.0,69.2,0.83,0.75,,90.14,90.61,,,Visualizer
moment,163.896,0.0,69.2,0.9,0.72,,90.08,90.68,,,Visualizer
moment,164.142,0.0,69.2,0.94,0.65,,89.95,90.68,,,Visualizer
moment,164.439,0.0,69.4,0.88,0.65,,89.98,90.64,,,Visualizer
moment,164.676,0.0,69.7,0.85,0.67,,89.88,90.69,,,Visualizer
moment,164.921,0.0,69.9,0.87,0.72,,89.91,90.68,,,Visualizer
moment,165.174,0.0,70.1,0.9,0.67,,89.68,90.66,,,Visualizer
moment,165.436,0.0,70.1,0.83,0.67,,89.48,90.69,,,Visualizer
moment,165.65,0.0,70.4,0.86,0.65,,89.06,90.69,,,Visualizer
moment,165.894,0.0,70.8,0.96,0.75,,88.54,90.7,,,Visualizer
moment,166.14,0.0,70.8,0.89,0.7,,87.88,90.61,,,Visualizer
moment,166.428,0.0,71.0,0.94,0.67,,87.04,90.63,,,Visualizer
moment,166.674,0.0,71.1,0.88,0.7,,86.26,90.65,,,Visualizer
moment,166.929,0.0,71.2,1.0,0.72,,85.48,90.59,,,Visualizer
moment,167.165,0.0,71.6,0.92,0.67,,85.0,90.58,,,Visualizer
moment,167.431,0.0,71.9,1.04,0.72,,84.48,90.59,,,Visualizer
moment,167.699,0.0,71.9,0.96,0.67,,84.23,90.56,,,Visualizer
moment,167.893,0.0,72.2,1.03,0.75,,84.1,90.51,,,Visualizer
moment,168.136,0.0,72.1,0.98,0.72,,83.91,90.46,,,Visualizer
moment,168.43,0.0,72.3,0.95,0.72,,84.04,90.45,,,Visualizer
moment,168.687,0.0,72.6,1.01,0.67,,84.1,90.42,,,Visualizer
moment,168.947,0.0,72.8,0.99,0.72,,84.45,90.33,,,Visualizer
moment,169.176,0.0,73.0,0.95,0.72,,84.64,90.21,,,Visualizer
moment,169.436,0.0,73.3,0.98,0.72,,84.8,90.16,,,Visualizer
moment,169.649,0.01,73.3,1.06,0.72,,85.26,90.11,,,Visualizer
moment,169.898,0.01,73.4,0.98,0.65,,85.52,90.05,,,Visualizer
moment,170.148,0.01,73.7,0.98,0.72,,85.84,89.89,,,Visualizer
