information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.652,2.09,0.0,2.0,0.0,,92.35,92.03,,,Visualizer
moment,70.85,2.13,0.0,1.97,0.0,,92.52,92.09,,,Visualizer
moment,71.05,2.15,0.0,1.99,0.0,,92.66,92.06,,,Visualizer
moment,71.25,2.2,0.0,2.0,0.0,,92.72,92.06,,,Visualizer
moment,71.501,2.24,0.0,2.0,0.0,,92.89,92.06,,,Visualizer
moment,71.701,2.27,0.0,1.95,0.0,,92.96,91.97,,,Visualizer
moment,71.901,2.3,0.0,2.0,0.0,,93.23,92.07,,,Visualizer
moment,72.102,2.32,0.0,1.97,0.0,,93.2,92.02,,,Visualizer
moment,72.3,2.33,0.0,1.98,0.0,,93.34,91.95,,,Visualizer
moment,72.501,2.32,0.0,2.0,0.0,,93.54,91.98,,,Visualizer
moment,72.75,2.36,0.0,2.0,0.0,,93.61,91.98,,,Visualizer
moment,72.9,2.37,0.0,1.98,0.0,,93.71,91.96,,,Visualizer
moment,73.151,2.4,0.0,1.94,0.0,,93.78,92.0,,,Visualizer
moment,73.401,2.43,0.0,1.97,0.0,,93.91,91.97,,,Visualizer
moment,73.55,2.43,0.0,2.0,0.0,,93.95,91.97,,,Visualizer
moment,73.751,2.4,0.0,1.98,0.0,,94.02,92.02,,,Visualizer
moment,74.052,2.4,0.0,1.99,0.0,,94.15,92.01,,,Visualizer
moment,74.25,2.45,0.0,1.96,0.0,,94.32,91.95,,,Visualizer
moment,74.4,2.41,0.0,1.98,0.0,,94.39,92.05,,,Visualizer
moment,74.6,2.41,0.0,1.98,0.0,,94.22,92.07,,,Visualizer
moment,74.801,2.44,0.0,2.01,0.0,,94.46,92.08,,,Visualizer
moment,75.0,2.42,0.0,2.02,0.0,,94.43,91.97,,,Visualizer
moment,75.201,2.43,0.0,2.02,0.0,,94.39,91.99,,,Visualizer
moment,75.4,2.44,0.0,2.04,0.0,,94.46,92.06,,,Visualizer
moment,75.65,2.44,0.0,2.02,0.0,,94.36,92.04,,,Visualizer
moment,75.851,2.44,0.0,2.03,0.0,,94.5,92.07,,,Visualizer
moment,76.05,2.5,0.0,1.96,0.0,,94.39,92.1,,,Visualizer
moment,76.251,2.49,0.0,1.99,0.0,,94.5,92.1,,,Visualizer
moment,76.454,2.5,0.0,2.0,0.0,,94.5,92.17,,,Visualizer
moment,76.7,2.51,0.0,2.02,0.0,,94.6,92.16,,,Visualizer
moment,76.9,2.51,0.0,2.02,0.0,,94.53,92.22,,,Visualizer
moment,77.101,2.51,0.0,1.98,0.0,,94.53,92.17,,,Visualizer
moment,77.3,2.52,0.0,1.99,0.0,,94.57,92.2,,,Visualizer
moment,77.5,2.53,0.0,2.01,0.0,,94.6,92.25,,,Visualizer
moment,77.701,2.5,0.0,2.0,0.0,,94.6,92.13,,,Visualizer
moment,77.903,2.49,0.0,1.96,0.0,,94.67,92.22,,,Visualizer
moment,78.151,2.54,0.0,1.95,0.0,,94.5,92.28,,,Visualizer
moment,78.494,2.59,0.0,1.99,0.0,,94.53,92.25,,,Visualizer
moment,78.613,2.58,0.0,1.99,0.0,,94.5,92.21,,,Visualizer
moment,78.75,2.58,0.0,1.99,0.0,,94.5,92.24,,,Visualizer
moment,78.95,2.62,0.0,1.98,0.0,,94.43,92.22,,,Visualizer
moment,79.199,2.61,0.0,2.02,0.0,,94.46,92.27,,,Visualizer
moment,79.4,2.61,0.0,2.0,0.0,,94.39,92.26,,,Visualizer
moment,79.6,2.61,0.0,2.0,0.0,,94.36,92.25,,,Visualizer
moment,79.8,2.63,0.0,2.03,0.0,,94.29,92.3,,,Visualizer
moment,80.003,2.62,0.0,1.99,0.0,,94.26,92.33,,,Visualizer
moment,80.201,2.61,0.0,1.98,0.0,,94.36,92.26,,,Visualizer
moment,80.451,2.62,0.0,2.03,0.0,,94.26,92.3,,,Visualizer
moment,80.65,2.65,0.0,2.02,0.0,,94.29,92.33,,,Visualizer
moment,80.851,2.63,0.0,2.01,0.0,,94.29,92.26,,,Visualizer
moment,81.053,2.62,0.0,1.99,0.0,,94.19,92.32,,,Visualizer
moment,81.252,2.62,0.0,2.01,0.0,,94.26,92.42,,,Visualizer
moment,81.452,2.68,0.0,1.97,0.0,,94.19,92.32,,,Visualizer
moment,81.701,2.68,0.0,1.86,0.0,,94.05,92.3,,,Visualizer
moment,81.9,2.51,0.0,1.73,0.0,,94.05,92.33,,,Visualizer
moment,82.1,2.29,0.0,1.51,0.0,,93.85,92.36,,,Visualizer
moment,82.301,2.02,0.0,1.3,0.0,,93.91,92.4,,,Visualizer
