information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.292,8.94,20.59,0.9,0.85,,85.68,86.73,,,Visualizer
moment,83.54,8.87,20.64,0.98,0.77,,85.68,86.72,,,Visualizer
moment,83.794,8.96,21.03,1.0,0.84,,85.77,86.68,,,Visualizer
moment,84.04,9.0,21.26,0.94,0.97,,85.71,86.7,,,Visualizer
moment,84.292,8.9,21.34,1.03,0.79,,85.8,86.73,,,Visualizer
moment,84.542,9.01,21.65,0.89,1.06,,85.8,86.65,,,Visualizer
moment,84.792,8.86,21.93,1.0,0.94,,85.87,86.72,,,Visualizer
moment,85.044,9.05,22.14,0.92,0.89,,85.84,86.73,,,Visualizer
moment,85.29,8.87,22.29,0.95,1.0,,85.93,86.64,,,Visualizer
moment,85.54,8.91,22.59,0.94,0.94,,85.97,86.63,,,Visualizer
moment,85.791,8.95,22.77,0.92,0.79,,85.84,86.61,,,Visualizer
moment,86.041,8.91,23.06,0.99,0.96,,85.8,86.55,,,Visualizer
moment,86.29,9.05,23.22,0.96,0.86,,86.03,86.63,,,Visualizer
moment,86.541,8.96,23.53,1.02,0.85,,85.97,86.63,,,Visualizer
moment,86.811,8.94,23.7,0.99,0.97,,85.87,86.56,,,Visualizer
moment,87.042,9.0,23.86,1.06,0.84,,85.84,86.62,,,Visualizer
moment,87.292,9.05,24.04,0.94,0.86,,85.87,86.53,,,Visualizer
moment,87.54,8.93,24.39,1.0,0.9,,85.8,86.56,,,Visualizer
moment,87.791,8.95,24.51,0.95,0.85,,85.8,86.58,,,Visualizer
moment,88.041,8.96,24.74,0.97,0.81,,85.74,86.51,,,Visualizer
moment,88.29,8.97,25.07,1.0,0.91,,85.8,86.55,,,Visualizer
moment,88.54,8.89,25.22,0.91,0.87,,85.68,86.47,,,Visualizer
moment,88.79,8.92,25.39,1.05,0.92,,85.74,86.48,,,Visualizer
moment,89.04,9.19,25.72,0.88,0.87,,85.68,86.49,,,Visualizer
moment,89.302,8.82,25.88,1.08,0.85,,85.68,86.44,,,Visualizer
moment,89.545,9.25,26.19,0.91,1.01,,85.64,86.52,,,Visualizer
moment,89.794,8.81,26.24,1.02,0.79,,85.8,86.49,,,Visualizer
moment,90.04,9.02,26.53,0.99,0.85,,85.87,86.46,,,Visualizer
moment,90.292,8.9,26.8,0.99,0.96,,85.77,86.43,,,Visualizer
moment,90.54,8.93,27.02,1.02,0.87,,85.71,86.41,,,Visualizer
moment,90.791,8.96,27.29,0.92,0.95,,85.77,86.42,,,Visualizer
moment,91.041,8.86,27.35,0.91,0.86,,85.84,86.43,,,Visualizer
moment,91.293,8.85,27.58,1.03,0.82,,85.84,86.38,,,Visualizer
moment,91.54,9.16,27.88,0.88,0.9,,85.84,86.34,,,Visualizer
moment,91.79,8.85,28.11,1.01,0.86,,85.84,86.43,,,Visualizer
moment,92.043,9.1,28.28,0.89,0.97,,85.68,86.44,,,Visualizer
moment,92.295,8.82,28.52,0.97,0.88,,85.77,86.38,,,Visualizer
moment,92.542,8.9,28.84,1.04,0.99,,85.68,86.36,,,Visualizer
moment,92.79,9.03,29.07,0.96,0.96,,85.84,86.33,,,Visualizer
moment,93.041,8.94,29.27,1.02,0.96,,85.77,86.33,,,Visualizer
moment,93.291,9.12,29.5,0.87,0.92,,85.87,86.31,,,Visualizer
moment,93.544,8.85,29.62,0.98,0.82,,85.77,86.34,,,Visualizer
moment,93.791,9.05,29.84,0.92,0.81,,85.8,86.31,,,Visualizer
moment,94.042,8.88,30.22,0.87,0.96,,85.74,86.31,,,Visualizer
moment,94.291,8.84,30.35,0.93,0.89,,85.71,86.23,,,Visualizer
moment,94.54,8.9,30.55,0.97,0.8,,85.74,86.28,,,Visualizer
moment,94.792,8.87,30.81,0.88,1.02,,85.71,86.25,,,Visualizer
moment,95.039,8.84,30.97,1.0,0.79,,85.71,86.23,,,Visualizer
moment,95.294,8.99,31.19,0.98,0.88,,85.71,86.2,,,Visualizer
moment,95.551,8.97,31.42,0.98,0.91,,85.8,86.12,,,Visualizer
moment,95.795,9.01,31.68,0.89,0.82,,85.84,86.22,,,Visualizer
moment,96.044,8.74,31.92,0.98,1.0,,85.64,86.24,,,Visualizer
moment,96.291,9.03,32.11,0.98,0.92,,85.64,86.25,,,Visualizer
moment,96.541,8.98,32.43,0.93,1.04,,85.64,86.15,,,Visualizer
moment,96.792,8.89,32.53,0.99,0.89,,85.64,86.11,,,Visualizer
moment,97.044,9.06,32.76,0.92,0.88,,85.61,86.11,,,Visualizer
moment,97.293,8.92,32.9,1.01,0.83,,85.51,86.11,,,Visualizer
moment,97.547,8.94,33.28,0.92,0.89,,85.55,86.1,,,Visualizer
moment,97.792,8.93,33.33,1.03,0.84,,85.55,86.07,,,Visualizer
moment,98.043,9.14,33.68,0.88,0.88,,85.55,86.11,,,Visualizer
moment,98.292,8.87,33.92,0.99,0.92,,85.58,86.04,,,Visualizer
moment,98.547,9.05,34.08,0.95,0.84,,85.45,86.01,,,Visualizer
moment,98.791,8.92,34.35,0.95,0.89,,85.35,86.02,,,Visualizer
moment,99.04,8.94,34.63,1.02,0.99,,85.51,86.0,,,Visualizer
moment,99.292,9.11,34.82,0.88,0.94,,85.55,86.01,,,Visualizer
moment,99.54,8.85,34.96,0.99,0.81,,85.55,86.05,,,Visualizer
moment,99.79,9.04,35.2,0.89,0.89,,85.51,85.88,,,Visualizer
moment,100.041,8.87,35.43,0.92,0.84,,85.48,85.98,,,Visualizer
moment,100.291,8.84,35.79,0.98,0.93,,85.58,85.93,,,Visualizer
moment,100.541,8.92,35.94,0.93,1.03,,85.51,85.89,,,Visualizer
moment,100.793,8.83,36.11,0.89,0.84,,85.48,85.9,,,Visualizer
moment,101.044,8.8,36.42,1.02,1.01,,85.48,85.86,,,Visualizer
moment,101.315,9.14,36.49,0.86,0.73,,85.32,85.85,,,Visualizer
moment,101.543,8.76,36.72,1.0,0.82,,85.42,85.87,,,Visualizer
moment,101.791,8.92,37.02,1.02,0.95,,85.42,85.84,,,Visualizer
moment,102.041,9.04,37.3,0.93,0.92,,85.35,85.91,,,Visualizer
moment,102.293,8.88,37.56,1.05,0.91,,85.45,85.8,,,Visualizer
moment,102.552,9.08,37.59,0.92,0.91,,85.45,85.78,,,Visualizer
moment,102.795,8.92,37.97,1.05,0.9,,85.35,85.81,,,Visualizer
moment,103.109,9.09,38.02,0.99,0.75,,85.42,85.79,,,Visualizer
moment,103.29,8.92,38.4,0.97,0.88,,85.35,85.74,,,Visualizer
moment,103.564,8.92,38.62,1.04,0.89,,85.38,85.75,,,Visualizer
moment,103.801,9.1,38.81,0.89,0.88,,85.38,85.74,,,Visualizer
moment,104.044,8.87,38.97,1.03,1.0,,85.38,85.73,,,Visualizer
moment,104.294,9.12,39.23,0.92,0.87,,85.42,85.74,,,Visualizer
moment,104.541,8.94,39.48,0.97,0.9,,85.51,85.73,,,Visualizer
moment,104.793,8.99,39.54,0.97,0.76,,85.58,85.71,,,Visualizer
moment,105.042,8.94,39.91,0.93,0.87,,85.51,85.7,,,Visualizer
moment,105.296,8.88,40.11,1.0,0.81,,85.51,85.67,,,Visualizer
moment,105.54,9.01,40.37,0.87,0.93,,85.42,85.65,,,Visualizer
moment,105.79,8.8,40.59,0.93,1.06,,85.51,85.59,,,Visualizer
moment,106.041,8.82,40.86,0.99,0.9,,85.38,85.57,,,Visualizer
moment,106.29,8.94,41.04,0.92,0.97,,85.32,85.64,,,Visualizer
moment,106.541,8.87,41.22,0.96,0.89,,85.29,85.55,,,Visualizer
moment,106.79,8.87,41.49,1.05,0.94,,85.35,85.57,,,Visualizer
moment,107.041,8.97,41.66,0.92,0.84,,85.22,85.51,,,Visualizer
moment,107.291,8.9,41.85,1.02,0.85,,85.22,85.52,,,Visualizer
moment,107.542,9.06,42.13,0.98,0.91,,85.12,85.51,,,Visualizer
moment,107.791,8.94,42.38,0.98,0.83,,85.12,85.48,,,Visualizer
moment,108.041,8.94,42.46,1.03,0.87,,85.03,85.43,,,Visualizer
moment,108.291,9.15,42.78,0.87,0.95,,85.06,85.49,,,Visualizer
moment,108.54,8.81,42.96,1.01,0.87,,84.96,85.51,,,Visualizer
moment,108.79,9.05,43.19,0.9,0.85,,85.03,85.43,,,Visualizer
moment,109.039,8.92,43.51,0.98,0.83,,84.9,85.44,,,Visualizer
moment,109.291,9.01,43.66,0.96,0.92,,85.16,85.46,,,Visualizer
moment,109.541,8.92,43.96,0.92,1.02,,85.03,85.42,,,Visualizer
moment,109.791,8.93,44.18,0.97,0.89,,85.19,85.41,,,Visualizer
moment,110.041,8.86,44.3,0.97,0.83,,85.16,85.43,,,Visualizer
moment,110.291,8.93,44.52,0.98,0.9,,85.06,85.35,,,Visualizer
moment,110.546,8.89,44.8,1.02,0.88,,85.16,85.33,,,Visualizer
moment,110.791,8.83,45.06,1.03,0.92,,85.25,85.32,,,Visualizer
moment,111.042,9.04,45.35,1.0,0.96,,85.16,85.35,,,Visualizer
moment,111.306,8.92,45.45,1.04,0.88,,85.19,85.31,,,Visualizer
moment,111.543,8.92,45.74,0.94,0.94,,85.25,85.28,,,Visualizer
moment,111.792,8.92,45.87,0.99,0.85,,85.12,85.31,,,Visualizer
moment,112.04,8.86,46.13,1.09,0.82,,85.19,85.26,,,Visualizer
moment,112.29,9.08,46.26,0.96,0.85,,85.19,85.25,,,Visualizer
moment,112.541,8.83,46.59,1.13,0.89,,85.12,85.28,,,Visualizer
moment,112.791,9.22,46.74,0.96,0.8,,85.22,85.27,,,Visualizer
moment,113.04,8.84,47.15,1.07,0.96,,85.09,85.2,,,Visualizer
moment,113.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
