information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.974,0.0,30.4,0.11,0.3,,77.58,81.04,,,Visualizer
moment,70.124,0.0,30.5,0.08,0.39,,77.7,81.01,,,Visualizer
moment,70.349,0.0,30.5,0.07,0.2,,77.67,80.95,,,Visualizer
moment,70.574,0.0,30.5,0.18,0.2,,77.64,81.0,,,Visualizer
moment,70.799,0.0,30.6,0.18,0.3,,77.73,80.98,,,Visualizer
moment,71.024,0.0,30.7,0.14,0.3,,77.8,80.89,,,Visualizer
moment,71.175,0.0,30.7,0.11,0.2,,77.83,80.94,,,Visualizer
moment,71.476,0.0,30.7,0.09,0.2,,77.89,80.96,,,Visualizer
moment,71.624,0.0,30.7,0.07,0.2,,77.89,80.92,,,Visualizer
moment,71.849,0.0,30.8,0.19,0.2,,77.86,80.97,,,Visualizer
moment,71.999,0.0,30.8,0.18,0.1,,77.89,80.91,,,Visualizer
moment,72.224,0.0,30.8,0.14,0.1,,77.89,80.89,,,Visualizer
moment,72.449,0.0,30.8,0.11,0.1,,77.96,80.87,,,Visualizer
moment,72.674,0.0,30.9,0.09,0.3,,77.96,80.85,,,Visualizer
moment,72.899,0.0,30.9,0.07,0.1,,77.86,80.77,,,Visualizer
moment,73.049,0.0,31.0,0.18,0.2,,78.02,80.8,,,Visualizer
moment,73.274,0.0,31.0,0.18,0.2,,78.09,80.83,,,Visualizer
moment,73.499,0.0,31.0,0.14,0.2,,77.99,80.8,,,Visualizer
moment,73.724,0.0,31.0,0.11,0.1,,77.93,80.79,,,Visualizer
moment,73.874,0.0,31.0,0.09,0.1,,77.83,80.74,,,Visualizer
moment,74.099,0.0,31.0,0.07,0.1,,77.89,80.76,,,Visualizer
moment,74.324,0.0,31.1,0.17,0.1,,77.99,80.71,,,Visualizer
moment,74.549,0.0,31.1,0.18,0.1,,78.02,80.7,,,Visualizer
moment,74.7,0.0,31.2,0.15,0.2,,77.8,80.69,,,Visualizer
moment,74.924,0.0,31.3,0.11,0.3,,77.83,80.7,,,Visualizer
moment,75.149,0.0,31.3,0.09,0.3,,77.8,80.7,,,Visualizer
moment,75.374,0.0,31.3,0.07,0.2,,77.8,80.72,,,Visualizer
moment,75.599,0.0,31.3,0.2,0.2,,77.73,80.66,,,Visualizer
moment,75.749,0.0,31.3,0.18,0.1,,77.73,80.59,,,Visualizer
moment,75.974,0.0,31.3,0.14,0.0,,77.73,80.64,,,Visualizer
moment,76.199,0.0,31.3,0.11,0.0,,77.83,80.58,,,Visualizer
moment,76.424,0.0,31.3,0.08,0.0,,77.73,80.54,,,Visualizer
moment,76.649,0.0,31.3,0.06,0.0,,77.61,80.58,,,Visualizer
moment,76.799,0.0,31.4,0.18,0.1,,77.54,80.57,,,Visualizer
moment,77.024,0.0,31.4,0.18,0.1,,77.39,80.58,,,Visualizer
moment,77.249,0.0,31.6,0.14,0.3,,77.45,80.54,,,Visualizer
moment,77.474,0.0,31.6,0.11,0.3,,77.45,80.52,,,Visualizer
moment,77.625,0.0,31.6,0.08,0.3,,77.39,80.51,,,Visualizer
moment,77.849,0.0,31.6,0.07,0.2,,77.35,80.5,,,Visualizer
moment,78.074,0.0,31.5,0.17,0.0,,77.35,80.47,,,Visualizer
moment,78.299,0.0,31.6,0.18,0.0,,77.42,80.46,,,Visualizer
moment,78.524,0.0,31.6,0.15,0.0,,77.39,80.48,,,Visualizer
moment,78.674,0.0,31.6,0.11,0.0,,77.35,80.48,,,Visualizer
moment,78.899,0.0,31.6,0.09,0.1,,77.29,80.49,,,Visualizer
moment,79.126,0.0,31.8,0.07,0.3,,77.32,80.49,,,Visualizer
moment,79.349,0.0,31.9,0.19,0.3,,77.26,80.43,,,Visualizer
moment,79.499,0.0,32.0,0.18,0.39,,77.26,80.4,,,Visualizer
moment,79.724,0.0,32.0,0.14,0.39,,77.32,80.33,,,Visualizer
moment,79.949,0.0,32.0,0.11,0.39,,77.2,80.32,,,Visualizer
moment,80.174,0.0,32.0,0.09,0.2,,77.2,80.37,,,Visualizer
moment,80.324,0.0,32.0,0.07,0.1,,77.26,80.32,,,Visualizer
moment,80.549,0.0,32.0,0.19,0.0,,77.23,80.28,,,Visualizer
moment,80.774,0.0,32.0,0.18,0.0,,77.26,80.3,,,Visualizer
moment,80.999,0.0,32.1,0.14,0.1,,77.16,80.36,,,Visualizer
moment,81.224,0.0,32.1,0.11,0.1,,77.35,80.28,,,Visualizer
moment,81.374,0.0,32.3,0.09,0.3,,77.39,80.2,,,Visualizer
moment,81.599,0.0,32.3,0.07,0.3,,77.23,80.34,,,Visualizer
moment,81.824,0.0,32.3,0.15,0.3,,77.26,80.27,,,Visualizer
moment,82.049,0.0,32.3,0.18,0.2,,77.29,80.24,,,Visualizer
moment,82.199,0.0,32.3,0.15,0.2,,77.23,80.21,,,Visualizer
moment,82.424,0.0,32.3,0.12,0.2,,77.39,80.15,,,Visualizer
moment,82.649,0.0,32.5,0.09,0.2,,77.23,80.2,,,Visualizer
moment,82.874,0.0,32.5,0.07,0.2,,77.23,80.16,,,Visualizer
moment,83.099,0.0,32.5,0.19,0.2,,77.35,80.09,,,Visualizer
moment,83.249,0.0,32.5,0.18,0.2,,77.32,80.15,,,Visualizer
moment,83.474,0.0,32.6,0.14,0.1,,77.26,80.16,,,Visualizer
moment,83.699,0.0,32.6,0.11,0.1,,77.29,80.12,,,Visualizer
moment,83.924,0.0,32.6,0.08,0.1,,77.32,80.13,,,Visualizer
moment,84.074,0.0,32.6,0.07,0.1,,77.26,80.15,,,Visualizer
moment,84.299,0.0,32.7,0.15,0.2,,77.13,80.09,,,Visualizer
moment,84.524,0.0,32.8,0.18,0.2,,77.23,80.1,,,Visualizer
moment,84.749,0.0,32.8,0.15,0.2,,77.23,80.03,,,Visualizer
moment,84.974,0.0,32.8,0.11,0.2,,77.23,80.02,,,Visualizer
moment,85.124,0.0,33.0,0.09,0.39,,77.26,79.99,,,Visualizer
moment,85.349,0.0,33.0,0.07,0.3,,77.2,80.0,,,Visualizer
moment,85.574,0.0,32.9,0.17,0.1,,77.26,80.04,,,Visualizer
moment,85.799,0.0,32.9,0.18,0.1,,77.23,79.98,,,Visualizer
moment,85.95,0.0,33.0,0.15,0.2,,77.29,80.01,,,Visualizer
moment,86.174,0.0,33.0,0.11,0.0,,77.29,79.98,,,Visualizer
moment,86.399,0.0,33.1,0.09,0.1,,77.26,80.0,,,Visualizer
moment,86.624,0.0,33.2,0.07,0.3,,77.16,79.93,,,Visualizer
moment,86.849,0.0,33.2,0.17,0.3,,77.2,79.96,,,Visualizer
moment,86.999,0.0,33.2,0.18,0.2,,77.26,79.94,,,Visualizer
moment,87.224,0.0,33.2,0.15,0.1,,77.2,79.82,,,Visualizer
moment,87.449,0.0,33.2,0.11,0.1,,77.2,79.84,,,Visualizer
moment,87.675,0.0,33.2,0.09,0.0,,77.07,79.83,,,Visualizer
moment,87.825,0.0,33.2,0.07,0.0,,77.23,79.86,,,Visualizer
moment,88.049,0.0,33.4,0.19,0.2,,77.32,79.8,,,Visualizer
moment,88.274,0.0,33.4,0.18,0.2,,77.16,79.85,,,Visualizer
moment,88.499,0.0,33.4,0.14,0.2,,77.23,79.79,,,Visualizer
moment,88.724,0.0,33.5,0.11,0.3,,77.13,79.79,,,Visualizer
moment,88.874,0.0,33.6,0.08,0.39,,77.29,79.79,,,Visualizer
moment,89.099,0.0,33.6,0.07,0.2,,77.13,79.75,,,Visualizer
moment,89.324,0.0,33.6,0.18,0.2,,77.26,79.7,,,Visualizer
moment,89.549,0.0,33.6,0.18,0.2,,77.2,79.79,,,Visualizer
moment,89.699,0.0,33.7,0.14,0.2,,77.16,79.79,,,Visualizer
moment,89.924,0.0,33.7,0.11,0.1,,77.16,79.71,,,Visualizer
moment,90.149,0.0,33.7,0.09,0.1,,77.26,79.74,,,Visualizer
moment,90.374,0.0,33.7,0.07,0.1,,77.26,79.76,,,Visualizer
moment,90.599,0.0,33.7,0.17,0.1,,77.23,79.64,,,Visualizer
moment,90.749,0.0,33.9,0.18,0.2,,77.26,79.63,,,Visualizer
moment,90.974,0.0,33.9,0.15,0.2,,77.13,79.62,,,Visualizer
moment,91.199,0.0,34.0,0.11,0.3,,77.23,79.61,,,Visualizer
moment,91.424,0.0,34.0,0.09,0.3,,77.26,79.61,,,Visualizer
moment,91.574,0.0,34.1,0.07,0.39,,77.23,79.68,,,Visualizer
moment,91.799,0.0,34.1,0.18,0.2,,77.2,79.59,,,Visualizer
moment,92.024,0.0,34.1,0.18,0.2,,77.29,79.54,,,Visualizer
moment,92.249,0.0,34.2,0.14,0.2,,77.23,79.54,,,Visualizer
moment,92.474,0.0,34.2,0.11,0.2,,77.23,79.57,,,Visualizer
moment,92.624,0.0,34.2,0.09,0.1,,77.2,79.49,,,Visualizer
moment,92.849,0.0,34.2,0.07,0.1,,77.13,79.52,,,Visualizer
moment,93.074,0.0,34.2,0.17,0.1,,77.2,79.56,,,Visualizer
moment,93.299,0.0,34.3,0.18,0.1,,77.13,79.51,,,Visualizer
moment,93.449,0.0,34.5,0.15,0.3,,77.16,79.5,,,Visualizer
moment,93.674,0.0,34.5,0.11,0.3,,77.32,79.46,,,Visualizer
moment,93.899,0.0,34.5,0.09,0.3,,77.26,79.52,,,Visualizer
moment,94.124,0.0,34.5,0.07,0.3,,77.13,79.46,,,Visualizer
moment,94.349,0.0,34.5,0.16,0.2,,77.29,79.39,,,Visualizer
moment,94.501,0.0,34.7,0.19,0.2,,77.32,79.4,,,Visualizer
moment,94.724,0.0,34.7,0.15,0.2,,77.2,79.36,,,Visualizer
moment,94.949,0.0,34.7,0.12,0.2,,77.35,79.33,,,Visualizer
moment,95.175,0.0,34.8,0.09,0.3,,77.26,79.29,,,Visualizer
moment,95.325,0.0,34.9,0.07,0.39,,77.39,79.27,,,Visualizer
moment,95.549,0.0,34.8,0.18,0.1,,77.32,79.32,,,Visualizer
moment,95.774,0.0,34.8,0.18,0.1,,77.39,79.37,,,Visualizer
moment,95.999,0.0,34.8,0.15,0.1,,77.35,79.28,,,Visualizer
moment,96.224,0.0,34.8,0.11,0.0,,77.32,79.27,,,Visualizer
moment,96.376,0.0,34.9,0.09,0.0,,77.45,79.32,,,Visualizer
moment,96.599,0.0,35.0,0.07,0.2,,77.45,79.22,,,Visualizer
moment,96.824,0.0,35.0,0.17,0.2,,77.48,79.23,,,Visualizer
moment,97.049,0.0,35.2,0.18,0.39,,77.39,79.22,,,Visualizer
moment,97.199,0.0,35.2,0.15,0.39,,77.45,79.21,,,Visualizer
moment,97.425,0.0,35.2,0.11,0.3,,77.45,79.19,,,Visualizer
moment,97.649,0.0,35.3,0.09,0.3,,77.39,79.11,,,Visualizer
moment,97.874,0.0,35.3,0.07,0.3,,77.42,79.13,,,Visualizer
moment,98.099,0.0,35.2,0.16,0.0,,77.51,79.15,,,Visualizer
moment,98.249,0.0,35.3,0.19,0.1,,77.39,79.12,,,Visualizer
moment,98.474,0.0,35.3,0.15,0.1,,77.45,79.12,,,Visualizer
moment,98.699,0.0,35.5,0.12,0.2,,77.54,79.15,,,Visualizer
moment,98.924,0.0,35.5,0.09,0.3,,77.51,79.09,,,Visualizer
moment,99.075,0.0,35.5,0.07,0.3,,77.54,79.08,,,Visualizer
moment,99.299,0.0,35.5,0.17,0.2,,77.64,79.14,,,Visualizer
moment,99.524,0.0,35.6,0.18,0.1,,77.7,79.05,,,Visualizer
moment,99.749,0.0,35.6,0.15,0.1,,77.67,79.03,,,Visualizer
moment,99.975,0.0,35.9,0.11,0.39,,77.64,79.01,,,Visualizer
moment,100.124,0.0,35.9,0.09,0.39,,77.77,78.99,,,Visualizer
moment,100.349,0.0,35.9,0.07,0.39,,77.64,79.05,,,Visualizer
moment,100.574,0.0,35.9,0.17,0.3,,77.48,78.96,,,Visualizer
moment,100.799,0.0,35.9,0.18,0.3,,77.58,78.91,,,Visualizer
moment,100.95,0.0,35.9,0.15,0.0,,77.58,78.9,,,Visualizer
moment,101.174,0.0,36.0,0.11,0.1,,77.61,78.93,,,Visualizer
moment,101.399,0.0,36.0,0.09,0.1,,77.58,78.92,,,Visualizer
moment,101.624,0.0,36.2,0.25,0.3,,77.61,78.88,,,Visualizer
moment,101.849,0.0,36.1,0.21,0.2,,77.51,78.85,,,Visualizer
moment,101.999,0.0,36.3,0.16,0.3,,77.48,78.86,,,Visualizer
moment,102.224,0.0,36.3,0.13,0.3,,77.42,78.86,,,Visualizer
moment,102.45,0.0,36.3,0.24,0.3,,77.58,78.87,,,Visualizer
moment,102.674,0.0,36.3,0.21,0.1,,77.45,78.86,,,Visualizer
moment,102.827,0.0,36.3,0.16,0.2,,77.67,78.84,,,Visualizer
moment,103.049,0.0,36.3,0.13,0.2,,77.7,78.85,,,Visualizer
moment,103.274,0.0,36.4,0.1,0.1,,77.67,78.87,,,Visualizer
moment,103.499,0.0,36.6,0.08,0.3,,77.73,78.79,,,Visualizer
moment,103.799,0.0,36.6,0.17,0.3,,77.67,78.74,,,Visualizer
moment,103.874,0.0,36.6,0.19,0.3,,77.7,78.75,,,Visualizer
moment,104.099,0.0,36.6,0.15,0.3,,77.89,78.68,,,Visualizer
moment,104.324,0.0,36.6,0.12,0.2,,77.77,78.7,,,Visualizer
moment,104.549,0.0,36.6,0.09,0.0,,77.8,78.71,,,Visualizer
moment,104.7,0.0,36.6,0.07,0.0,,77.73,78.7,,,Visualizer
moment,104.924,0.0,36.6,0.2,0.0,,77.83,78.67,,,Visualizer
moment,105.149,0.0,36.6,0.18,0.0,,77.83,78.6,,,Visualizer
moment,105.374,0.0,37.0,0.14,0.39,,77.83,78.73,,,Visualizer
moment,105.599,0.0,36.9,0.11,0.3,,77.86,78.68,,,Visualizer
moment,105.752,0.0,36.9,0.08,0.3,,77.7,78.63,,,Visualizer
moment,105.974,0.0,36.9,0.07,0.3,,77.73,78.69,,,Visualizer
moment,106.2,0.0,36.9,0.18,0.3,,77.73,78.59,,,Visualizer
moment,106.424,0.0,36.9,0.18,0.0,,77.73,78.58,,,Visualizer
moment,106.574,0.0,36.9,0.14,0.0,,77.7,78.58,,,Visualizer
moment,106.799,0.0,36.9,0.11,0.0,,77.61,78.63,,,Visualizer
moment,107.024,0.0,36.9,0.09,0.0,,77.67,78.56,,,Visualizer
moment,107.249,0.0,36.9,0.07,0.0,,77.54,78.54,,,Visualizer
moment,107.474,0.0,36.9,0.18,0.0,,77.58,78.56,,,Visualizer
moment,107.624,0.0,37.2,0.18,0.3,,77.51,78.54,,,Visualizer
moment,107.849,0.0,37.3,0.14,0.39,,77.39,78.46,,,Visualizer
moment,108.074,0.0,37.3,0.11,0.39,,77.42,78.46,,,Visualizer
moment,108.299,0.0,37.2,0.09,0.3,,77.32,78.55,,,Visualizer
moment,108.449,0.0,37.2,0.07,0.3,,77.35,78.53,,,Visualizer
moment,108.674,0.0,37.3,0.18,0.1,,77.45,78.48,,,Visualizer
moment,108.899,0.0,37.3,0.18,0.0,,77.39,78.5,,,Visualizer
moment,109.124,0.0,37.3,0.14,0.0,,77.35,78.4,,,Visualizer
moment,109.349,0.0,37.4,0.11,0.2,,77.32,78.4,,,Visualizer
moment,109.499,0.0,37.4,0.09,0.2,,77.35,78.47,,,Visualizer
moment,109.724,0.0,37.4,0.07,0.1,,77.42,78.53,,,Visualizer
moment,109.949,0.0,37.4,0.19,0.1,,77.39,78.43,,,Visualizer
moment,110.25,0.0,37.4,0.18,0.1,,77.29,78.41,,,Visualizer
moment,110.325,0.0,37.4,0.14,0.0,,77.51,78.4,,,Visualizer
moment,110.55,0.0,37.5,0.11,0.1,,77.58,78.45,,,Visualizer
moment,110.774,0.0,37.6,0.08,0.2,,77.61,78.49,,,Visualizer
moment,110.999,0.0,37.6,0.06,0.2,,77.58,78.42,,,Visualizer
moment,111.224,0.0,37.6,0.16,0.2,,77.73,78.44,,,Visualizer
moment,111.374,0.0,37.6,0.18,0.2,,77.77,78.41,,,Visualizer
moment,111.599,0.0,37.6,0.15,0.1,,77.83,78.4,,,Visualizer
moment,111.824,0.0,37.6,0.11,0.0,,77.83,78.36,,,Visualizer
moment,112.049,0.0,37.6,0.09,0.0,,77.93,78.39,,,Visualizer
moment,112.199,0.0,37.6,0.07,0.0,,77.83,78.41,,,Visualizer
moment,112.424,0.0,37.6,0.17,0.0,,77.99,78.35,,,Visualizer
moment,112.649,0.0,37.7,0.18,0.1,,77.93,78.38,,,Visualizer
moment,112.874,0.0,37.9,0.15,0.3,,77.96,78.43,,,Visualizer
moment,113.099,0.0,37.9,0.11,0.3,,77.86,78.4,,,Visualizer
moment,113.249,0.0,37.9,0.09,0.3,,77.99,78.34,,,Visualizer
moment,113.474,0.0,37.9,0.07,0.3,,78.09,78.32,,,Visualizer
moment,113.699,0.0,38.0,0.17,0.3,,78.02,78.31,,,Visualizer
moment,113.924,0.0,38.0,0.18,0.1,,78.09,78.28,,,Visualizer
moment,114.074,0.0,38.0,0.15,0.1,,78.12,78.29,,,Visualizer
moment,114.299,0.0,38.0,0.11,0.1,,78.05,78.26,,,Visualizer
moment,114.524,0.0,38.0,0.09,0.1,,77.93,78.29,,,Visualizer
moment,114.749,0.0,38.3,0.07,0.3,,78.09,78.26,,,Visualizer
moment,114.975,0.0,38.3,0.19,0.3,,78.05,78.24,,,Visualizer
moment,115.124,0.0,38.3,0.18,0.3,,78.15,78.2,,,Visualizer
moment,115.424,0.0,38.3,0.14,0.3,,78.28,78.23,,,Visualizer
moment,115.574,0.0,38.3,0.11,0.3,,78.18,78.28,,,Visualizer
moment,115.799,0.0,38.4,0.08,0.1,,78.28,78.26,,,Visualizer
moment,115.949,0.0,38.4,0.07,0.1,,78.31,78.15,,,Visualizer
moment,116.174,0.0,38.4,0.17,0.1,,78.25,78.19,,,Visualizer
moment,116.399,0.0,38.7,0.18,0.39,,78.28,78.17,,,Visualizer
moment,116.624,0.0,38.7,0.14,0.39,,78.28,78.11,,,Visualizer
moment,116.849,0.0,38.7,0.11,0.3,,78.38,78.05,,,Visualizer
moment,116.999,0.0,38.7,0.09,0.3,,78.28,78.09,,,Visualizer
moment,117.224,0.0,38.7,0.07,0.3,,78.31,78.2,,,Visualizer
moment,117.449,0.0,38.7,0.17,0.0,,78.38,78.08,,,Visualizer
moment,117.674,0.0,38.9,0.18,0.2,,78.34,78.08,,,Visualizer
moment,117.824,0.0,38.9,0.14,0.2,,78.34,78.03,,,Visualizer
moment,118.049,0.0,38.9,0.11,0.2,,78.34,78.03,,,Visualizer
moment,118.274,0.0,39.1,0.09,0.39,,78.41,78.03,,,Visualizer
moment,118.499,0.0,39.1,0.07,0.39,,78.31,78.02,,,Visualizer
moment,118.724,0.0,39.1,0.17,0.2,,78.47,78.05,,,Visualizer
moment,118.874,0.0,39.1,0.18,0.2,,78.54,78.0,,,Visualizer
moment,119.099,0.0,39.1,0.15,0.2,,78.5,78.02,,,Visualizer
moment,119.324,0.0,39.2,0.11,0.1,,78.41,77.95,,,Visualizer
moment,119.549,0.0,39.4,0.09,0.3,,78.38,78.0,,,Visualizer
moment,119.699,0.0,39.4,0.07,0.3,,78.38,77.94,,,Visualizer
moment,119.924,0.0,39.4,0.19,0.3,,78.44,77.98,,,Visualizer
moment,120.149,0.0,39.4,0.18,0.2,,78.5,77.93,,,Visualizer
moment,120.374,0.0,39.4,0.14,0.0,,78.44,77.95,,,Visualizer
moment,120.599,0.0,39.6,0.11,0.2,,78.44,77.97,,,Visualizer
moment,120.749,0.0,39.7,0.09,0.3,,78.44,78.0,,,Visualizer
moment,120.974,0.0,39.8,0.07,0.39,,78.44,77.94,,,Visualizer
moment,121.199,0.0,39.8,0.14,0.39,,78.41,77.84,,,Visualizer
moment,121.424,0.0,39.8,0.18,0.39,,78.5,77.83,,,Visualizer
moment,121.575,0.0,39.8,0.15,0.2,,78.41,77.88,,,Visualizer
moment,121.799,0.0,39.8,0.12,0.1,,78.6,77.87,,,Visualizer
moment,122.024,0.0,39.8,0.09,0.0,,78.38,77.84,,,Visualizer
moment,122.249,0.0,39.9,0.07,0.1,,78.44,77.8,,,Visualizer
moment,122.474,0.0,40.1,0.16,0.3,,78.38,77.8,,,Visualizer
moment,122.624,0.0,40.1,0.19,0.3,,78.5,77.83,,,Visualizer
moment,122.849,0.0,40.1,0.15,0.3,,78.34,77.82,,,Visualizer
moment,123.074,0.0,40.2,0.12,0.39,,78.41,77.81,,,Visualizer
moment,123.299,0.0,40.2,0.09,0.2,,78.44,77.86,,,Visualizer
moment,123.449,0.0,40.2,0.07,0.1,,78.41,77.81,,,Visualizer
moment,123.674,0.0,40.3,0.18,0.2,,78.44,77.78,,,Visualizer
moment,123.899,0.0,40.3,0.18,0.2,,78.31,77.73,,,Visualizer
moment,124.124,0.0,40.5,0.14,0.3,,78.28,77.76,,,Visualizer
moment,124.349,0.0,40.6,0.11,0.39,,78.38,77.73,,,Visualizer
moment,124.499,0.0,40.6,0.09,0.39,,78.28,77.79,,,Visualizer
moment,124.724,0.0,40.6,0.07,0.3,,78.28,77.75,,,Visualizer
moment,124.949,0.0,40.5,0.18,0.2,,78.25,77.75,,,Visualizer
moment,125.174,0.0,40.5,0.18,0.0,,78.21,77.73,,,Visualizer
moment,125.324,0.0,40.5,0.14,-0.1,,78.34,77.71,,,Visualizer
moment,125.549,0.0,40.5,0.45,-0.1,,78.21,77.73,,,Visualizer
moment,125.774,0.0,40.6,0.76,0.0,,78.31,77.67,,,Visualizer
moment,125.999,0.0,40.6,1.09,0.1,,78.31,77.68,,,Visualizer
moment,126.224,0.0,40.6,1.38,0.1,,78.31,77.68,,,Visualizer
moment,126.374,0.0,40.6,1.64,0.1,,78.38,77.65,,,Visualizer
moment,126.599,0.0,40.7,1.87,0.2,,78.6,77.67,,,Visualizer
moment,126.824,0.0,40.9,2.02,0.3,,78.95,77.64,,,Visualizer
moment,127.049,0.01,40.9,2.13,0.3,,79.08,77.59,,,Visualizer
moment,127.199,0.01,41.0,2.29,0.39,,79.3,77.58,,,Visualizer
moment,127.424,0.01,41.0,2.37,0.39,,79.52,77.6,,,Visualizer
moment,127.649,0.01,41.0,2.47,0.3,,79.52,77.66,,,Visualizer
moment,127.874,0.01,41.2,2.42,0.3,,79.56,77.64,,,Visualizer
moment,128.099,0.0,41.3,2.44,0.39,,79.46,77.58,,,Visualizer
moment,128.249,0.0,41.2,2.48,0.2,,79.49,77.54,,,Visualizer
moment,128.475,0.0,41.2,2.44,0.2,,79.43,77.47,,,Visualizer
moment,128.699,0.0,41.4,2.48,0.39,,79.4,77.51,,,Visualizer
moment,128.924,0.0,41.6,2.49,0.39,,78.38,77.58,,,Visualizer
moment,129.075,0.0,41.7,2.47,0.39,,76.52,77.53,,,Visualizer
moment,129.299,0.01,41.7,2.48,0.49,,75.44,77.49,,,Visualizer
moment,129.524,0.01,42.0,2.6,0.79,,75.34,77.51,,,Visualizer
moment,129.749,0.02,42.3,2.49,0.89,,76.07,77.44,,,Visualizer
moment,129.974,0.01,42.4,2.51,0.79,,76.97,77.48,,,Visualizer
moment,130.124,0.03,42.7,2.59,0.99,,78.09,77.43,,,Visualizer
moment,130.349,0.03,43.0,2.61,1.28,,79.27,77.34,,,Visualizer
moment,130.574,0.06,43.5,2.59,1.48,,80.29,77.24,,,Visualizer
moment,130.799,0.06,44.0,2.55,1.68,,81.35,77.19,,,Visualizer
moment,130.949,0.06,44.9,2.46,2.37,,81.99,77.2,,,Visualizer
moment,131.174,0.06,45.2,2.52,2.47,,82.76,77.23,,,Visualizer
moment,131.399,0.07,45.7,2.44,2.66,,83.18,77.27,,,Visualizer
moment,131.624,0.07,46.6,2.52,2.76,,83.34,77.35,,,Visualizer
moment,131.849,0.06,47.2,2.53,2.86,,83.4,77.51,,,Visualizer
moment,131.999,0.06,47.9,2.48,2.96,,83.24,77.69,,,Visualizer
moment,132.224,0.05,48.2,2.46,2.96,,82.95,77.88,,,Visualizer
moment,132.449,0.05,49.1,2.49,3.06,,82.41,78.08,,,Visualizer
moment,132.674,0.04,49.7,2.5,3.06,,81.83,78.31,,,Visualizer
moment,132.824,0.04,50.4,2.5,3.16,,81.38,78.45,,,Visualizer
moment,133.049,0.04,50.7,2.47,3.16,,80.8,78.61,,,Visualizer
moment,133.274,0.04,51.7,2.48,3.16,,80.36,78.78,,,Visualizer
moment,133.499,0.04,52.3,2.48,3.16,,80.04,78.82,,,Visualizer
moment,133.724,0.04,53.0,2.53,3.26,,79.81,78.96,,,Visualizer
moment,133.874,0.04,53.7,2.54,3.26,,79.62,78.98,,,Visualizer
moment,134.099,0.03,54.4,2.55,3.36,,79.68,78.96,,,Visualizer
moment,134.324,0.03,55.0,2.52,3.26,,79.62,79.0,,,Visualizer
moment,134.549,0.04,55.7,2.57,3.36,,79.62,78.93,,,Visualizer
moment,134.7,0.04,56.4,2.54,3.36,,79.75,78.99,,,Visualizer
moment,134.924,0.03,57.1,2.48,3.36,,79.78,78.99,,,Visualizer
moment,135.149,0.03,57.8,2.48,3.36,,79.94,78.97,,,Visualizer
moment,135.374,0.03,58.4,2.44,3.36,,79.88,78.88,,,Visualizer
moment,135.599,0.03,59.4,2.49,3.26,,80.04,78.84,,,Visualizer
moment,135.749,0.03,60.1,2.52,3.36,,80.07,78.84,,,Visualizer
moment,135.974,0.03,60.5,2.53,3.36,,79.97,78.89,,,Visualizer
moment,136.21,0.03,61.5,2.49,3.36,,79.91,78.94,,,Visualizer
