information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.609,0.02,46.9,1.12,0.91,,94.73,95.74,,,Visualizer
moment,70.833,0.02,47.1,1.11,0.91,,94.59,95.77,,,Visualizer
moment,71.059,0.02,47.2,1.13,0.71,,94.36,95.64,,,Visualizer
moment,71.246,0.02,47.1,1.12,0.51,,94.22,95.65,,,Visualizer
moment,71.471,0.01,47.4,1.08,0.61,,94.15,95.7,,,Visualizer
moment,71.662,0.01,47.7,1.15,0.61,,94.09,95.6,,,Visualizer
moment,71.943,0.01,47.9,1.12,0.81,,94.12,95.48,,,Visualizer
moment,72.071,0.02,48.0,1.13,0.81,,93.98,95.48,,,Visualizer
moment,72.296,0.02,48.0,1.13,0.81,,93.91,95.46,,,Visualizer
moment,72.484,0.02,48.3,1.11,0.71,,93.75,95.37,,,Visualizer
moment,72.708,0.02,48.5,1.15,0.71,,93.61,95.39,,,Visualizer
moment,72.933,0.02,48.8,1.12,0.81,,93.44,95.4,,,Visualizer
moment,73.121,0.02,48.7,1.1,0.71,,93.27,95.39,,,Visualizer
moment,73.346,0.02,48.9,1.13,0.91,,93.2,95.29,,,Visualizer
moment,73.534,0.02,49.1,1.13,1.12,,92.97,95.26,,,Visualizer
moment,73.759,0.02,49.1,1.11,0.61,,92.77,95.23,,,Visualizer
moment,73.946,0.02,49.3,1.15,0.51,,92.7,95.2,,,Visualizer
moment,74.171,0.02,49.6,1.12,0.81,,92.6,95.18,,,Visualizer
moment,74.396,0.02,49.6,1.2,0.71,,92.4,95.11,,,Visualizer
moment,74.583,0.01,49.9,1.22,0.81,,92.33,95.12,,,Visualizer
moment,74.808,0.02,50.0,1.17,0.71,,92.27,95.05,,,Visualizer
moment,74.996,0.02,50.2,1.17,0.91,,92.36,95.09,,,Visualizer
moment,75.221,0.02,50.5,1.15,0.91,,92.33,94.97,,,Visualizer
moment,75.408,0.02,50.8,1.11,1.01,,92.36,94.9,,,Visualizer
moment,75.634,0.02,50.9,1.12,0.91,,92.4,94.9,,,Visualizer
moment,75.822,0.02,51.0,1.12,1.01,,92.46,94.87,,,Visualizer
moment,76.048,0.02,51.1,1.08,0.81,,92.5,94.78,,,Visualizer
moment,76.235,0.02,51.6,1.14,1.01,,92.6,94.74,,,Visualizer
moment,76.459,0.01,51.9,1.11,0.91,,92.6,94.62,,,Visualizer
moment,76.646,0.01,51.8,1.08,0.91,,92.73,94.55,,,Visualizer
moment,76.871,0.01,51.9,1.13,0.81,,92.77,94.55,,,Visualizer
moment,77.096,0.01,52.2,1.1,1.12,,92.84,94.56,,,Visualizer
moment,77.283,0.01,52.4,1.07,0.71,,92.9,94.58,,,Visualizer
moment,77.508,0.01,52.8,1.12,0.91,,92.9,94.55,,,Visualizer
moment,77.696,0.01,53.0,1.1,1.12,,93.0,94.5,,,Visualizer
moment,77.921,0.01,53.0,1.07,0.91,,92.9,94.45,,,Visualizer
moment,78.108,0.01,53.2,1.11,1.01,,92.97,94.49,,,Visualizer
moment,78.333,0.01,53.5,1.21,1.12,,92.87,94.46,,,Visualizer
moment,78.558,0.01,53.6,1.25,0.61,,92.87,94.41,,,Visualizer
moment,78.746,0.01,53.8,1.15,0.81,,92.8,94.41,,,Visualizer
moment,78.97,0.01,54.3,1.12,1.32,,92.87,94.45,,,Visualizer
moment,79.159,0.01,54.3,1.06,1.01,,92.84,94.44,,,Visualizer
moment,79.383,0.01,54.3,1.08,0.81,,92.53,94.43,,,Visualizer
moment,79.571,0.01,54.3,1.25,0.71,,92.2,94.41,,,Visualizer
moment,79.796,0.01,54.8,1.1,0.81,,91.73,94.37,,,Visualizer
moment,79.985,0.01,54.9,1.11,0.61,,91.06,94.3,,,Visualizer
moment,80.211,0.01,55.2,1.1,0.91,,90.43,94.23,,,Visualizer
moment,80.433,0.01,55.5,1.24,1.22,,89.91,94.18,,,Visualizer
moment,80.621,0.01,55.4,1.15,0.91,,89.28,94.16,,,Visualizer
moment,80.846,0.01,55.7,1.12,0.81,,88.69,94.17,,,Visualizer
moment,81.034,0.01,56.0,1.09,0.81,,88.23,94.11,,,Visualizer
moment,81.333,0.01,56.2,1.09,0.91,,88.1,93.99,,,Visualizer
moment,81.445,0.01,56.2,1.22,0.91,,87.8,93.93,,,Visualizer
moment,81.67,0.01,56.6,1.14,1.12,,87.68,93.79,,,Visualizer
moment,81.896,0.01,56.6,1.17,0.91,,87.64,93.72,,,Visualizer
moment,82.083,0.01,57.1,1.12,1.12,,87.71,93.63,,,Visualizer
moment,82.308,0.01,57.1,1.09,1.01,,87.8,93.5,,,Visualizer
moment,82.495,0.01,57.1,1.06,0.91,,87.9,93.43,,,Visualizer
moment,82.72,0.01,57.5,1.09,0.91,,88.04,93.39,,,Visualizer
moment,82.908,0.01,57.6,1.23,0.91,,88.23,93.37,,,Visualizer
moment,83.135,0.01,57.7,1.14,0.61,,88.33,93.39,,,Visualizer
moment,83.321,0.01,57.8,1.13,0.71,,88.52,93.38,,,Visualizer
moment,83.546,0.01,57.9,1.08,0.81,,88.69,93.32,,,Visualizer
moment,83.733,0.01,58.1,1.18,0.61,,88.82,93.18,,,Visualizer
moment,83.958,0.01,58.1,1.13,0.61,,88.88,93.13,,,Visualizer
moment,84.183,0.01,58.5,1.07,0.71,,89.02,93.12,,,Visualizer
moment,84.371,0.01,58.7,1.19,0.81,,89.25,93.02,,,Visualizer
moment,84.596,0.01,58.9,1.16,0.91,,89.15,93.08,,,Visualizer
moment,84.783,0.01,59.1,1.09,0.81,,89.11,93.03,,,Visualizer
moment,85.008,0.01,59.2,1.24,0.71,,88.72,92.99,,,Visualizer
moment,85.196,0.01,59.4,1.11,1.01,,88.69,92.9,,,Visualizer
moment,85.421,0.01,59.9,1.13,1.01,,88.33,92.84,,,Visualizer
moment,85.608,0.01,59.9,1.08,1.01,,88.04,92.78,,,Visualizer
moment,85.833,0.01,60.1,1.03,1.01,,87.77,92.76,,,Visualizer
moment,86.058,0.01,60.1,1.16,0.71,,87.54,92.68,,,Visualizer
moment,86.245,0.01,60.2,1.1,0.81,,87.25,92.64,,,Visualizer
moment,86.508,0.01,60.3,1.09,0.41,,87.05,92.55,,,Visualizer
moment,86.658,0.01,60.6,1.19,0.51,,86.99,92.45,,,Visualizer
moment,86.883,0.01,61.3,1.09,1.22,,86.99,92.44,,,Visualizer
moment,87.071,0.01,61.3,1.22,1.22,,86.89,92.35,,,Visualizer
moment,87.295,0.02,61.3,1.18,1.01,,86.89,92.22,,,Visualizer
moment,87.483,0.01,61.3,1.09,1.01,,86.96,92.23,,,Visualizer
moment,87.708,0.01,61.3,1.19,0.41,,87.09,92.21,,,Visualizer
moment,87.933,0.02,61.7,1.13,0.41,,87.18,92.11,,,Visualizer
moment,88.12,0.02,61.8,1.07,0.51,,87.28,92.05,,,Visualizer
moment,88.345,0.02,62.1,1.23,0.81,,87.35,92.02,,,Visualizer
moment,88.533,0.02,62.4,1.1,1.12,,87.54,92.01,,,Visualizer
moment,88.758,0.02,62.4,1.09,1.12,,87.71,92.0,,,Visualizer
moment,88.945,0.01,62.6,1.22,0.91,,87.87,91.92,,,Visualizer
moment,89.178,0.01,63.0,1.15,1.12,,88.07,91.89,,,Visualizer
moment,89.401,0.02,63.1,1.11,1.01,,88.16,91.77,,,Visualizer
moment,89.583,0.02,63.3,1.22,0.91,,88.29,91.82,,,Visualizer
moment,89.808,0.02,63.4,1.18,1.01,,88.46,91.83,,,Visualizer
moment,89.995,0.02,63.4,1.09,0.81,,88.72,91.77,,,Visualizer
moment,90.22,0.02,63.7,1.18,0.71,,88.88,91.76,,,Visualizer
moment,90.416,0.03,63.8,1.18,0.71,,89.05,91.72,,,Visualizer
moment,90.633,0.03,63.9,1.12,0.51,,89.21,91.68,,,Visualizer
moment,90.823,0.02,64.0,1.09,0.61,,89.41,91.69,,,Visualizer
moment,91.045,0.02,64.3,1.18,0.61,,89.64,91.61,,,Visualizer
moment,91.233,0.03,64.6,1.21,0.81,,89.84,91.58,,,Visualizer
moment,91.458,0.03,64.8,1.1,1.12,,90.04,91.63,,,Visualizer
moment,91.683,0.03,65.1,1.08,1.12,,90.14,91.63,,,Visualizer
moment,91.871,0.02,65.2,1.17,1.01,,90.46,91.66,,,Visualizer
moment,92.096,0.02,65.5,1.19,1.12,,90.5,91.58,,,Visualizer
moment,92.285,0.03,65.5,1.1,0.71,,90.66,91.52,,,Visualizer
moment,92.509,0.02,65.6,1.05,0.81,,90.7,91.53,,,Visualizer
moment,92.732,0.01,65.7,1.01,0.61,,90.96,91.61,,,Visualizer
moment,92.925,0.02,66.0,1.13,0.71,,91.03,91.56,,,Visualizer
moment,93.153,0.02,66.2,1.08,0.81,,91.03,91.59,,,Visualizer
moment,93.333,0.03,66.6,1.09,1.12,,91.16,91.59,,,Visualizer
moment,93.557,0.02,66.6,1.16,1.01,,91.26,91.56,,,Visualizer
moment,93.745,0.02,66.8,1.21,1.12,,91.3,91.54,,,Visualizer
moment,93.97,0.03,66.9,1.11,0.91,,91.33,91.55,,,Visualizer
moment,94.158,0.02,67.0,1.09,0.81,,91.3,91.56,,,Visualizer
moment,94.383,0.02,66.9,1.25,0.3,,91.46,91.58,,,Visualizer
moment,94.57,0.02,67.1,1.11,0.41,,91.26,91.66,,,Visualizer
moment,94.795,0.01,67.4,1.09,0.51,,91.2,91.59,,,Visualizer
moment,95.0,0.01,67.7,1.22,0.71,,91.2,91.6,,,Visualizer
moment,95.214,0.01,67.9,1.12,0.91,,91.06,91.64,,,Visualizer
moment,95.432,0.02,68.3,1.11,1.22,,90.9,91.65,,,Visualizer
moment,95.623,0.02,68.5,1.23,1.32,,90.86,91.62,,,Visualizer
moment,95.845,0.02,68.4,1.09,0.91,,90.7,91.65,,,Visualizer
moment,96.033,0.02,68.8,1.1,0.91,,90.66,91.63,,,Visualizer
moment,96.26,0.02,68.7,1.15,0.81,,90.6,91.62,,,Visualizer
moment,96.445,0.02,68.8,1.12,0.81,,90.66,91.6,,,Visualizer
moment,96.67,0.01,69.1,1.09,0.71,,90.63,91.65,,,Visualizer
moment,96.895,0.02,69.2,1.15,0.81,,90.46,91.72,,,Visualizer
moment,97.155,0.02,69.4,1.12,0.61,,90.57,91.65,,,Visualizer
moment,97.307,0.01,69.6,1.07,0.81,,90.46,91.62,,,Visualizer
moment,97.497,0.01,69.7,1.24,0.91,,90.43,91.67,,,Visualizer
moment,97.72,0.02,70.0,1.06,0.91,,90.43,91.65,,,Visualizer
moment,97.908,0.02,70.2,1.07,1.01,,90.3,91.61,,,Visualizer
moment,98.133,0.01,70.3,1.15,0.81,,90.27,91.64,,,Visualizer
moment,98.321,0.02,70.4,1.08,0.81,,90.37,91.64,,,Visualizer
moment,98.545,0.02,70.5,1.2,0.71,,90.23,91.53,,,Visualizer
moment,98.733,0.01,71.0,1.15,1.01,,90.17,91.63,,,Visualizer
moment,99.006,0.01,71.1,1.07,0.91,,90.23,91.56,,,Visualizer
moment,99.185,0.01,71.1,1.23,0.71,,90.2,91.51,,,Visualizer
moment,99.445,0.01,71.4,1.1,1.01,,90.17,91.55,,,Visualizer
moment,99.595,0.01,71.5,1.21,0.61,,90.23,91.5,,,Visualizer
moment,99.783,0.01,71.8,1.09,0.71,,90.14,91.4,,,Visualizer
moment,100.007,0.02,71.8,1.04,0.61,,90.07,91.49,,,Visualizer
moment,100.195,0.01,71.9,1.17,0.81,,90.07,91.48,,,Visualizer
moment,100.42,0.02,72.2,1.1,0.71,,90.14,91.42,,,Visualizer
moment,100.608,0.01,72.3,1.18,0.81,,90.07,91.44,,,Visualizer
moment,100.832,0.02,72.5,1.17,0.71,,90.07,91.39,,,Visualizer
moment,101.057,0.02,72.7,1.07,0.81,,90.04,91.36,,,Visualizer
moment,101.245,0.02,73.0,1.24,1.12,,90.04,91.31,,,Visualizer
moment,101.469,0.02,73.0,1.04,0.81,,90.0,91.36,,,Visualizer
moment,101.657,0.02,73.4,1.13,1.12,,90.07,91.37,,,Visualizer
moment,101.883,0.01,73.6,1.13,1.01,,90.1,91.36,,,Visualizer
moment,102.07,0.02,73.6,1.06,0.91,,90.1,91.22,,,Visualizer
moment,102.295,0.01,73.7,1.19,0.71,,90.27,91.21,,,Visualizer
moment,102.483,0.02,74.0,1.13,0.71,,90.4,91.32,,,Visualizer
moment,102.708,0.03,74.1,1.07,0.71,,90.23,91.28,,,Visualizer
moment,103.002,0.03,74.6,1.22,1.01,,90.27,91.12,,,Visualizer
moment,103.12,0.02,74.8,1.04,1.22,,90.37,91.19,,,Visualizer
moment,103.345,0.02,74.7,1.22,1.01,,90.46,91.2,,,Visualizer
moment,103.533,0.02,74.8,1.1,0.71,,90.63,91.17,,,Visualizer
moment,103.757,0.02,74.9,1.03,0.81,,90.73,91.16,,,Visualizer
moment,103.945,0.02,75.1,1.17,0.71,,90.77,91.06,,,Visualizer
moment,104.173,0.02,75.3,1.11,0.61,,90.96,91.07,,,Visualizer
moment,104.395,0.02,75.3,1.09,0.61,,91.1,91.15,,,Visualizer
moment,104.582,0.02,75.6,1.2,0.91,,91.16,91.11,,,Visualizer
moment,104.807,0.02,75.7,1.08,0.81,,91.36,91.1,,,Visualizer
moment,105.001,0.02,76.0,1.15,0.91,,91.39,91.14,,,Visualizer
moment,105.22,0.01,76.4,1.18,1.12,,91.7,91.08,,,Visualizer
moment,105.407,0.03,76.3,1.05,0.81,,91.73,91.15,,,Visualizer
moment,105.632,0.03,76.4,1.07,0.81,,91.86,91.14,,,Visualizer
moment,105.82,0.02,76.5,1.15,0.81,,92.03,91.14,,,Visualizer
moment,106.044,0.03,76.9,1.11,0.71,,92.16,91.04,,,Visualizer
moment,106.27,0.02,77.2,1.09,0.81,,92.23,91.14,,,Visualizer
moment,106.457,0.02,77.2,1.05,0.81,,92.43,91.15,,,Visualizer
moment,106.682,0.02,77.4,1.19,0.91,,92.5,91.13,,,Visualizer
moment,106.87,0.02,77.4,1.15,0.61,,92.6,91.18,,,Visualizer
moment,107.095,0.02,77.6,1.1,0.51,,92.67,91.13,,,Visualizer
moment,107.282,0.02,78.0,1.12,0.81,,92.84,91.16,,,Visualizer
moment,107.507,0.02,78.2,1.07,1.01,,92.84,91.21,,,Visualizer
moment,107.695,0.02,78.4,1.16,1.22,,92.8,91.23,,,Visualizer
moment,107.919,0.02,78.3,1.22,0.81,,92.87,91.21,,,Visualizer
moment,108.107,0.02,78.5,1.13,0.91,,92.94,91.19,,,Visualizer
moment,108.332,0.02,78.8,1.09,0.81,,92.97,91.25,,,Visualizer
moment,108.557,0.02,78.9,1.1,0.61,,92.8,91.32,,,Visualizer
moment,108.744,0.02,79.2,1.1,0.81,,92.9,91.24,,,Visualizer
moment,108.97,0.02,79.4,1.07,1.12,,92.84,91.31,,,Visualizer
moment,109.159,0.02,79.7,1.23,1.01,,92.63,91.34,,,Visualizer
moment,109.382,0.02,79.6,1.15,0.81,,92.63,91.32,,,Visualizer
moment,109.572,0.02,79.6,1.1,0.71,,92.63,91.23,,,Visualizer
moment,109.795,0.02,79.7,1.11,0.3,,92.5,91.35,,,Visualizer
moment,109.985,0.01,80.2,1.12,0.61,,92.43,91.41,,,Visualizer
moment,110.207,0.02,80.4,1.08,0.81,,92.27,91.41,,,Visualizer
moment,110.432,0.02,80.8,1.06,1.22,,92.23,91.46,,,Visualizer
moment,110.624,0.02,80.9,1.29,1.32,,92.2,91.41,,,Visualizer
moment,110.848,0.02,81.0,1.13,1.22,,92.13,91.4,,,Visualizer
moment,111.032,0.02,81.0,1.16,0.81,,92.13,91.43,,,Visualizer
moment,111.257,0.01,81.2,1.12,0.81,,92.13,91.42,,,Visualizer
moment,111.445,0.02,81.3,1.08,0.61,,92.06,91.45,,,Visualizer
moment,111.669,0.02,81.4,1.09,0.51,,92.06,91.47,,,Visualizer
moment,111.894,0.02,81.7,1.08,0.71,,92.03,91.41,,,Visualizer
moment,112.083,0.02,81.8,1.09,0.71,,91.96,91.41,,,Visualizer
moment,112.382,0.02,82.3,1.24,1.01,,91.8,91.45,,,Visualizer
moment,112.496,0.02,82.3,1.18,1.01,,91.8,91.41,,,Visualizer
moment,112.719,0.02,82.7,1.11,1.32,,91.73,91.35,,,Visualizer
moment,112.907,0.02,82.7,1.13,1.12,,91.66,91.34,,,Visualizer
moment,113.141,0.02,82.8,1.1,0.81,,91.6,91.39,,,Visualizer
moment,113.32,0.02,82.9,1.09,0.81,,91.53,91.38,,,Visualizer
moment,113.544,0.02,83.0,1.08,0.61,,91.46,91.34,,,Visualizer
moment,113.769,0.02,83.3,1.1,0.61,,91.23,91.31,,,Visualizer
moment,113.957,0.02,83.4,1.21,0.81,,91.26,91.27,,,Visualizer
moment,114.182,0.02,83.5,1.18,0.81,,91.2,91.32,,,Visualizer
moment,114.37,0.01,83.8,1.12,0.81,,91.1,91.33,,,Visualizer
moment,114.594,0.02,83.9,1.12,0.71,,90.96,91.33,,,Visualizer
moment,114.782,0.02,84.3,1.12,1.01,,91.0,91.28,,,Visualizer
moment,115.007,0.02,84.3,1.1,1.01,,91.06,91.22,,,Visualizer
moment,115.232,0.02,84.7,1.09,0.91,,90.9,91.22,,,Visualizer
moment,115.42,0.02,84.8,1.13,1.01,,90.9,91.21,,,Visualizer
moment,115.644,0.02,84.7,1.09,0.81,,90.8,91.18,,,Visualizer
moment,115.833,0.02,84.9,1.11,0.61,,90.9,91.21,,,Visualizer
moment,116.057,0.01,85.1,1.12,0.51,,90.86,91.17,,,Visualizer
moment,116.244,0.02,85.4,1.1,0.81,,90.86,91.1,,,Visualizer
moment,116.469,0.01,85.6,1.27,0.81,,90.8,91.09,,,Visualizer
moment,116.657,0.02,85.9,1.19,1.12,,90.83,91.11,,,Visualizer
moment,116.883,0.02,86.0,1.17,1.01,,90.83,91.08,,,Visualizer
moment,117.07,0.01,86.1,1.16,1.01,,90.7,91.04,,,Visualizer
moment,117.294,0.02,86.3,1.11,0.81,,90.8,91.02,,,Visualizer
moment,117.557,0.02,86.5,1.09,0.81,,90.73,91.05,,,Visualizer
moment,117.706,0.01,86.4,1.12,0.51,,90.7,90.93,,,Visualizer
moment,117.932,0.01,87.0,1.11,0.91,,90.77,90.93,,,Visualizer
moment,118.119,0.02,87.2,1.07,1.12,,90.73,90.96,,,Visualizer
moment,118.344,0.01,87.4,1.13,1.01,,90.77,90.91,,,Visualizer
moment,118.532,0.01,87.5,1.11,1.12,,90.7,90.84,,,Visualizer
moment,118.757,0.02,87.5,1.09,1.12,,90.77,90.9,,,Visualizer
moment,118.945,0.01,87.5,1.14,0.91,,90.63,90.88,,,Visualizer
moment,119.169,0.01,87.7,1.11,0.3,,90.63,90.91,,,Visualizer
moment,119.394,0.01,87.8,1.11,0.41,,90.66,90.87,,,Visualizer
moment,119.582,0.01,88.4,1.12,0.91,,90.57,90.85,,,Visualizer
moment,119.856,0.01,88.7,1.11,1.22,,90.66,90.85,,,Visualizer
moment,120.002,0.01,88.7,1.08,1.22,,90.63,90.85,,,Visualizer
moment,120.219,0.01,88.8,1.13,1.12,,90.57,90.83,,,Visualizer
moment,120.407,0.01,88.9,1.3,0.81,,90.46,90.79,,,Visualizer
moment,120.632,0.01,89.1,1.17,0.61,,90.53,90.78,,,Visualizer
moment,120.822,0.01,89.2,1.14,0.51,,90.4,90.74,,,Visualizer
moment,121.044,0.01,89.4,1.1,0.71,,90.46,90.66,,,Visualizer
moment,121.269,0.01,89.6,1.07,0.81,,90.43,90.69,,,Visualizer
moment,121.456,0.01,89.7,1.07,0.81,,90.34,90.82,,,Visualizer
moment,121.682,0.01,90.2,1.27,1.01,,90.17,90.78,,,Visualizer
moment,121.87,0.01,90.4,1.09,1.12,,90.23,90.76,,,Visualizer
moment,122.094,0.01,90.6,1.12,1.12,,90.14,90.72,,,Visualizer
moment,122.283,0.01,90.8,1.07,1.12,,90.07,90.63,,,Visualizer
moment,122.507,0.01,90.9,1.25,1.12,,89.97,90.69,,,Visualizer
moment,122.732,0.01,91.0,1.05,0.81,,89.91,90.68,,,Visualizer
moment,122.919,0.01,91.0,1.11,0.61,,89.77,90.64,,,Visualizer
moment,123.144,0.01,91.2,1.13,0.61,,89.51,90.57,,,Visualizer
moment,123.332,0.01,91.5,1.06,0.71,,89.15,90.61,,,Visualizer
moment,123.557,0.01,91.6,1.19,0.71,,88.88,90.58,,,Visualizer
moment,123.744,0.01,91.6,1.13,0.61,,88.49,90.59,,,Visualizer
moment,123.969,0.01,92.0,1.17,1.01,,87.93,90.54,,,Visualizer
moment,124.166,0.01,92.2,1.04,0.81,,87.58,90.53,,,Visualizer
moment,124.382,0.01,92.7,1.17,1.12,,87.05,90.54,,,Visualizer
moment,124.569,0.01,92.7,1.11,1.12,,86.63,90.48,,,Visualizer
moment,124.794,0.01,92.8,1.17,1.22,,86.24,90.39,,,Visualizer
moment,125.019,0.01,92.8,1.16,0.71,,86.02,90.42,,,Visualizer
moment,125.208,0.01,93.1,1.07,0.81,,85.82,90.34,,,Visualizer
moment,125.432,0.02,93.4,1.21,0.71,,85.79,90.21,,,Visualizer
moment,125.624,0.02,93.7,1.04,0.91,,85.66,90.08,,,Visualizer
moment,125.844,0.02,93.9,1.13,1.01,,85.76,90.05,,,Visualizer
moment,126.032,0.02,94.0,1.12,1.22,,85.86,89.98,,,Visualizer
moment,126.259,0.02,94.0,1.07,0.91,,86.11,89.88,,,Visualizer
moment,126.445,0.02,94.0,1.16,0.71,,86.41,89.66,,,Visualizer
moment,126.669,0.02,94.4,1.17,0.71,,86.73,89.65,,,Visualizer
moment,126.894,0.02,94.7,1.13,0.81,,87.18,89.56,,,Visualizer
moment,127.081,0.02,95.1,1.11,1.12,,87.51,89.49,,,Visualizer
moment,127.307,0.02,95.0,1.06,1.01,,88.07,89.35,,,Visualizer
moment,127.494,0.02,95.0,1.23,1.01,,88.46,89.33,,,Visualizer
moment,127.719,0.03,95.4,1.16,1.01,,88.92,89.3,,,Visualizer
moment,127.914,0.02,95.5,1.1,0.71,,89.25,89.28,,,Visualizer
moment,128.132,0.01,96.0,1.08,0.91,,89.71,89.28,,,Visualizer
moment,128.319,0.02,96.0,1.1,1.01,,89.77,89.26,,,Visualizer
moment,128.544,0.02,96.1,1.27,0.91,,90.04,89.23,,,Visualizer
moment,128.769,0.03,96.2,1.13,0.81,,90.17,89.23,,,Visualizer
moment,128.957,0.03,96.4,1.13,0.71,,90.4,89.22,,,Visualizer
moment,129.181,0.01,96.8,1.09,0.81,,90.57,89.27,,,Visualizer
moment,129.369,0.02,96.9,1.05,0.91,,90.8,89.29,,,Visualizer
moment,129.594,0.02,97.2,1.21,1.01,,90.86,89.29,,,Visualizer
moment,129.782,0.02,97.3,1.15,1.01,,90.96,89.35,,,Visualizer
moment,130.009,0.02,97.4,1.12,1.01,,90.9,89.44,,,Visualizer
moment,130.231,0.02,97.7,1.09,0.91,,90.86,89.45,,,Visualizer
moment,130.494,0.02,98.1,1.1,1.01,,90.83,89.52,,,Visualizer
moment,130.644,0.02,98.1,1.11,0.91,,90.83,89.52,,,Visualizer
moment,130.831,0.02,98.3,1.22,1.01,,90.66,89.55,,,Visualizer
moment,131.056,0.02,98.3,1.13,0.81,,90.7,89.52,,,Visualizer
moment,131.244,0.02,98.3,1.08,0.81,,90.63,89.59,,,Visualizer
moment,131.469,0.01,98.8,1.09,0.71,,90.73,89.71,,,Visualizer
moment,131.657,0.02,99.2,1.09,1.12,,90.63,89.67,,,Visualizer
moment,131.882,0.01,99.4,1.07,1.12,,90.57,89.62,,,Visualizer
moment,132.07,0.02,99.4,1.23,1.12,,90.43,89.61,,,Visualizer
moment,132.294,0.02,99.5,1.15,1.01,,90.43,89.73,,,Visualizer
moment,132.518,0.02,99.7,1.09,0.61,,90.43,89.75,,,Visualizer
moment,132.707,0.01,100.0,1.04,0.81,,90.4,89.8,,,Visualizer
moment,132.931,0.01,100.3,1.14,0.91,,90.3,89.77,,,Visualizer
moment,133.126,0.01,100.4,1.12,1.01,,90.37,89.73,,,Visualizer
moment,133.344,0.01,100.4,1.1,0.81,,90.37,89.81,,,Visualizer
moment,133.638,0.01,100.9,1.06,1.12,,90.4,89.83,,,Visualizer
moment,133.764,0.01,100.9,1.25,0.91,,90.17,89.87,,,Visualizer
moment,133.981,0.01,101.3,1.05,1.01,,90.23,89.81,,,Visualizer
moment,134.169,0.01,101.3,1.11,0.91,,90.23,89.84,,,Visualizer
moment,134.393,0.01,101.3,1.14,0.91,,90.17,89.91,,,Visualizer
moment,134.582,0.01,101.7,1.06,0.81,,90.04,89.88,,,Visualizer
moment,134.806,0.01,102.0,1.15,0.81,,90.0,89.79,,,Visualizer
moment,134.994,0.01,102.3,1.08,1.01,,89.8,89.82,,,Visualizer
moment,135.219,0.01,102.5,1.21,1.22,,89.54,89.86,,,Visualizer
moment,135.41,0.01,102.6,1.05,1.01,,89.38,89.86,,,Visualizer
moment,135.631,0.01,102.5,1.17,0.81,,89.18,89.77,,,Visualizer
moment,135.856,0.01,102.7,1.19,0.71,,88.82,89.76,,,Visualizer
moment,136.091,0.01,103.4,1.12,0.91,,88.29,89.75,,,Visualizer
moment,136.269,0.01,103.6,1.18,1.01,,87.9,89.77,,,Visualizer
moment,136.456,0.01,103.8,1.14,1.32,,87.38,89.76,,,Visualizer
moment,136.681,0.01,104.0,1.21,1.32,,87.09,89.7,,,Visualizer
moment,136.869,0.01,104.0,1.06,1.22,,86.86,89.6,,,Visualizer
moment,137.093,0.01,104.2,1.19,1.12,,86.63,89.52,,,Visualizer
moment,137.282,0.01,104.5,1.11,0.71,,86.47,89.55,,,Visualizer
moment,137.506,0.01,104.6,1.21,0.81,,86.5,89.51,,,Visualizer
moment,137.731,0.02,104.8,1.06,0.81,,86.66,89.35,,,Visualizer
moment,137.919,0.02,104.8,1.11,0.71,,86.83,89.33,,,Visualizer
moment,138.256,0.02,105.2,1.14,0.61,,87.09,89.23,,,Visualizer
moment,138.332,0.02,105.4,1.06,0.91,,87.25,89.08,,,Visualizer
moment,138.556,0.02,105.9,1.21,1.22,,87.58,89.08,,,Visualizer
moment,138.748,0.02,106.0,1.1,1.22,,87.8,89.04,,,Visualizer
moment,138.969,0.02,106.2,1.15,1.42,,88.13,88.96,,,Visualizer
moment,139.157,0.02,106.4,1.12,1.32,,88.46,88.85,,,Visualizer
moment,139.382,0.02,106.5,1.04,0.81,,88.79,88.83,,,Visualizer
moment,139.606,0.02,106.6,1.22,0.71,,89.08,88.85,,,Visualizer
moment,139.797,0.03,106.8,1.07,0.61,,89.38,88.78,,,Visualizer
moment,140.018,0.03,107.2,1.06,0.81,,89.48,88.77,,,Visualizer
moment,140.21,0.02,107.5,1.15,1.01,,89.77,88.73,,,Visualizer
moment,140.431,0.03,107.6,1.09,1.01,,89.97,88.72,,,Visualizer
moment,140.619,0.03,107.7,1.03,1.01,,90.23,88.74,,,Visualizer
moment,140.843,0.02,108.0,1.17,1.12,,90.5,88.78,,,Visualizer
moment,141.068,0.03,108.2,1.11,0.91,,90.66,88.83,,,Visualizer
moment,141.261,0.03,108.4,1.05,0.91,,90.83,88.85,,,Visualizer
moment,141.481,0.02,108.6,1.18,1.01,,91.16,88.88,,,Visualizer
moment,141.675,0.02,109.0,1.14,1.12,,91.26,88.88,,,Visualizer
moment,141.894,0.03,109.2,1.07,1.22,,91.43,88.87,,,Visualizer
moment,142.081,0.02,109.2,1.07,1.01,,91.7,88.95,,,Visualizer
moment,142.307,0.02,109.5,1.14,0.91,,91.73,88.98,,,Visualizer
moment,142.494,0.02,109.7,1.17,1.12,,91.8,89.01,,,Visualizer
moment,142.718,0.02,109.8,1.09,0.81,,91.9,89.02,,,Visualizer
moment,142.907,0.02,110.1,1.09,0.91,,91.86,89.0,,,Visualizer
