information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.401,0.05,41.18,1.26,0.89,,91.27,96.15,,,Visualizer
moment,69.657,0.04,41.35,1.29,0.93,,91.24,96.1,,,Visualizer
moment,69.791,0.02,41.53,1.35,0.89,,91.31,96.08,,,Visualizer
moment,70.018,0.03,41.61,1.38,0.91,,91.44,96.06,,,Visualizer
moment,70.247,0.04,41.69,1.33,0.87,,91.54,96.04,,,Visualizer
moment,70.422,0.03,41.74,1.3,0.86,,91.71,96.06,,,Visualizer
moment,70.691,0.03,42.09,1.3,0.84,,91.74,96.01,,,Visualizer
moment,70.917,0.02,42.32,1.26,0.89,,91.68,95.96,,,Visualizer
moment,71.051,0.02,42.33,1.3,0.85,,91.74,95.97,,,Visualizer
moment,71.322,0.02,42.71,1.28,0.92,,91.64,95.9,,,Visualizer
moment,71.502,0.02,42.96,1.29,0.95,,91.61,95.93,,,Visualizer
moment,71.682,0.02,43.05,1.37,0.87,,91.61,95.87,,,Visualizer
moment,71.906,0.0,43.08,1.35,0.88,,91.71,95.84,,,Visualizer
moment,72.102,0.0,43.09,1.28,0.87,,91.64,95.81,,,Visualizer
moment,72.311,0.0,43.35,1.27,0.89,,91.68,95.82,,,Visualizer
moment,72.54,0.0,43.66,1.42,0.9,,91.57,95.84,,,Visualizer
moment,72.728,0.0,43.75,1.3,0.92,,91.71,95.8,,,Visualizer
moment,72.942,0.0,43.91,1.27,0.84,,91.57,95.74,,,Visualizer
moment,73.167,0.0,44.17,1.41,0.87,,91.57,95.8,,,Visualizer
moment,73.398,0.0,44.21,1.28,0.81,,91.41,95.76,,,Visualizer
moment,73.571,0.0,44.22,1.39,0.81,,91.24,95.64,,,Visualizer
moment,73.755,0.0,44.51,1.31,0.82,,91.01,95.67,,,Visualizer
moment,73.977,0.0,44.74,1.37,0.83,,90.68,95.66,,,Visualizer
moment,74.216,0.0,45.12,1.28,0.91,,90.02,95.59,,,Visualizer
moment,74.381,0.0,45.36,1.36,0.97,,88.77,95.53,,,Visualizer
moment,74.607,0.0,45.32,1.35,0.86,,87.36,95.54,,,Visualizer
moment,74.876,0.0,45.31,1.36,0.84,,86.19,95.51,,,Visualizer
moment,75.012,0.0,45.49,1.36,0.84,,85.35,95.51,,,Visualizer
moment,75.242,0.0,45.96,1.23,0.95,,85.28,95.39,,,Visualizer
moment,75.461,0.0,46.0,1.3,0.81,,85.67,95.32,,,Visualizer
moment,75.702,0.01,46.07,1.36,0.81,,86.77,95.3,,,Visualizer
moment,75.866,0.02,46.29,1.26,0.86,,87.85,95.16,,,Visualizer
moment,76.057,0.02,46.34,1.3,0.87,,88.7,95.08,,,Visualizer
moment,76.324,0.06,46.69,1.19,0.89,,89.42,94.99,,,Visualizer
moment,76.498,0.08,47.04,1.29,0.94,,90.11,94.89,,,Visualizer
moment,76.683,0.06,47.06,1.3,0.86,,90.68,94.91,,,Visualizer
moment,76.949,0.05,47.24,1.34,0.89,,91.14,94.83,,,Visualizer
moment,77.126,0.06,47.43,1.24,0.87,,91.64,94.72,,,Visualizer
moment,77.308,0.06,47.43,1.36,0.87,,91.98,94.74,,,Visualizer
moment,77.581,0.07,47.79,1.24,0.91,,92.11,94.68,,,Visualizer
moment,77.713,0.09,47.95,1.42,0.89,,92.45,94.57,,,Visualizer
moment,77.937,0.1,47.95,1.28,0.86,,92.58,94.55,,,Visualizer
moment,78.17,0.13,48.14,1.24,0.8,,92.82,94.6,,,Visualizer
moment,78.342,0.05,48.43,1.3,0.82,,92.88,94.52,,,Visualizer
moment,78.612,0.1,48.61,1.29,0.88,,93.15,94.47,,,Visualizer
moment,78.799,0.09,48.85,1.27,0.94,,93.36,94.45,,,Visualizer
moment,78.971,0.07,48.97,1.36,0.93,,93.55,94.45,,,Visualizer
moment,79.199,0.13,49.15,1.32,0.85,,93.66,94.48,,,Visualizer
moment,79.376,0.11,49.16,1.29,0.84,,93.83,94.42,,,Visualizer
moment,79.603,0.09,49.19,1.25,0.84,,93.93,94.36,,,Visualizer
moment,79.926,0.09,49.51,1.27,0.85,,94.03,94.41,,,Visualizer
moment,80.007,0.12,49.61,1.29,0.87,,94.1,94.38,,,Visualizer
moment,80.241,0.08,49.92,1.44,0.86,,93.93,94.3,,,Visualizer
moment,80.501,0.12,50.11,1.32,0.82,,94.1,94.34,,,Visualizer
moment,80.636,0.11,50.09,1.34,0.8,,94.07,94.3,,,Visualizer
moment,80.861,0.07,50.31,1.29,0.86,,94.0,94.26,,,Visualizer
moment,81.179,0.1,50.65,1.29,0.86,,93.79,94.3,,,Visualizer
moment,81.266,0.04,50.73,1.3,0.88,,93.83,94.28,,,Visualizer
moment,81.491,0.04,50.73,1.42,0.84,,93.83,94.29,,,Visualizer
moment,81.684,0.06,50.94,1.34,0.8,,93.69,94.29,,,Visualizer
moment,81.942,0.05,51.17,1.32,0.86,,93.69,94.23,,,Visualizer
moment,82.121,0.03,51.21,1.26,0.82,,93.55,94.2,,,Visualizer
moment,82.308,0.02,51.24,1.25,0.82,,93.42,94.23,,,Visualizer
moment,82.538,0.01,51.72,1.41,0.83,,93.42,94.26,,,Visualizer
moment,82.752,0.0,51.7,1.29,0.76,,93.22,94.23,,,Visualizer
moment,82.931,0.0,51.72,1.26,0.73,,93.12,94.23,,,Visualizer
moment,83.203,0.01,52.07,1.42,0.78,,93.05,94.17,,,Visualizer
moment,83.336,0.0,52.33,1.29,0.84,,93.08,94.08,,,Visualizer
moment,83.561,0.0,52.52,1.36,0.89,,92.85,94.15,,,Visualizer
moment,83.902,0.0,52.78,1.31,0.87,,92.78,94.17,,,Visualizer
moment,83.966,0.0,52.76,1.35,0.84,,92.45,94.11,,,Visualizer
moment,84.191,0.0,52.76,1.29,0.76,,92.11,94.09,,,Visualizer
moment,84.42,0.0,53.01,1.3,0.77,,91.51,94.05,,,Visualizer
moment,84.597,0.0,53.09,1.29,0.8,,90.88,94.08,,,Visualizer
moment,84.821,0.0,53.36,1.3,0.81,,90.21,94.1,,,Visualizer
moment,85.001,0.0,53.35,1.36,0.72,,89.32,94.08,,,Visualizer
moment,85.239,0.0,53.76,1.35,0.81,,88.24,93.99,,,Visualizer
moment,85.451,0.0,53.76,1.32,0.81,,87.49,93.95,,,Visualizer
moment,85.631,0.0,54.06,1.4,0.83,,87.32,94.02,,,Visualizer
moment,85.872,0.0,54.21,1.27,0.84,,87.23,93.94,,,Visualizer
moment,86.082,0.0,54.36,1.39,0.84,,87.1,93.84,,,Visualizer
moment,86.265,0.01,54.35,1.26,0.83,,87.29,93.92,,,Visualizer
moment,86.495,0.02,54.62,1.38,0.77,,87.36,93.89,,,Visualizer
moment,86.767,0.02,54.85,1.26,0.84,,87.55,93.87,,,Visualizer
moment,86.936,0.03,54.86,1.36,0.84,,87.62,93.85,,,Visualizer
moment,87.119,0.03,55.17,1.26,0.83,,88.01,93.85,,,Visualizer
moment,87.296,0.04,55.25,1.37,0.79,,88.34,93.82,,,Visualizer
moment,87.521,0.04,55.32,1.33,0.75,,88.73,93.75,,,Visualizer
moment,87.746,0.08,55.46,1.27,0.77,,89.22,93.72,,,Visualizer
moment,87.927,0.04,55.9,1.35,0.84,,89.55,93.65,,,Visualizer
moment,88.152,0.03,55.91,1.33,0.84,,89.72,93.58,,,Visualizer
moment,88.376,0.1,56.03,1.29,0.8,,90.38,93.54,,,Visualizer
moment,88.556,0.06,56.43,1.25,0.89,,90.71,93.51,,,Visualizer
moment,88.826,0.04,56.53,1.41,0.84,,90.78,93.44,,,Visualizer
moment,89.007,0.08,56.51,1.33,0.84,,91.21,93.37,,,Visualizer
moment,89.186,0.07,56.51,1.26,0.73,,91.24,93.31,,,Visualizer
moment,89.411,0.03,56.7,1.24,0.78,,91.44,93.29,,,Visualizer
moment,89.591,0.04,57.0,1.37,0.78,,91.51,93.24,,,Visualizer
moment,89.817,0.06,57.17,1.31,0.79,,91.57,93.23,,,Visualizer
moment,90.042,0.06,57.44,1.28,0.82,,91.48,93.22,,,Visualizer
moment,90.221,0.05,57.43,1.25,0.82,,91.51,93.23,,,Visualizer
moment,90.446,0.04,57.73,1.42,0.88,,91.51,93.1,,,Visualizer
moment,90.671,0.06,57.72,1.31,0.76,,91.44,93.15,,,Visualizer
moment,90.851,0.07,58.1,1.28,0.87,,91.51,93.12,,,Visualizer
moment,91.121,0.05,58.23,1.26,0.82,,91.41,93.15,,,Visualizer
moment,91.256,0.07,58.25,1.39,0.8,,91.38,93.05,,,Visualizer
moment,91.481,0.05,58.41,1.36,0.82,,91.38,92.99,,,Visualizer
moment,91.707,0.06,58.4,1.28,0.78,,91.31,93.1,,,Visualizer
moment,91.886,0.02,58.56,1.29,0.78,,91.38,93.06,,,Visualizer
moment,92.201,0.03,59.1,1.34,0.85,,91.27,93.08,,,Visualizer
moment,92.381,0.05,59.08,1.34,0.81,,91.34,92.93,,,Visualizer
moment,92.516,0.06,59.08,1.31,0.71,,91.11,92.93,,,Visualizer
moment,92.744,0.02,59.51,1.25,0.79,,91.07,92.98,,,Visualizer
moment,92.942,0.03,59.66,1.41,0.84,,90.88,92.91,,,Visualizer
moment,93.196,0.06,59.69,1.3,0.85,,90.91,92.91,,,Visualizer
moment,93.372,0.04,60.07,1.28,0.9,,90.68,92.88,,,Visualizer
moment,93.555,0.04,60.05,1.33,0.81,,90.64,92.86,,,Visualizer
moment,93.776,0.05,60.08,1.34,0.77,,90.45,92.87,,,Visualizer
moment,94.061,0.05,60.2,1.26,0.73,,90.41,92.93,,,Visualizer
moment,94.181,0.02,60.35,1.29,0.76,,90.51,92.81,,,Visualizer
moment,94.451,0.05,60.77,1.25,0.81,,90.51,92.77,,,Visualizer
moment,94.586,0.05,60.89,1.38,0.84,,90.51,92.77,,,Visualizer
moment,94.812,0.03,61.04,1.29,0.78,,90.61,92.73,,,Visualizer
moment,95.039,0.03,61.1,1.27,0.8,,90.58,92.79,,,Visualizer
moment,95.216,0.02,61.13,1.25,0.77,,90.81,92.77,,,Visualizer
moment,95.44,0.03,61.28,1.41,0.76,,90.84,92.68,,,Visualizer
moment,95.667,0.03,61.69,1.32,0.88,,90.84,92.66,,,Visualizer
moment,95.91,0.02,62.13,1.27,0.87,,90.68,92.64,,,Visualizer
moment,96.124,0.01,62.19,1.34,0.82,,90.71,92.61,,,Visualizer
moment,96.296,0.02,62.18,1.41,0.83,,90.68,92.59,,,Visualizer
moment,96.491,0.02,62.29,1.27,0.85,,90.68,92.59,,,Visualizer
moment,96.701,0.02,62.41,1.28,0.77,,90.51,92.53,,,Visualizer
moment,96.886,0.01,62.51,1.36,0.76,,90.51,92.6,,,Visualizer
moment,97.106,0.02,62.68,1.29,0.8,,90.48,92.56,,,Visualizer
moment,97.392,0.02,63.07,1.28,0.8,,90.31,92.55,,,Visualizer
moment,97.514,0.02,63.41,1.34,0.89,,90.38,92.57,,,Visualizer
moment,97.736,0.03,63.33,1.33,0.87,,90.28,92.49,,,Visualizer
moment,98.006,0.04,63.47,1.31,0.87,,90.31,92.44,,,Visualizer
moment,98.141,0.02,63.57,1.24,0.86,,90.31,92.49,,,Visualizer
moment,98.366,0.02,63.6,1.38,0.76,,90.31,92.39,,,Visualizer
moment,98.546,0.03,63.82,1.31,0.81,,90.08,92.42,,,Visualizer
moment,98.816,0.01,63.91,1.26,0.76,,90.18,92.39,,,Visualizer
moment,99.005,0.01,64.53,1.41,0.91,,90.18,92.37,,,Visualizer
moment,99.176,0.02,64.5,1.35,0.9,,90.08,92.41,,,Visualizer
moment,99.446,0.03,64.69,1.28,0.85,,90.08,92.36,,,Visualizer
moment,99.635,0.01,64.72,1.28,0.85,,89.98,92.31,,,Visualizer
moment,99.806,0.03,64.74,1.41,0.75,,90.15,92.36,,,Visualizer
moment,100.031,0.04,65.02,1.29,0.75,,90.15,92.3,,,Visualizer
moment,100.257,0.03,65.03,1.29,0.76,,90.25,92.3,,,Visualizer
moment,100.436,0.01,65.33,1.38,0.84,,90.21,92.25,,,Visualizer
moment,100.66,0.04,65.37,1.35,0.79,,90.18,92.24,,,Visualizer
moment,100.889,0.04,65.69,1.3,0.81,,90.15,92.21,,,Visualizer
moment,101.066,0.02,65.72,1.25,0.83,,90.18,92.15,,,Visualizer
moment,101.291,0.03,66.04,1.36,0.79,,90.21,92.2,,,Visualizer
moment,101.523,0.05,66.1,1.29,0.72,,90.18,92.14,,,Visualizer
moment,101.696,0.04,66.32,1.28,0.8,,90.15,92.16,,,Visualizer
moment,101.925,0.01,66.5,1.23,0.81,,90.25,92.09,,,Visualizer
moment,102.101,0.05,66.76,1.43,0.85,,90.25,92.01,,,Visualizer
moment,102.326,0.06,66.75,1.29,0.84,,90.28,92.04,,,Visualizer
moment,102.511,0.05,66.96,1.26,0.84,,90.45,92.07,,,Visualizer
moment,102.731,0.02,67.01,1.32,0.83,,90.48,92.05,,,Visualizer
moment,103.014,0.03,67.3,1.37,0.74,,90.51,91.96,,,Visualizer
moment,103.18,0.05,67.39,1.3,0.77,,90.45,92.0,,,Visualizer
moment,103.367,0.02,67.4,1.27,0.77,,90.58,92.0,,,Visualizer
moment,103.676,0.02,67.92,1.23,0.85,,90.58,91.92,,,Visualizer
moment,103.768,0.03,67.96,1.36,0.86,,90.61,91.91,,,Visualizer
moment,103.999,0.02,68.24,1.27,0.86,,90.71,91.87,,,Visualizer
moment,104.261,0.01,68.4,1.26,0.82,,90.64,91.91,,,Visualizer
moment,104.44,0.01,68.4,1.42,0.82,,90.51,91.89,,,Visualizer
moment,104.623,0.05,68.42,1.29,0.81,,90.51,91.84,,,Visualizer
moment,104.801,0.04,68.84,1.27,0.87,,90.38,91.9,,,Visualizer
moment,105.071,0.02,68.98,1.42,0.83,,90.35,91.85,,,Visualizer
moment,105.256,0.01,69.0,1.31,0.79,,90.28,91.82,,,Visualizer
moment,105.476,0.01,69.05,1.3,0.79,,90.28,91.76,,,Visualizer
moment,105.7,0.0,69.65,1.25,0.89,,90.21,91.73,,,Visualizer
moment,105.888,0.01,69.77,1.26,0.87,,90.25,91.78,,,Visualizer
moment,106.06,0.01,69.76,1.42,0.84,,90.18,91.81,,,Visualizer
moment,106.286,0.0,69.75,1.3,0.8,,90.25,91.76,,,Visualizer
moment,106.511,0.0,70.13,1.3,0.84,,90.28,91.73,,,Visualizer
moment,106.69,0.0,70.26,1.25,0.86,,90.28,91.76,,,Visualizer
moment,106.923,0.0,70.44,1.34,0.84,,90.25,91.7,,,Visualizer
moment,107.143,0.0,70.5,1.29,0.83,,90.28,91.72,,,Visualizer
moment,107.321,0.0,70.56,1.25,0.84,,90.21,91.76,,,Visualizer
moment,107.506,0.0,70.58,1.35,0.81,,90.18,91.67,,,Visualizer
moment,107.726,0.0,71.11,1.27,0.84,,89.98,91.66,,,Visualizer
moment,107.951,0.0,71.21,1.31,0.79,,89.88,91.62,,,Visualizer
moment,108.14,0.0,71.25,1.38,0.76,,89.55,91.67,,,Visualizer
moment,108.355,0.0,71.43,1.25,0.81,,89.22,91.61,,,Visualizer
moment,108.635,0.0,71.83,1.36,0.85,,89.03,91.59,,,Visualizer
moment,108.761,0.0,71.83,1.25,0.8,,88.6,91.57,,,Visualizer
moment,108.985,0.0,71.88,1.38,0.79,,88.24,91.53,,,Visualizer
moment,109.166,0.0,71.9,1.24,0.78,,88.01,91.56,,,Visualizer
moment,109.398,0.0,72.26,1.38,0.86,,87.78,91.56,,,Visualizer
moment,109.66,0.0,72.53,1.25,0.77,,87.68,91.49,,,Visualizer
moment,109.796,0.0,72.65,1.37,0.76,,87.32,91.5,,,Visualizer
moment,110.066,0.0,72.96,1.22,0.85,,87.23,91.5,,,Visualizer
moment,110.262,0.0,72.96,1.35,0.81,,86.93,91.43,,,Visualizer
moment,110.426,0.0,73.11,1.31,0.79,,86.8,91.46,,,Visualizer
moment,110.695,0.0,73.48,1.27,0.86,,86.68,91.46,,,Visualizer
moment,110.887,0.0,73.47,1.4,0.81,,86.61,91.36,,,Visualizer
moment,111.055,0.01,73.52,1.24,0.81,,86.55,91.3,,,Visualizer
moment,111.287,0.01,73.95,1.39,0.9,,86.58,91.36,,,Visualizer
moment,111.509,0.01,74.05,1.28,0.85,,86.58,91.29,,,Visualizer
moment,111.686,0.01,74.27,1.39,0.84,,86.74,91.28,,,Visualizer
moment,111.91,0.02,74.31,1.31,0.82,,86.97,91.28,,,Visualizer
moment,112.136,0.03,74.75,1.26,0.93,,87.42,91.23,,,Visualizer
moment,112.315,0.01,74.72,1.32,0.88,,87.52,91.17,,,Visualizer
moment,112.54,0.05,74.75,1.29,0.75,,88.14,91.1,,,Visualizer
moment,112.766,0.03,75.0,1.36,0.84,,88.3,91.02,,,Visualizer
moment,112.945,0.11,75.12,1.34,0.86,,88.54,90.99,,,Visualizer
moment,113.134,0.15,75.55,1.27,0.9,,89.09,91.02,,,Visualizer
moment,113.35,0.05,75.61,1.39,0.89,,89.26,90.97,,,Visualizer
moment,113.576,0.06,75.83,1.33,0.91,,89.62,90.91,,,Visualizer
moment,113.767,0.09,75.98,1.24,0.89,,89.75,90.87,,,Visualizer
moment,113.98,0.03,76.13,1.4,0.88,,89.95,90.83,,,Visualizer
moment,114.253,0.04,76.14,1.34,0.85,,90.08,90.83,,,Visualizer
moment,114.385,0.08,76.3,1.26,0.85,,90.28,90.77,,,Visualizer
moment,114.616,0.03,76.53,1.27,0.82,,90.25,90.76,,,Visualizer
moment,114.843,0.03,76.94,1.39,0.92,,90.31,90.84,,,Visualizer
moment,115.015,0.08,76.92,1.31,0.9,,90.48,90.78,,,Visualizer
moment,115.243,0.07,77.23,1.29,0.87,,90.71,90.7,,,Visualizer
moment,115.42,0.02,77.25,1.24,0.88,,90.68,90.72,,,Visualizer
moment,115.646,0.06,77.31,1.41,0.81,,90.68,90.72,,,Visualizer
moment,115.87,0.07,77.36,1.31,0.81,,90.88,90.7,,,Visualizer
moment,116.051,0.04,77.7,1.25,0.82,,90.78,90.65,,,Visualizer
moment,116.365,0.02,78.22,1.27,0.93,,90.71,90.65,,,Visualizer
moment,116.455,0.05,78.35,1.4,0.96,,90.71,90.66,,,Visualizer
moment,116.684,0.06,78.36,1.28,0.89,,90.64,90.59,,,Visualizer
moment,116.997,0.02,78.38,1.26,0.87,,90.48,90.55,,,Visualizer
moment,117.09,0.02,78.49,1.4,0.86,,90.54,90.6,,,Visualizer
moment,117.326,0.03,78.71,1.32,0.82,,90.45,90.56,,,Visualizer
moment,117.549,0.02,78.98,1.27,0.84,,90.31,90.56,,,Visualizer
moment,117.715,0.01,79.39,1.41,0.91,,90.21,90.61,,,Visualizer
moment,117.941,0.02,79.57,1.29,0.91,,89.98,90.56,,,Visualizer
moment,118.166,0.03,79.62,1.24,0.93,,89.98,90.61,,,Visualizer
moment,118.345,0.01,79.83,1.33,0.94,,89.88,90.53,,,Visualizer
moment,118.574,0.02,79.82,1.3,0.87,,89.75,90.5,,,Visualizer
moment,118.75,0.01,79.97,1.37,0.83,,89.55,90.5,,,Visualizer
moment,118.975,0.02,80.14,1.34,0.86,,89.45,90.52,,,Visualizer
moment,119.2,0.02,80.39,1.24,0.84,,89.29,90.48,,,Visualizer
moment,119.381,0.01,80.71,1.42,0.92,,89.22,90.48,,,Visualizer
moment,119.605,0.01,81.0,1.27,0.98,,89.12,90.42,,,Visualizer
moment,119.835,0.02,81.14,1.32,1.01,,89.12,90.39,,,Visualizer
moment,120.01,0.01,81.15,1.36,0.92,,88.99,90.5,,,Visualizer
moment,120.235,0.07,81.3,1.24,0.89,,88.93,90.42,,,Visualizer
moment,120.415,0.03,81.42,1.4,0.85,,88.93,90.36,,,Visualizer
moment,120.642,0.0,81.74,1.33,0.9,,89.09,90.43,,,Visualizer
moment,120.866,0.02,82.06,1.25,0.98,,88.99,90.45,,,Visualizer
moment,121.045,0.03,82.17,1.35,0.98,,89.06,90.37,,,Visualizer
moment,121.316,0.06,82.21,1.29,0.93,,88.83,90.35,,,Visualizer
moment,121.508,0.05,82.56,1.24,0.95,,89.06,90.37,,,Visualizer
moment,121.675,0.02,82.7,1.38,0.88,,88.93,90.39,,,Visualizer
moment,121.945,0.04,82.79,1.25,0.86,,89.03,90.39,,,Visualizer
moment,122.125,0.03,82.8,1.37,0.86,,88.93,90.31,,,Visualizer
moment,122.306,0.01,83.29,1.32,0.92,,88.96,90.32,,,Visualizer
moment,122.576,0.05,83.51,1.27,0.98,,88.89,90.28,,,Visualizer
moment,122.711,0.01,83.51,1.37,0.98,,89.09,90.28,,,Visualizer
moment,122.937,0.02,83.8,1.29,0.97,,89.09,90.31,,,Visualizer
moment,123.163,0.02,83.97,1.27,0.95,,89.16,90.22,,,Visualizer
moment,123.401,0.01,84.08,1.37,0.9,,89.32,90.25,,,Visualizer
moment,123.565,0.05,84.23,1.32,0.86,,89.39,90.27,,,Visualizer
moment,123.79,0.07,84.6,1.29,0.92,,89.52,90.23,,,Visualizer
moment,124.027,0.02,84.86,1.33,0.99,,89.68,90.15,,,Visualizer
moment,124.195,0.03,84.98,1.34,0.98,,89.85,90.17,,,Visualizer
moment,124.386,0.04,84.98,1.28,0.95,,89.88,90.13,,,Visualizer
moment,124.6,0.01,85.29,1.26,0.94,,89.75,90.13,,,Visualizer
moment,124.828,0.02,85.44,1.33,0.99,,89.82,90.17,,,Visualizer
moment,125.005,0.04,85.55,1.26,0.9,,89.79,90.12,,,Visualizer
moment,125.328,0.06,85.9,1.25,0.98,,90.08,90.06,,,Visualizer
moment,125.469,0.03,86.11,1.39,0.94,,90.05,90.07,,,Visualizer
moment,125.635,0.08,86.22,1.36,0.93,,90.21,90.01,,,Visualizer
moment,125.869,0.06,86.61,1.28,1.02,,90.28,90.07,,,Visualizer
moment,126.04,0.01,86.85,1.3,1.08,,90.28,90.05,,,Visualizer
moment,126.265,0.02,86.79,1.38,0.94,,90.31,90.08,,,Visualizer
moment,126.535,0.03,86.77,1.33,0.9,,90.31,90.03,,,Visualizer
moment,126.67,0.05,87.28,1.29,1.0,,90.45,90.01,,,Visualizer
moment,126.94,0.04,87.31,1.25,0.93,,90.45,90.09,,,Visualizer
moment,127.132,0.02,87.6,1.38,0.96,,90.54,89.99,,,Visualizer
moment,127.3,0.02,88.02,1.29,1.05,,90.35,89.99,,,Visualizer
moment,127.525,0.03,88.05,1.26,1.02,,90.35,89.97,,,Visualizer
moment,127.705,0.02,88.06,1.3,0.92,,90.15,90.0,,,Visualizer
moment,128.2,0.05,88.56,1.4,0.96,,90.02,89.97,,,Visualizer
moment,128.335,0.03,88.69,1.29,0.99,,90.15,89.94,,,Visualizer
moment,128.561,0.03,89.04,1.26,1.0,,90.28,89.99,,,Visualizer
moment,128.799,0.03,89.4,1.36,1.05,,90.28,89.99,,,Visualizer
moment,129.026,0.05,89.4,1.39,0.99,,90.38,89.99,,,Visualizer
moment,129.28,0.09,89.68,1.3,1.0,,90.64,89.96,,,Visualizer
moment,129.414,0.02,89.89,1.3,1.04,,90.78,89.99,,,Visualizer
moment,129.645,0.02,90.15,1.28,1.04,,90.81,89.97,,,Visualizer
moment,129.819,0.04,90.16,1.32,1.03,,90.61,89.98,,,Visualizer
moment,130.017,0.04,90.44,1.36,0.95,,90.81,89.99,,,Visualizer
moment,130.225,0.08,90.55,1.31,1.0,,90.78,89.91,,,Visualizer
moment,130.453,0.03,90.9,1.27,1.07,,90.81,89.97,,,Visualizer
moment,130.63,0.02,91.12,1.28,1.04,,90.78,89.98,,,Visualizer
moment,130.856,0.04,91.46,1.23,1.1,,90.81,89.95,,,Visualizer
moment,131.087,0.03,91.55,1.44,1.05,,90.61,89.94,,,Visualizer
moment,131.259,0.04,91.62,1.34,1.02,,90.71,89.91,,,Visualizer
moment,131.485,0.04,92.03,1.3,1.06,,90.71,89.92,,,Visualizer
moment,131.664,0.01,92.16,1.27,1.09,,90.61,89.89,,,Visualizer
moment,131.89,0.03,92.35,1.28,1.05,,90.48,89.92,,,Visualizer
moment,132.126,0.02,92.68,1.32,1.1,,90.54,89.87,,,Visualizer
moment,132.295,0.03,92.85,1.35,1.11,,90.48,89.89,,,Visualizer
moment,132.565,0.06,93.07,1.34,1.0,,90.41,89.9,,,Visualizer
moment,132.758,0.02,93.17,1.28,1.0,,90.45,89.89,,,Visualizer
moment,132.924,0.02,93.54,1.29,1.1,,90.45,89.89,,,Visualizer
moment,133.195,0.03,93.72,1.24,1.07,,90.45,89.88,,,Visualizer
moment,133.388,0.02,93.84,1.44,1.05,,90.31,89.91,,,Visualizer
moment,133.555,0.03,93.98,1.34,1.04,,90.35,89.9,,,Visualizer
moment,133.825,0.03,94.44,1.31,1.13,,90.35,89.89,,,Visualizer
moment,134.022,0.01,94.53,1.27,1.07,,90.21,89.89,,,Visualizer
moment,134.184,0.02,94.75,1.28,1.12,,90.21,89.92,,,Visualizer
moment,134.411,0.02,95.22,1.37,1.15,,90.11,89.9,,,Visualizer
moment,134.646,0.02,95.24,1.34,1.07,,90.11,89.9,,,Visualizer
moment,134.815,0.03,95.56,1.31,1.09,,90.25,89.82,,,Visualizer
moment,135.04,0.01,95.83,1.29,1.14,,90.18,89.89,,,Visualizer
moment,135.265,0.02,95.82,1.27,1.11,,90.18,89.91,,,Visualizer
moment,135.445,0.03,95.95,1.27,1.04,,90.25,89.84,,,Visualizer
moment,135.624,0.01,96.48,1.41,1.11,,90.11,89.89,,,Visualizer
moment,135.906,0.01,96.65,1.35,1.14,,90.21,89.79,,,Visualizer
moment,136.075,0.02,96.85,1.31,1.11,,90.02,89.79,,,Visualizer
moment,136.255,0.01,97.08,1.27,1.12,,90.02,89.87,,,Visualizer
moment,136.479,0.01,97.13,1.26,1.12,,89.95,89.82,,,Visualizer
moment,136.75,0.01,97.31,1.39,1.1,,89.98,89.73,,,Visualizer
moment,136.885,0.01,97.57,1.32,1.07,,90.02,89.8,,,Visualizer
moment,137.109,0.02,97.89,1.3,1.11,,90.02,89.84,,,Visualizer
moment,137.29,0.02,98.05,1.25,1.12,,89.82,89.79,,,Visualizer
moment,137.515,0.01,98.5,1.42,1.2,,89.85,89.8,,,Visualizer
moment,137.742,0.01,98.73,1.33,1.18,,89.68,89.74,,,Visualizer
moment,137.919,0.0,98.96,1.26,1.18,,89.55,89.74,,,Visualizer
moment,138.145,0.0,98.97,1.36,1.18,,89.59,89.78,,,Visualizer
moment,138.381,0.0,99.28,1.34,1.14,,89.36,89.72,,,Visualizer
moment,138.549,0.0,99.35,1.28,1.09,,89.29,89.77,,,Visualizer
moment,138.894,0.0,99.74,1.32,1.11,,89.26,89.74,,,Visualizer
moment,138.955,0.0,100.06,1.31,1.17,,88.96,89.76,,,Visualizer
moment,139.179,0.0,100.38,1.28,1.21,,88.96,89.76,,,Visualizer
moment,139.405,0.0,100.41,1.35,1.18,,88.83,89.73,,,Visualizer
moment,139.637,0.0,100.78,1.27,1.14,,88.66,89.73,,,Visualizer
moment,139.809,0.0,100.9,1.35,1.15,,88.63,89.66,,,Visualizer
moment,140.035,0.0,101.23,1.27,1.16,,88.44,89.77,,,Visualizer
moment,140.268,0.0,101.51,1.34,1.18,,88.34,89.74,,,Visualizer
moment,140.439,0.0,101.75,1.24,1.23,,88.14,89.72,,,Visualizer
moment,140.637,0.0,101.7,1.32,1.17,,87.75,89.73,,,Visualizer
moment,140.935,0.0,102.34,1.25,1.27,,87.36,89.73,,,Visualizer
moment,141.069,0.0,102.36,1.34,1.19,,86.74,89.66,,,Visualizer
moment,141.266,0.0,102.65,1.31,1.22,,86.61,89.64,,,Visualizer
moment,141.475,0.0,102.78,1.33,1.14,,86.35,89.65,,,Visualizer
moment,141.7,0.0,103.24,1.29,1.2,,86.61,89.57,,,Visualizer
moment,141.879,0.0,103.48,1.23,1.2,,88.21,89.54,,,Visualizer
