information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.693,0.56,31.5,0.11,0.37,,90.55,87.96,,,Visualizer
moment,70.872,0.56,31.6,0.08,0.46,,90.68,87.92,,,Visualizer
moment,71.097,0.58,31.6,0.2,0.28,,90.88,87.92,,,Visualizer
moment,71.277,0.6,31.7,0.16,0.37,,90.92,87.88,,,Visualizer
moment,71.503,0.64,31.8,0.13,0.46,,90.82,87.86,,,Visualizer
moment,71.728,0.66,31.8,0.1,0.28,,90.79,87.97,,,Visualizer
moment,71.907,0.65,31.8,0.08,0.28,,90.95,87.88,,,Visualizer
moment,72.133,0.66,32.0,0.06,0.37,,90.98,87.9,,,Visualizer
moment,72.358,0.6,32.1,0.17,0.37,,91.42,87.93,,,Visualizer
moment,72.537,0.59,32.1,0.16,0.28,,91.52,87.89,,,Visualizer
moment,72.767,0.77,32.2,0.12,0.37,,91.32,87.9,,,Visualizer
moment,72.988,0.9,32.3,0.1,0.46,,91.48,87.88,,,Visualizer
moment,73.167,0.74,32.3,0.08,0.28,,91.55,87.95,,,Visualizer
moment,73.395,0.66,32.5,0.12,0.37,,91.92,87.88,,,Visualizer
moment,73.572,0.65,32.5,0.18,0.37,,91.98,87.89,,,Visualizer
moment,73.797,0.65,32.6,0.14,0.37,,91.75,87.83,,,Visualizer
moment,74.023,0.69,32.7,0.11,0.37,,91.72,87.89,,,Visualizer
moment,74.202,0.71,32.7,0.09,0.37,,91.85,87.87,,,Visualizer
moment,74.427,0.69,32.7,0.07,0.28,,92.39,87.78,,,Visualizer
moment,74.654,0.67,32.7,0.18,0.18,,92.96,87.79,,,Visualizer
moment,74.832,0.62,33.0,0.16,0.37,,92.99,87.8,,,Visualizer
moment,75.058,0.64,33.0,0.12,0.37,,92.82,87.86,,,Visualizer
moment,75.283,0.69,33.1,0.1,0.37,,92.69,87.86,,,Visualizer
moment,75.463,0.75,33.2,0.08,0.46,,92.69,87.82,,,Visualizer
moment,75.688,0.69,33.2,0.22,0.46,,92.72,87.84,,,Visualizer
moment,75.912,0.63,33.3,0.18,0.28,,92.52,87.79,,,Visualizer
moment,76.092,0.72,33.5,0.14,0.46,,92.49,87.82,,,Visualizer
moment,76.318,0.74,33.5,0.24,0.37,,92.82,87.84,,,Visualizer
moment,76.497,0.62,33.6,0.2,0.37,,92.99,87.79,,,Visualizer
moment,76.722,0.6,33.6,0.15,0.37,,92.86,87.76,,,Visualizer
moment,76.947,0.53,33.7,0.12,0.37,,92.69,87.8,,,Visualizer
moment,77.172,0.54,33.7,0.09,0.37,,92.69,87.84,,,Visualizer
moment,77.354,0.59,33.9,0.07,0.37,,92.49,87.78,,,Visualizer
moment,77.532,0.57,33.9,0.17,0.37,,92.49,87.77,,,Visualizer
moment,77.757,0.56,34.0,0.17,0.37,,92.15,87.75,,,Visualizer
moment,77.983,0.61,34.0,0.14,0.37,,92.05,87.74,,,Visualizer
moment,78.162,0.55,34.2,0.11,0.46,,91.82,87.81,,,Visualizer
moment,78.388,0.53,34.2,0.08,0.28,,91.79,87.83,,,Visualizer
moment,78.614,0.59,34.3,0.06,0.37,,92.02,87.76,,,Visualizer
moment,78.792,0.59,34.4,0.18,0.37,,92.32,87.78,,,Visualizer
moment,79.017,0.54,34.4,0.16,0.37,,92.45,87.79,,,Visualizer
moment,79.242,0.59,34.5,0.12,0.28,,92.42,87.81,,,Visualizer
moment,79.423,0.62,34.5,0.09,0.28,,92.45,87.82,,,Visualizer
moment,79.647,0.62,34.6,0.07,0.28,,92.52,87.78,,,Visualizer
moment,79.827,0.62,34.7,0.15,0.37,,92.82,87.78,,,Visualizer
moment,80.053,0.61,34.7,0.17,0.28,,92.86,87.81,,,Visualizer
moment,80.277,0.61,34.9,0.14,0.37,,92.76,87.8,,,Visualizer
moment,80.457,0.66,34.9,0.11,0.37,,92.59,87.81,,,Visualizer
moment,80.682,0.62,35.0,0.08,0.37,,92.72,87.78,,,Visualizer
moment,80.911,0.61,35.0,0.08,0.28,,92.93,87.82,,,Visualizer
moment,81.087,0.57,35.2,0.18,0.46,,93.13,87.84,,,Visualizer
moment,81.313,0.52,35.2,0.15,0.28,,92.96,87.79,,,Visualizer
moment,81.492,0.51,35.4,0.12,0.46,,93.03,87.79,,,Visualizer
moment,81.717,0.48,35.5,0.09,0.46,,93.09,87.82,,,Visualizer
moment,81.942,0.5,35.5,0.07,0.46,,93.2,87.83,,,Visualizer
moment,82.122,0.5,35.6,0.35,0.37,,93.26,87.79,,,Visualizer
moment,82.347,0.52,35.7,0.31,0.46,,93.23,87.79,,,Visualizer
moment,82.576,0.59,35.8,0.24,0.37,,93.09,87.82,,,Visualizer
moment,82.753,0.62,35.8,0.19,0.37,,93.03,87.84,,,Visualizer
moment,82.978,0.6,35.9,0.15,0.37,,93.46,87.85,,,Visualizer
moment,83.206,0.56,35.9,0.11,0.28,,93.91,87.83,,,Visualizer
moment,83.382,0.55,36.1,0.19,0.37,,94.14,87.83,,,Visualizer
moment,83.607,0.49,36.3,0.2,0.46,,94.31,87.87,,,Visualizer
moment,83.787,0.51,36.3,0.16,0.46,,94.07,87.78,,,Visualizer
moment,84.013,0.54,36.3,0.12,0.37,,94.07,87.87,,,Visualizer
moment,84.237,0.57,36.5,0.1,0.55,,94.21,87.92,,,Visualizer
moment,84.417,0.57,36.5,0.07,0.37,,94.35,87.89,,,Visualizer
moment,84.643,0.57,36.7,0.18,0.37,,94.59,87.91,,,Visualizer
moment,84.868,0.62,36.7,0.17,0.37,,94.52,87.97,,,Visualizer
moment,85.047,0.77,36.7,0.13,0.37,,94.28,87.98,,,Visualizer
moment,85.273,0.74,36.8,0.1,0.28,,94.01,87.94,,,Visualizer
moment,85.452,0.68,36.9,0.08,0.37,,94.04,87.95,,,Visualizer
moment,85.677,0.66,36.9,0.15,0.28,,94.38,87.95,,,Visualizer
moment,85.903,0.63,37.1,0.18,0.37,,94.62,87.89,,,Visualizer
moment,86.172,0.64,37.2,0.14,0.46,,94.52,87.9,,,Visualizer
moment,86.319,0.65,37.4,0.11,0.55,,94.38,87.94,,,Visualizer
moment,86.532,0.59,37.5,0.09,0.55,,94.48,87.99,,,Visualizer
moment,86.712,0.59,37.5,0.08,0.55,,94.75,87.96,,,Visualizer
moment,86.938,0.58,37.6,0.18,0.46,,94.96,87.93,,,Visualizer
moment,87.162,0.57,37.8,0.15,0.55,,95.0,87.98,,,Visualizer
moment,87.342,0.59,37.8,0.12,0.37,,94.86,87.96,,,Visualizer
moment,87.568,0.6,37.9,0.09,0.37,,94.96,87.95,,,Visualizer
moment,87.747,0.57,38.0,0.07,0.46,,95.47,88.01,,,Visualizer
moment,87.974,0.56,38.1,0.18,0.46,,95.51,88.03,,,Visualizer
moment,88.198,0.56,38.2,0.16,0.37,,95.44,88.04,,,Visualizer
moment,88.378,0.6,38.2,0.13,0.37,,95.17,88.06,,,Visualizer
moment,88.605,0.59,38.3,0.1,0.37,,95.17,88.06,,,Visualizer
moment,88.828,0.55,38.4,0.08,0.46,,95.61,87.98,,,Visualizer
moment,89.007,0.54,38.6,0.14,0.55,,96.23,88.0,,,Visualizer
moment,89.232,0.52,38.6,0.18,0.37,,96.23,88.06,,,Visualizer
moment,89.412,0.48,38.7,0.14,0.46,,95.85,88.08,,,Visualizer
moment,89.637,0.56,38.8,0.11,0.46,,95.79,88.09,,,Visualizer
moment,89.862,0.6,38.9,0.09,0.46,,95.71,88.13,,,Visualizer
moment,90.043,0.54,39.0,0.08,0.55,,96.2,88.09,,,Visualizer
moment,90.267,0.52,39.1,0.19,0.46,,96.44,88.03,,,Visualizer
moment,90.493,0.52,39.1,0.15,0.37,,96.27,88.13,,,Visualizer
moment,90.672,0.54,39.2,0.12,0.46,,95.99,88.15,,,Visualizer
moment,90.897,0.51,39.4,0.09,0.46,,96.37,88.13,,,Visualizer
moment,91.122,0.47,39.4,0.07,0.37,,96.65,88.15,,,Visualizer
moment,91.302,0.49,39.5,0.18,0.46,,97.1,88.15,,,Visualizer
moment,91.528,0.47,39.5,0.17,0.37,,97.0,88.13,,,Visualizer
moment,91.707,0.49,39.7,0.13,0.46,,96.65,88.16,,,Visualizer
moment,91.933,0.52,39.9,0.1,0.65,,96.44,88.07,,,Visualizer
moment,92.158,0.54,40.0,0.08,0.55,,96.75,88.16,,,Visualizer
moment,92.337,0.56,40.1,0.14,0.55,,97.0,88.17,,,Visualizer
moment,92.562,0.47,40.1,0.18,0.55,,97.17,88.16,,,Visualizer
moment,92.79,0.43,40.2,0.14,0.46,,96.96,88.2,,,Visualizer
moment,92.967,0.55,40.3,0.11,0.37,,96.65,88.2,,,Visualizer
moment,93.193,0.62,40.4,0.09,0.37,,96.86,88.22,,,Visualizer
moment,93.372,0.63,40.4,0.07,0.37,,97.13,88.25,,,Visualizer
moment,93.6,0.62,40.6,0.18,0.46,,97.31,88.2,,,Visualizer
moment,93.824,0.6,40.7,0.16,0.46,,97.2,88.21,,,Visualizer
moment,94.002,0.66,40.7,0.12,0.46,,96.79,88.21,,,Visualizer
moment,94.227,0.64,40.9,0.1,0.55,,96.96,88.27,,,Visualizer
moment,94.452,0.59,40.9,0.07,0.46,,97.27,88.27,,,Visualizer
moment,94.632,0.56,41.0,0.16,0.46,,97.73,88.27,,,Visualizer
moment,94.858,0.51,41.2,0.17,0.46,,97.8,88.24,,,Visualizer
moment,95.128,0.56,41.2,0.14,0.46,,97.52,88.34,,,Visualizer
moment,95.264,0.61,41.3,0.11,0.37,,97.31,88.35,,,Visualizer
moment,95.488,0.54,41.4,0.08,0.46,,97.59,88.29,,,Visualizer
moment,95.667,0.52,41.5,0.1,0.46,,97.76,88.26,,,Visualizer
moment,95.894,0.5,41.5,0.18,0.28,,98.01,88.31,,,Visualizer
moment,96.117,0.52,41.7,0.15,0.46,,97.73,88.38,,,Visualizer
moment,96.297,0.54,41.8,0.12,0.46,,97.59,88.39,,,Visualizer
moment,96.523,0.51,41.8,0.09,0.37,,97.66,88.3,,,Visualizer
moment,96.747,0.49,42.0,0.07,0.46,,97.87,88.29,,,Visualizer
moment,96.928,0.44,42.1,0.17,0.55,,98.18,88.33,,,Visualizer
moment,97.153,0.41,42.1,0.17,0.37,,98.04,88.4,,,Visualizer
moment,97.332,0.48,42.2,0.14,0.37,,97.69,88.42,,,Visualizer
moment,97.558,0.54,42.5,0.11,0.65,,97.55,88.44,,,Visualizer
moment,97.782,0.54,42.5,0.08,0.46,,97.87,88.44,,,Visualizer
moment,97.962,0.53,42.7,0.11,0.55,,98.18,88.46,,,Visualizer
moment,98.187,0.49,42.7,0.18,0.55,,98.32,88.4,,,Visualizer
moment,98.412,0.49,42.8,0.15,0.55,,98.29,88.46,,,Visualizer
moment,98.595,0.53,42.9,0.12,0.37,,98.25,88.5,,,Visualizer
moment,98.817,0.59,43.1,0.09,0.55,,98.39,88.46,,,Visualizer
moment,98.997,0.6,43.2,0.07,0.55,,98.57,88.39,,,Visualizer
moment,99.222,0.55,43.2,0.18,0.46,,98.78,88.47,,,Visualizer
moment,99.448,0.49,43.3,0.17,0.46,,98.68,88.52,,,Visualizer
moment,99.628,0.5,43.4,0.13,0.55,,98.57,88.51,,,Visualizer
moment,99.853,0.48,43.4,0.1,0.37,,98.61,88.52,,,Visualizer
moment,100.078,0.49,43.6,0.08,0.37,,98.78,88.52,,,Visualizer
moment,100.258,0.47,43.7,0.12,0.46,,99.13,88.48,,,Visualizer
moment,100.482,0.48,43.8,0.18,0.46,,99.1,88.49,,,Visualizer
moment,100.709,0.52,43.9,0.15,0.46,,98.99,88.5,,,Visualizer
moment,100.887,0.55,44.0,0.11,0.55,,98.92,88.57,,,Visualizer
moment,101.114,0.57,44.1,0.09,0.46,,99.17,88.54,,,Visualizer
moment,101.292,0.52,44.2,0.07,0.46,,99.38,88.5,,,Visualizer
moment,101.517,0.54,44.2,0.18,0.46,,99.42,88.46,,,Visualizer
moment,101.742,0.56,44.3,0.16,0.37,,99.38,88.43,,,Visualizer
moment,101.924,0.57,44.4,0.13,0.37,,99.1,88.45,,,Visualizer
moment,102.148,0.52,44.5,0.1,0.46,,99.2,88.46,,,Visualizer
moment,102.38,0.54,44.8,0.08,0.55,,99.38,88.39,,,Visualizer
moment,102.552,0.53,44.8,0.16,0.55,,99.49,88.5,,,Visualizer
moment,102.778,0.47,44.9,0.18,0.55,,99.42,88.45,,,Visualizer
moment,102.957,0.5,45.1,0.14,0.65,,99.28,88.45,,,Visualizer
moment,103.182,0.58,45.1,0.2,0.55,,99.31,88.48,,,Visualizer
moment,103.41,0.51,45.2,0.21,0.65,,99.17,88.43,,,Visualizer
moment,103.587,0.51,45.4,0.29,0.55,,98.92,88.46,,,Visualizer
moment,103.812,0.56,45.5,0.34,0.55,,98.85,88.44,,,Visualizer
moment,104.083,0.52,45.6,0.33,0.46,,98.5,88.44,,,Visualizer
moment,104.217,0.54,45.6,0.4,0.46,,97.97,88.49,,,Visualizer
moment,104.443,0.54,45.7,0.48,0.46,,97.73,88.47,,,Visualizer
moment,104.622,0.53,45.9,0.54,0.65,,97.41,88.48,,,Visualizer
moment,104.848,0.52,46.0,0.62,0.55,,96.93,88.43,,,Visualizer
moment,105.072,0.51,46.1,0.66,0.46,,96.58,88.44,,,Visualizer
moment,105.253,0.47,46.1,0.69,0.46,,96.3,88.48,,,Visualizer
moment,105.478,0.5,46.2,0.79,0.46,,95.92,88.46,,,Visualizer
moment,105.704,0.52,46.5,0.86,0.55,,95.61,88.5,,,Visualizer
moment,105.882,0.49,46.5,0.89,0.46,,95.44,88.49,,,Visualizer
moment,106.107,0.51,46.5,0.98,0.46,,95.27,88.52,,,Visualizer
moment,106.332,0.5,46.6,1.11,0.46,,95.2,88.53,,,Visualizer
moment,106.512,0.49,46.7,1.14,0.46,,95.0,88.55,,,Visualizer
moment,106.738,0.48,46.9,1.16,0.37,,94.93,88.56,,,Visualizer
moment,106.917,0.46,46.9,1.21,0.37,,94.82,88.52,,,Visualizer
moment,107.143,0.42,46.9,1.29,0.37,,94.72,88.52,,,Visualizer
moment,107.367,0.37,47.0,1.33,0.37,,94.52,88.57,,,Visualizer
moment,107.547,0.34,47.1,1.38,0.46,,94.18,88.61,,,Visualizer
moment,107.772,0.3,47.2,1.42,0.28,,94.01,88.58,,,Visualizer
moment,107.997,0.25,47.3,1.51,0.37,,93.84,88.57,,,Visualizer
moment,108.178,0.19,47.3,1.54,0.37,,93.5,88.59,,,Visualizer
moment,108.402,0.14,47.7,1.63,0.65,,93.2,88.56,,,Visualizer
moment,108.582,0.09,47.7,1.67,0.55,,92.86,88.61,,,Visualizer
moment,108.811,0.05,47.7,1.77,0.46,,92.35,88.62,,,Visualizer
moment,109.036,0.02,47.8,1.79,0.46,,92.02,88.62,,,Visualizer
moment,109.213,0.02,48.0,1.88,0.65,,91.45,88.63,,,Visualizer
moment,109.437,0.01,48.1,1.9,0.55,,91.02,88.61,,,Visualizer
moment,109.662,0.0,48.3,1.96,0.55,,90.45,88.61,,,Visualizer
moment,109.842,0.0,48.4,2.16,0.65,,89.89,88.62,,,Visualizer
moment,110.07,0.0,48.5,2.13,0.65,,89.3,88.61,,,Visualizer
moment,110.297,0.0,48.6,2.16,0.46,,88.61,88.61,,,Visualizer
moment,110.472,0.0,48.8,2.23,0.65,,87.98,88.59,,,Visualizer
moment,110.698,0.0,49.1,2.32,0.83,,87.2,88.62,,,Visualizer
moment,110.922,0.0,49.2,2.38,0.74,,86.45,88.64,,,Visualizer
moment,111.103,0.0,49.3,2.43,0.83,,85.8,88.65,,,Visualizer
moment,111.333,0.0,49.4,2.47,0.83,,85.28,88.66,,,Visualizer
moment,111.507,0.0,49.5,2.5,0.65,,84.77,88.71,,,Visualizer
moment,111.733,0.0,49.8,2.57,0.74,,84.38,88.71,,,Visualizer
moment,111.958,0.0,49.9,2.61,0.65,,84.02,88.73,,,Visualizer
moment,112.138,0.0,50.1,2.69,0.83,,83.96,88.71,,,Visualizer
moment,112.362,0.0,50.3,2.69,0.83,,83.48,88.65,,,Visualizer
moment,112.542,0.0,50.4,2.71,0.83,,82.77,88.67,,,Visualizer
moment,112.767,0.0,50.7,2.78,0.83,,82.26,88.7,,,Visualizer
moment,113.037,0.0,50.8,2.9,0.83,,81.55,88.67,,,Visualizer
moment,113.179,0.0,50.8,2.91,0.65,,80.88,88.68,,,Visualizer
moment,113.398,0.0,51.0,2.89,0.74,,79.95,88.7,,,Visualizer
moment,113.625,0.0,51.3,2.93,0.83,,79.31,88.71,,,Visualizer
moment,113.803,0.01,51.4,2.94,0.65,,78.99,88.7,,,Visualizer
moment,114.028,0.13,51.5,2.97,0.74,,79.31,88.68,,,Visualizer
moment,114.207,0.45,51.8,3.02,0.92,,80.02,88.67,,,Visualizer
moment,114.433,0.65,52.1,3.06,1.02,,80.98,88.59,,,Visualizer
moment,114.657,0.74,52.3,3.04,0.92,,81.9,88.46,,,Visualizer
moment,114.837,0.84,52.5,2.97,1.02,,83.03,88.42,,,Visualizer
moment,115.068,0.91,53.0,2.87,1.39,,83.99,88.26,,,Visualizer
moment,115.287,0.96,53.3,2.67,1.39,,84.8,88.11,,,Visualizer
moment,115.468,0.95,53.5,2.58,1.48,,85.54,88.0,,,Visualizer
moment,115.697,0.9,54.0,2.52,1.75,,86.03,87.96,,,Visualizer
moment,115.917,0.88,54.7,2.58,1.94,,86.42,87.93,,,Visualizer
moment,116.099,0.86,54.9,2.65,1.94,,86.68,87.92,,,Visualizer
moment,116.323,0.81,55.5,2.73,2.03,,86.97,87.97,,,Visualizer
moment,116.502,0.77,55.9,2.78,2.22,,87.0,87.9,,,Visualizer
moment,116.727,0.73,56.5,2.8,2.31,,87.07,87.94,,,Visualizer
moment,116.953,0.68,56.8,2.88,2.4,,86.91,87.98,,,Visualizer
moment,117.132,0.66,57.7,2.95,2.59,,86.74,88.02,,,Visualizer
moment,117.358,0.6,58.3,2.91,2.59,,86.64,88.03,,,Visualizer
moment,117.592,0.57,58.8,2.96,2.68,,86.22,87.99,,,Visualizer
