information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.249,6.14,136.3,6.89,6.76,,83.01,82.8,,,Visualizer
moment,83.519,6.17,138.2,6.9,6.57,,82.85,82.81,,,Visualizer
moment,83.789,6.15,138.9,6.95,6.57,,82.72,82.77,,,Visualizer
moment,84.014,6.14,141.0,7.0,6.57,,82.59,82.8,,,Visualizer
moment,84.284,6.15,143.1,7.03,6.47,,82.43,82.76,,,Visualizer
moment,84.515,6.13,144.5,7.1,6.66,,82.43,82.72,,,Visualizer
moment,84.781,6.12,145.9,7.14,6.66,,82.27,82.69,,,Visualizer
moment,85.004,6.13,146.6,7.19,6.66,,82.04,82.67,,,Visualizer
moment,85.275,6.12,149.4,7.27,6.66,,81.85,82.68,,,Visualizer
moment,85.502,6.11,150.8,7.32,6.66,,81.88,82.61,,,Visualizer
moment,85.769,6.15,152.9,7.38,6.66,,81.85,82.52,,,Visualizer
moment,86.04,6.15,154.3,7.44,6.66,,81.75,82.51,,,Visualizer
moment,86.264,6.15,155.7,7.49,6.66,,81.62,82.43,,,Visualizer
moment,86.535,6.15,157.8,7.56,6.66,,81.5,82.36,,,Visualizer
moment,86.759,6.16,159.2,7.62,6.66,,81.5,82.35,,,Visualizer
moment,87.029,6.22,160.5,7.65,6.57,,81.53,82.29,,,Visualizer
moment,87.254,6.23,162.5,7.74,6.47,,81.27,82.26,,,Visualizer
moment,87.525,6.22,164.0,7.81,6.57,,81.27,82.22,,,Visualizer
moment,87.749,6.24,165.3,7.88,6.47,,81.3,82.14,,,Visualizer
moment,88.019,6.26,167.4,7.93,6.57,,81.3,82.13,,,Visualizer
moment,88.289,6.25,169.4,7.98,6.57,,81.11,82.04,,,Visualizer
moment,88.515,6.24,170.9,8.01,6.57,,81.21,82.01,,,Visualizer
moment,88.784,6.24,171.6,8.04,6.66,,80.95,81.98,,,Visualizer
moment,89.009,6.22,173.7,8.07,6.66,,80.98,81.91,,,Visualizer
moment,89.279,6.18,175.1,8.04,6.66,,80.86,81.89,,,Visualizer
