information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.745,0.01,21.32,0.0,-0.05,,84.93,84.05,,,Visualizer
moment,83.016,0.01,21.31,0.0,-0.03,,84.8,84.11,,,Visualizer
moment,83.285,0.01,21.3,0.0,-0.03,,84.74,84.04,,,Visualizer
moment,83.509,0.01,21.28,0.0,-0.05,,84.61,84.03,,,Visualizer
moment,83.779,0.01,21.28,0.0,-0.04,,84.61,84.01,,,Visualizer
moment,84.006,0.01,21.29,0.0,-0.02,,84.48,84.08,,,Visualizer
moment,84.275,0.01,21.3,0.0,0.0,,84.54,84.03,,,Visualizer
moment,84.5,0.01,21.3,0.0,0.02,,84.38,83.99,,,Visualizer
moment,84.77,0.01,21.31,0.0,0.03,,84.16,84.05,,,Visualizer
moment,84.995,0.01,21.31,0.0,0.02,,84.16,84.05,,,Visualizer
moment,85.265,0.01,21.31,0.0,0.01,,84.12,84.06,,,Visualizer
moment,85.534,0.01,21.31,0.0,0.0,,84.03,83.98,,,Visualizer
moment,85.759,0.01,21.33,0.0,0.02,,83.96,83.96,,,Visualizer
moment,86.032,0.01,21.32,0.0,0.01,,83.96,84.07,,,Visualizer
moment,86.254,0.01,21.32,0.0,0.01,,84.03,84.03,,,Visualizer
moment,86.525,0.01,21.31,0.0,0.0,,83.96,83.98,,,Visualizer
moment,86.749,0.01,21.32,0.0,-0.01,,83.96,83.95,,,Visualizer
moment,87.021,0.01,21.32,0.0,0.0,,84.03,84.03,,,Visualizer
moment,87.244,0.01,21.33,0.0,0.01,,84.19,84.05,,,Visualizer
moment,87.514,0.01,21.34,0.0,0.03,,84.12,84.0,,,Visualizer
moment,87.788,0.01,21.39,0.0,0.08,,84.16,84.02,,,Visualizer
moment,88.01,0.01,21.37,0.0,0.05,,84.22,83.94,,,Visualizer
moment,88.279,0.01,21.25,0.0,-0.09,,84.22,83.94,,,Visualizer
moment,88.504,0.01,21.3,0.0,-0.04,,84.19,83.95,,,Visualizer
moment,88.774,0.01,21.31,0.0,-0.09,,84.29,83.93,,,Visualizer
moment,88.999,0.01,21.31,0.0,-0.07,,84.03,83.9,,,Visualizer
moment,89.269,0.01,21.37,0.0,0.07,,84.19,83.93,,,Visualizer
moment,89.495,0.01,21.36,0.0,0.07,,84.25,83.93,,,Visualizer
moment,89.764,0.01,21.29,0.0,-0.02,,84.12,83.91,,,Visualizer
moment,90.034,0.01,21.3,0.0,-0.1,,84.12,83.97,,,Visualizer
moment,90.259,0.01,21.31,0.0,-0.07,,84.25,83.96,,,Visualizer
moment,90.531,0.01,21.33,0.0,-0.04,,84.12,83.94,,,Visualizer
moment,90.754,0.01,21.27,0.0,-0.02,,84.12,83.93,,,Visualizer
moment,91.024,0.01,21.37,0.0,0.08,,84.19,83.91,,,Visualizer
moment,91.249,0.01,21.35,0.0,0.03,,84.19,83.9,,,Visualizer
moment,91.565,0.01,21.34,0.0,0.01,,84.22,83.92,,,Visualizer
moment,91.744,0.01,21.34,0.0,0.07,,84.22,83.96,,,Visualizer
moment,92.014,0.01,21.33,0.0,-0.02,,84.29,83.9,,,Visualizer
moment,92.287,0.01,21.33,0.0,-0.01,,84.25,83.9,,,Visualizer
moment,92.509,0.01,21.34,0.0,0.0,,84.41,83.92,,,Visualizer
moment,92.779,0.01,21.26,0.0,-0.08,,84.29,83.89,,,Visualizer
moment,93.004,0.01,21.27,0.0,-0.07,,84.41,83.89,,,Visualizer
moment,93.276,0.01,21.29,0.0,-0.04,,84.19,83.9,,,Visualizer
moment,93.502,0.01,21.29,0.0,-0.07,,84.35,83.92,,,Visualizer
moment,93.769,0.01,21.3,0.0,0.04,,84.32,83.92,,,Visualizer
moment,93.994,0.01,21.3,0.0,0.02,,84.12,83.87,,,Visualizer
moment,94.267,0.01,21.31,0.0,0.02,,84.06,83.9,,,Visualizer
moment,94.534,0.01,21.32,0.0,0.03,,84.12,83.93,,,Visualizer
moment,94.759,0.01,21.32,0.0,0.02,,84.12,83.9,,,Visualizer
moment,95.033,0.01,21.33,0.0,0.02,,84.06,83.91,,,Visualizer
moment,95.254,0.01,21.33,0.0,0.02,,84.03,83.93,,,Visualizer
moment,95.524,0.01,21.34,0.0,0.02,,84.03,83.89,,,Visualizer
moment,95.749,0.01,21.34,0.0,0.01,,83.93,83.88,,,Visualizer
moment,96.026,0.01,21.32,0.0,-0.01,,83.96,83.87,,,Visualizer
moment,96.244,0.01,21.33,0.0,0.0,,84.03,83.91,,,Visualizer
moment,96.514,0.01,21.33,0.0,-0.01,,84.03,83.86,,,Visualizer
moment,96.784,0.01,21.34,0.0,0.08,,84.09,83.86,,,Visualizer
moment,97.009,0.01,21.34,0.0,0.02,,84.06,83.9,,,Visualizer
moment,97.279,0.01,21.33,0.0,0.0,,84.16,83.86,,,Visualizer
moment,97.504,0.01,21.33,0.0,-0.01,,84.16,83.88,,,Visualizer
moment,97.775,0.01,21.33,0.0,-0.02,,84.09,83.9,,,Visualizer
moment,98.002,0.01,21.33,0.0,-0.01,,84.06,83.81,,,Visualizer
moment,98.269,0.01,21.33,0.0,0.0,,84.12,83.82,,,Visualizer
moment,98.494,0.01,21.33,0.0,0.0,,84.12,83.84,,,Visualizer
moment,98.764,0.01,21.33,0.0,0.0,,84.06,83.91,,,Visualizer
moment,99.034,0.01,21.34,0.0,0.01,,84.09,83.87,,,Visualizer
moment,99.259,0.01,21.36,0.0,0.03,,84.12,83.88,,,Visualizer
moment,99.529,0.01,21.37,0.0,0.04,,84.16,83.86,,,Visualizer
moment,99.754,0.01,21.37,0.0,0.04,,84.0,83.84,,,Visualizer
moment,100.069,0.01,21.37,0.0,0.01,,84.12,83.81,,,Visualizer
moment,100.25,0.01,21.37,0.0,0.01,,84.09,83.88,,,Visualizer
moment,100.519,0.01,21.37,0.0,0.0,,84.03,83.86,,,Visualizer
moment,100.744,0.01,21.36,0.0,-0.01,,84.03,83.8,,,Visualizer
moment,101.02,0.01,21.35,0.0,-0.02,,84.06,83.84,,,Visualizer
moment,101.284,0.01,21.35,0.0,-0.02,,84.06,83.85,,,Visualizer
moment,101.509,0.01,21.36,0.0,0.0,,84.12,83.86,,,Visualizer
moment,101.783,0.01,21.36,0.0,0.0,,84.12,83.79,,,Visualizer
moment,102.004,0.01,21.36,0.0,0.01,,84.16,83.8,,,Visualizer
moment,102.274,0.01,21.35,0.0,-0.01,,84.25,83.85,,,Visualizer
moment,102.499,0.01,21.35,0.0,-0.01,,84.16,83.82,,,Visualizer
moment,102.769,0.01,21.35,0.0,-0.01,,84.32,83.78,,,Visualizer
moment,102.994,0.01,21.35,0.0,-0.01,,84.22,83.86,,,Visualizer
moment,103.264,0.01,21.35,0.0,0.0,,84.32,83.87,,,Visualizer
moment,103.489,0.01,21.35,0.0,0.0,,84.03,83.75,,,Visualizer
moment,103.76,0.01,21.42,0.0,0.08,,84.0,83.76,,,Visualizer
moment,104.029,0.01,21.4,0.0,0.05,,83.87,83.82,,,Visualizer
moment,104.254,0.01,21.39,0.0,0.04,,83.67,83.79,,,Visualizer
moment,104.524,0.01,21.36,0.0,-0.09,,83.64,83.84,,,Visualizer
moment,104.794,0.01,21.36,0.0,-0.04,,83.67,83.78,,,Visualizer
moment,105.019,0.01,21.28,0.0,-0.12,,83.48,83.81,,,Visualizer
moment,105.244,0.01,21.37,0.0,-0.01,,83.38,83.86,,,Visualizer
moment,105.513,0.01,21.38,0.0,0.02,,83.29,83.81,,,Visualizer
moment,105.739,0.01,21.37,0.0,0.01,,83.41,83.77,,,Visualizer
moment,106.008,0.01,21.36,0.0,0.07,,83.32,83.83,,,Visualizer
moment,106.279,0.01,21.36,0.0,-0.02,,83.22,83.81,,,Visualizer
moment,106.549,0.01,21.35,0.0,-0.02,,83.29,83.82,,,Visualizer
moment,106.774,0.01,21.35,0.0,-0.01,,83.19,83.83,,,Visualizer
moment,106.999,0.01,21.34,0.0,-0.02,,83.35,83.88,,,Visualizer
moment,107.268,0.01,21.35,0.0,-0.01,,83.32,83.83,,,Visualizer
moment,107.494,0.01,21.35,0.0,0.0,,83.29,83.82,,,Visualizer
moment,107.763,0.01,21.35,0.0,0.0,,83.41,83.8,,,Visualizer
moment,107.989,0.01,21.35,0.0,0.01,,83.51,83.82,,,Visualizer
moment,108.26,0.01,21.35,0.0,0.0,,83.64,83.87,,,Visualizer
moment,108.529,0.01,21.35,0.0,0.0,,83.45,83.84,,,Visualizer
moment,108.753,0.01,21.35,0.0,0.0,,83.64,83.83,,,Visualizer
moment,109.024,0.01,21.36,0.0,0.01,,83.54,83.85,,,Visualizer
moment,109.25,0.01,21.36,0.0,0.01,,83.67,83.84,,,Visualizer
moment,109.519,0.01,21.36,0.0,0.01,,83.57,83.82,,,Visualizer
moment,109.744,0.01,21.37,0.0,0.02,,83.57,83.83,,,Visualizer
moment,110.022,0.01,21.37,0.0,0.01,,83.7,83.83,,,Visualizer
moment,110.239,0.01,21.36,0.0,0.0,,83.67,83.8,,,Visualizer
moment,110.509,0.01,21.37,0.0,0.01,,83.7,83.81,,,Visualizer
moment,110.78,0.01,21.35,0.0,0.05,,83.77,83.78,,,Visualizer
moment,111.004,0.01,21.34,0.0,-0.03,,83.7,83.77,,,Visualizer
moment,111.273,0.01,21.33,0.0,0.08,,83.77,83.83,,,Visualizer
moment,111.499,0.01,21.33,0.0,-0.04,,83.84,83.82,,,Visualizer
moment,111.768,0.01,21.33,0.0,-0.02,,83.8,83.79,,,Visualizer
moment,111.996,0.01,21.34,0.0,0.0,,84.03,83.73,,,Visualizer
moment,112.264,0.01,21.34,0.0,0.01,,83.84,83.88,,,Visualizer
moment,112.488,0.01,21.34,0.0,0.01,,83.93,83.79,,,Visualizer
moment,112.759,0.01,21.4,0.0,0.08,,83.9,83.81,,,Visualizer
moment,113.028,0.01,21.36,0.0,0.03,,83.84,83.75,,,Visualizer
moment,113.253,0.01,21.36,0.0,0.02,,83.84,83.71,,,Visualizer
moment,113.524,0.01,21.35,0.0,-0.07,,83.8,83.72,,,Visualizer
moment,113.749,0.01,21.35,0.0,-0.04,,83.7,83.81,,,Visualizer
moment,114.018,0.01,21.35,0.0,-0.01,,83.67,83.76,,,Visualizer
moment,114.244,0.01,21.36,0.0,0.0,,83.7,83.83,,,Visualizer
moment,114.515,0.01,21.36,0.0,0.01,,83.61,83.76,,,Visualizer
moment,114.739,0.01,21.36,0.0,0.01,,83.67,83.82,,,Visualizer
moment,115.008,0.01,21.37,0.0,0.02,,83.7,83.75,,,Visualizer
moment,115.279,0.01,21.36,0.0,0.0,,83.64,83.76,,,Visualizer
moment,115.503,0.01,21.36,0.0,0.0,,83.61,83.81,,,Visualizer
moment,115.774,0.01,21.36,0.0,0.0,,83.64,83.79,,,Visualizer
moment,115.998,0.01,21.36,0.0,-0.01,,83.64,83.76,,,Visualizer
moment,116.269,0.01,21.37,0.0,0.01,,83.74,83.76,,,Visualizer
moment,116.493,0.01,21.37,0.0,0.01,,83.74,83.74,,,Visualizer
moment,116.763,0.01,21.37,0.0,0.01,,83.74,83.76,,,Visualizer
moment,116.989,0.01,21.37,0.0,0.0,,83.87,83.8,,,Visualizer
moment,117.26,0.01,21.36,0.0,-0.01,,83.84,83.74,,,Visualizer
moment,117.528,0.01,21.4,0.0,0.03,,83.84,83.68,,,Visualizer
moment,117.754,0.01,21.39,0.0,0.02,,83.77,83.78,,,Visualizer
moment,118.068,0.01,21.4,0.0,0.04,,83.8,83.74,,,Visualizer
moment,118.248,0.01,21.39,0.0,-0.04,,83.84,83.73,,,Visualizer
moment,118.519,0.01,21.39,0.0,0.0,,83.9,83.73,,,Visualizer
moment,118.743,0.01,21.38,0.0,-0.02,,83.87,83.74,,,Visualizer
moment,119.014,0.01,21.37,0.0,-0.03,,83.84,83.74,,,Visualizer
moment,119.238,0.01,21.37,0.0,-0.02,,83.84,83.73,,,Visualizer
moment,119.508,0.01,21.37,0.0,-0.02,,84.03,83.76,,,Visualizer
moment,119.779,0.01,21.38,0.0,0.01,,83.96,83.77,,,Visualizer
moment,120.003,0.01,21.38,0.0,0.01,,83.93,83.79,,,Visualizer
moment,120.273,0.01,21.38,0.0,0.01,,84.03,83.75,,,Visualizer
moment,120.498,0.01,21.37,0.0,-0.01,,84.16,83.76,,,Visualizer
moment,120.769,0.01,21.37,0.0,-0.01,,84.16,83.78,,,Visualizer
moment,121.039,0.01,21.37,0.0,-0.01,,84.22,83.75,,,Visualizer
moment,121.263,0.01,21.37,0.0,-0.01,,84.03,83.78,,,Visualizer
moment,121.535,0.01,21.38,0.0,0.01,,84.12,83.74,,,Visualizer
moment,121.759,0.01,21.38,0.0,0.01,,84.19,83.75,,,Visualizer
moment,122.029,0.01,21.37,0.0,0.0,,84.22,83.76,,,Visualizer
moment,122.253,0.01,21.37,0.0,0.0,,84.29,83.76,,,Visualizer
moment,122.525,0.01,21.36,0.0,-0.02,,84.41,83.74,,,Visualizer
moment,122.793,0.01,21.36,0.0,-0.02,,84.29,83.7,,,Visualizer
moment,123.018,0.01,21.42,0.0,0.05,,84.29,83.67,,,Visualizer
moment,123.243,0.01,21.39,0.0,0.03,,84.06,83.76,,,Visualizer
moment,123.515,0.01,21.4,0.0,0.04,,83.96,83.76,,,Visualizer
moment,123.742,0.01,21.37,0.0,0.01,,83.96,83.76,,,Visualizer
moment,124.008,0.01,21.36,0.0,-0.07,,83.8,83.75,,,Visualizer
moment,124.233,0.01,21.36,0.0,-0.03,,83.74,83.68,,,Visualizer
moment,124.504,0.01,21.37,0.0,-0.02,,83.8,83.74,,,Visualizer
moment,124.773,0.01,21.39,0.0,0.03,,83.77,83.71,,,Visualizer
moment,124.998,0.01,21.37,0.0,0.01,,83.64,83.73,,,Visualizer
moment,125.268,0.01,21.43,0.0,0.08,,83.7,83.78,,,Visualizer
moment,125.493,0.01,21.34,0.0,-0.03,,83.57,83.75,,,Visualizer
moment,125.763,0.01,21.36,0.0,-0.03,,83.57,83.72,,,Visualizer
moment,125.988,0.01,21.36,0.0,-0.01,,83.48,83.72,,,Visualizer
moment,126.258,0.01,21.37,0.0,-0.05,,83.51,83.82,,,Visualizer
moment,126.483,0.01,21.37,0.24,0.02,,83.41,83.82,,,Visualizer
moment,126.753,0.01,21.37,0.59,0.0,,83.45,83.79,,,Visualizer
moment,127.023,0.01,21.37,0.96,0.01,,83.48,83.79,,,Visualizer
moment,127.249,0.01,21.37,1.32,0.0,,82.93,83.73,,,Visualizer
moment,127.518,0.01,21.37,1.64,0.0,,82.35,83.76,,,Visualizer
moment,127.743,0.02,21.37,1.95,0.0,,81.97,83.78,,,Visualizer
moment,128.016,0.01,21.36,2.12,-0.01,,81.68,83.74,,,Visualizer
moment,128.238,0.01,21.36,2.27,-0.01,,81.61,83.7,,,Visualizer
moment,128.508,0.02,21.36,2.4,-0.01,,81.36,83.75,,,Visualizer
moment,128.733,0.1,21.35,2.54,-0.02,,80.88,83.74,,,Visualizer
moment,129.003,0.21,21.36,2.64,0.0,,80.3,83.81,,,Visualizer
moment,129.273,0.32,21.36,2.69,0.0,,80.81,83.85,,,Visualizer
moment,129.498,0.43,21.39,2.76,0.04,,81.61,83.86,,,Visualizer
moment,129.768,0.55,21.39,2.8,0.04,,82.71,83.84,,,Visualizer
moment,129.993,0.65,21.4,2.91,0.04,,83.84,83.75,,,Visualizer
moment,130.263,0.72,21.81,2.99,0.5,,84.96,83.71,,,Visualizer
moment,130.488,0.69,22.38,3.03,1.08,,86.04,83.68,,,Visualizer
moment,130.764,0.7,24.18,3.04,3.03,,86.72,83.72,,,Visualizer
moment,130.983,0.68,25.04,3.06,3.88,,87.24,83.69,,,Visualizer
moment,131.253,0.64,26.43,3.03,4.69,,87.27,83.65,,,Visualizer
moment,131.525,0.6,27.76,3.01,4.98,,87.01,83.71,,,Visualizer
moment,131.748,0.58,29.0,3.02,4.69,,86.88,83.83,,,Visualizer
moment,132.063,0.55,30.1,3.06,5.14,,86.72,84.11,,,Visualizer
moment,132.243,0.53,31.33,3.07,4.88,,86.69,84.24,,,Visualizer
moment,132.513,0.51,32.38,3.1,5.02,,86.43,84.35,,,Visualizer
moment,132.738,0.48,33.58,3.09,4.98,,86.62,84.39,,,Visualizer
moment,133.008,0.46,34.7,3.09,4.49,,86.26,84.43,,,Visualizer
moment,133.236,0.51,35.59,3.09,4.63,,86.23,84.55,,,Visualizer
moment,133.503,0.52,36.77,3.06,4.43,,86.16,84.58,,,Visualizer
moment,133.772,0.54,37.94,2.98,4.28,,86.26,84.54,,,Visualizer
moment,134.001,0.56,39.14,2.97,4.3,,86.3,84.57,,,Visualizer
moment,134.268,0.54,39.9,2.98,4.34,,86.62,84.71,,,Visualizer
moment,134.493,0.47,41.14,2.98,4.47,,86.88,84.66,,,Visualizer
moment,134.763,0.44,42.29,2.97,4.39,,86.91,84.74,,,Visualizer
moment,134.988,0.43,42.98,2.92,4.18,,86.72,84.73,,,Visualizer
moment,135.258,0.41,44.1,2.95,4.18,,86.39,84.85,,,Visualizer
moment,135.483,0.4,44.92,2.96,4.11,,86.07,84.87,,,Visualizer
moment,135.798,0.41,46.5,2.94,4.21,,85.81,84.89,,,Visualizer
moment,136.023,0.41,47.71,2.95,4.31,,85.55,84.93,,,Visualizer
moment,136.247,0.4,48.44,3.02,4.18,,85.45,84.94,,,Visualizer
moment,136.519,0.39,49.72,3.02,4.36,,85.42,84.97,,,Visualizer
moment,136.743,0.37,50.47,2.97,4.32,,85.26,84.9,,,Visualizer
moment,137.013,0.4,51.7,3.0,4.34,,85.06,84.89,,,Visualizer
moment,137.237,0.36,52.85,3.04,4.24,,84.87,84.86,,,Visualizer
moment,137.509,0.37,54.09,3.04,4.34,,84.68,84.84,,,Visualizer
moment,137.733,0.33,54.86,3.01,4.42,,84.64,84.78,,,Visualizer
moment,138.002,0.36,55.99,3.01,4.3,,84.61,84.84,,,Visualizer
moment,138.275,0.35,57.23,3.02,4.39,,84.48,84.84,,,Visualizer
moment,138.543,0.34,57.92,3.01,4.16,,84.45,84.73,,,Visualizer
moment,138.768,0.34,59.1,3.04,4.18,,84.41,84.68,,,Visualizer
moment,138.992,0.34,59.76,2.99,4.1,,84.32,84.65,,,Visualizer
moment,139.263,0.33,61.37,3.01,4.18,,84.32,84.6,,,Visualizer
moment,139.488,0.32,62.49,3.01,4.22,,84.32,84.62,,,Visualizer
moment,139.757,0.34,63.31,3.01,4.05,,84.29,84.68,,,Visualizer
moment,139.983,0.35,64.06,2.95,4.09,,84.29,84.6,,,Visualizer
moment,140.253,0.33,65.11,3.0,4.07,,84.25,84.6,,,Visualizer
moment,140.522,0.34,66.33,2.98,4.18,,84.09,84.55,,,Visualizer
moment,140.747,0.36,67.5,2.99,4.13,,84.16,84.5,,,Visualizer
moment,141.017,0.34,68.07,3.0,3.9,,84.09,84.5,,,Visualizer
moment,141.243,0.36,69.27,2.99,4.16,,83.96,84.48,,,Visualizer
moment,141.512,0.31,70.31,3.04,4.03,,83.96,84.5,,,Visualizer
moment,141.737,0.3,70.97,3.03,3.77,,83.93,84.44,,,Visualizer
moment,142.007,0.35,72.2,2.97,3.98,,83.87,84.42,,,Visualizer
moment,142.232,0.41,73.18,3.02,3.87,,83.84,84.43,,,Visualizer
moment,142.502,0.31,73.96,3.03,3.97,,83.9,84.32,,,Visualizer
moment,142.772,0.34,75.07,2.96,3.98,,83.84,84.29,,,Visualizer
moment,143.002,0.42,76.55,3.0,3.88,,83.87,84.34,,,Visualizer
moment,143.267,0.35,77.19,2.97,3.93,,83.96,84.33,,,Visualizer
moment,143.492,0.41,77.89,2.99,3.81,,83.9,84.28,,,Visualizer
moment,143.762,0.33,78.86,3.0,3.61,,84.0,84.26,,,Visualizer
moment,143.987,0.33,80.05,3.05,3.81,,83.93,84.24,,,Visualizer
moment,144.258,0.37,80.69,3.04,3.81,,83.7,84.26,,,Visualizer
moment,144.482,0.38,81.84,3.03,3.87,,83.77,84.22,,,Visualizer
moment,144.752,0.41,82.91,2.99,3.83,,83.77,84.16,,,Visualizer
moment,145.022,0.46,83.9,2.95,3.76,,83.54,84.19,,,Visualizer
moment,145.247,0.43,84.59,3.02,3.76,,83.57,84.18,,,Visualizer
moment,145.517,0.36,85.64,3.02,3.75,,83.32,84.14,,,Visualizer
moment,145.746,0.31,86.62,3.01,3.6,,83.35,84.12,,,Visualizer
moment,146.012,0.42,87.72,2.98,3.76,,83.35,84.07,,,Visualizer
moment,146.237,0.41,88.14,3.04,3.86,,83.38,84.04,,,Visualizer
moment,146.507,0.3,89.46,2.99,3.77,,83.35,84.02,,,Visualizer
moment,146.732,0.42,90.59,3.0,3.88,,83.25,84.07,,,Visualizer
moment,147.002,0.39,91.14,3.02,3.72,,83.25,84.0,,,Visualizer
moment,147.272,0.33,92.18,2.97,3.66,,83.19,83.87,,,Visualizer
moment,147.497,0.47,93.3,2.99,3.73,,83.41,83.92,,,Visualizer
moment,147.767,0.36,94.33,3.01,3.65,,83.32,83.87,,,Visualizer
moment,147.993,0.39,94.89,2.99,3.68,,83.35,83.82,,,Visualizer
moment,148.262,0.43,95.92,3.04,3.8,,83.45,83.78,,,Visualizer
moment,148.487,0.35,96.66,2.98,3.65,,83.51,83.84,,,Visualizer
