information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.746,0.04,31.54,0.09,0.18,,89.47,88.76,,,Visualizer
moment,85.008,0.04,31.62,0.15,0.23,,89.37,88.76,,,Visualizer
moment,85.271,0.03,31.65,0.16,0.23,,89.4,88.76,,,Visualizer
moment,85.496,0.03,31.69,0.12,0.23,,89.54,88.77,,,Visualizer
moment,85.758,0.04,31.76,0.1,0.21,,89.47,88.72,,,Visualizer
moment,86.02,0.04,31.82,0.13,0.22,,89.57,88.71,,,Visualizer
moment,86.246,0.03,31.86,0.16,0.22,,89.7,88.67,,,Visualizer
moment,86.508,0.04,31.93,0.13,0.23,,89.77,88.59,,,Visualizer
moment,86.77,0.04,32.0,0.1,0.23,,89.67,88.66,,,Visualizer
moment,86.996,0.05,32.02,0.08,0.24,,89.7,88.61,,,Visualizer
moment,87.258,0.05,32.05,0.16,0.2,,89.9,88.53,,,Visualizer
moment,87.528,0.05,32.15,0.14,0.23,,89.96,88.61,,,Visualizer
moment,87.746,0.05,32.2,0.11,0.23,,90.03,88.58,,,Visualizer
moment,88.008,0.05,32.25,0.08,0.22,,90.0,88.54,,,Visualizer
moment,88.271,0.05,32.42,0.16,0.35,,90.13,88.56,,,Visualizer
moment,88.496,0.05,32.46,0.14,0.32,,90.23,88.51,,,Visualizer
moment,88.76,0.05,32.48,0.11,0.26,,90.33,88.45,,,Visualizer
moment,89.02,0.05,32.51,0.09,0.25,,90.36,88.51,,,Visualizer
moment,89.246,0.05,32.54,0.16,0.11,,90.2,88.47,,,Visualizer
moment,89.508,0.05,32.56,0.15,0.09,,90.13,88.44,,,Visualizer
moment,89.77,0.05,32.65,0.12,0.17,,90.06,88.44,,,Visualizer
moment,89.995,0.07,32.91,0.09,0.38,,90.13,88.37,,,Visualizer
moment,90.258,0.08,32.95,0.13,0.38,,90.3,88.44,,,Visualizer
moment,90.52,0.09,32.98,0.16,0.39,,90.2,88.45,,,Visualizer
moment,90.746,0.09,32.97,0.13,0.33,,90.23,88.48,,,Visualizer
moment,91.008,0.09,32.99,0.1,0.29,,90.23,88.45,,,Visualizer
moment,91.308,0.08,33.24,0.12,0.27,,90.16,88.44,,,Visualizer
moment,91.495,0.07,33.25,0.16,0.25,,90.3,88.32,,,Visualizer
moment,91.758,0.06,33.26,0.13,0.27,,90.26,88.37,,,Visualizer
moment,92.03,0.07,33.39,0.1,0.38,,90.26,88.38,,,Visualizer
moment,92.245,0.09,33.4,0.1,0.18,,90.2,88.36,,,Visualizer
moment,92.508,0.07,33.47,0.16,0.21,,90.16,88.32,,,Visualizer
moment,92.771,0.06,33.52,0.13,0.24,,90.03,88.34,,,Visualizer
moment,92.995,0.09,33.62,0.1,0.27,,90.13,88.29,,,Visualizer
moment,93.261,0.1,33.68,0.08,0.26,,90.13,88.28,,,Visualizer
moment,93.52,0.08,33.69,0.16,0.27,,90.3,88.3,,,Visualizer
moment,93.745,0.07,33.78,0.14,0.23,,90.13,88.31,,,Visualizer
moment,94.008,0.07,33.86,0.11,0.23,,90.13,88.25,,,Visualizer
moment,94.27,0.08,33.88,0.09,0.2,,90.23,88.28,,,Visualizer
moment,94.496,0.07,34.0,0.16,0.29,,90.2,88.32,,,Visualizer
moment,94.795,0.05,33.98,0.15,0.19,,90.2,88.25,,,Visualizer
moment,95.021,0.05,34.14,0.12,0.26,,90.16,88.23,,,Visualizer
moment,95.245,0.12,34.15,0.09,0.25,,90.06,88.25,,,Visualizer
moment,95.508,0.2,34.14,0.15,0.13,,90.23,88.25,,,Visualizer
moment,95.77,0.12,34.28,0.15,0.28,,90.16,88.24,,,Visualizer
moment,95.995,0.1,34.35,0.12,0.2,,90.2,88.22,,,Visualizer
moment,96.257,0.11,34.36,0.09,0.19,,90.3,88.21,,,Visualizer
moment,96.52,0.11,34.38,0.14,0.23,,90.3,88.23,,,Visualizer
moment,96.745,0.09,34.4,0.16,0.14,,90.3,88.25,,,Visualizer
moment,97.009,0.08,34.64,0.13,0.28,,90.36,88.24,,,Visualizer
moment,97.27,0.09,34.67,0.1,0.29,,90.33,88.21,,,Visualizer
moment,97.496,0.08,34.68,0.08,0.29,,90.26,88.25,,,Visualizer
moment,97.758,0.08,34.7,0.16,0.28,,90.36,88.21,,,Visualizer
moment,97.983,0.06,34.9,0.13,0.27,,90.39,88.19,,,Visualizer
moment,98.245,0.07,34.92,0.1,0.23,,90.39,88.17,,,Visualizer
moment,98.508,0.06,35.05,0.08,0.35,,90.43,88.28,,,Visualizer
moment,98.733,0.06,35.06,0.17,0.35,,90.46,88.2,,,Visualizer
moment,99.07,0.05,35.08,0.14,0.17,,90.39,88.14,,,Visualizer
moment,99.258,0.06,35.09,0.11,0.16,,90.3,88.14,,,Visualizer
moment,99.52,0.07,35.29,0.09,0.34,,90.5,88.2,,,Visualizer
moment,99.745,0.07,35.3,0.17,0.23,,90.3,88.23,,,Visualizer
moment,100.009,0.05,35.34,0.15,0.25,,90.2,88.15,,,Visualizer
moment,100.233,0.04,35.35,0.11,0.24,,90.2,88.21,,,Visualizer
moment,100.495,0.06,35.4,0.09,0.1,,90.23,88.23,,,Visualizer
moment,100.758,0.08,35.46,0.16,0.16,,90.13,88.2,,,Visualizer
moment,100.983,0.06,35.51,0.15,0.19,,90.13,88.14,,,Visualizer
moment,101.246,0.07,35.57,0.12,0.21,,90.26,88.21,,,Visualizer
moment,101.508,0.07,35.8,0.09,0.4,,90.23,88.23,,,Visualizer
moment,101.733,0.07,35.78,0.13,0.36,,90.33,88.15,,,Visualizer
moment,101.995,0.05,35.9,0.16,0.37,,90.36,88.14,,,Visualizer
moment,102.258,0.04,35.93,0.13,0.36,,90.26,88.18,,,Visualizer
moment,102.483,0.07,35.97,0.1,0.15,,90.26,88.19,,,Visualizer
moment,102.745,0.1,35.99,0.18,0.2,,90.2,88.16,,,Visualizer
moment,103.008,0.09,36.0,0.21,0.18,,90.36,88.15,,,Visualizer
moment,103.233,0.06,36.18,0.22,0.24,,90.2,88.13,,,Visualizer
moment,103.495,0.07,36.23,0.27,0.26,,90.16,88.14,,,Visualizer
moment,103.757,0.07,36.24,0.32,0.24,,90.2,88.16,,,Visualizer
moment,103.983,0.05,36.25,0.37,0.24,,90.13,88.17,,,Visualizer
moment,104.245,0.05,36.26,0.41,0.1,,90.13,88.15,,,Visualizer
moment,104.507,0.05,36.52,0.5,0.27,,90.03,88.1,,,Visualizer
moment,104.733,0.04,36.51,0.54,0.25,,89.9,88.21,,,Visualizer
moment,104.995,0.04,36.55,0.62,0.28,,89.9,88.17,,,Visualizer
moment,105.257,0.04,36.55,0.7,0.27,,89.93,88.05,,,Visualizer
moment,105.483,0.04,36.63,0.75,0.34,,89.96,88.12,,,Visualizer
moment,105.745,0.05,36.69,0.82,0.17,,90.06,88.07,,,Visualizer
moment,106.007,0.05,36.72,0.89,0.17,,90.3,88.11,,,Visualizer
moment,106.233,0.06,36.75,0.95,0.19,,90.46,88.07,,,Visualizer
moment,106.495,0.05,36.77,1.03,0.22,,90.83,88.16,,,Visualizer
moment,106.832,0.09,37.06,1.09,0.35,,91.03,88.21,,,Visualizer
moment,106.982,0.11,37.04,1.16,0.32,,91.09,88.09,,,Visualizer
moment,107.245,0.11,37.04,1.23,0.27,,91.23,88.12,,,Visualizer
moment,107.507,0.12,37.04,1.31,0.25,,91.5,88.17,,,Visualizer
moment,107.732,0.12,37.2,1.46,0.18,,91.77,88.16,,,Visualizer
moment,107.995,0.11,37.32,1.48,0.26,,91.93,88.23,,,Visualizer
moment,108.257,0.1,37.32,1.52,0.26,,91.9,88.27,,,Visualizer
moment,108.483,0.07,37.31,1.58,0.25,,92.13,88.23,,,Visualizer
moment,108.747,0.05,37.36,1.7,0.3,,92.23,88.23,,,Visualizer
moment,109.007,0.04,37.5,1.72,0.18,,92.0,88.31,,,Visualizer
moment,109.232,0.02,37.51,1.8,0.19,,91.83,88.39,,,Visualizer
moment,109.5,0.02,37.57,1.86,0.24,,91.3,88.38,,,Visualizer
moment,109.757,0.02,37.8,1.89,0.41,,90.53,88.36,,,Visualizer
moment,109.983,0.04,37.8,1.97,0.29,,89.34,88.26,,,Visualizer
moment,110.245,0.09,37.84,2.02,0.31,,87.79,88.25,,,Visualizer
moment,110.507,0.18,37.87,2.11,0.3,,86.74,88.28,,,Visualizer
moment,110.732,0.34,38.1,2.2,0.27,,86.32,88.35,,,Visualizer
moment,110.994,0.5,38.45,2.32,0.61,,86.52,88.32,,,Visualizer
moment,111.257,0.59,38.44,2.42,0.58,,87.17,88.32,,,Visualizer
moment,111.482,0.69,38.72,2.53,0.81,,87.99,88.22,,,Visualizer
moment,111.745,0.74,39.07,2.55,0.91,,88.84,88.1,,,Visualizer
moment,112.007,0.77,39.32,2.59,0.98,,89.83,88.08,,,Visualizer
moment,112.232,0.77,39.94,2.59,1.41,,90.46,88.04,,,Visualizer
moment,112.495,0.75,40.33,2.68,1.51,,90.89,88.02,,,Visualizer
moment,112.757,0.77,40.84,2.65,1.8,,90.93,88.03,,,Visualizer
moment,112.982,0.7,41.4,2.7,2.11,,90.63,87.99,,,Visualizer
moment,113.245,0.68,41.88,2.74,2.2,,89.93,88.04,,,Visualizer
moment,113.511,0.68,42.75,2.79,2.41,,89.04,88.09,,,Visualizer
moment,113.736,0.64,43.76,2.8,2.74,,87.82,88.14,,,Visualizer
moment,113.994,0.63,44.13,2.85,2.85,,86.61,88.26,,,Visualizer
moment,114.257,0.64,45.08,2.86,3.0,,85.47,88.24,,,Visualizer
moment,114.482,0.65,45.93,2.89,3.26,,84.86,88.24,,,Visualizer
moment,114.745,0.67,47.0,2.94,3.33,,84.34,88.17,,,Visualizer
moment,115.007,0.69,47.77,2.92,3.42,,83.86,88.06,,,Visualizer
moment,115.232,0.71,48.86,2.98,3.55,,83.7,87.93,,,Visualizer
moment,115.494,0.73,49.72,2.97,3.56,,83.86,87.76,,,Visualizer
moment,115.72,0.71,50.48,2.97,3.59,,83.76,87.69,,,Visualizer
moment,115.982,0.7,51.23,2.96,3.55,,83.66,87.43,,,Visualizer
moment,116.245,0.72,52.37,2.93,3.7,,83.7,87.23,,,Visualizer
moment,116.47,0.71,53.16,2.95,3.57,,83.6,87.17,,,Visualizer
moment,116.732,0.68,53.96,2.96,3.64,,83.37,87.05,,,Visualizer
moment,116.995,0.69,55.14,2.93,3.67,,83.05,86.99,,,Visualizer
moment,117.22,0.68,55.85,2.95,3.61,,82.86,86.82,,,Visualizer
moment,117.482,0.67,56.66,2.96,3.69,,82.73,86.8,,,Visualizer
moment,117.744,0.67,57.83,2.99,3.63,,82.6,86.72,,,Visualizer
moment,117.97,0.65,58.59,2.98,3.7,,82.54,86.64,,,Visualizer
moment,118.232,0.64,59.35,2.99,3.62,,82.54,86.54,,,Visualizer
moment,118.494,0.63,60.17,3.02,3.62,,82.28,86.33,,,Visualizer
moment,118.72,0.61,61.31,2.98,3.7,,82.21,86.33,,,Visualizer
moment,119.02,0.61,62.45,2.99,3.62,,82.15,86.28,,,Visualizer
moment,119.244,0.6,63.21,2.99,3.62,,81.76,86.13,,,Visualizer
moment,119.47,0.6,63.95,2.98,3.55,,81.76,86.03,,,Visualizer
moment,119.77,0.61,65.03,2.96,3.49,,81.67,86.04,,,Visualizer
moment,119.994,0.59,65.82,2.99,3.55,,81.67,85.86,,,Visualizer
moment,120.219,0.6,66.57,3.0,3.48,,81.44,85.77,,,Visualizer
moment,120.482,0.59,67.29,2.95,3.52,,81.38,85.69,,,Visualizer
moment,120.744,0.58,68.35,2.96,3.51,,81.41,85.61,,,Visualizer
moment,120.969,0.59,69.08,2.97,3.41,,81.38,85.41,,,Visualizer
moment,121.232,0.59,70.2,2.98,3.41,,81.35,85.36,,,Visualizer
moment,121.496,0.59,70.94,2.96,3.43,,81.38,85.33,,,Visualizer
moment,121.719,0.59,71.63,2.94,3.45,,81.44,85.23,,,Visualizer
moment,121.987,0.59,72.38,2.97,3.44,,81.47,85.1,,,Visualizer
moment,122.244,0.59,73.47,2.97,3.42,,81.35,85.03,,,Visualizer
moment,122.469,0.61,74.19,2.95,3.39,,81.31,85.03,,,Visualizer
moment,122.731,0.59,74.84,2.96,3.34,,81.22,84.89,,,Visualizer
moment,122.999,0.59,75.86,2.95,3.27,,81.38,84.77,,,Visualizer
moment,123.219,0.6,76.49,2.93,3.16,,81.22,84.76,,,Visualizer
moment,123.482,0.6,77.19,2.94,3.18,,81.31,84.63,,,Visualizer
moment,123.744,0.6,78.24,2.86,3.19,,81.02,84.52,,,Visualizer
moment,123.969,0.58,79.03,2.92,3.24,,81.02,84.5,,,Visualizer
moment,124.232,0.59,79.65,2.92,3.31,,81.12,84.42,,,Visualizer
moment,124.494,0.6,80.69,2.93,3.29,,81.15,84.31,,,Visualizer
moment,124.719,0.64,81.45,2.82,3.29,,81.12,84.25,,,Visualizer
moment,124.981,0.63,82.12,2.82,3.28,,81.15,84.18,,,Visualizer
moment,125.244,0.59,83.12,2.88,3.26,,81.25,84.09,,,Visualizer
moment,125.469,0.6,83.89,2.93,3.35,,81.44,84.02,,,Visualizer
moment,125.731,0.62,84.49,2.92,3.19,,81.41,83.96,,,Visualizer
moment,125.957,0.63,85.59,2.93,3.26,,81.57,83.89,,,Visualizer
moment,126.224,0.63,86.22,2.95,3.17,,81.8,83.83,,,Visualizer
moment,126.481,0.62,87.37,2.96,3.27,,81.7,83.82,,,Visualizer
moment,126.707,0.64,87.59,2.9,3.22,,81.89,83.78,,,Visualizer
moment,126.969,0.65,88.66,2.89,3.22,,81.89,83.72,,,Visualizer
moment,127.232,0.63,89.51,2.86,3.25,,81.99,83.72,,,Visualizer
moment,127.531,0.6,90.39,2.86,3.2,,81.96,83.71,,,Visualizer
moment,127.719,0.63,91.07,2.88,3.27,,81.86,83.64,,,Visualizer
moment,127.981,0.62,91.75,2.89,3.11,,81.8,83.6,,,Visualizer
moment,128.207,0.63,92.64,2.84,2.94,,81.83,83.57,,,Visualizer
moment,128.469,0.64,93.47,2.86,3.2,,81.76,83.56,,,Visualizer
moment,128.733,0.65,93.99,2.84,2.98,,81.73,83.52,,,Visualizer
moment,128.957,0.63,95.07,2.86,3.12,,81.83,83.47,,,Visualizer
moment,129.219,0.62,95.81,2.87,3.24,,81.99,83.45,,,Visualizer
moment,129.481,0.65,96.34,2.86,3.02,,81.86,83.37,,,Visualizer
moment,129.707,0.67,97.05,2.85,3.13,,81.96,83.3,,,Visualizer
