information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.505,0.0,0.0,0.0,0.0,,96.27,96.23,,,Visualizer
moment,84.749,0.0,0.0,0.0,0.0,,96.2,96.21,,,Visualizer
moment,85.001,0.0,0.0,0.0,0.0,,96.41,96.31,,,Visualizer
moment,85.25,0.0,0.0,0.0,0.0,,96.34,96.36,,,Visualizer
moment,85.5,0.0,0.0,0.0,0.0,,96.38,96.29,,,Visualizer
moment,85.75,0.0,0.0,0.0,0.0,,96.34,96.36,,,Visualizer
moment,86.001,0.0,0.0,0.0,0.0,,96.27,96.39,,,Visualizer
moment,86.25,0.0,0.0,0.0,0.0,,96.45,96.41,,,Visualizer
moment,86.5,0.0,0.0,0.0,0.0,,96.34,96.45,,,Visualizer
moment,86.75,0.0,0.0,0.0,0.0,,96.3,96.41,,,Visualizer
moment,87.003,0.0,0.0,0.0,0.0,,96.3,96.53,,,Visualizer
moment,87.302,0.0,0.0,0.0,0.0,,96.3,96.56,,,Visualizer
moment,87.503,0.0,0.0,0.0,0.0,,96.2,96.5,,,Visualizer
moment,87.753,0.0,0.0,0.0,0.0,,96.27,96.56,,,Visualizer
moment,88.003,0.0,0.0,0.0,0.0,,96.38,96.57,,,Visualizer
moment,88.25,0.0,0.0,0.03,0.0,,96.34,95.6,,,Visualizer
moment,88.551,0.0,0.0,0.58,0.0,,96.34,95.87,,,Visualizer
moment,88.752,0.0,0.0,1.41,0.0,,96.3,95.85,,,Visualizer
moment,89.006,0.0,0.0,2.34,0.0,,96.16,95.87,,,Visualizer
moment,89.253,0.0,0.0,3.24,0.0,,96.38,95.96,,,Visualizer
moment,89.5,0.0,0.0,3.97,0.0,,96.41,96.1,,,Visualizer
moment,89.752,0.0,0.0,4.56,0.0,,96.7,96.17,,,Visualizer
moment,90.0,0.01,0.0,5.02,0.0,,96.84,96.24,,,Visualizer
moment,90.249,0.07,0.0,5.38,0.0,,97.05,96.31,,,Visualizer
moment,90.5,0.15,0.0,5.66,0.0,,97.16,96.34,,,Visualizer
moment,90.75,0.17,0.0,5.88,0.0,,97.2,96.39,,,Visualizer
moment,91.0,0.29,0.0,6.05,0.0,,97.38,96.44,,,Visualizer
moment,91.249,0.38,0.0,6.19,0.0,,97.55,96.58,,,Visualizer
moment,91.502,0.47,0.0,6.4,0.0,,97.73,96.8,,,Visualizer
moment,91.749,0.48,0.0,6.5,0.0,,98.06,97.03,,,Visualizer
moment,92.0,0.43,0.0,6.56,0.0,,98.27,97.27,,,Visualizer
moment,92.25,0.41,0.0,6.6,0.0,,98.45,97.43,,,Visualizer
moment,92.499,0.41,0.0,6.61,0.0,,98.56,97.58,,,Visualizer
moment,92.75,0.4,0.0,6.62,0.0,,98.82,97.67,,,Visualizer
moment,93.0,0.39,0.0,6.67,0.0,,98.96,97.94,,,Visualizer
moment,93.25,0.39,0.0,6.66,0.0,,99.14,98.13,,,Visualizer
moment,93.5,0.4,0.0,6.7,0.0,,99.25,98.2,,,Visualizer
moment,93.75,0.38,0.0,6.69,0.0,,99.18,98.32,,,Visualizer
moment,94.001,0.37,0.0,6.69,0.0,,99.18,98.46,,,Visualizer
moment,94.256,0.37,0.0,6.69,0.0,,99.33,98.55,,,Visualizer
moment,94.503,0.34,0.0,6.7,0.0,,99.33,98.58,,,Visualizer
moment,94.75,0.33,0.0,6.68,0.0,,99.4,98.61,,,Visualizer
moment,95.001,0.33,0.0,6.69,0.0,,99.18,98.71,,,Visualizer
moment,95.249,0.33,0.0,6.71,0.0,,99.25,98.74,,,Visualizer
moment,95.5,0.34,0.0,6.71,0.0,,99.07,98.76,,,Visualizer
moment,95.75,0.34,0.0,6.69,0.0,,99.07,98.8,,,Visualizer
moment,96.0,0.34,0.0,6.71,0.0,,98.86,98.87,,,Visualizer
moment,96.25,0.33,0.0,6.7,0.0,,98.93,98.91,,,Visualizer
moment,96.5,0.33,0.0,6.68,0.0,,98.64,98.88,,,Visualizer
moment,96.75,0.33,0.0,6.68,0.0,,98.56,98.91,,,Visualizer
moment,97.0,0.32,0.0,6.7,0.0,,98.53,98.89,,,Visualizer
moment,97.252,0.33,0.0,6.68,0.0,,98.31,98.85,,,Visualizer
moment,97.502,0.32,0.0,6.69,0.0,,98.06,98.83,,,Visualizer
moment,97.75,0.33,0.0,6.77,0.0,,98.09,98.78,,,Visualizer
moment,98.005,0.34,0.0,6.76,0.0,,97.88,98.75,,,Visualizer
moment,98.252,0.31,0.0,6.73,0.0,,97.73,98.76,,,Visualizer
moment,98.5,0.3,0.0,6.74,0.0,,97.48,98.73,,,Visualizer
moment,98.803,0.3,0.0,6.73,0.0,,97.3,98.71,,,Visualizer
moment,99.003,0.31,0.0,6.72,0.0,,97.05,98.58,,,Visualizer
moment,99.255,0.3,0.0,6.71,0.0,,96.88,98.48,,,Visualizer
moment,99.5,0.3,0.0,6.71,0.0,,96.73,98.4,,,Visualizer
moment,99.749,0.29,0.0,6.69,0.0,,96.66,98.35,,,Visualizer
moment,100.099,0.29,0.0,6.69,0.0,,96.52,98.23,,,Visualizer
moment,100.25,0.29,0.0,6.69,0.0,,96.34,98.23,,,Visualizer
moment,100.504,0.3,0.0,6.69,0.0,,96.09,98.15,,,Visualizer
moment,100.75,0.28,0.0,6.69,0.0,,95.95,97.95,,,Visualizer
moment,101.0,0.28,0.0,6.7,0.0,,95.67,97.93,,,Visualizer
moment,101.25,0.27,0.0,6.68,0.0,,95.67,97.86,,,Visualizer
moment,101.5,0.27,0.0,6.7,0.0,,95.56,97.74,,,Visualizer
moment,101.751,0.27,0.0,6.68,0.0,,95.39,97.6,,,Visualizer
moment,102.001,0.28,0.0,6.67,0.0,,95.07,97.57,,,Visualizer
moment,102.251,0.27,0.0,6.68,0.0,,94.96,97.41,,,Visualizer
moment,102.502,0.27,0.0,6.68,0.0,,94.83,97.35,,,Visualizer
moment,102.75,0.27,0.0,6.67,0.0,,94.69,97.26,,,Visualizer
moment,103.001,0.26,0.0,6.68,0.0,,94.51,97.14,,,Visualizer
moment,103.252,0.27,0.0,6.66,0.0,,94.41,97.03,,,Visualizer
moment,103.502,0.26,0.0,6.68,0.0,,94.27,97.01,,,Visualizer
moment,103.754,0.26,0.0,6.72,0.0,,94.09,96.86,,,Visualizer
moment,104.0,0.29,0.0,6.75,0.0,,93.82,96.68,,,Visualizer
moment,104.25,0.26,0.0,6.41,0.0,,93.68,96.72,,,Visualizer
moment,104.5,0.08,0.0,5.12,0.0,,93.57,97.37,,,Visualizer
moment,104.75,0.03,0.0,3.99,0.0,,93.61,97.38,,,Visualizer
moment,104.999,0.01,0.0,3.11,0.0,,93.47,97.3,,,Visualizer
moment,105.25,0.0,0.0,2.42,0.0,,93.4,97.39,,,Visualizer
moment,105.5,0.0,0.0,1.88,0.0,,93.37,97.37,,,Visualizer
moment,105.75,0.0,0.0,1.46,0.0,,93.43,97.35,,,Visualizer
moment,106.0,0.0,0.0,1.14,0.0,,93.54,97.4,,,Visualizer
moment,106.251,0.0,0.0,0.88,0.0,,93.68,97.47,,,Visualizer
moment,106.5,0.0,0.0,0.69,0.0,,93.92,97.54,,,Visualizer
moment,106.75,0.0,0.0,0.54,0.0,,94.27,97.51,,,Visualizer
moment,107.0,0.0,0.0,0.42,0.0,,94.65,97.44,,,Visualizer
moment,107.25,0.0,0.0,0.32,0.0,,94.79,97.51,,,Visualizer
moment,107.5,0.0,0.0,0.25,0.0,,95.0,97.51,,,Visualizer
moment,107.751,0.0,0.0,0.2,0.0,,95.28,97.44,,,Visualizer
moment,108.003,0.0,0.0,0.15,0.0,,95.28,97.49,,,Visualizer
moment,108.255,0.0,0.0,0.12,0.0,,95.49,97.49,,,Visualizer
moment,108.501,0.0,0.0,0.09,0.0,,95.39,97.4,,,Visualizer
moment,108.753,0.0,0.0,0.07,0.0,,95.56,97.35,,,Visualizer
moment,109.058,0.0,0.0,0.06,0.0,,95.6,97.43,,,Visualizer
moment,109.252,0.0,0.0,0.04,0.0,,95.77,97.44,,,Visualizer
moment,109.502,0.0,0.0,0.03,0.0,,95.77,97.34,,,Visualizer
moment,109.753,0.0,0.0,0.03,0.0,,95.92,97.27,,,Visualizer
moment,110.0,0.0,0.0,0.02,0.0,,95.99,97.29,,,Visualizer
moment,110.299,0.0,0.0,0.02,0.0,,96.02,97.3,,,Visualizer
moment,110.5,0.0,0.0,0.01,0.0,,96.2,97.26,,,Visualizer
moment,110.751,0.0,0.0,0.01,0.0,,96.23,97.23,,,Visualizer
moment,111.0,0.0,0.0,0.01,0.0,,96.13,97.18,,,Visualizer
moment,111.25,0.0,0.0,0.01,0.0,,96.13,97.22,,,Visualizer
moment,111.5,0.0,0.0,0.0,0.0,,96.2,97.16,,,Visualizer
moment,111.75,0.0,0.0,0.0,0.0,,96.09,97.15,,,Visualizer
moment,112.0,0.0,0.0,0.0,0.0,,96.2,97.1,,,Visualizer
moment,112.251,0.0,0.0,0.0,0.0,,96.23,97.07,,,Visualizer
moment,112.5,0.0,0.0,0.0,0.0,,96.3,97.09,,,Visualizer
moment,112.751,0.0,0.0,0.0,0.0,,96.23,97.1,,,Visualizer
moment,113.002,0.0,0.0,0.0,0.0,,96.38,97.03,,,Visualizer
moment,113.251,0.0,0.0,0.0,0.0,,96.38,97.04,,,Visualizer
moment,113.5,0.0,0.0,0.0,0.0,,96.41,97.04,,,Visualizer
moment,113.754,0.0,0.0,0.0,0.0,,96.34,97.04,,,Visualizer
moment,114.004,0.0,0.0,0.0,0.0,,96.38,97.01,,,Visualizer
moment,114.25,0.0,0.0,0.0,0.0,,96.38,96.98,,,Visualizer
moment,114.5,0.0,0.0,0.0,0.0,,96.38,96.94,,,Visualizer
moment,114.75,0.0,0.0,0.0,0.0,,96.38,96.98,,,Visualizer
moment,114.999,0.0,0.0,0.0,0.0,,96.3,96.95,,,Visualizer
moment,115.25,0.0,0.0,0.0,0.0,,96.41,96.91,,,Visualizer
moment,115.5,0.0,0.0,0.0,0.0,,96.45,96.85,,,Visualizer
moment,115.75,0.0,0.0,0.0,0.0,,96.38,96.94,,,Visualizer
moment,116.0,0.0,0.0,0.0,0.0,,96.41,96.95,,,Visualizer
moment,116.251,0.0,0.0,0.0,0.0,,96.34,96.93,,,Visualizer
moment,116.5,0.0,0.0,0.0,0.0,,96.41,96.92,,,Visualizer
moment,116.755,0.0,0.0,0.0,0.0,,96.45,96.93,,,Visualizer
moment,117.002,0.0,0.0,0.0,0.0,,96.45,96.93,,,Visualizer
moment,117.256,0.0,0.0,0.0,0.0,,96.45,96.99,,,Visualizer
moment,117.5,0.0,0.0,0.0,0.0,,96.41,96.95,,,Visualizer
moment,117.751,0.0,0.0,0.0,0.0,,96.34,96.95,,,Visualizer
moment,118.002,0.0,0.0,0.0,0.0,,96.41,96.99,,,Visualizer
moment,118.25,0.0,0.0,0.0,0.0,,96.45,97.0,,,Visualizer
moment,118.502,0.0,0.0,0.0,0.0,,96.38,97.0,,,Visualizer
moment,118.752,0.0,0.0,0.0,0.0,,96.38,96.95,,,Visualizer
moment,119.0,0.0,0.0,0.0,0.0,,96.45,96.94,,,Visualizer
moment,119.3,0.0,0.0,0.0,0.0,,96.38,96.96,,,Visualizer
moment,119.501,0.0,0.0,0.0,0.0,,96.38,96.91,,,Visualizer
moment,119.749,0.0,0.0,0.0,0.0,,96.45,96.96,,,Visualizer
moment,119.999,0.0,0.0,0.0,0.0,,96.38,97.01,,,Visualizer
moment,120.25,0.0,0.0,0.0,0.0,,96.41,97.0,,,Visualizer
moment,120.549,0.0,0.0,0.0,0.0,,96.41,96.94,,,Visualizer
moment,120.749,0.0,0.0,0.0,0.0,,96.41,96.95,,,Visualizer
moment,121.0,0.0,0.0,0.0,0.0,,96.45,96.89,,,Visualizer
moment,121.25,0.0,0.0,0.0,0.0,,96.34,96.93,,,Visualizer
moment,121.5,0.0,0.0,0.0,0.0,,96.41,96.93,,,Visualizer
moment,121.75,0.0,0.0,0.0,0.0,,96.48,97.0,,,Visualizer
moment,122.001,0.0,0.0,0.0,0.0,,96.41,97.03,,,Visualizer
moment,122.25,0.0,0.0,0.0,0.0,,96.45,97.03,,,Visualizer
moment,122.501,0.0,0.0,0.0,0.0,,96.41,97.05,,,Visualizer
moment,122.75,0.0,0.0,0.0,0.0,,96.45,97.0,,,Visualizer
moment,123.0,0.0,0.0,0.0,0.0,,96.48,97.01,,,Visualizer
moment,123.252,0.0,0.0,0.0,0.0,,96.41,97.03,,,Visualizer
moment,123.5,0.0,0.0,0.0,0.0,,96.48,97.01,,,Visualizer
moment,123.8,0.0,0.0,0.0,0.0,,96.38,97.07,,,Visualizer
moment,124.002,0.0,0.0,0.0,0.0,,96.41,97.06,,,Visualizer
moment,124.25,0.0,0.0,0.0,0.0,,96.52,97.13,,,Visualizer
moment,124.499,0.0,0.0,0.0,0.0,,96.41,97.12,,,Visualizer
moment,124.75,0.0,0.0,0.0,0.0,,96.52,97.16,,,Visualizer
moment,125.0,0.0,0.0,0.0,0.0,,96.52,97.17,,,Visualizer
moment,125.25,0.0,0.0,0.0,0.0,,96.55,97.09,,,Visualizer
moment,125.5,0.0,0.0,0.0,0.0,,96.41,97.04,,,Visualizer
moment,125.75,0.0,0.0,0.0,0.0,,96.38,97.15,,,Visualizer
moment,126.001,0.0,0.0,0.0,0.0,,96.38,97.18,,,Visualizer
moment,126.25,0.0,0.0,0.0,0.0,,96.55,97.19,,,Visualizer
moment,126.5,0.0,0.0,0.0,0.0,,96.45,97.21,,,Visualizer
moment,126.75,0.0,0.0,0.0,0.0,,96.45,97.25,,,Visualizer
moment,127.0,0.0,0.0,0.0,0.0,,96.41,97.23,,,Visualizer
moment,127.251,0.0,0.0,0.0,0.0,,96.45,97.24,,,Visualizer
moment,127.5,0.0,0.0,0.0,0.0,,96.38,97.29,,,Visualizer
moment,127.75,0.0,0.0,0.0,0.0,,96.41,97.31,,,Visualizer
moment,128.0,0.0,0.0,0.0,0.0,,96.41,97.26,,,Visualizer
moment,128.249,0.0,0.0,0.0,0.0,,96.59,97.31,,,Visualizer
moment,128.5,0.0,0.0,0.0,0.0,,96.45,97.36,,,Visualizer
moment,128.75,0.0,0.0,0.0,0.0,,96.41,97.38,,,Visualizer
moment,129.0,0.0,0.0,0.0,0.0,,96.34,97.42,,,Visualizer
moment,129.25,0.0,0.0,0.0,0.0,,96.34,97.45,,,Visualizer
moment,129.5,0.0,0.0,0.0,0.0,,96.41,97.48,,,Visualizer
moment,129.75,0.0,0.0,0.0,0.0,,96.41,97.5,,,Visualizer
moment,129.999,0.0,0.0,0.0,0.0,,96.48,97.44,,,Visualizer
moment,130.25,0.0,0.0,0.0,0.0,,96.45,97.45,,,Visualizer
moment,130.502,0.0,0.0,0.0,0.0,,96.34,97.6,,,Visualizer
moment,130.803,0.0,0.0,0.0,0.0,,96.34,97.65,,,Visualizer
moment,131.017,0.0,0.0,0.0,0.0,,96.48,97.59,,,Visualizer
moment,131.252,0.0,0.0,0.0,0.0,,96.38,97.6,,,Visualizer
moment,131.501,0.0,0.0,0.0,0.0,,96.48,97.59,,,Visualizer
moment,131.749,0.0,0.0,0.0,0.0,,96.48,97.64,,,Visualizer
moment,132.1,0.0,0.0,0.0,0.0,,96.38,97.6,,,Visualizer
moment,132.249,0.0,0.0,0.0,0.0,,96.38,97.7,,,Visualizer
moment,132.5,0.0,0.0,0.0,0.0,,96.55,97.7,,,Visualizer
moment,132.75,0.0,0.0,0.0,0.0,,96.41,97.72,,,Visualizer
moment,133.0,0.0,0.0,0.0,0.0,,96.55,97.71,,,Visualizer
moment,133.25,0.0,0.0,0.0,0.0,,96.45,97.74,,,Visualizer
moment,133.5,0.0,0.0,0.0,0.0,,96.45,97.78,,,Visualizer
moment,133.75,0.0,0.0,0.0,0.0,,96.41,97.85,,,Visualizer
moment,134.001,0.0,0.0,0.0,0.0,,96.38,97.89,,,Visualizer
moment,134.255,0.0,0.0,0.0,0.0,,96.41,97.8,,,Visualizer
moment,134.499,0.0,0.0,0.0,0.0,,96.38,97.82,,,Visualizer
moment,134.749,0.0,0.0,0.0,0.0,,96.52,97.83,,,Visualizer
moment,135.0,0.0,0.0,0.0,0.0,,96.38,97.92,,,Visualizer
moment,135.25,0.0,0.0,0.0,0.0,,96.59,97.96,,,Visualizer
moment,135.5,0.0,0.0,0.0,0.0,,96.34,97.91,,,Visualizer
moment,135.75,0.0,0.0,0.0,0.0,,96.41,97.97,,,Visualizer
moment,136.0,0.0,0.0,0.0,0.0,,96.41,97.92,,,Visualizer
moment,136.25,0.0,0.0,0.0,0.0,,96.38,97.96,,,Visualizer
moment,136.5,0.0,0.0,0.0,0.0,,96.45,98.07,,,Visualizer
moment,136.749,0.0,0.0,0.0,0.0,,96.45,98.04,,,Visualizer
moment,137.001,0.0,0.0,0.0,0.0,,96.38,98.0,,,Visualizer
moment,137.255,0.0,0.0,0.0,0.0,,96.59,98.03,,,Visualizer
moment,137.5,0.0,0.0,0.0,0.0,,96.45,98.02,,,Visualizer
moment,137.75,0.0,0.0,0.0,0.0,,96.48,98.01,,,Visualizer
moment,138.002,0.0,0.0,0.0,0.0,,96.38,98.02,,,Visualizer
moment,138.255,0.0,0.0,0.0,0.0,,96.45,98.03,,,Visualizer
moment,138.501,0.0,0.0,0.0,0.0,,96.34,98.1,,,Visualizer
moment,138.752,0.0,0.0,0.0,0.0,,96.48,98.2,,,Visualizer
moment,139.001,0.0,0.0,0.0,0.0,,96.41,98.13,,,Visualizer
moment,139.251,0.0,0.0,0.03,0.0,,96.52,96.42,,,Visualizer
moment,139.502,0.0,0.0,0.53,0.0,,96.38,96.66,,,Visualizer
moment,139.75,0.0,0.0,1.36,0.0,,96.45,96.72,,,Visualizer
moment,140.001,0.0,0.0,2.31,0.0,,96.3,96.74,,,Visualizer
moment,140.249,0.0,0.0,3.21,0.0,,96.34,96.65,,,Visualizer
moment,140.5,0.0,0.0,3.98,0.0,,96.38,96.59,,,Visualizer
moment,140.75,0.0,0.0,4.56,0.0,,96.55,96.67,,,Visualizer
moment,141.052,0.01,0.0,5.03,0.0,,96.55,96.85,,,Visualizer
moment,141.249,0.03,0.0,5.37,0.0,,96.55,96.81,,,Visualizer
moment,141.5,0.05,0.0,5.65,0.0,,96.52,96.82,,,Visualizer
moment,141.75,0.11,0.0,5.87,0.0,,96.66,96.82,,,Visualizer
moment,142.0,0.21,0.0,6.04,0.0,,96.73,96.88,,,Visualizer
moment,142.302,0.33,0.0,6.19,0.0,,96.88,96.94,,,Visualizer
moment,142.502,0.43,0.0,6.38,0.0,,97.05,96.98,,,Visualizer
moment,142.755,0.44,0.0,6.46,0.0,,97.16,97.04,,,Visualizer
moment,143.008,0.4,0.0,6.53,0.0,,97.48,97.16,,,Visualizer
moment,143.25,0.4,0.0,6.56,0.0,,97.55,97.29,,,Visualizer
moment,143.5,0.39,0.0,6.58,0.0,,97.77,97.43,,,Visualizer
moment,143.757,0.38,0.0,6.61,0.0,,97.95,97.49,,,Visualizer
moment,144.0,0.38,0.0,6.64,0.0,,98.09,97.71,,,Visualizer
moment,144.25,0.36,0.0,6.64,0.0,,98.27,97.84,,,Visualizer
moment,144.5,0.34,0.0,6.67,0.0,,98.49,97.94,,,Visualizer
moment,144.75,0.34,0.0,6.67,0.0,,98.67,98.07,,,Visualizer
moment,144.999,0.33,0.0,6.67,0.0,,98.53,98.14,,,Visualizer
moment,145.25,0.31,0.0,6.67,0.0,,98.71,98.23,,,Visualizer
moment,145.499,0.29,0.0,6.67,0.0,,98.67,98.28,,,Visualizer
moment,145.75,0.3,0.0,6.68,0.0,,98.75,98.37,,,Visualizer
moment,146.005,0.29,0.0,6.67,0.0,,98.89,98.48,,,Visualizer
moment,146.25,0.28,0.0,6.68,0.0,,98.78,98.54,,,Visualizer
moment,146.5,0.29,0.0,6.69,0.0,,98.82,98.61,,,Visualizer
moment,146.752,0.28,0.0,6.68,0.0,,98.78,98.61,,,Visualizer
moment,147.0,0.26,0.0,6.69,0.0,,98.49,98.66,,,Visualizer
moment,147.25,0.27,0.0,6.68,0.0,,98.49,98.68,,,Visualizer
moment,147.5,0.27,0.0,6.69,0.0,,98.45,98.74,,,Visualizer
moment,147.75,0.25,0.0,6.68,0.0,,98.27,98.67,,,Visualizer
moment,148.002,0.26,0.0,6.67,0.0,,98.27,98.63,,,Visualizer
moment,148.255,0.26,0.0,6.67,0.0,,98.27,98.69,,,Visualizer
moment,148.503,0.27,0.0,6.68,0.0,,98.13,98.6,,,Visualizer
moment,148.751,0.27,0.0,6.75,0.0,,97.98,98.66,,,Visualizer
moment,149.001,0.27,0.0,6.74,0.0,,97.8,98.67,,,Visualizer
moment,149.253,0.25,0.0,6.73,0.0,,97.62,98.55,,,Visualizer
moment,149.5,0.25,0.0,6.72,0.0,,97.48,98.54,,,Visualizer
moment,149.749,0.25,0.0,6.71,0.0,,97.45,98.42,,,Visualizer
moment,150.0,0.24,0.0,6.7,0.0,,97.2,98.38,,,Visualizer
moment,150.25,0.24,0.0,6.68,0.0,,97.16,98.34,,,Visualizer
moment,150.5,0.24,0.0,6.7,0.0,,96.95,98.31,,,Visualizer
moment,150.751,0.24,0.0,6.7,0.0,,96.88,98.21,,,Visualizer
moment,151.0,0.24,0.0,6.7,0.0,,96.77,98.25,,,Visualizer
moment,151.3,0.24,0.0,6.66,0.0,,96.66,98.18,,,Visualizer
moment,151.499,0.22,0.0,6.68,0.0,,96.55,98.11,,,Visualizer
moment,151.749,0.23,0.0,6.7,0.0,,96.38,98.04,,,Visualizer
moment,152.0,0.23,0.0,6.68,0.0,,96.16,98.03,,,Visualizer
moment,152.25,0.23,0.0,6.68,0.0,,96.16,97.82,,,Visualizer
moment,152.55,0.23,0.0,6.67,0.0,,95.81,97.7,,,Visualizer
moment,152.749,0.22,0.0,6.68,0.0,,95.67,97.65,,,Visualizer
moment,152.999,0.23,0.0,6.67,0.0,,95.56,97.55,,,Visualizer
moment,153.249,0.22,0.0,6.68,0.0,,95.49,97.56,,,Visualizer
moment,153.5,0.23,0.0,6.67,0.0,,95.32,97.45,,,Visualizer
moment,153.753,0.22,0.0,6.68,0.0,,95.07,97.27,,,Visualizer
moment,154.0,0.22,0.0,6.67,0.0,,94.83,97.28,,,Visualizer
moment,154.249,0.22,0.0,6.69,0.0,,94.79,97.19,,,Visualizer
moment,154.5,0.22,0.0,6.69,0.0,,94.44,97.01,,,Visualizer
moment,154.749,0.22,0.0,6.7,0.0,,94.37,97.01,,,Visualizer
moment,155.0,0.25,0.0,6.76,0.0,,94.2,96.97,,,Visualizer
moment,155.249,0.23,0.0,6.65,0.0,,94.13,96.8,,,Visualizer
moment,155.5,0.14,0.0,6.08,0.0,,93.82,96.68,,,Visualizer
moment,155.75,0.02,0.0,5.27,0.0,,93.68,96.64,,,Visualizer
