information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.786,3.32,63.3,0.0,-0.09,,83.06,80.76,,,Visualizer
moment,70.012,3.32,63.3,0.0,-0.09,,83.12,80.69,,,Visualizer
moment,70.237,3.32,63.3,0.0,0.0,,83.09,80.71,,,Visualizer
moment,70.424,3.32,63.3,0.0,0.0,,83.06,80.74,,,Visualizer
moment,70.649,3.31,63.3,0.0,0.0,,83.09,80.74,,,Visualizer
moment,70.837,3.31,63.3,0.0,0.0,,83.19,80.72,,,Visualizer
moment,71.062,3.3,63.3,0.0,0.0,,83.09,80.72,,,Visualizer
moment,71.249,3.3,63.3,0.0,0.0,,83.09,80.79,,,Visualizer
moment,71.474,3.3,63.2,0.0,-0.09,,83.19,80.67,,,Visualizer
moment,71.662,3.3,63.3,0.0,0.0,,83.16,80.73,,,Visualizer
moment,71.887,3.29,63.3,0.0,0.0,,83.16,80.74,,,Visualizer
moment,72.112,3.29,63.3,0.0,0.0,,83.29,80.69,,,Visualizer
moment,72.337,3.28,63.3,0.0,0.0,,83.12,80.73,,,Visualizer
moment,72.524,3.28,63.3,0.0,0.0,,83.19,80.73,,,Visualizer
moment,72.711,3.28,63.3,0.0,0.09,,83.29,80.78,,,Visualizer
moment,72.937,3.27,63.3,0.0,0.0,,83.19,80.76,,,Visualizer
moment,73.124,3.27,63.3,0.0,0.0,,83.16,80.77,,,Visualizer
moment,73.349,3.27,63.3,0.0,0.0,,83.38,80.81,,,Visualizer
moment,73.537,3.27,63.3,0.0,0.0,,83.25,80.77,,,Visualizer
moment,73.762,3.26,63.3,0.0,0.0,,83.29,80.73,,,Visualizer
moment,73.949,3.25,63.3,0.0,0.0,,83.29,80.77,,,Visualizer
moment,74.174,3.26,63.3,0.0,0.0,,83.25,80.78,,,Visualizer
moment,74.437,3.26,63.4,0.0,0.09,,83.29,80.73,,,Visualizer
moment,74.586,3.25,63.3,0.0,0.0,,83.25,80.7,,,Visualizer
moment,74.812,3.25,63.4,0.0,0.09,,83.29,80.75,,,Visualizer
moment,74.999,3.25,63.4,0.0,0.09,,83.29,80.74,,,Visualizer
moment,75.224,3.24,63.4,0.0,0.09,,83.41,80.79,,,Visualizer
moment,75.412,3.23,63.4,0.0,0.09,,83.38,80.82,,,Visualizer
moment,75.637,3.23,63.4,0.0,0.0,,83.38,80.81,,,Visualizer
moment,75.861,3.23,63.4,0.0,0.0,,83.29,80.76,,,Visualizer
moment,76.087,3.23,63.4,0.0,0.0,,83.35,80.76,,,Visualizer
moment,76.274,3.23,63.4,0.0,0.0,,83.29,80.75,,,Visualizer
moment,76.462,3.22,63.4,0.0,0.0,,83.35,80.76,,,Visualizer
moment,76.687,3.22,63.4,0.0,0.0,,83.35,80.77,,,Visualizer
moment,76.874,3.22,63.4,0.0,0.0,,83.41,80.78,,,Visualizer
moment,77.099,3.21,63.4,0.0,0.0,,83.32,80.78,,,Visualizer
moment,77.287,3.21,63.4,0.0,0.0,,83.35,80.73,,,Visualizer
moment,77.512,3.21,63.4,0.0,0.0,,83.32,80.72,,,Visualizer
moment,77.699,3.21,63.4,0.0,0.0,,83.45,80.81,,,Visualizer
moment,77.924,3.2,63.4,0.0,0.0,,83.45,80.76,,,Visualizer
moment,78.149,3.2,63.4,0.0,0.0,,83.41,80.82,,,Visualizer
moment,78.337,3.2,63.4,0.0,0.0,,83.41,80.79,,,Visualizer
moment,78.562,3.2,63.4,0.0,0.0,,83.45,80.81,,,Visualizer
moment,78.749,3.2,63.4,0.0,0.0,,83.45,80.84,,,Visualizer
moment,78.974,3.19,63.4,0.0,0.0,,83.29,80.84,,,Visualizer
moment,79.162,3.19,63.4,0.0,0.0,,83.51,80.81,,,Visualizer
moment,79.387,3.19,63.4,0.0,0.0,,83.48,80.78,,,Visualizer
moment,79.612,3.18,63.4,0.0,0.0,,83.38,80.74,,,Visualizer
moment,79.799,3.18,63.4,0.0,0.0,,83.41,80.77,,,Visualizer
moment,80.024,3.18,63.4,0.0,0.0,,83.35,80.87,,,Visualizer
moment,80.212,3.18,63.4,0.0,0.0,,83.41,80.84,,,Visualizer
moment,80.437,3.17,63.4,0.0,0.0,,83.38,80.88,,,Visualizer
moment,80.624,3.17,63.4,0.0,0.0,,83.48,80.8,,,Visualizer
moment,80.849,3.17,63.4,0.0,0.0,,83.54,80.85,,,Visualizer
moment,81.037,3.17,63.4,0.0,0.0,,83.41,80.81,,,Visualizer
moment,81.262,3.16,63.4,0.0,0.0,,83.41,80.78,,,Visualizer
moment,81.449,3.16,63.4,0.0,0.0,,83.51,80.76,,,Visualizer
moment,81.674,3.16,63.4,0.0,0.0,,83.45,80.82,,,Visualizer
moment,81.899,3.16,63.4,0.0,0.0,,83.38,80.8,,,Visualizer
moment,82.087,3.15,63.4,0.0,0.0,,83.45,80.8,,,Visualizer
moment,82.311,3.15,63.4,0.0,0.0,,83.38,80.81,,,Visualizer
moment,82.499,3.15,63.4,0.0,0.0,,83.41,80.85,,,Visualizer
moment,82.724,3.15,63.4,0.0,0.0,,83.41,80.82,,,Visualizer
moment,82.912,3.14,63.4,0.0,0.0,,83.38,80.82,,,Visualizer
moment,83.137,3.14,63.4,0.0,0.0,,83.41,80.87,,,Visualizer
moment,83.324,3.14,63.4,0.1,0.0,,83.35,80.85,,,Visualizer
moment,83.549,3.42,63.4,1.03,0.0,,83.45,80.81,,,Visualizer
moment,83.774,4.93,63.4,2.31,0.0,,82.77,80.83,,,Visualizer
moment,83.962,6.96,64.1,3.32,0.63,,81.78,80.87,,,Visualizer
moment,84.187,7.95,65.2,3.91,1.61,,81.27,80.97,,,Visualizer
moment,84.374,8.18,66.5,4.22,2.77,,80.85,81.13,,,Visualizer
moment,84.599,8.17,67.1,4.49,3.3,,80.69,81.31,,,Visualizer
moment,84.787,8.25,68.2,4.69,4.29,,80.66,81.44,,,Visualizer
moment,85.012,8.33,69.4,4.88,5.36,,80.5,81.62,,,Visualizer
moment,85.199,8.14,70.7,5.1,5.36,,80.41,81.68,,,Visualizer
moment,85.424,7.97,71.6,5.33,5.09,,80.12,81.76,,,Visualizer
moment,85.649,7.87,73.6,5.5,5.27,,80.02,81.83,,,Visualizer
moment,85.836,7.84,74.3,5.69,5.45,,79.77,81.87,,,Visualizer
moment,86.062,7.85,76.0,5.85,5.36,,79.61,81.89,,,Visualizer
moment,86.249,7.84,76.8,5.95,5.45,,79.45,81.92,,,Visualizer
moment,86.474,7.87,77.7,6.03,5.81,,79.41,81.93,,,Visualizer
moment,86.662,7.89,79.2,6.08,6.07,,79.32,81.95,,,Visualizer
moment,86.886,7.87,79.9,6.14,6.07,,79.19,81.9,,,Visualizer
moment,87.074,7.85,81.4,6.17,6.34,,79.13,81.83,,,Visualizer
moment,87.299,7.85,82.6,6.19,6.52,,79.06,81.79,,,Visualizer
moment,87.524,7.83,83.9,6.23,6.34,,79.06,81.85,,,Visualizer
moment,87.712,7.87,85.0,6.27,5.72,,78.94,81.82,,,Visualizer
moment,87.936,7.89,86.3,6.27,5.72,,78.97,81.74,,,Visualizer
moment,88.124,7.87,87.5,6.26,5.45,,78.94,81.69,,,Visualizer
moment,88.349,7.82,89.1,6.27,5.81,,78.97,81.61,,,Visualizer
moment,88.537,7.82,89.6,6.3,5.72,,78.94,81.62,,,Visualizer
moment,88.762,7.84,91.1,6.3,5.89,,78.97,81.62,,,Visualizer
moment,88.949,7.89,92.4,6.3,5.98,,78.84,81.53,,,Visualizer
moment,89.174,7.88,93.7,6.3,6.34,,78.78,81.52,,,Visualizer
moment,89.436,7.83,95.7,6.28,5.89,,78.87,81.55,,,Visualizer
moment,89.587,7.82,96.3,6.27,5.98,,78.84,81.44,,,Visualizer
moment,89.812,7.85,97.6,6.22,5.8,,78.75,81.41,,,Visualizer
moment,90.0,7.86,98.4,6.2,5.36,,78.84,81.39,,,Visualizer
moment,90.224,7.88,98.6,6.19,5.09,,78.84,81.38,,,Visualizer
moment,90.412,7.95,100.8,6.13,5.98,,78.81,81.28,,,Visualizer
moment,90.637,7.97,102.2,6.08,5.8,,78.84,81.29,,,Visualizer
moment,90.862,7.96,103.3,6.06,5.54,,78.75,81.22,,,Visualizer
moment,91.049,7.89,104.2,6.0,5.89,,78.91,81.16,,,Visualizer
moment,91.274,7.86,105.3,5.99,6.16,,78.91,81.2,,,Visualizer
moment,91.461,7.87,106.6,5.95,5.8,,78.81,81.13,,,Visualizer
moment,91.687,7.87,107.7,5.9,5.63,,78.78,81.15,,,Visualizer
moment,91.874,7.88,108.9,5.88,5.54,,78.94,81.13,,,Visualizer
moment,92.099,7.81,110.5,5.82,5.63,,78.84,81.07,,,Visualizer
moment,92.286,7.76,110.9,5.81,5.54,,78.84,81.07,,,Visualizer
moment,92.549,7.76,112.7,5.82,5.45,,78.81,81.03,,,Visualizer
moment,92.699,7.76,113.9,5.79,5.54,,78.81,80.99,,,Visualizer
moment,92.924,7.74,114.9,5.79,5.36,,78.78,81.0,,,Visualizer
moment,93.149,7.72,116.1,5.75,5.0,,78.78,80.94,,,Visualizer
moment,93.389,7.75,117.3,5.7,5.18,,78.94,80.9,,,Visualizer
moment,93.564,7.67,118.0,5.71,5.18,,78.84,80.92,,,Visualizer
moment,93.749,7.69,119.1,5.66,5.18,,78.87,80.84,,,Visualizer
moment,93.974,7.63,120.2,5.66,5.27,,79.03,80.81,,,Visualizer
moment,94.162,7.6,120.7,5.66,5.18,,79.0,80.8,,,Visualizer
moment,94.387,7.65,122.8,5.65,5.63,,79.1,80.79,,,Visualizer
moment,94.574,7.66,123.4,5.67,5.45,,79.06,80.75,,,Visualizer
moment,94.799,7.64,124.4,5.62,5.18,,79.06,80.75,,,Visualizer
moment,95.024,7.6,125.6,5.63,5.18,,79.16,80.76,,,Visualizer
moment,95.211,7.55,126.3,5.66,5.0,,79.16,80.71,,,Visualizer
moment,95.437,7.61,127.5,5.45,5.36,,79.13,80.68,,,Visualizer
moment,95.624,7.36,128.7,5.12,5.27,,79.35,80.7,,,Visualizer
moment,95.849,7.05,129.4,4.67,4.91,,79.48,80.68,,,Visualizer
moment,96.037,6.69,130.2,4.05,5.18,,79.51,80.62,,,Visualizer
moment,96.261,6.12,130.7,3.32,4.55,,79.54,80.61,,,Visualizer
moment,96.449,5.48,131.2,2.59,4.38,,79.54,80.63,,,Visualizer
moment,96.674,5.0,131.5,2.02,2.95,,79.61,80.64,,,Visualizer
moment,96.899,4.74,131.5,1.57,2.32,,79.57,80.59,,,Visualizer
moment,97.089,4.56,131.6,1.22,1.7,,79.67,80.57,,,Visualizer
moment,97.311,4.45,131.7,0.95,0.89,,79.8,80.56,,,Visualizer
moment,97.499,4.36,131.9,0.74,0.89,,79.73,80.51,,,Visualizer
moment,97.724,4.29,131.8,0.57,0.45,,79.7,80.53,,,Visualizer
moment,97.911,4.24,131.9,0.45,0.36,,79.83,80.56,,,Visualizer
moment,98.137,4.21,131.9,0.35,0.18,,79.8,80.54,,,Visualizer
moment,98.324,4.17,132.1,0.27,0.54,,79.83,80.53,,,Visualizer
moment,98.549,4.13,131.9,0.21,0.0,,79.93,80.51,,,Visualizer
moment,98.774,4.1,131.9,0.16,0.09,,79.8,80.53,,,Visualizer
moment,98.962,4.08,132.1,0.13,0.18,,79.86,80.44,,,Visualizer
moment,99.186,4.05,131.9,0.1,0.0,,79.93,80.49,,,Visualizer
moment,99.374,4.03,132.1,0.08,0.0,,79.93,80.5,,,Visualizer
moment,99.599,4.01,132.0,0.06,0.09,,79.89,80.44,,,Visualizer
moment,99.787,3.99,132.1,0.05,0.27,,79.86,80.38,,,Visualizer
moment,100.049,3.97,132.1,0.04,0.18,,79.93,80.38,,,Visualizer
moment,100.199,3.95,132.1,0.03,0.0,,79.93,80.46,,,Visualizer
moment,100.424,3.93,132.1,0.02,0.18,,79.83,80.4,,,Visualizer
moment,100.649,3.92,132.1,0.02,0.0,,79.89,80.38,,,Visualizer
moment,100.837,3.91,132.1,0.01,0.27,,79.93,80.36,,,Visualizer
moment,101.061,3.9,132.1,0.01,0.0,,79.96,80.41,,,Visualizer
moment,101.249,3.88,132.2,0.01,0.09,,79.99,80.36,,,Visualizer
moment,101.474,3.87,132.2,0.01,0.09,,79.86,80.39,,,Visualizer
moment,101.662,3.87,132.2,0.0,0.09,,79.83,80.31,,,Visualizer
moment,101.887,3.86,132.2,0.0,0.09,,80.02,80.35,,,Visualizer
moment,102.074,3.85,132.2,0.0,0.09,,79.99,80.3,,,Visualizer
moment,102.299,3.84,132.2,0.0,0.09,,79.93,80.28,,,Visualizer
moment,102.524,3.83,132.2,0.0,0.0,,79.86,80.29,,,Visualizer
moment,102.712,3.82,132.2,0.0,0.0,,79.86,80.23,,,Visualizer
moment,102.937,3.82,132.2,0.0,0.0,,79.89,80.3,,,Visualizer
moment,103.126,3.81,132.2,0.0,0.0,,79.89,80.38,,,Visualizer
moment,103.349,3.81,132.2,0.0,0.0,,79.83,80.26,,,Visualizer
moment,103.537,3.8,132.2,0.0,0.0,,79.86,80.34,,,Visualizer
moment,103.762,3.79,132.2,0.0,0.0,,79.83,80.32,,,Visualizer
moment,103.989,3.79,132.2,0.0,0.0,,79.93,80.3,,,Visualizer
moment,104.212,3.79,132.2,0.0,0.0,,79.83,80.33,,,Visualizer
moment,104.399,3.78,132.2,0.0,0.0,,79.96,80.28,,,Visualizer
moment,104.587,3.78,132.2,0.0,0.0,,79.86,80.29,,,Visualizer
moment,104.811,3.78,132.2,0.0,0.0,,79.86,80.26,,,Visualizer
moment,104.999,3.78,132.2,0.0,0.0,,79.93,80.27,,,Visualizer
moment,105.224,3.77,132.3,0.0,0.09,,79.89,80.29,,,Visualizer
moment,105.412,3.76,132.3,0.0,0.09,,79.86,80.32,,,Visualizer
moment,105.637,3.76,132.3,0.0,0.09,,79.83,80.3,,,Visualizer
moment,105.824,3.76,132.3,0.0,0.09,,79.89,80.26,,,Visualizer
moment,106.049,3.76,132.3,0.0,0.09,,79.83,80.2,,,Visualizer
moment,106.274,3.75,132.3,0.0,0.0,,79.89,80.27,,,Visualizer
moment,106.462,3.75,132.3,0.0,0.0,,79.93,80.29,,,Visualizer
moment,106.686,3.75,132.3,0.0,0.0,,79.73,80.24,,,Visualizer
moment,106.874,3.75,132.3,0.0,0.0,,79.83,80.21,,,Visualizer
moment,107.099,3.74,132.3,0.0,0.0,,79.96,80.24,,,Visualizer
moment,107.287,3.74,132.3,0.0,0.0,,79.8,80.21,,,Visualizer
moment,107.512,3.74,132.3,0.0,0.0,,79.86,80.19,,,Visualizer
moment,107.699,3.74,132.3,0.0,0.0,,79.83,80.16,,,Visualizer
moment,107.924,3.73,132.3,0.0,0.0,,79.93,80.18,,,Visualizer
moment,108.149,3.73,132.3,0.0,0.0,,79.8,80.2,,,Visualizer
moment,108.337,3.73,132.3,0.0,0.0,,79.93,80.16,,,Visualizer
moment,108.562,3.73,132.3,0.0,0.0,,79.89,80.16,,,Visualizer
moment,108.749,3.72,132.3,0.0,0.0,,79.8,80.26,,,Visualizer
moment,108.974,3.71,132.3,0.0,0.0,,79.83,80.2,,,Visualizer
moment,109.162,3.71,132.3,0.0,0.0,,79.8,80.17,,,Visualizer
moment,109.387,3.71,132.3,0.0,0.0,,79.93,80.12,,,Visualizer
moment,109.574,3.71,132.3,0.0,0.0,,79.89,80.11,,,Visualizer
moment,109.799,3.7,132.3,0.0,0.0,,79.83,80.18,,,Visualizer
moment,110.024,3.71,132.4,0.0,0.09,,79.89,80.19,,,Visualizer
moment,110.211,3.7,132.5,0.0,0.18,,79.89,80.13,,,Visualizer
moment,110.437,3.7,132.4,0.0,0.09,,79.89,80.16,,,Visualizer
moment,110.662,3.69,132.4,0.0,0.09,,79.77,80.13,,,Visualizer
moment,110.849,3.69,132.4,0.0,0.09,,79.86,80.12,,,Visualizer
moment,111.036,3.69,132.4,0.0,-0.09,,79.86,80.13,,,Visualizer
moment,111.262,3.68,132.4,0.0,-0.09,,79.83,80.13,,,Visualizer
moment,111.449,3.68,132.4,0.0,0.0,,79.86,80.15,,,Visualizer
moment,111.674,3.68,132.4,0.0,0.0,,79.86,80.13,,,Visualizer
moment,111.899,3.68,132.4,0.0,0.0,,79.8,80.13,,,Visualizer
moment,112.087,3.67,132.4,0.0,0.0,,79.83,80.09,,,Visualizer
moment,112.311,3.66,132.4,0.0,0.0,,79.83,80.13,,,Visualizer
moment,112.499,3.66,132.4,0.0,0.0,,79.89,80.14,,,Visualizer
moment,112.724,3.66,132.4,0.0,0.0,,79.77,80.1,,,Visualizer
moment,112.911,3.66,132.4,0.0,0.0,,79.83,80.15,,,Visualizer
moment,113.136,3.65,132.4,0.0,0.0,,79.89,80.13,,,Visualizer
moment,113.362,3.65,132.4,0.0,0.0,,79.93,80.06,,,Visualizer
moment,113.549,3.64,132.4,0.0,0.0,,79.93,80.12,,,Visualizer
moment,113.774,3.63,132.4,0.0,0.0,,79.83,80.1,,,Visualizer
moment,113.962,3.63,132.4,0.0,0.0,,79.96,80.09,,,Visualizer
moment,114.187,3.63,132.4,0.0,0.0,,79.83,80.08,,,Visualizer
moment,114.374,3.63,132.4,0.0,0.0,,79.89,80.12,,,Visualizer
moment,114.599,3.62,132.4,0.0,0.0,,79.77,80.09,,,Visualizer
moment,114.787,3.62,132.4,0.0,0.0,,79.83,80.04,,,Visualizer
moment,115.012,3.62,132.4,0.0,0.0,,79.89,80.1,,,Visualizer
moment,115.199,3.61,132.4,0.0,0.0,,79.83,80.1,,,Visualizer
moment,115.424,3.6,132.4,0.0,0.0,,79.89,80.08,,,Visualizer
moment,115.649,3.6,132.4,0.0,0.0,,79.86,80.04,,,Visualizer
moment,115.837,3.6,132.4,0.0,0.0,,79.86,80.01,,,Visualizer
moment,116.062,3.6,132.4,0.0,0.0,,79.89,80.05,,,Visualizer
moment,116.249,3.59,132.4,0.0,0.0,,79.8,80.07,,,Visualizer
moment,116.474,3.59,132.4,0.0,0.0,,80.02,80.04,,,Visualizer
moment,116.662,3.58,132.4,0.0,0.0,,79.86,79.99,,,Visualizer
moment,116.886,3.58,132.4,0.0,0.0,,79.77,80.04,,,Visualizer
moment,117.074,3.58,132.4,0.0,0.0,,79.83,80.04,,,Visualizer
moment,117.299,3.57,132.5,0.0,0.09,,79.86,80.02,,,Visualizer
moment,117.524,3.57,132.5,0.0,0.09,,79.93,80.05,,,Visualizer
moment,117.712,3.56,132.5,0.0,0.09,,79.8,80.06,,,Visualizer
moment,117.937,3.56,132.5,0.0,0.09,,79.93,80.05,,,Visualizer
moment,118.124,3.56,132.5,0.0,0.09,,79.93,80.02,,,Visualizer
moment,118.349,3.55,132.5,0.0,0.0,,79.93,80.06,,,Visualizer
moment,118.537,3.55,132.5,0.0,0.0,,79.89,80.0,,,Visualizer
moment,118.762,3.54,132.5,0.0,0.0,,79.83,80.0,,,Visualizer
moment,118.949,3.54,132.5,0.0,0.0,,79.83,80.04,,,Visualizer
moment,119.174,3.54,132.5,0.0,0.0,,79.93,80.0,,,Visualizer
moment,119.399,3.53,132.7,0.0,0.18,,79.96,79.98,,,Visualizer
moment,119.586,3.52,132.6,0.0,0.09,,79.93,79.97,,,Visualizer
moment,119.812,3.52,132.6,0.0,0.09,,79.89,80.01,,,Visualizer
moment,119.999,3.53,132.6,0.0,0.09,,79.86,80.0,,,Visualizer
moment,120.224,3.52,132.6,0.0,0.09,,79.86,80.03,,,Visualizer
moment,120.412,3.51,132.6,0.0,0.09,,79.89,80.02,,,Visualizer
moment,120.636,3.51,132.6,0.0,-0.09,,79.83,79.97,,,Visualizer
moment,120.824,3.51,132.6,0.0,0.0,,79.86,80.02,,,Visualizer
moment,121.049,3.5,132.6,0.0,0.0,,79.96,80.12,,,Visualizer
moment,121.274,3.5,132.6,0.0,0.0,,79.86,80.0,,,Visualizer
moment,121.462,3.49,132.6,0.0,0.0,,80.02,79.95,,,Visualizer
moment,121.724,3.49,132.6,0.0,0.0,,79.89,79.96,,,Visualizer
moment,121.874,3.49,132.6,0.0,0.0,,79.93,80.0,,,Visualizer
moment,122.099,3.48,132.6,0.0,0.0,,79.89,79.98,,,Visualizer
moment,122.287,3.48,132.6,0.0,0.0,,79.93,79.92,,,Visualizer
moment,122.512,3.48,132.6,0.0,0.0,,79.96,79.92,,,Visualizer
moment,122.699,3.47,132.5,0.0,-0.09,,79.83,79.93,,,Visualizer
moment,122.924,3.46,132.5,0.0,-0.09,,79.89,80.01,,,Visualizer
moment,123.149,3.46,132.5,0.0,-0.09,,79.89,80.0,,,Visualizer
moment,123.337,3.46,132.5,0.0,-0.09,,79.93,79.94,,,Visualizer
moment,123.599,3.46,132.5,0.0,-0.09,,79.83,79.9,,,Visualizer
moment,123.749,3.45,132.6,0.0,0.09,,79.96,79.96,,,Visualizer
moment,123.974,3.45,132.6,0.0,0.09,,80.02,79.93,,,Visualizer
moment,124.162,3.45,132.6,0.0,0.09,,79.96,79.99,,,Visualizer
moment,124.387,3.44,132.6,0.0,0.09,,79.89,80.01,,,Visualizer
moment,124.574,3.44,132.6,0.0,0.09,,79.96,79.84,,,Visualizer
moment,124.799,3.43,132.5,0.0,-0.09,,79.86,79.9,,,Visualizer
moment,125.024,3.44,132.5,0.0,-0.09,,79.89,79.98,,,Visualizer
moment,125.212,3.43,132.5,0.0,-0.09,,80.02,79.95,,,Visualizer
moment,125.436,3.42,132.5,0.0,-0.09,,79.83,79.98,,,Visualizer
moment,125.624,3.42,132.5,0.0,-0.09,,79.99,79.93,,,Visualizer
moment,125.849,3.42,132.5,0.0,-0.09,,79.93,79.99,,,Visualizer
moment,126.037,3.42,132.5,0.0,0.0,,79.89,79.96,,,Visualizer
moment,126.262,3.41,132.5,0.0,0.0,,79.96,79.92,,,Visualizer
moment,126.449,3.41,132.5,0.0,0.0,,80.02,79.93,,,Visualizer
moment,126.674,3.41,132.5,0.0,0.0,,79.96,79.9,,,Visualizer
moment,126.899,3.41,132.5,0.0,0.0,,79.93,79.92,,,Visualizer
moment,127.088,3.4,132.5,0.0,0.0,,80.02,79.9,,,Visualizer
moment,127.311,3.39,132.5,0.0,0.0,,80.02,79.92,,,Visualizer
moment,127.499,3.39,132.5,0.0,0.0,,79.93,79.92,,,Visualizer
moment,127.724,3.39,132.5,0.0,0.0,,79.96,79.94,,,Visualizer
moment,127.912,3.39,132.5,0.0,0.0,,79.86,79.92,,,Visualizer
moment,128.174,3.38,132.5,0.0,0.0,,79.89,79.94,,,Visualizer
moment,128.325,3.38,132.5,0.0,0.0,,80.09,79.93,,,Visualizer
moment,128.549,3.38,132.6,0.0,0.09,,80.09,79.9,,,Visualizer
moment,128.774,3.38,132.6,0.0,0.09,,79.89,79.9,,,Visualizer
moment,128.961,3.37,132.6,0.0,0.09,,80.02,79.87,,,Visualizer
moment,129.187,3.37,132.6,0.0,0.09,,79.89,79.87,,,Visualizer
moment,129.374,3.37,132.6,0.0,0.09,,79.93,79.88,,,Visualizer
moment,129.599,3.36,132.6,0.0,0.0,,80.02,79.92,,,Visualizer
moment,129.786,3.36,132.6,0.0,0.0,,79.93,79.89,,,Visualizer
moment,130.012,3.36,132.6,0.0,0.0,,79.96,79.91,,,Visualizer
moment,130.199,3.36,132.6,0.0,0.0,,79.99,79.91,,,Visualizer
moment,130.424,3.35,132.6,0.0,0.0,,79.99,79.85,,,Visualizer
moment,130.649,3.35,132.6,0.0,0.0,,80.05,79.88,,,Visualizer
moment,130.837,3.35,132.6,0.0,0.0,,80.02,79.88,,,Visualizer
moment,131.061,3.34,132.6,0.0,0.0,,79.99,79.83,,,Visualizer
moment,131.249,3.34,132.6,0.0,0.0,,79.96,79.84,,,Visualizer
moment,131.474,3.34,132.6,0.0,0.0,,79.96,79.87,,,Visualizer
moment,131.662,3.34,132.6,0.0,0.0,,79.93,79.85,,,Visualizer
moment,131.924,3.33,132.6,0.0,0.0,,80.02,79.87,,,Visualizer
moment,132.075,3.33,132.7,0.0,0.09,,80.09,79.81,,,Visualizer
moment,132.299,3.32,132.6,0.0,0.0,,79.96,79.84,,,Visualizer
moment,132.524,3.33,132.6,0.0,0.0,,80.02,79.89,,,Visualizer
moment,132.712,3.32,132.6,0.0,0.0,,79.96,79.87,,,Visualizer
moment,132.974,3.32,132.6,0.0,0.0,,80.05,79.81,,,Visualizer
moment,133.124,3.31,132.7,0.0,0.09,,80.09,79.87,,,Visualizer
moment,133.349,3.31,132.6,0.0,0.0,,80.02,79.87,,,Visualizer
moment,133.536,3.31,132.6,0.0,0.0,,80.05,79.9,,,Visualizer
moment,133.762,3.3,132.6,0.0,0.0,,80.09,79.86,,,Visualizer
moment,133.949,3.3,132.6,0.0,0.0,,80.12,79.85,,,Visualizer
moment,134.174,3.3,132.6,0.0,0.0,,80.09,79.87,,,Visualizer
moment,134.399,3.3,132.6,0.0,0.0,,79.99,79.87,,,Visualizer
moment,134.587,3.29,132.6,0.0,0.0,,80.09,79.79,,,Visualizer
moment,134.812,3.29,132.6,0.0,0.0,,80.05,79.9,,,Visualizer
moment,134.999,3.29,132.6,0.0,0.0,,80.09,79.85,,,Visualizer
moment,135.224,3.29,132.6,0.0,0.0,,80.09,79.84,,,Visualizer
moment,135.411,3.3,132.6,0.32,0.0,,80.12,79.89,,,Visualizer
moment,135.637,3.8,132.6,1.39,0.0,,79.93,79.84,,,Visualizer
moment,135.824,5.2,132.6,2.49,0.0,,79.48,79.82,,,Visualizer
moment,136.049,6.73,132.7,3.12,0.09,,79.0,79.83,,,Visualizer
moment,136.274,7.51,133.9,3.53,1.16,,78.59,79.86,,,Visualizer
moment,136.462,8.37,134.6,3.8,1.79,,78.52,79.9,,,Visualizer
moment,136.687,9.25,135.2,3.69,2.32,,79.06,79.91,,,Visualizer
moment,136.874,8.94,136.3,3.51,3.3,,79.96,79.92,,,Visualizer
moment,137.099,8.65,137.1,3.46,3.93,,81.23,79.96,,,Visualizer
moment,137.324,8.61,138.2,3.36,4.2,,82.42,79.95,,,Visualizer
moment,137.511,8.19,138.4,3.34,4.02,,83.61,79.9,,,Visualizer
moment,137.699,7.8,139.5,3.44,4.37,,84.25,79.94,,,Visualizer
moment,137.924,7.7,140.2,3.68,3.84,,84.41,79.93,,,Visualizer
moment,138.152,7.41,141.5,4.1,4.11,,83.7,79.97,,,Visualizer
moment,138.337,7.29,142.8,4.59,4.73,,82.48,80.02,,,Visualizer
moment,138.561,7.36,143.7,5.02,4.73,,81.36,80.16,,,Visualizer
moment,138.749,7.46,145.4,5.4,5.27,,80.21,80.26,,,Visualizer
moment,138.974,7.55,146.1,5.65,5.62,,79.48,80.43,,,Visualizer
moment,139.161,7.67,147.6,5.8,5.98,,79.03,80.51,,,Visualizer
moment,139.387,7.76,149.0,5.89,6.07,,78.84,80.56,,,Visualizer
moment,139.574,7.75,150.2,5.95,6.16,,78.78,80.52,,,Visualizer
moment,139.799,7.76,151.1,5.95,6.61,,78.75,80.43,,,Visualizer
moment,140.024,7.8,152.4,5.97,6.25,,78.78,80.34,,,Visualizer
moment,140.212,7.76,153.6,5.96,5.8,,79.03,80.2,,,Visualizer
moment,140.437,7.73,155.0,5.98,5.89,,78.97,80.13,,,Visualizer
moment,140.624,7.74,156.4,6.01,6.16,,79.1,80.11,,,Visualizer
moment,140.849,7.73,157.5,6.0,6.52,,79.06,80.02,,,Visualizer
moment,141.04,7.67,158.5,6.04,6.07,,79.03,80.01,,,Visualizer
moment,141.262,7.66,159.7,6.11,5.98,,79.13,79.96,,,Visualizer
moment,141.487,7.68,161.1,6.13,6.07,,79.1,80.0,,,Visualizer
moment,141.712,7.71,162.5,6.16,6.34,,79.03,79.91,,,Visualizer
moment,141.899,7.68,163.0,6.18,5.89,,79.1,79.88,,,Visualizer
