information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.646,1.45,0.1,0.0,0.0,,89.11,87.02,,,Visualizer
moment,70.872,1.45,0.1,0.0,0.0,,89.01,86.99,,,Visualizer
moment,71.096,1.45,0.1,0.0,0.0,,89.04,87.03,,,Visualizer
moment,71.321,1.45,0.1,0.0,0.0,,89.04,87.05,,,Visualizer
moment,71.501,1.45,0.1,0.0,0.0,,89.11,87.0,,,Visualizer
moment,71.683,1.45,0.1,0.0,0.0,,88.97,87.1,,,Visualizer
moment,71.906,1.45,0.1,0.0,0.0,,88.97,87.05,,,Visualizer
moment,72.132,1.45,0.1,0.0,0.0,,89.17,87.08,,,Visualizer
moment,72.311,1.44,0.1,0.0,0.0,,89.11,87.05,,,Visualizer
moment,72.536,1.45,0.1,0.0,0.0,,89.01,87.06,,,Visualizer
moment,72.761,1.44,0.1,0.0,0.0,,89.07,87.11,,,Visualizer
moment,72.941,1.44,0.1,0.0,0.0,,89.11,87.01,,,Visualizer
moment,73.166,1.44,0.1,0.0,0.0,,89.04,86.97,,,Visualizer
moment,73.346,1.44,0.1,0.0,0.0,,89.2,87.04,,,Visualizer
moment,73.571,1.44,0.1,0.0,0.0,,89.11,87.07,,,Visualizer
moment,73.796,1.44,0.1,0.0,0.0,,89.2,87.06,,,Visualizer
moment,73.976,1.44,0.1,0.0,0.0,,89.07,87.03,,,Visualizer
moment,74.201,1.44,0.1,0.0,0.0,,89.2,87.1,,,Visualizer
moment,74.426,1.44,0.1,0.0,0.0,,89.14,87.09,,,Visualizer
moment,74.607,1.43,0.1,0.0,0.0,,89.11,87.13,,,Visualizer
moment,74.832,1.43,0.1,0.0,0.0,,89.17,87.05,,,Visualizer
moment,75.059,1.43,0.2,0.0,0.15,,89.14,87.04,,,Visualizer
moment,75.236,1.43,0.2,0.0,0.15,,89.14,87.05,,,Visualizer
moment,75.462,1.43,0.2,0.0,0.15,,89.14,87.09,,,Visualizer
moment,75.641,1.43,0.2,0.0,0.15,,89.17,87.15,,,Visualizer
moment,75.866,1.43,0.2,0.0,0.15,,89.24,87.09,,,Visualizer
moment,76.091,1.43,0.2,0.0,0.15,,89.17,87.03,,,Visualizer
moment,76.271,1.43,0.2,0.0,0.0,,89.24,87.12,,,Visualizer
moment,76.541,1.43,0.2,0.0,0.0,,89.2,87.16,,,Visualizer
moment,76.721,1.43,0.2,0.0,0.0,,89.2,87.04,,,Visualizer
moment,76.901,1.43,0.2,0.0,0.0,,89.14,87.11,,,Visualizer
moment,77.127,1.42,0.2,0.0,0.0,,89.27,87.12,,,Visualizer
moment,77.306,1.42,0.2,0.0,0.0,,89.24,87.08,,,Visualizer
moment,77.531,1.42,0.2,0.0,0.0,,89.17,87.13,,,Visualizer
moment,77.756,1.42,0.2,0.0,0.0,,89.2,87.11,,,Visualizer
moment,77.936,1.42,0.2,0.0,0.0,,89.17,87.17,,,Visualizer
moment,78.161,1.42,0.2,0.0,0.0,,89.27,87.15,,,Visualizer
moment,78.386,1.42,0.2,0.0,0.0,,89.24,87.12,,,Visualizer
moment,78.566,1.42,0.2,0.0,0.0,,89.3,87.08,,,Visualizer
moment,78.791,1.42,0.2,0.0,0.0,,89.24,87.07,,,Visualizer
moment,78.971,1.42,0.2,0.0,0.0,,89.17,87.13,,,Visualizer
moment,79.196,1.41,0.2,0.0,0.0,,89.17,87.08,,,Visualizer
moment,79.421,1.41,0.2,0.0,0.0,,89.2,87.14,,,Visualizer
moment,79.601,1.41,0.2,0.0,0.0,,89.14,87.11,,,Visualizer
moment,79.826,1.41,0.2,0.0,0.0,,89.27,87.13,,,Visualizer
moment,80.051,1.41,0.2,0.0,0.0,,89.34,87.16,,,Visualizer
moment,80.231,1.41,0.3,0.0,0.15,,89.24,87.15,,,Visualizer
moment,80.456,1.41,0.3,0.0,0.15,,89.3,87.14,,,Visualizer
moment,80.681,1.41,0.3,0.0,0.15,,89.27,87.17,,,Visualizer
moment,80.861,1.41,0.3,0.0,0.15,,89.34,87.17,,,Visualizer
moment,81.086,1.41,0.3,0.0,0.0,,89.2,87.22,,,Visualizer
moment,81.266,1.41,0.3,0.0,0.0,,89.24,87.1,,,Visualizer
moment,81.49,1.41,0.3,0.0,0.0,,89.2,87.13,,,Visualizer
moment,81.716,1.41,0.3,0.0,0.0,,89.24,87.11,,,Visualizer
moment,81.896,1.41,0.3,0.0,0.0,,89.2,87.12,,,Visualizer
moment,82.122,1.41,0.3,0.0,0.0,,89.3,87.13,,,Visualizer
moment,82.346,1.41,0.3,0.0,0.0,,89.2,87.14,,,Visualizer
moment,82.526,1.41,0.3,0.0,0.0,,89.2,87.15,,,Visualizer
moment,82.751,1.41,0.3,0.0,0.0,,89.24,87.17,,,Visualizer
moment,82.976,1.4,0.3,0.0,0.0,,89.24,87.19,,,Visualizer
moment,83.156,1.41,0.3,0.0,0.0,,89.3,87.14,,,Visualizer
moment,83.381,1.41,0.3,0.0,0.0,,89.3,87.21,,,Visualizer
moment,83.56,1.4,0.3,0.0,0.0,,89.2,87.19,,,Visualizer
moment,83.786,1.4,0.3,0.0,0.0,,89.17,87.17,,,Visualizer
moment,84.011,1.4,0.3,0.0,0.0,,89.27,87.16,,,Visualizer
moment,84.192,1.4,0.3,0.0,0.0,,89.4,87.2,,,Visualizer
moment,84.416,1.4,0.3,0.0,0.0,,89.27,87.18,,,Visualizer
moment,84.596,1.4,0.3,0.0,0.0,,89.24,87.18,,,Visualizer
moment,84.821,1.4,0.3,0.0,0.0,,89.27,87.16,,,Visualizer
moment,85.046,1.4,0.3,0.0,0.0,,89.3,87.14,,,Visualizer
moment,85.226,1.4,0.3,0.0,0.0,,89.34,87.18,,,Visualizer
moment,85.45,1.4,0.3,0.0,0.0,,89.34,87.23,,,Visualizer
moment,85.676,1.4,0.3,0.0,0.0,,89.34,87.18,,,Visualizer
moment,85.856,1.39,0.3,0.0,0.0,,89.3,87.16,,,Visualizer
moment,86.08,1.39,0.3,0.0,0.0,,89.37,87.19,,,Visualizer
moment,86.306,1.39,0.3,0.0,0.0,,89.24,87.18,,,Visualizer
moment,86.486,1.39,0.3,0.0,0.0,,89.37,87.21,,,Visualizer
moment,86.711,1.39,0.3,0.0,0.0,,89.27,87.22,,,Visualizer
moment,86.891,1.39,0.3,0.0,0.0,,89.37,87.17,,,Visualizer
moment,87.117,1.39,0.3,0.0,0.0,,89.43,87.22,,,Visualizer
moment,87.341,1.39,0.3,0.0,0.0,,89.47,87.19,,,Visualizer
moment,87.521,1.39,0.3,0.0,0.0,,89.4,87.19,,,Visualizer
moment,87.746,1.38,0.3,0.0,0.0,,89.4,87.23,,,Visualizer
moment,87.97,1.39,0.3,0.0,0.0,,89.3,87.2,,,Visualizer
moment,88.151,1.38,0.3,0.0,0.0,,89.3,87.15,,,Visualizer
moment,88.376,1.38,0.3,0.0,0.0,,89.47,87.21,,,Visualizer
moment,88.555,1.38,0.3,0.0,0.0,,89.4,87.24,,,Visualizer
moment,88.781,1.38,0.3,0.0,0.0,,89.27,87.19,,,Visualizer
moment,89.006,1.38,0.3,0.0,0.0,,89.43,87.24,,,Visualizer
moment,89.185,1.38,0.3,0.0,0.0,,89.5,87.22,,,Visualizer
moment,89.411,1.38,0.4,0.0,0.15,,89.4,87.26,,,Visualizer
moment,89.635,1.38,0.4,0.0,0.15,,89.37,87.2,,,Visualizer
moment,89.822,1.38,0.4,0.0,0.15,,89.43,87.22,,,Visualizer
moment,90.04,1.38,0.4,0.0,0.15,,89.37,87.26,,,Visualizer
moment,90.221,1.37,0.4,0.0,0.15,,89.37,87.23,,,Visualizer
moment,90.446,1.37,0.4,0.0,0.0,,89.34,87.29,,,Visualizer
moment,90.671,1.37,0.4,0.0,0.0,,89.4,87.25,,,Visualizer
moment,90.851,1.37,0.4,0.0,0.0,,89.4,87.27,,,Visualizer
moment,91.075,1.37,0.4,0.0,0.0,,89.54,87.26,,,Visualizer
moment,91.3,1.37,0.4,0.0,0.0,,89.43,87.25,,,Visualizer
moment,91.48,1.37,0.4,0.0,0.0,,89.47,87.26,,,Visualizer
moment,91.705,1.37,0.4,0.0,0.0,,89.47,87.27,,,Visualizer
moment,91.93,1.37,0.4,0.0,0.0,,89.47,87.27,,,Visualizer
moment,92.11,1.37,0.4,0.0,0.0,,89.4,87.27,,,Visualizer
moment,92.335,1.37,0.4,0.0,0.0,,89.34,87.24,,,Visualizer
moment,92.516,1.37,0.4,0.0,0.0,,89.43,87.23,,,Visualizer
moment,92.741,1.37,0.4,0.0,0.0,,89.43,87.22,,,Visualizer
moment,92.966,1.37,0.4,0.0,0.0,,89.37,87.27,,,Visualizer
moment,93.145,1.37,0.4,0.0,0.0,,89.57,87.23,,,Visualizer
moment,93.37,1.36,0.4,0.0,0.0,,89.47,87.25,,,Visualizer
moment,93.596,1.37,0.4,0.0,0.0,,89.57,87.26,,,Visualizer
moment,93.775,1.37,0.4,0.0,0.0,,89.5,87.3,,,Visualizer
moment,94.0,1.36,0.4,0.0,0.0,,89.4,87.32,,,Visualizer
moment,94.18,1.37,0.4,0.0,0.0,,89.47,87.28,,,Visualizer
moment,94.451,1.36,0.4,0.0,0.0,,89.34,87.3,,,Visualizer
moment,94.63,1.36,0.4,0.0,0.0,,89.4,87.25,,,Visualizer
moment,94.812,1.36,0.4,0.0,0.0,,89.4,87.28,,,Visualizer
moment,95.035,1.36,0.4,0.0,0.0,,89.43,87.29,,,Visualizer
moment,95.261,1.36,0.4,0.0,0.0,,89.4,87.32,,,Visualizer
moment,95.44,1.36,0.4,0.0,0.0,,89.37,87.35,,,Visualizer
moment,95.666,1.36,0.4,0.0,0.0,,89.57,87.35,,,Visualizer
moment,95.89,1.36,0.4,0.0,0.0,,89.54,87.36,,,Visualizer
moment,96.07,1.36,0.4,0.0,0.0,,89.5,87.31,,,Visualizer
moment,96.295,1.36,0.4,0.0,0.0,,89.37,87.26,,,Visualizer
moment,96.475,1.36,0.4,0.0,0.0,,89.47,87.24,,,Visualizer
moment,96.7,1.35,0.4,0.0,0.0,,89.4,87.35,,,Visualizer
moment,96.925,1.35,0.4,0.0,0.0,,89.4,87.31,,,Visualizer
moment,97.105,1.35,0.4,0.0,0.0,,89.54,87.34,,,Visualizer
moment,97.33,1.36,0.4,0.0,0.0,,89.5,87.29,,,Visualizer
moment,97.555,1.35,0.4,0.0,0.0,,89.47,87.32,,,Visualizer
moment,97.741,1.35,0.4,0.0,0.0,,89.43,87.35,,,Visualizer
moment,97.96,1.35,0.4,0.0,0.0,,89.4,87.31,,,Visualizer
moment,98.14,1.35,0.4,0.0,0.0,,89.47,87.29,,,Visualizer
moment,98.365,1.35,0.4,0.0,0.0,,89.43,87.26,,,Visualizer
moment,98.59,1.35,0.4,0.0,0.0,,89.47,87.3,,,Visualizer
moment,98.77,1.35,0.4,0.0,0.0,,89.4,87.38,,,Visualizer
moment,98.995,1.35,0.4,0.0,0.0,,89.47,87.32,,,Visualizer
moment,99.22,1.35,0.6,0.0,0.29,,89.5,87.31,,,Visualizer
moment,99.4,1.35,0.6,0.0,0.29,,89.47,87.31,,,Visualizer
moment,99.625,1.35,0.6,0.0,0.29,,89.47,87.33,,,Visualizer
moment,99.805,1.35,0.6,0.0,0.29,,89.67,87.37,,,Visualizer
moment,100.03,1.35,0.6,0.0,0.14,,89.6,87.35,,,Visualizer
moment,100.255,1.35,0.6,0.0,0.0,,89.47,87.34,,,Visualizer
moment,100.436,1.35,0.6,0.0,0.0,,89.57,87.39,,,Visualizer
moment,100.66,1.35,0.6,0.0,0.0,,89.57,87.38,,,Visualizer
moment,100.885,1.35,0.6,0.0,0.0,,89.47,87.38,,,Visualizer
moment,101.065,1.34,0.6,0.0,0.0,,89.4,87.32,,,Visualizer
moment,101.294,1.34,0.6,0.0,0.0,,89.43,87.34,,,Visualizer
moment,101.47,1.34,0.6,0.0,0.0,,89.5,87.39,,,Visualizer
moment,101.695,1.34,0.6,0.0,0.0,,89.6,87.39,,,Visualizer
moment,101.92,1.34,0.6,0.0,0.0,,89.47,87.35,,,Visualizer
moment,102.145,1.34,0.6,0.0,0.0,,89.47,87.41,,,Visualizer
moment,102.325,1.34,0.6,0.0,0.0,,89.5,87.4,,,Visualizer
moment,102.55,1.34,0.6,0.0,0.0,,89.5,87.33,,,Visualizer
moment,102.73,1.34,0.6,0.0,0.0,,89.6,87.35,,,Visualizer
moment,102.955,1.34,0.6,0.0,0.0,,89.57,87.39,,,Visualizer
moment,103.18,1.34,0.6,0.0,0.0,,89.5,87.45,,,Visualizer
moment,103.362,1.34,0.6,0.0,0.0,,89.67,87.33,,,Visualizer
moment,103.585,1.34,0.6,0.0,0.0,,89.54,87.33,,,Visualizer
moment,103.765,1.33,0.6,0.0,0.0,,89.47,87.37,,,Visualizer
moment,103.99,1.33,0.6,0.0,0.0,,89.5,87.33,,,Visualizer
moment,104.214,1.37,0.6,0.2,0.0,,89.57,87.33,,,Visualizer
moment,104.395,1.6,0.6,0.64,0.0,,89.2,87.36,,,Visualizer
moment,104.62,2.01,0.6,1.25,0.0,,87.14,87.38,,,Visualizer
moment,104.845,2.61,0.6,1.82,0.0,,84.21,87.41,,,Visualizer
moment,105.024,3.39,0.6,2.12,0.0,,81.41,87.45,,,Visualizer
moment,105.249,4.16,0.6,2.2,0.0,,79.43,87.66,,,Visualizer
moment,105.43,4.9,0.6,2.05,0.0,,78.21,87.79,,,Visualizer
moment,105.655,5.41,0.6,1.88,0.0,,77.48,87.81,,,Visualizer
moment,105.88,5.77,0.6,1.67,0.0,,77.16,87.82,,,Visualizer
moment,106.06,6.12,0.6,1.45,0.0,,77.19,87.78,,,Visualizer
moment,106.285,6.35,0.6,1.24,0.0,,77.22,87.67,,,Visualizer
moment,106.51,6.46,0.6,1.13,0.0,,77.38,87.58,,,Visualizer
moment,106.69,6.64,0.6,0.97,0.0,,77.67,87.46,,,Visualizer
moment,106.915,6.73,0.6,0.86,0.0,,77.93,87.33,,,Visualizer
moment,107.14,6.77,0.7,0.76,0.14,,78.18,87.2,,,Visualizer
moment,107.319,6.79,0.7,0.69,0.14,,78.57,87.09,,,Visualizer
moment,107.544,6.9,0.8,0.65,0.29,,78.89,87.03,,,Visualizer
moment,107.726,6.91,0.8,0.59,0.29,,79.17,86.9,,,Visualizer
moment,107.95,6.91,0.8,0.57,0.29,,79.49,86.83,,,Visualizer
moment,108.175,6.93,0.8,0.56,0.14,,79.71,86.85,,,Visualizer
moment,108.355,7.01,1.1,0.51,0.58,,80.04,86.69,,,Visualizer
moment,108.581,6.94,1.1,0.51,0.43,,80.32,86.65,,,Visualizer
moment,108.805,7.0,1.2,0.49,0.58,,80.42,86.71,,,Visualizer
moment,108.985,6.98,1.3,0.47,0.72,,80.64,86.68,,,Visualizer
moment,109.21,7.01,1.4,0.49,0.87,,80.84,86.63,,,Visualizer
moment,109.39,7.01,1.5,0.48,0.58,,80.9,86.72,,,Visualizer
moment,109.615,7.02,1.6,0.48,0.72,,81.0,86.65,,,Visualizer
moment,109.839,6.98,1.7,0.47,0.72,,81.19,86.68,,,Visualizer
moment,110.023,6.96,1.9,0.49,0.87,,81.38,86.61,,,Visualizer
moment,110.245,7.01,2.1,0.51,1.01,,81.41,86.62,,,Visualizer
moment,110.469,7.0,2.2,0.5,1.01,,81.54,86.59,,,Visualizer
moment,110.653,6.95,2.4,0.55,1.15,,81.61,86.63,,,Visualizer
moment,110.874,7.0,2.5,0.54,1.15,,81.67,86.6,,,Visualizer
moment,111.055,7.05,2.5,0.52,0.87,,81.64,86.62,,,Visualizer
moment,111.279,7.01,2.7,0.55,1.01,,81.77,86.58,,,Visualizer
moment,111.505,6.99,2.9,0.59,1.01,,81.8,86.58,,,Visualizer
moment,111.686,7.04,3.2,0.59,1.15,,81.64,86.63,,,Visualizer
moment,111.91,7.07,3.4,0.6,1.3,,81.83,86.67,,,Visualizer
moment,112.134,7.1,3.5,0.61,1.44,,81.8,86.64,,,Visualizer
moment,112.314,7.03,3.7,0.6,1.44,,81.8,86.66,,,Visualizer
moment,112.539,7.04,3.8,0.62,1.3,,81.83,86.61,,,Visualizer
moment,112.764,6.97,4.1,0.65,1.3,,81.77,86.65,,,Visualizer
moment,112.946,6.98,4.4,0.66,1.44,,81.89,86.56,,,Visualizer
moment,113.169,6.94,4.5,0.65,1.44,,81.99,86.61,,,Visualizer
moment,113.35,6.91,4.8,0.67,1.58,,82.02,86.67,,,Visualizer
moment,113.575,6.91,4.9,0.67,1.58,,82.09,86.6,,,Visualizer
moment,113.8,6.85,5.1,0.68,1.44,,82.05,86.57,,,Visualizer
moment,113.979,6.83,5.4,0.68,1.58,,82.09,86.63,,,Visualizer
moment,114.204,6.75,5.6,0.69,1.58,,82.28,86.57,,,Visualizer
moment,114.429,6.71,5.8,0.7,1.58,,82.25,86.58,,,Visualizer
moment,114.61,6.71,6.1,0.68,1.73,,82.41,86.64,,,Visualizer
moment,114.834,6.66,6.2,0.7,1.58,,82.41,86.5,,,Visualizer
moment,115.02,6.61,6.4,0.71,1.44,,82.5,86.55,,,Visualizer
moment,115.239,6.57,6.5,0.72,1.3,,82.5,86.57,,,Visualizer
moment,115.466,6.48,6.9,0.74,1.44,,82.7,86.53,,,Visualizer
moment,115.644,6.49,7.0,0.72,1.44,,82.79,86.51,,,Visualizer
moment,115.875,6.53,7.3,0.7,1.44,,82.99,86.49,,,Visualizer
moment,116.097,6.36,7.4,0.77,1.44,,83.08,86.45,,,Visualizer
moment,116.274,6.46,7.7,0.72,1.58,,83.15,86.48,,,Visualizer
moment,116.5,6.35,7.8,0.71,1.44,,83.34,86.43,,,Visualizer
moment,116.679,6.24,8.1,0.71,1.58,,83.38,86.54,,,Visualizer
moment,116.904,6.18,8.3,0.73,1.58,,83.63,86.47,,,Visualizer
moment,117.129,6.11,8.4,0.77,1.44,,83.57,86.5,,,Visualizer
moment,117.309,6.15,8.8,0.74,1.58,,83.73,86.48,,,Visualizer
moment,117.534,6.11,8.9,0.75,1.58,,83.66,86.56,,,Visualizer
moment,117.76,6.05,9.1,0.76,1.44,,83.95,86.45,,,Visualizer
moment,117.94,5.96,9.3,0.77,1.44,,84.15,86.4,,,Visualizer
moment,118.165,5.93,9.5,0.77,1.58,,84.18,86.42,,,Visualizer
moment,118.39,5.92,9.8,0.78,1.58,,84.28,86.39,,,Visualizer
moment,118.569,5.93,10.1,0.77,1.58,,84.31,86.45,,,Visualizer
moment,118.799,5.86,10.2,0.74,1.58,,84.38,86.44,,,Visualizer
moment,118.974,5.74,10.5,0.76,1.58,,84.6,86.41,,,Visualizer
moment,119.199,5.75,10.6,0.76,1.58,,84.7,86.38,,,Visualizer
moment,119.424,5.7,10.9,0.76,1.44,,84.73,86.4,,,Visualizer
moment,119.604,5.68,11.0,0.76,1.44,,84.89,86.41,,,Visualizer
moment,119.83,5.58,11.3,0.75,1.44,,84.89,86.52,,,Visualizer
moment,120.054,5.57,11.4,0.77,1.44,,85.05,86.48,,,Visualizer
moment,120.235,5.55,11.7,0.78,1.44,,85.05,86.45,,,Visualizer
moment,120.46,5.49,11.8,0.75,1.44,,85.18,86.52,,,Visualizer
moment,120.639,5.46,12.1,0.75,1.44,,85.38,86.48,,,Visualizer
moment,120.864,5.35,12.2,0.74,1.44,,85.38,86.44,,,Visualizer
moment,121.089,5.37,12.5,0.76,1.44,,85.44,86.46,,,Visualizer
moment,121.269,5.35,12.7,0.77,1.43,,85.54,86.5,,,Visualizer
moment,121.494,5.4,12.9,0.71,1.43,,85.61,86.54,,,Visualizer
moment,121.719,5.21,13.0,0.7,1.43,,85.8,86.55,,,Visualizer
moment,121.899,5.17,13.3,0.71,1.43,,85.7,86.49,,,Visualizer
moment,122.124,5.14,13.4,0.69,1.43,,85.9,86.54,,,Visualizer
moment,122.309,5.1,13.7,0.69,1.43,,85.96,86.53,,,Visualizer
moment,122.53,5.03,13.8,0.71,1.43,,86.03,86.51,,,Visualizer
moment,122.754,5.02,14.0,0.68,1.29,,86.16,86.58,,,Visualizer
moment,122.934,4.96,14.2,0.69,1.29,,86.09,86.6,,,Visualizer
moment,123.159,4.9,14.4,0.7,1.29,,86.22,86.54,,,Visualizer
moment,123.384,4.88,14.6,0.67,1.29,,86.19,86.51,,,Visualizer
moment,123.564,4.88,14.8,0.68,1.29,,86.32,86.56,,,Visualizer
moment,123.789,4.79,15.0,0.68,1.43,,86.35,86.59,,,Visualizer
moment,124.014,4.72,15.1,0.67,1.29,,86.45,86.61,,,Visualizer
moment,124.195,4.7,15.3,0.65,1.29,,86.38,86.63,,,Visualizer
moment,124.419,4.67,15.5,0.66,1.29,,86.35,86.64,,,Visualizer
moment,124.599,4.64,15.7,0.67,1.29,,86.58,86.62,,,Visualizer
moment,124.824,4.55,15.7,0.66,1.15,,86.64,86.64,,,Visualizer
moment,125.048,4.52,16.0,0.65,1.29,,86.58,86.66,,,Visualizer
moment,125.229,4.51,16.2,0.63,1.29,,86.68,86.69,,,Visualizer
moment,125.454,4.44,16.3,0.61,1.15,,86.61,86.73,,,Visualizer
moment,125.679,4.39,16.4,0.63,1.15,,86.81,86.7,,,Visualizer
moment,125.859,4.36,16.6,0.64,1.15,,86.71,86.72,,,Visualizer
moment,126.084,4.3,16.7,0.65,1.15,,86.71,86.72,,,Visualizer
moment,126.309,4.27,17.0,0.64,1.15,,86.84,86.76,,,Visualizer
moment,126.489,4.32,17.2,0.63,1.29,,86.74,86.72,,,Visualizer
moment,126.714,4.27,17.3,0.66,1.15,,86.74,86.75,,,Visualizer
moment,126.894,4.27,17.5,0.65,1.29,,86.88,86.84,,,Visualizer
moment,127.12,4.26,17.6,0.67,1.0,,86.74,86.88,,,Visualizer
moment,127.344,4.29,17.8,0.66,1.14,,86.81,86.84,,,Visualizer
moment,127.57,4.24,18.0,0.72,1.14,,86.91,86.81,,,Visualizer
moment,127.749,4.29,18.1,0.69,1.14,,86.91,86.89,,,Visualizer
moment,127.976,4.26,18.3,0.68,1.14,,86.94,86.89,,,Visualizer
moment,128.154,4.25,18.4,0.67,1.14,,86.88,86.87,,,Visualizer
moment,128.379,4.31,18.6,0.65,1.14,,87.1,86.87,,,Visualizer
moment,128.559,4.23,18.8,0.69,1.14,,86.91,86.88,,,Visualizer
moment,128.784,4.31,18.9,0.68,1.14,,86.97,86.86,,,Visualizer
moment,129.009,4.4,19.0,0.65,1.0,,87.0,86.92,,,Visualizer
moment,129.19,4.19,19.2,0.65,1.14,,87.07,86.99,,,Visualizer
moment,129.414,4.18,19.4,0.68,1.14,,87.14,86.93,,,Visualizer
moment,129.638,4.23,19.6,0.68,1.14,,87.07,86.95,,,Visualizer
moment,129.819,4.19,19.7,0.69,1.14,,87.17,86.97,,,Visualizer
moment,130.044,4.21,19.9,0.73,1.29,,87.2,87.0,,,Visualizer
moment,130.226,4.24,20.0,0.72,1.14,,87.33,87.05,,,Visualizer
moment,130.449,4.23,20.2,0.69,1.14,,87.23,87.02,,,Visualizer
moment,130.674,4.17,20.4,0.71,1.14,,87.2,87.02,,,Visualizer
moment,130.854,4.2,20.6,0.73,1.29,,87.2,87.09,,,Visualizer
moment,131.079,4.23,20.7,0.71,1.14,,87.23,87.02,,,Visualizer
moment,131.303,4.2,20.8,0.68,1.14,,87.23,87.07,,,Visualizer
moment,131.529,4.18,21.0,0.72,1.14,,87.23,87.03,,,Visualizer
moment,131.711,4.23,21.1,0.71,1.0,,87.33,87.06,,,Visualizer
moment,131.889,4.19,21.4,0.7,1.14,,87.53,87.07,,,Visualizer
moment,132.114,4.15,21.5,0.69,1.14,,87.43,87.09,,,Visualizer
moment,132.338,4.17,21.7,0.73,1.28,,87.36,87.13,,,Visualizer
moment,132.519,4.17,21.9,0.72,1.28,,87.36,87.08,,,Visualizer
moment,132.743,4.19,22.0,0.71,1.28,,87.5,87.11,,,Visualizer
moment,132.968,4.17,22.2,0.72,1.14,,87.59,87.09,,,Visualizer
moment,133.149,4.12,22.4,0.73,1.14,,87.5,87.1,,,Visualizer
moment,133.373,4.14,22.4,0.72,1.0,,87.56,87.19,,,Visualizer
moment,133.598,4.2,22.7,0.7,1.14,,87.5,87.19,,,Visualizer
moment,133.78,4.16,22.8,0.72,1.14,,87.53,87.18,,,Visualizer
moment,134.003,4.09,22.9,0.73,1.0,,87.59,87.17,,,Visualizer
moment,134.184,4.12,23.1,0.77,1.14,,87.72,87.19,,,Visualizer
moment,134.409,4.14,23.3,0.75,1.28,,87.59,87.2,,,Visualizer
moment,134.634,4.12,23.4,0.74,1.0,,87.69,87.24,,,Visualizer
moment,134.814,4.13,23.6,0.76,1.0,,87.53,87.21,,,Visualizer
moment,135.038,4.13,23.7,0.74,1.14,,87.66,87.32,,,Visualizer
moment,135.263,4.15,24.1,0.72,1.28,,87.76,87.27,,,Visualizer
moment,135.443,4.1,24.1,0.71,1.14,,87.72,87.26,,,Visualizer
moment,135.669,4.2,24.4,0.73,1.28,,87.82,87.28,,,Visualizer
moment,135.849,4.2,24.4,0.69,1.14,,87.82,87.29,,,Visualizer
moment,136.077,4.02,24.6,0.7,1.28,,87.79,87.31,,,Visualizer
moment,136.299,4.05,24.7,0.73,1.14,,87.82,87.32,,,Visualizer
moment,136.479,4.07,25.0,0.72,1.14,,87.89,87.32,,,Visualizer
moment,136.704,4.07,25.1,0.76,1.14,,87.86,87.28,,,Visualizer
moment,136.928,4.12,25.3,0.74,1.28,,87.89,87.35,,,Visualizer
moment,137.108,4.05,25.5,0.73,1.14,,88.05,87.31,,,Visualizer
moment,137.334,4.03,25.6,0.77,1.28,,88.02,87.3,,,Visualizer
moment,137.558,4.07,25.9,0.76,1.28,,88.05,87.3,,,Visualizer
moment,137.742,4.09,26.0,0.73,1.28,,88.02,87.35,,,Visualizer
moment,137.963,4.08,26.2,0.74,1.28,,88.05,87.38,,,Visualizer
moment,138.144,4.02,26.4,0.77,1.42,,88.15,87.33,,,Visualizer
moment,138.368,4.07,26.5,0.73,1.28,,88.18,87.36,,,Visualizer
moment,138.593,4.04,26.7,0.78,1.14,,88.21,87.31,,,Visualizer
moment,138.773,4.02,26.9,0.76,1.14,,88.28,87.36,,,Visualizer
moment,138.998,4.07,27.1,0.77,1.28,,88.18,87.33,,,Visualizer
moment,139.223,4.03,27.3,0.78,1.28,,88.12,87.36,,,Visualizer
moment,139.405,4.02,27.4,0.77,1.28,,88.28,87.34,,,Visualizer
moment,139.628,4.02,27.7,0.79,1.28,,88.28,87.37,,,Visualizer
moment,139.812,4.03,27.8,0.77,1.28,,88.32,87.42,,,Visualizer
moment,140.034,4.01,28.0,0.74,1.14,,88.15,87.37,,,Visualizer
moment,140.258,4.01,28.2,0.77,1.28,,88.35,87.4,,,Visualizer
moment,140.439,3.99,28.5,0.78,1.42,,88.18,87.36,,,Visualizer
moment,140.663,4.01,28.6,0.75,1.42,,88.21,87.46,,,Visualizer
moment,140.888,3.97,28.8,0.79,1.28,,88.25,87.37,,,Visualizer
moment,141.069,4.01,29.0,0.77,1.42,,88.28,87.4,,,Visualizer
moment,141.295,3.98,29.1,0.76,1.14,,88.38,87.48,,,Visualizer
moment,141.518,3.98,29.2,0.85,1.14,,88.41,87.5,,,Visualizer
moment,141.699,4.2,29.5,0.74,1.28,,88.45,87.43,,,Visualizer
moment,141.924,3.94,29.6,0.75,1.28,,88.48,87.42,,,Visualizer
moment,142.103,3.85,29.9,0.77,1.28,,88.48,87.37,,,Visualizer
moment,142.328,3.96,29.9,0.81,1.28,,88.45,87.37,,,Visualizer
moment,142.553,3.99,30.3,0.77,1.42,,88.45,87.49,,,Visualizer
moment,142.733,3.94,30.4,0.76,1.28,,88.45,87.43,,,Visualizer
moment,142.958,3.91,30.5,0.81,1.14,,88.58,87.44,,,Visualizer
