information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.81,0.29,-182.94,6.87,0.0,,88.32,88.08,,,Visualizer
moment,82.999,0.37,-182.94,7.03,0.0,,88.98,88.1,,,Visualizer
moment,83.249,0.43,-182.94,7.29,0.0,,89.4,88.24,,,Visualizer
moment,83.497,0.48,-182.94,7.43,0.0,,89.96,88.45,,,Visualizer
moment,83.749,0.53,-182.94,7.59,0.0,,90.16,88.65,,,Visualizer
moment,83.999,0.53,-182.94,7.79,0.0,,90.29,88.88,,,Visualizer
moment,84.247,0.55,-182.94,7.86,0.0,,90.39,89.1,,,Visualizer
moment,84.5,0.52,-182.94,7.96,0.0,,90.16,89.33,,,Visualizer
moment,84.749,0.48,-182.94,8.05,0.0,,90.09,89.47,,,Visualizer
moment,84.999,0.48,-182.94,8.07,0.0,,89.89,89.62,,,Visualizer
moment,85.249,0.46,-182.94,8.12,0.0,,89.77,89.79,,,Visualizer
moment,85.499,0.45,-182.94,8.07,0.0,,89.57,89.84,,,Visualizer
moment,85.75,0.44,-182.94,8.05,0.0,,89.47,89.82,,,Visualizer
moment,85.999,0.41,-182.94,8.08,0.0,,89.34,89.84,,,Visualizer
moment,86.25,0.42,-182.94,8.01,0.0,,89.21,89.83,,,Visualizer
moment,86.498,0.41,-182.94,7.97,0.0,,89.24,89.85,,,Visualizer
moment,86.75,0.42,-182.94,7.97,0.0,,89.17,89.8,,,Visualizer
moment,86.999,0.43,-182.94,7.9,0.0,,89.21,89.73,,,Visualizer
moment,87.248,0.42,-182.94,7.93,0.0,,89.11,89.73,,,Visualizer
moment,87.5,0.4,-182.94,7.87,0.0,,89.14,89.78,,,Visualizer
moment,87.749,0.4,-182.94,7.83,0.0,,89.01,89.78,,,Visualizer
moment,87.999,0.41,-182.94,7.84,0.0,,88.95,89.74,,,Visualizer
moment,88.249,0.4,-182.94,7.77,0.0,,89.17,89.79,,,Visualizer
moment,88.5,0.4,-182.94,7.75,0.0,,89.04,89.8,,,Visualizer
moment,88.75,0.39,-182.94,7.75,0.0,,88.91,89.74,,,Visualizer
moment,88.999,0.39,-182.94,7.66,0.0,,88.88,89.69,,,Visualizer
moment,89.25,0.36,-182.94,7.67,0.0,,88.88,89.69,,,Visualizer
moment,89.5,0.36,-182.94,7.62,0.0,,88.78,89.7,,,Visualizer
moment,89.75,0.37,-182.94,7.61,0.0,,88.78,89.66,,,Visualizer
moment,89.999,0.3,-182.94,7.61,0.0,,88.68,89.68,,,Visualizer
moment,90.251,0.32,-182.94,7.52,0.0,,88.62,89.6,,,Visualizer
moment,90.5,0.33,-182.94,7.48,0.0,,88.55,89.64,,,Visualizer
moment,90.75,0.31,-182.94,7.47,0.0,,88.55,89.59,,,Visualizer
moment,90.999,0.31,-182.94,7.4,0.0,,88.62,89.6,,,Visualizer
moment,91.25,0.3,-182.94,7.39,0.0,,88.59,89.61,,,Visualizer
moment,91.5,0.28,-182.94,7.37,0.0,,88.52,89.48,,,Visualizer
moment,91.751,0.27,-182.94,7.28,0.0,,88.52,89.5,,,Visualizer
moment,92.0,0.27,-182.94,7.33,0.0,,88.45,89.51,,,Visualizer
moment,92.251,0.27,-182.94,6.66,0.0,,88.42,89.57,,,Visualizer
moment,92.499,0.02,-182.94,5.27,0.0,,88.42,89.65,,,Visualizer
moment,92.75,0.0,-182.94,4.11,0.0,,88.52,89.62,,,Visualizer
moment,92.999,0.01,-182.94,3.19,0.0,,88.42,89.56,,,Visualizer
moment,93.25,0.0,-182.94,2.48,0.0,,88.39,89.59,,,Visualizer
moment,93.501,0.0,-182.94,1.93,0.0,,88.42,89.49,,,Visualizer
moment,93.749,0.0,-182.94,1.5,0.0,,88.39,89.51,,,Visualizer
moment,93.999,0.0,-182.94,1.17,0.0,,88.42,89.5,,,Visualizer
moment,94.25,0.0,-182.94,0.91,0.0,,88.45,89.45,,,Visualizer
moment,94.5,0.0,-182.94,0.71,0.0,,88.55,89.4,,,Visualizer
moment,94.751,0.0,-182.94,0.55,0.0,,88.49,89.42,,,Visualizer
moment,94.999,0.0,-182.94,0.43,0.0,,88.52,89.39,,,Visualizer
moment,95.251,0.0,-182.94,0.33,0.0,,88.59,89.39,,,Visualizer
moment,95.5,0.0,-182.94,0.26,0.0,,88.49,89.34,,,Visualizer
moment,95.75,0.0,-182.94,0.2,0.0,,88.55,89.36,,,Visualizer
moment,96.0,0.0,-182.94,0.16,0.0,,88.55,89.31,,,Visualizer
moment,96.25,0.0,-182.94,0.12,0.0,,88.55,89.33,,,Visualizer
moment,96.499,0.0,-182.94,0.09,0.0,,88.49,89.27,,,Visualizer
moment,96.752,0.0,-182.94,0.07,0.0,,88.59,89.23,,,Visualizer
moment,97.0,0.0,-182.94,0.06,0.0,,88.49,89.22,,,Visualizer
moment,97.251,0.0,-182.94,0.04,0.0,,88.49,89.2,,,Visualizer
moment,97.5,0.0,-182.94,0.03,0.0,,88.52,89.22,,,Visualizer
moment,97.749,0.0,-182.94,0.03,0.0,,88.52,89.18,,,Visualizer
moment,98.002,0.0,-182.94,0.02,0.0,,88.62,89.11,,,Visualizer
moment,98.25,0.0,-182.94,0.02,0.0,,88.62,89.08,,,Visualizer
moment,98.498,0.0,-182.94,0.01,0.0,,88.52,89.14,,,Visualizer
moment,98.75,0.0,-182.94,0.01,0.0,,88.52,89.17,,,Visualizer
moment,98.999,0.0,-182.94,0.01,0.0,,88.49,89.11,,,Visualizer
moment,99.25,0.0,-182.94,0.01,0.0,,88.52,89.01,,,Visualizer
moment,99.499,0.0,-182.94,0.0,0.0,,88.55,89.09,,,Visualizer
moment,99.75,0.0,-182.94,0.0,0.0,,88.55,89.0,,,Visualizer
moment,99.999,0.0,-182.94,0.0,0.0,,88.45,89.01,,,Visualizer
moment,100.25,0.0,-182.94,0.0,0.0,,88.49,89.06,,,Visualizer
moment,100.499,0.0,-182.94,0.0,0.0,,88.45,89.01,,,Visualizer
moment,100.752,0.0,-182.94,0.0,0.0,,88.55,88.95,,,Visualizer
moment,101.0,0.0,-182.94,0.0,0.0,,88.55,88.93,,,Visualizer
moment,101.25,0.0,-182.94,0.0,0.0,,88.45,88.93,,,Visualizer
moment,101.499,0.0,-182.94,0.0,0.0,,88.49,88.93,,,Visualizer
moment,101.75,0.0,-182.94,0.0,0.0,,88.45,88.99,,,Visualizer
moment,102.001,0.0,-182.94,0.0,0.0,,88.59,88.98,,,Visualizer
moment,102.25,0.0,-182.94,0.0,0.0,,88.42,88.9,,,Visualizer
moment,102.5,0.0,-182.94,0.0,0.0,,88.52,88.87,,,Visualizer
moment,102.75,0.0,-182.94,0.0,0.0,,88.49,88.85,,,Visualizer
moment,102.999,0.0,-182.94,0.0,0.0,,88.42,88.84,,,Visualizer
moment,103.248,0.0,-182.94,0.0,0.0,,88.49,88.85,,,Visualizer
moment,103.5,0.0,-182.94,0.0,0.0,,88.42,88.87,,,Visualizer
moment,103.749,0.0,-182.94,0.0,0.0,,88.49,88.93,,,Visualizer
moment,104.0,0.0,-182.94,0.0,0.0,,88.49,88.96,,,Visualizer
moment,104.25,0.0,-182.94,0.0,0.0,,88.45,88.82,,,Visualizer
moment,104.498,0.0,-182.94,0.0,0.0,,88.39,88.76,,,Visualizer
moment,104.75,0.0,-182.94,0.0,0.0,,88.45,88.87,,,Visualizer
moment,105.0,0.0,-182.94,0.0,0.0,,88.49,88.83,,,Visualizer
moment,105.248,0.0,-182.94,0.0,0.0,,88.39,88.76,,,Visualizer
moment,105.5,0.0,-182.94,0.0,0.0,,88.45,88.81,,,Visualizer
moment,105.75,0.0,-182.94,0.0,0.0,,88.39,88.73,,,Visualizer
moment,105.999,0.0,-182.94,0.0,0.0,,88.45,88.78,,,Visualizer
moment,106.251,0.0,-182.94,0.0,0.0,,88.45,88.85,,,Visualizer
moment,106.5,0.0,-182.94,0.0,0.0,,88.42,88.7,,,Visualizer
moment,106.75,0.0,-182.94,0.0,0.0,,88.49,88.7,,,Visualizer
moment,106.999,0.0,-182.94,0.0,0.0,,88.36,88.7,,,Visualizer
moment,107.248,0.0,-182.94,0.0,0.0,,88.42,88.72,,,Visualizer
moment,107.5,0.0,-182.94,0.0,0.0,,88.32,88.73,,,Visualizer
moment,107.749,0.0,-182.94,0.0,0.0,,88.36,88.68,,,Visualizer
moment,108.0,0.0,-182.94,0.0,0.0,,88.29,88.72,,,Visualizer
moment,108.249,0.0,-182.94,0.0,0.0,,88.42,88.73,,,Visualizer
moment,108.5,0.0,-182.94,0.0,0.0,,88.36,88.74,,,Visualizer
moment,108.75,0.0,-182.94,0.0,0.0,,88.42,88.7,,,Visualizer
moment,108.999,0.0,-182.94,0.0,0.0,,88.39,88.61,,,Visualizer
moment,109.248,0.0,-182.94,0.0,0.0,,88.29,88.6,,,Visualizer
moment,109.499,0.0,-182.94,0.0,0.0,,88.39,88.61,,,Visualizer
moment,109.75,0.0,-182.94,0.0,0.0,,88.36,88.55,,,Visualizer
moment,110.0,0.0,-182.94,0.0,0.0,,88.42,88.6,,,Visualizer
moment,110.248,0.0,-182.94,0.0,0.0,,88.39,88.63,,,Visualizer
moment,110.499,0.0,-182.94,0.0,0.0,,88.29,88.64,,,Visualizer
moment,110.75,0.0,-182.94,0.0,0.0,,88.32,88.65,,,Visualizer
moment,111.0,0.0,-182.94,0.0,0.0,,88.29,88.63,,,Visualizer
moment,111.248,0.0,-182.94,0.0,0.0,,88.29,88.64,,,Visualizer
moment,111.5,0.0,-182.94,0.0,0.0,,88.29,88.58,,,Visualizer
moment,111.749,0.01,-182.94,0.0,0.0,,88.39,88.53,,,Visualizer
moment,112.0,0.0,-182.94,0.0,0.0,,88.26,88.53,,,Visualizer
moment,112.25,0.0,-182.94,0.0,0.0,,88.23,88.51,,,Visualizer
moment,112.499,0.01,-182.94,0.0,0.0,,88.39,88.51,,,Visualizer
moment,112.75,0.01,-182.94,0.0,0.0,,88.23,88.51,,,Visualizer
moment,113.0,0.01,-182.94,0.0,0.0,,88.26,88.51,,,Visualizer
moment,113.248,0.0,-182.94,0.0,0.0,,88.23,88.57,,,Visualizer
moment,113.5,0.0,-182.94,0.0,0.0,,88.36,88.52,,,Visualizer
moment,113.75,0.01,-182.94,0.0,0.0,,88.19,88.51,,,Visualizer
moment,113.999,0.0,-182.94,0.0,0.0,,88.26,88.53,,,Visualizer
moment,114.25,0.0,-182.94,0.0,0.0,,88.32,88.47,,,Visualizer
moment,114.498,0.01,-182.94,0.0,0.0,,88.32,88.51,,,Visualizer
moment,114.75,0.0,-182.94,0.0,0.0,,88.32,88.48,,,Visualizer
moment,115.0,0.0,-182.94,0.0,0.0,,88.29,88.41,,,Visualizer
moment,115.25,0.0,-182.94,0.0,0.0,,88.16,88.49,,,Visualizer
moment,115.5,0.0,-182.94,0.0,0.0,,88.36,88.47,,,Visualizer
moment,115.75,0.0,-182.94,0.0,0.0,,88.19,88.44,,,Visualizer
moment,116.0,0.0,-182.94,0.0,0.0,,88.29,88.45,,,Visualizer
moment,116.251,0.0,-182.94,0.0,0.0,,88.29,88.41,,,Visualizer
moment,116.5,0.0,-182.94,0.0,0.0,,88.23,88.46,,,Visualizer
moment,116.749,0.0,-182.94,0.0,0.0,,88.23,88.49,,,Visualizer
moment,117.0,0.0,-182.94,0.0,0.0,,88.26,88.42,,,Visualizer
moment,117.25,0.0,-182.94,0.0,0.0,,88.23,88.43,,,Visualizer
moment,117.498,0.0,-182.94,0.0,0.0,,88.26,88.42,,,Visualizer
moment,117.75,0.0,-182.94,0.0,0.0,,88.26,88.44,,,Visualizer
moment,118.003,0.0,-182.94,0.0,0.0,,88.13,88.42,,,Visualizer
moment,118.249,0.0,-182.94,0.0,0.0,,88.19,88.37,,,Visualizer
moment,118.5,0.0,-182.94,0.0,0.0,,88.16,88.34,,,Visualizer
moment,118.749,0.0,-182.94,0.0,0.0,,88.32,88.34,,,Visualizer
moment,119.001,0.0,-182.94,0.0,0.0,,88.26,88.3,,,Visualizer
moment,119.252,0.0,-182.94,0.0,0.0,,88.23,88.31,,,Visualizer
moment,119.5,0.0,-182.94,0.0,0.0,,88.26,88.3,,,Visualizer
moment,119.749,0.0,-182.94,0.0,0.0,,88.19,88.39,,,Visualizer
moment,120.0,0.0,-182.94,0.0,0.0,,88.23,88.39,,,Visualizer
moment,120.25,0.0,-182.94,0.0,0.0,,88.23,88.33,,,Visualizer
moment,120.5,0.0,-182.94,0.0,0.0,,88.16,88.35,,,Visualizer
moment,120.75,0.0,-182.94,0.0,0.0,,88.16,88.41,,,Visualizer
moment,120.999,0.0,-182.94,0.0,0.0,,88.19,88.36,,,Visualizer
moment,121.25,0.0,-182.94,0.0,0.0,,88.23,88.38,,,Visualizer
moment,121.5,0.0,-182.94,0.0,0.0,,88.23,88.37,,,Visualizer
moment,121.75,0.0,-182.94,0.0,0.0,,88.32,88.32,,,Visualizer
moment,122.0,0.0,-182.94,0.0,0.0,,88.29,88.3,,,Visualizer
moment,122.248,0.0,-182.94,0.22,0.0,,88.32,88.13,,,Visualizer
moment,122.5,0.0,-182.94,1.25,0.0,,88.26,88.29,,,Visualizer
moment,122.751,0.0,-182.94,2.34,0.0,,88.16,88.23,,,Visualizer
moment,123.0,0.0,-182.94,3.39,0.0,,88.29,88.19,,,Visualizer
moment,123.25,0.0,-182.94,4.36,0.0,,88.06,88.21,,,Visualizer
moment,123.5,0.01,-182.94,5.18,0.0,,88.03,88.19,,,Visualizer
moment,123.75,0.02,-182.94,5.72,0.0,,87.64,88.29,,,Visualizer
moment,124.0,0.06,-182.94,6.09,0.0,,86.89,88.37,,,Visualizer
moment,124.25,0.08,-182.94,6.44,0.0,,86.83,88.35,,,Visualizer
moment,124.5,0.14,-182.94,6.63,0.0,,87.32,88.37,,,Visualizer
moment,124.751,0.23,-182.94,6.87,0.0,,88.09,88.17,,,Visualizer
moment,125.0,0.3,-182.94,7.09,0.0,,88.65,88.11,,,Visualizer
moment,125.248,0.38,-182.94,7.29,0.0,,89.43,88.3,,,Visualizer
moment,125.5,0.43,-182.94,7.53,0.0,,89.83,88.43,,,Visualizer
moment,125.75,0.47,-182.94,7.7,0.0,,90.09,88.63,,,Visualizer
moment,126.0,0.49,-182.94,7.86,0.0,,90.26,88.95,,,Visualizer
moment,126.25,0.46,-182.94,8.03,0.0,,90.09,89.17,,,Visualizer
moment,126.5,0.43,-182.94,8.07,0.0,,90.09,89.42,,,Visualizer
moment,126.75,0.43,-182.94,8.12,0.0,,89.83,89.62,,,Visualizer
moment,127.0,0.43,-182.94,8.17,0.0,,89.7,89.68,,,Visualizer
moment,127.25,0.42,-182.94,8.15,0.0,,89.77,89.7,,,Visualizer
moment,127.5,0.41,-182.94,8.18,0.0,,89.57,89.78,,,Visualizer
moment,127.75,0.4,-182.94,8.19,0.0,,89.43,89.77,,,Visualizer
moment,128.0,0.4,-182.94,8.13,0.0,,89.37,89.79,,,Visualizer
moment,128.248,0.4,-182.94,8.13,0.0,,89.21,89.82,,,Visualizer
moment,128.499,0.36,-182.94,8.13,0.0,,89.21,89.82,,,Visualizer
moment,128.75,0.39,-182.94,8.07,0.0,,89.17,89.83,,,Visualizer
moment,129.0,0.4,-182.94,8.09,0.0,,89.14,89.83,,,Visualizer
moment,129.25,0.38,-182.94,8.02,0.0,,89.17,89.82,,,Visualizer
moment,129.501,0.37,-182.94,7.99,0.0,,89.11,89.7,,,Visualizer
moment,129.751,0.37,-182.94,7.98,0.0,,89.01,89.73,,,Visualizer
moment,130.0,0.37,-182.94,7.94,0.0,,89.07,89.75,,,Visualizer
moment,130.25,0.34,-182.94,7.97,0.0,,88.95,89.78,,,Visualizer
moment,130.5,0.33,-182.94,7.93,0.0,,88.95,89.76,,,Visualizer
moment,130.75,0.33,-182.94,7.86,0.0,,88.85,89.8,,,Visualizer
moment,131.0,0.34,-182.94,7.87,0.0,,88.88,89.75,,,Visualizer
moment,131.25,0.34,-182.94,7.77,0.0,,88.88,89.67,,,Visualizer
moment,131.5,0.33,-182.94,7.72,0.0,,88.68,89.66,,,Visualizer
moment,131.751,0.32,-182.94,7.72,0.0,,88.75,89.68,,,Visualizer
moment,132.0,0.33,-182.94,7.65,0.0,,88.71,89.66,,,Visualizer
moment,132.248,0.3,-182.94,7.64,0.0,,88.75,89.6,,,Visualizer
moment,132.5,0.3,-182.94,7.62,0.0,,88.68,89.61,,,Visualizer
moment,132.751,0.29,-182.94,7.56,0.0,,88.68,89.68,,,Visualizer
