information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.423,0.0,52.01,2.19,0.81,,93.75,94.32,,,Visualizer
moment,70.65,0.01,52.19,2.19,0.81,,93.68,94.29,,,Visualizer
moment,70.873,0.01,52.49,2.22,0.8,,93.82,94.3,,,Visualizer
moment,71.053,0.0,52.82,2.18,1.13,,93.79,94.27,,,Visualizer
moment,71.278,0.0,52.99,2.23,0.98,,93.72,94.26,,,Visualizer
moment,71.506,0.0,53.04,2.23,0.89,,93.65,94.25,,,Visualizer
moment,71.683,0.0,53.39,2.2,1.18,,93.72,94.27,,,Visualizer
moment,71.909,0.0,53.52,2.23,1.01,,93.79,94.21,,,Visualizer
moment,72.133,0.0,53.75,2.17,0.91,,93.68,94.18,,,Visualizer
moment,72.314,0.0,53.78,2.19,0.78,,93.75,94.21,,,Visualizer
moment,72.539,0.0,54.0,2.17,0.94,,93.93,94.21,,,Visualizer
moment,72.718,0.0,54.19,2.18,0.79,,93.96,94.22,,,Visualizer
moment,72.944,0.01,54.59,2.2,1.05,,93.89,94.17,,,Visualizer
moment,73.168,0.01,54.65,2.22,0.88,,93.93,94.12,,,Visualizer
moment,73.349,0.01,54.94,2.17,1.14,,94.09,94.13,,,Visualizer
moment,73.573,0.0,54.97,2.19,0.95,,94.06,94.13,,,Visualizer
moment,73.798,0.01,55.31,2.14,1.1,,93.99,94.14,,,Visualizer
moment,74.024,0.01,55.55,2.2,0.91,,94.16,94.14,,,Visualizer
moment,74.203,0.0,55.57,2.19,0.9,,94.13,94.14,,,Visualizer
moment,74.383,0.01,55.78,2.19,0.82,,94.16,94.12,,,Visualizer
moment,74.614,0.01,56.08,2.19,1.09,,94.13,94.1,,,Visualizer
moment,74.834,0.0,56.31,2.2,0.98,,94.27,94.12,,,Visualizer
moment,75.06,0.01,56.64,2.2,1.07,,94.2,94.11,,,Visualizer
moment,75.238,0.01,56.74,2.22,1.15,,94.23,94.07,,,Visualizer
moment,75.463,0.01,57.05,2.2,0.98,,94.27,94.1,,,Visualizer
moment,75.643,0.0,57.17,2.22,1.07,,94.27,94.07,,,Visualizer
moment,75.87,0.0,57.47,2.21,0.97,,94.44,94.08,,,Visualizer
moment,76.049,0.0,57.54,2.21,0.88,,94.51,94.15,,,Visualizer
moment,76.366,0.0,57.82,2.2,0.95,,94.54,94.11,,,Visualizer
moment,76.502,0.01,58.0,2.23,0.93,,94.61,94.11,,,Visualizer
moment,76.678,0.0,58.31,2.2,1.02,,94.57,94.09,,,Visualizer
moment,76.903,0.0,58.57,2.2,1.08,,94.61,94.12,,,Visualizer
moment,77.13,0.0,58.72,2.19,1.06,,94.61,94.09,,,Visualizer
moment,77.309,0.0,58.86,2.14,1.1,,94.64,94.04,,,Visualizer
moment,77.538,0.0,59.14,2.19,1.12,,94.75,94.12,,,Visualizer
moment,77.758,0.0,59.4,2.1,1.07,,94.57,94.14,,,Visualizer
moment,77.938,0.01,59.59,1.87,1.0,,94.64,94.13,,,Visualizer
moment,78.163,0.01,59.76,1.73,1.02,,94.57,94.15,,,Visualizer
moment,78.343,0.02,59.9,1.51,1.02,,94.75,94.1,,,Visualizer
moment,78.568,0.01,60.23,1.3,1.07,,94.89,94.16,,,Visualizer
moment,78.794,0.01,60.25,1.19,1.05,,95.16,94.14,,,Visualizer
moment,78.973,0.03,60.55,1.03,0.97,,95.51,94.12,,,Visualizer
moment,79.198,0.04,60.87,0.86,1.09,,95.86,94.14,,,Visualizer
moment,79.424,0.04,61.17,0.92,1.12,,96.2,94.2,,,Visualizer
moment,79.604,0.06,61.27,0.83,1.13,,96.38,94.23,,,Visualizer
moment,79.83,0.06,61.54,0.73,1.16,,96.66,94.31,,,Visualizer
moment,80.009,0.04,61.63,0.67,1.06,,96.94,94.28,,,Visualizer
moment,80.235,0.04,61.82,0.75,0.96,,97.15,94.39,,,Visualizer
moment,80.459,0.04,62.13,0.71,1.1,,97.25,94.52,,,Visualizer
moment,80.683,0.03,62.39,0.68,0.99,,97.39,94.63,,,Visualizer
moment,80.863,0.03,62.56,0.63,1.08,,97.61,94.68,,,Visualizer
moment,81.093,0.04,62.83,0.65,1.09,,97.78,94.76,,,Visualizer
moment,81.268,0.03,62.97,0.72,1.13,,97.75,94.83,,,Visualizer
moment,81.496,0.04,63.36,0.68,1.21,,97.89,94.92,,,Visualizer
moment,81.673,0.02,63.4,0.68,1.08,,97.96,95.07,,,Visualizer
moment,81.898,0.02,63.63,0.65,1.05,,98.07,95.07,,,Visualizer
moment,82.123,0.01,63.89,0.65,1.05,,98.07,95.27,,,Visualizer
moment,82.35,0.01,64.05,0.73,0.96,,98.17,95.36,,,Visualizer
moment,82.53,0.01,64.39,0.73,1.01,,98.17,95.39,,,Visualizer
moment,82.755,0.01,64.7,0.68,1.26,,98.31,95.47,,,Visualizer
moment,82.933,0.01,64.73,0.64,1.08,,98.28,95.51,,,Visualizer
moment,83.162,0.01,65.06,0.67,1.15,,98.35,95.55,,,Visualizer
moment,83.34,0.01,65.17,0.65,1.13,,98.28,95.63,,,Visualizer
moment,83.563,0.01,65.4,0.67,0.99,,98.38,95.69,,,Visualizer
moment,83.794,0.01,65.84,0.76,1.12,,98.31,95.84,,,Visualizer
moment,84.022,0.0,66.13,0.73,1.2,,98.38,95.88,,,Visualizer
moment,84.195,0.0,66.31,0.69,1.22,,98.46,95.83,,,Visualizer
moment,84.42,0.0,66.5,0.68,1.27,,98.56,95.94,,,Visualizer
moment,84.6,0.0,66.54,0.66,1.12,,98.46,96.02,,,Visualizer
moment,84.823,0.0,67.0,0.65,1.14,,98.35,95.95,,,Visualizer
moment,85.05,0.0,67.17,0.64,1.02,,98.49,96.05,,,Visualizer
moment,85.318,0.0,67.53,0.63,1.09,,98.56,96.16,,,Visualizer
moment,85.452,0.0,67.69,0.66,1.17,,98.49,96.09,,,Visualizer
moment,85.678,0.0,67.89,0.78,1.18,,98.49,96.17,,,Visualizer
moment,85.858,0.0,67.99,0.75,1.16,,98.49,96.23,,,Visualizer
moment,86.083,0.0,68.35,0.7,1.16,,98.53,96.26,,,Visualizer
moment,86.263,0.0,68.37,0.69,1.04,,98.63,96.29,,,Visualizer
moment,86.489,0.0,68.72,0.67,1.17,,98.42,96.24,,,Visualizer
moment,86.713,0.0,68.9,0.66,1.09,,98.56,96.27,,,Visualizer
moment,86.893,0.0,69.07,0.65,1.06,,98.6,96.26,,,Visualizer
moment,87.118,0.0,69.43,0.65,1.17,,98.56,96.32,,,Visualizer
moment,87.347,0.0,69.79,0.68,1.17,,98.53,96.34,,,Visualizer
moment,87.523,0.0,69.93,0.68,1.19,,98.6,96.28,,,Visualizer
moment,87.75,0.0,70.11,0.7,1.19,,98.6,96.31,,,Visualizer
moment,87.928,0.0,70.39,0.68,1.3,,98.6,96.4,,,Visualizer
moment,88.153,0.0,70.57,0.69,1.12,,98.56,96.39,,,Visualizer
moment,88.378,0.0,70.79,0.68,1.0,,98.63,96.32,,,Visualizer
moment,88.558,0.0,71.11,0.67,1.16,,98.63,96.37,,,Visualizer
moment,88.786,0.0,71.28,0.66,1.15,,98.6,96.39,,,Visualizer
moment,89.059,0.0,71.47,0.65,1.06,,98.6,96.37,,,Visualizer
moment,89.203,0.0,71.71,0.71,1.12,,98.6,96.43,,,Visualizer
moment,89.413,0.0,71.91,0.69,1.1,,98.7,96.55,,,Visualizer
moment,89.593,0.0,72.05,0.71,0.92,,98.63,96.43,,,Visualizer
moment,89.818,0.0,72.49,0.69,1.19,,98.74,96.43,,,Visualizer
moment,90.051,0.0,72.73,0.69,1.09,,98.67,96.47,,,Visualizer
moment,90.223,0.0,72.84,0.68,1.11,,98.6,96.55,,,Visualizer
moment,90.449,0.0,73.15,0.67,1.11,,98.56,96.53,,,Visualizer
moment,90.673,0.0,73.42,0.68,1.06,,98.7,96.58,,,Visualizer
moment,90.853,0.0,73.62,0.7,1.03,,98.7,96.61,,,Visualizer
moment,91.17,0.0,73.94,0.68,1.08,,98.7,96.6,,,Visualizer
moment,91.324,0.0,74.04,0.7,1.14,,98.63,96.66,,,Visualizer
moment,91.484,0.0,74.26,0.7,1.18,,98.6,96.69,,,Visualizer
moment,91.709,0.0,74.47,0.69,1.14,,98.7,96.69,,,Visualizer
moment,91.888,0.0,74.77,0.69,1.13,,98.74,96.7,,,Visualizer
moment,92.114,0.0,75.01,0.67,1.15,,98.63,96.72,,,Visualizer
moment,92.338,0.0,75.27,0.66,1.21,,98.56,96.65,,,Visualizer
moment,92.518,0.0,75.36,0.71,1.08,,98.63,96.69,,,Visualizer
moment,92.743,0.0,75.71,0.68,1.13,,98.67,96.71,,,Visualizer
moment,93.013,0.0,75.94,0.71,1.15,,98.63,96.71,,,Visualizer
moment,93.152,0.0,76.1,0.7,1.2,,98.46,96.79,,,Visualizer
moment,93.373,0.0,76.36,0.69,1.21,,98.6,96.74,,,Visualizer
moment,93.553,0.0,76.6,0.69,1.22,,98.53,96.75,,,Visualizer
moment,93.779,0.0,76.93,0.68,1.2,,98.56,96.76,,,Visualizer
moment,94.003,0.0,77.15,0.67,1.19,,98.53,96.72,,,Visualizer
moment,94.183,0.0,77.18,0.69,1.06,,98.63,96.78,,,Visualizer
moment,94.408,0.0,77.46,0.67,1.08,,98.53,96.81,,,Visualizer
moment,94.636,0.0,77.8,0.7,1.18,,98.63,96.82,,,Visualizer
moment,94.813,0.0,77.94,0.7,1.11,,98.56,96.8,,,Visualizer
moment,95.039,0.0,78.3,0.69,1.25,,98.56,96.86,,,Visualizer
moment,95.218,0.0,78.32,0.69,1.15,,98.63,96.82,,,Visualizer
moment,95.443,0.0,78.69,0.83,1.21,,98.63,96.76,,,Visualizer
moment,95.67,0.0,78.95,0.7,1.13,,98.7,96.87,,,Visualizer
moment,95.848,0.0,79.19,0.73,1.23,,98.7,96.86,,,Visualizer
moment,96.073,0.0,79.38,0.7,1.06,,98.63,96.82,,,Visualizer
moment,96.299,0.0,79.67,0.69,1.3,,98.74,96.81,,,Visualizer
moment,96.478,0.0,79.83,0.69,1.12,,98.63,96.93,,,Visualizer
moment,96.703,0.0,80.0,0.68,1.03,,98.78,96.9,,,Visualizer
moment,96.883,0.0,80.36,0.69,1.15,,98.67,96.91,,,Visualizer
moment,97.109,0.0,80.52,0.67,1.12,,98.63,96.96,,,Visualizer
moment,97.336,0.0,80.82,0.67,1.13,,98.67,96.91,,,Visualizer
moment,97.513,0.0,81.05,0.66,1.2,,98.67,96.89,,,Visualizer
moment,97.743,0.0,81.28,0.65,1.26,,98.6,96.93,,,Visualizer
moment,97.963,0.0,81.47,0.68,1.09,,98.63,96.89,,,Visualizer
moment,98.143,0.0,81.65,0.68,1.11,,98.42,96.9,,,Visualizer
moment,98.369,0.0,82.06,0.69,1.07,,98.53,96.89,,,Visualizer
moment,98.548,0.0,82.09,0.69,1.02,,98.31,96.98,,,Visualizer
moment,98.775,0.0,82.43,0.69,1.13,,98.21,96.98,,,Visualizer
moment,99.002,0.0,82.76,0.69,1.12,,98.14,96.91,,,Visualizer
moment,99.177,0.0,82.89,0.68,1.22,,98.1,96.92,,,Visualizer
moment,99.403,0.0,83.09,0.67,1.13,,98.03,96.92,,,Visualizer
moment,99.629,0.0,83.49,0.66,1.19,,97.99,96.91,,,Visualizer
moment,99.808,0.0,83.7,0.67,1.08,,97.89,96.89,,,Visualizer
moment,100.036,0.0,83.94,0.69,1.16,,97.92,96.91,,,Visualizer
moment,100.263,0.0,84.17,0.7,1.14,,97.92,96.9,,,Visualizer
moment,100.438,0.0,84.3,0.7,1.19,,98.03,96.87,,,Visualizer
moment,100.668,0.0,84.59,0.7,1.08,,97.99,96.85,,,Visualizer
moment,100.843,0.0,84.7,0.69,1.06,,97.85,96.78,,,Visualizer
moment,101.071,0.0,85.15,0.68,1.19,,97.96,96.82,,,Visualizer
moment,101.293,0.0,85.27,0.67,1.22,,97.89,96.87,,,Visualizer
moment,101.518,0.0,85.58,0.65,1.24,,97.78,96.88,,,Visualizer
moment,101.698,0.0,85.79,0.7,1.18,,97.82,96.81,,,Visualizer
moment,101.969,0.0,86.15,0.69,1.25,,97.71,96.74,,,Visualizer
moment,102.115,0.0,86.3,0.7,1.27,,97.75,96.86,,,Visualizer
moment,102.334,0.0,86.64,0.7,1.24,,97.54,96.85,,,Visualizer
moment,102.511,0.0,86.64,0.69,1.12,,97.57,96.81,,,Visualizer
moment,102.735,0.0,86.96,0.68,1.15,,97.61,96.8,,,Visualizer
moment,102.959,0.0,87.21,0.67,1.04,,97.61,96.8,,,Visualizer
moment,103.274,0.0,87.51,0.66,0.99,,97.46,96.77,,,Visualizer
moment,103.375,0.0,87.66,0.66,1.0,,97.54,96.75,,,Visualizer
moment,103.593,0.0,87.97,0.7,1.18,,97.5,96.83,,,Visualizer
moment,103.768,0.0,88.22,0.71,1.24,,97.46,96.72,,,Visualizer
moment,103.993,0.0,88.5,0.7,1.27,,97.43,96.66,,,Visualizer
moment,104.173,0.0,88.59,0.7,1.19,,97.25,96.69,,,Visualizer
moment,104.398,0.0,88.92,0.68,1.24,,97.29,96.66,,,Visualizer
moment,104.627,0.0,89.0,0.68,1.24,,97.32,96.67,,,Visualizer
moment,104.848,0.0,89.34,0.66,1.1,,97.15,96.66,,,Visualizer
moment,105.03,0.0,89.65,0.78,1.13,,97.22,96.65,,,Visualizer
moment,105.253,0.0,89.89,0.66,1.26,,97.15,96.59,,,Visualizer
moment,105.438,0.0,90.1,0.66,1.16,,97.11,96.62,,,Visualizer
moment,105.658,0.0,90.26,0.68,1.14,,96.8,96.71,,,Visualizer
moment,105.883,0.0,90.5,0.69,1.14,,96.59,96.59,,,Visualizer
moment,106.109,0.0,90.75,0.69,1.08,,96.13,96.61,,,Visualizer
moment,106.292,0.0,91.04,0.75,1.13,,95.75,96.56,,,Visualizer
moment,106.515,0.0,91.28,0.68,1.16,,95.61,96.53,,,Visualizer
moment,106.693,0.0,91.52,0.68,1.24,,95.44,96.54,,,Visualizer
moment,106.918,0.0,91.84,0.68,1.31,,95.2,96.55,,,Visualizer
moment,107.098,0.0,92.0,0.68,1.23,,94.92,96.49,,,Visualizer
moment,107.323,0.0,92.23,0.7,1.17,,94.61,96.52,,,Visualizer
moment,107.549,0.0,92.53,0.71,1.23,,94.61,96.53,,,Visualizer
moment,107.773,0.0,92.7,0.67,1.16,,94.71,96.45,,,Visualizer
moment,107.953,0.0,92.96,0.7,1.1,,95.13,96.51,,,Visualizer
moment,108.178,0.0,93.12,0.71,1.1,,95.37,96.47,,,Visualizer
moment,108.358,0.0,93.39,0.79,1.14,,95.82,96.4,,,Visualizer
moment,108.587,0.0,93.7,0.69,1.15,,96.0,96.35,,,Visualizer
moment,108.763,0.0,93.96,0.81,1.24,,96.38,96.32,,,Visualizer
moment,108.99,0.0,94.17,0.7,1.19,,96.69,96.34,,,Visualizer
moment,109.216,0.0,94.46,0.78,1.31,,96.97,96.32,,,Visualizer
moment,109.393,0.0,94.77,0.72,1.35,,97.08,96.33,,,Visualizer
moment,109.618,0.0,94.89,0.76,1.17,,97.29,96.26,,,Visualizer
moment,109.843,0.0,95.21,0.81,1.23,,97.46,96.3,,,Visualizer
moment,110.023,0.0,95.39,0.73,1.2,,97.75,96.23,,,Visualizer
moment,110.249,0.0,95.54,0.82,1.06,,97.82,96.22,,,Visualizer
moment,110.428,0.0,95.81,0.69,1.17,,97.92,96.28,,,Visualizer
moment,110.654,0.0,96.1,0.76,1.19,,98.1,96.26,,,Visualizer
moment,110.923,0.0,96.38,0.71,1.15,,98.07,96.26,,,Visualizer
moment,111.058,0.01,96.52,0.75,1.26,,98.24,96.37,,,Visualizer
moment,111.283,0.02,96.63,0.73,1.11,,98.24,96.35,,,Visualizer
moment,111.511,0.01,97.17,0.8,1.21,,98.35,96.33,,,Visualizer
moment,111.733,0.0,97.4,0.71,1.28,,98.38,96.28,,,Visualizer
moment,111.913,0.01,97.63,0.76,1.23,,98.38,96.4,,,Visualizer
moment,112.093,0.01,97.73,0.8,1.19,,98.49,96.5,,,Visualizer
moment,112.318,0.01,97.98,0.7,1.32,,98.42,96.49,,,Visualizer
moment,112.591,0.01,98.44,0.77,1.25,,98.56,96.48,,,Visualizer
moment,112.723,0.02,98.6,0.74,1.28,,98.67,96.57,,,Visualizer
moment,112.949,0.01,98.76,0.78,1.22,,98.7,96.65,,,Visualizer
moment,113.173,0.01,99.04,0.82,1.29,,98.67,96.68,,,Visualizer
moment,113.353,0.01,99.23,0.72,1.23,,98.63,96.83,,,Visualizer
moment,113.579,0.0,99.44,0.78,1.2,,98.67,96.86,,,Visualizer
moment,113.758,0.0,99.69,0.77,1.07,,98.67,96.92,,,Visualizer
moment,113.983,0.01,100.07,0.72,1.29,,98.56,96.99,,,Visualizer
moment,114.21,0.01,100.35,0.78,1.2,,98.67,97.06,,,Visualizer
moment,114.435,0.01,100.61,0.82,1.26,,98.78,97.1,,,Visualizer
moment,114.613,0.01,100.85,0.72,1.25,,98.78,97.09,,,Visualizer
moment,114.84,0.0,101.03,0.73,1.03,,98.67,97.22,,,Visualizer
moment,115.063,0.01,101.28,0.78,1.16,,98.74,97.2,,,Visualizer
moment,115.243,0.01,101.52,0.74,1.15,,98.85,97.23,,,Visualizer
moment,115.423,0.0,101.77,0.71,1.14,,98.74,97.34,,,Visualizer
moment,115.648,0.0,101.93,0.81,1.06,,98.67,97.42,,,Visualizer
moment,115.873,0.01,102.35,0.8,1.29,,98.67,97.32,,,Visualizer
moment,116.053,0.01,102.47,0.75,1.17,,98.74,97.44,,,Visualizer
moment,116.282,0.0,102.78,0.73,1.24,,98.78,97.48,,,Visualizer
moment,116.503,0.0,103.02,0.82,1.23,,98.67,97.44,,,Visualizer
moment,116.683,0.01,103.21,0.82,1.26,,98.67,97.5,,,Visualizer
moment,116.909,0.0,103.48,0.77,1.11,,98.74,97.52,,,Visualizer
moment,117.09,0.0,103.72,0.74,1.23,,98.92,97.53,,,Visualizer
moment,117.313,0.0,104.01,0.76,1.21,,98.67,97.53,,,Visualizer
moment,117.539,0.01,104.24,0.85,1.2,,98.7,97.56,,,Visualizer
moment,117.718,0.01,104.35,0.78,1.22,,98.81,97.58,,,Visualizer
moment,117.943,0.01,104.75,0.76,1.25,,98.7,97.59,,,Visualizer
moment,118.169,0.0,104.92,0.73,1.18,,98.7,97.61,,,Visualizer
moment,118.348,0.0,105.28,0.75,1.25,,98.88,97.61,,,Visualizer
moment,118.575,0.0,105.53,0.77,1.27,,98.81,97.58,,,Visualizer
moment,118.798,0.0,105.77,0.82,1.29,,98.78,97.65,,,Visualizer
moment,118.978,0.0,105.96,0.79,1.19,,98.7,97.72,,,Visualizer
moment,119.203,0.0,106.09,0.8,1.15,,98.85,97.67,,,Visualizer
moment,119.383,0.0,106.41,0.78,1.11,,98.78,97.69,,,Visualizer
moment,119.611,0.0,106.73,0.76,1.18,,98.78,97.66,,,Visualizer
moment,119.88,0.0,107.12,0.74,1.22,,98.74,97.65,,,Visualizer
moment,120.058,0.0,107.23,0.78,1.25,,98.7,97.69,,,Visualizer
moment,120.238,0.0,107.49,0.86,1.37,,98.67,97.75,,,Visualizer
moment,120.466,0.0,107.73,0.84,1.29,,98.81,97.72,,,Visualizer
moment,120.642,0.0,107.9,0.82,1.15,,98.67,97.73,,,Visualizer
moment,120.871,0.0,108.13,0.81,1.1,,98.74,97.72,,,Visualizer
moment,121.047,0.0,108.5,0.78,1.25,,98.63,97.71,,,Visualizer
moment,121.273,0.0,108.71,0.76,1.2,,98.74,97.71,,,Visualizer
moment,121.498,0.0,108.91,0.8,1.16,,98.6,97.74,,,Visualizer
moment,121.678,0.0,109.14,0.79,1.22,,98.7,97.65,,,Visualizer
moment,121.903,0.0,109.42,0.78,1.27,,98.81,97.65,,,Visualizer
moment,122.128,0.0,109.64,0.76,1.12,,98.7,97.65,,,Visualizer
moment,122.31,0.0,109.95,0.8,1.22,,98.6,97.53,,,Visualizer
moment,122.533,0.0,110.21,0.79,1.28,,98.7,97.56,,,Visualizer
moment,122.758,0.0,110.41,0.77,1.25,,98.74,97.54,,,Visualizer
moment,122.938,0.0,110.66,0.81,1.22,,98.7,97.58,,,Visualizer
moment,123.167,0.0,110.93,0.81,1.27,,98.56,97.59,,,Visualizer
moment,123.343,0.0,111.24,0.79,1.27,,98.6,97.54,,,Visualizer
moment,123.568,0.0,111.51,0.81,1.28,,98.6,97.48,,,Visualizer
moment,123.795,0.0,111.71,0.81,1.28,,98.67,97.53,,,Visualizer
moment,123.973,0.0,111.91,0.81,1.23,,98.49,97.57,,,Visualizer
moment,124.243,0.0,112.12,0.79,1.17,,98.53,97.47,,,Visualizer
moment,124.423,0.0,112.37,0.82,1.11,,98.42,97.43,,,Visualizer
moment,124.606,0.0,112.7,0.79,1.17,,98.42,97.52,,,Visualizer
moment,124.83,0.0,112.98,0.81,1.25,,98.31,97.53,,,Visualizer
moment,125.008,0.0,113.25,0.83,1.31,,98.21,97.45,,,Visualizer
moment,125.234,0.0,113.48,0.79,1.33,,98.31,97.51,,,Visualizer
moment,125.459,0.0,113.71,0.82,1.31,,98.21,97.53,,,Visualizer
moment,125.639,0.0,114.11,0.83,1.38,,98.24,97.47,,,Visualizer
moment,125.863,0.0,114.34,0.8,1.33,,98.17,97.45,,,Visualizer
moment,126.093,0.0,114.54,0.83,1.27,,98.1,97.4,,,Visualizer
moment,126.269,0.0,114.73,0.82,1.23,,98.17,97.46,,,Visualizer
moment,126.493,0.0,114.97,0.8,1.24,,97.92,97.42,,,Visualizer
moment,126.673,0.0,115.28,0.82,1.15,,97.96,97.44,,,Visualizer
moment,126.898,0.0,115.61,0.83,1.25,,97.92,97.41,,,Visualizer
moment,127.123,0.0,115.79,0.89,1.23,,97.85,97.43,,,Visualizer
moment,127.351,0.0,116.05,0.91,1.29,,97.78,97.46,,,Visualizer
moment,127.573,0.0,116.25,0.85,1.26,,97.82,97.4,,,Visualizer
moment,127.753,0.0,116.55,0.84,1.25,,97.82,97.43,,,Visualizer
moment,127.933,0.0,116.76,0.85,1.13,,97.71,97.45,,,Visualizer
moment,128.158,0.0,116.99,0.81,1.18,,97.57,97.37,,,Visualizer
moment,128.338,0.0,117.32,0.79,1.25,,97.64,97.35,,,Visualizer
moment,128.564,0.0,117.67,0.84,1.39,,97.64,97.39,,,Visualizer
moment,128.833,0.0,117.79,0.81,1.22,,97.61,97.36,,,Visualizer
moment,129.014,0.0,118.04,0.78,1.26,,97.5,97.35,,,Visualizer
moment,129.194,0.0,118.32,0.82,1.3,,97.46,97.3,,,Visualizer
moment,129.418,0.0,118.63,0.82,1.28,,97.5,97.31,,,Visualizer
moment,129.598,0.0,118.89,0.83,1.2,,97.46,97.28,,,Visualizer
moment,129.823,0.0,119.1,0.83,1.28,,97.43,97.27,,,Visualizer
moment,130.003,0.0,119.35,0.81,1.28,,97.5,97.25,,,Visualizer
moment,130.229,0.0,119.53,0.78,1.19,,97.46,97.27,,,Visualizer
moment,130.454,0.0,119.92,0.79,1.27,,97.32,97.24,,,Visualizer
moment,130.724,0.0,120.29,0.9,1.34,,97.25,97.21,,,Visualizer
moment,130.863,0.0,120.44,0.86,1.31,,97.25,97.17,,,Visualizer
moment,131.083,0.0,120.68,0.84,1.3,,97.08,97.09,,,Visualizer
moment,131.263,0.0,120.76,0.81,1.35,,96.8,97.16,,,Visualizer
moment,131.489,0.0,121.12,0.84,1.18,,96.73,97.16,,,Visualizer
moment,131.668,0.0,121.46,0.82,1.28,,96.62,97.11,,,Visualizer
moment,131.894,0.0,121.65,0.83,1.19,,96.41,97.11,,,Visualizer
moment,132.118,0.0,121.9,0.84,1.2,,96.34,97.06,,,Visualizer
moment,132.343,0.0,122.15,0.83,1.29,,96.17,97.1,,,Visualizer
moment,132.571,0.0,122.33,0.84,1.19,,96.24,97.08,,,Visualizer
moment,132.75,0.0,122.74,0.85,1.26,,96.06,97.0,,,Visualizer
moment,132.93,0.0,122.97,0.96,1.29,,96.06,97.0,,,Visualizer
moment,133.153,0.0,123.19,0.91,1.27,,95.89,97.0,,,Visualizer
moment,133.338,0.0,123.38,0.91,1.21,,95.68,97.0,,,Visualizer
moment,133.56,0.0,123.63,0.88,1.27,,95.54,97.03,,,Visualizer
moment,133.786,0.0,123.8,0.85,1.04,,95.13,96.94,,,Visualizer
moment,134.009,0.0,124.24,0.86,1.17,,94.71,96.94,,,Visualizer
moment,134.189,0.0,124.27,0.84,1.06,,94.3,96.87,,,Visualizer
moment,134.416,0.0,124.54,0.83,1.14,,93.86,96.91,,,Visualizer
moment,134.594,0.0,124.83,0.85,1.18,,93.31,96.96,,,Visualizer
moment,134.818,0.0,125.05,0.85,1.23,,92.87,96.8,,,Visualizer
moment,135.05,0.0,125.45,0.82,1.19,,92.59,96.77,,,Visualizer
moment,135.223,0.0,125.55,0.87,1.26,,92.26,96.73,,,Visualizer
moment,135.454,0.0,125.91,0.85,1.21,,92.05,96.69,,,Visualizer
moment,135.673,0.0,126.01,0.86,1.16,,91.89,96.62,,,Visualizer
moment,135.853,0.0,126.4,0.86,1.22,,91.99,96.63,,,Visualizer
moment,136.079,0.0,126.76,0.83,1.28,,91.92,96.57,,,Visualizer
moment,136.258,0.0,126.85,0.88,1.27,,92.12,96.55,,,Visualizer
moment,136.483,0.0,127.19,0.85,1.26,,92.12,96.52,,,Visualizer
moment,136.709,0.0,127.3,0.85,1.27,,92.43,96.53,,,Visualizer
moment,136.888,0.0,127.69,0.87,1.27,,92.49,96.46,,,Visualizer
moment,137.118,0.0,127.89,0.85,1.11,,92.59,96.42,,,Visualizer
moment,137.343,0.0,128.25,0.87,1.33,,92.59,96.47,,,Visualizer
moment,137.518,0.0,128.48,0.86,1.27,,92.93,96.4,,,Visualizer
moment,137.79,0.0,128.7,0.88,1.21,,92.97,96.36,,,Visualizer
moment,137.923,0.0,128.73,0.87,1.11,,93.11,96.32,,,Visualizer
moment,138.15,0.0,129.17,0.85,1.26,,93.31,96.37,,,Visualizer
moment,138.375,0.0,129.44,0.93,1.3,,93.45,96.26,,,Visualizer
moment,138.554,0.0,129.65,0.93,1.26,,93.45,96.25,,,Visualizer
moment,138.778,0.0,130.02,0.89,1.29,,93.14,96.3,,,Visualizer
moment,139.093,0.0,130.32,0.87,1.26,,92.9,96.27,,,Visualizer
moment,139.199,0.0,130.49,0.87,1.29,,92.46,96.22,,,Visualizer
moment,139.409,0.0,130.85,0.99,1.29,,92.39,96.16,,,Visualizer
moment,139.588,0.0,130.94,0.93,1.26,,92.29,96.13,,,Visualizer
moment,139.813,0.0,131.32,0.91,1.27,,92.02,96.12,,,Visualizer
moment,140.038,0.0,131.46,0.9,1.26,,91.95,96.01,,,Visualizer
moment,140.218,0.0,131.58,0.91,1.24,,91.89,96.05,,,Visualizer
moment,140.443,0.0,131.95,0.86,1.08,,91.79,96.03,,,Visualizer
moment,140.668,0.0,132.17,0.9,1.11,,91.85,95.96,,,Visualizer
moment,140.85,0.0,132.54,0.87,1.2,,91.82,95.95,,,Visualizer
moment,141.073,0.0,132.75,0.9,1.26,,91.95,95.98,,,Visualizer
moment,141.253,0.0,132.85,0.88,1.25,,91.99,95.95,,,Visualizer
moment,141.478,0.0,133.1,0.87,1.24,,91.85,95.93,,,Visualizer
moment,141.75,0.0,133.42,0.89,1.23,,91.95,95.89,,,Visualizer
moment,141.883,0.0,133.51,0.86,1.19,,91.79,95.88,,,Visualizer
moment,142.111,0.0,133.94,0.9,1.27,,91.85,95.85,,,Visualizer
moment,142.378,0.0,134.27,0.87,1.31,,91.72,95.85,,,Visualizer
moment,142.515,0.0,134.3,0.91,1.18,,91.79,95.84,,,Visualizer
moment,142.738,0.0,134.71,0.88,1.26,,91.75,95.76,,,Visualizer
