information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.633,0.13,0.0,1.01,0.0,,97.77,91.43,,,Visualizer
moment,84.896,0.12,0.0,1.01,0.0,,97.84,91.54,,,Visualizer
moment,85.12,0.09,0.0,0.96,0.0,,97.84,91.6,,,Visualizer
moment,85.383,0.09,0.0,1.01,0.0,,97.87,91.68,,,Visualizer
moment,85.646,0.09,0.0,0.96,0.0,,97.94,91.75,,,Visualizer
moment,85.871,0.07,0.0,1.01,0.0,,98.01,91.78,,,Visualizer
moment,86.133,0.08,0.0,0.97,0.0,,97.94,91.84,,,Visualizer
moment,86.396,0.06,0.0,1.04,0.0,,97.98,91.93,,,Visualizer
moment,86.621,0.08,0.0,0.97,0.0,,97.91,91.91,,,Visualizer
moment,86.883,0.08,0.0,0.99,0.0,,97.98,91.96,,,Visualizer
moment,87.183,0.06,0.0,1.01,0.0,,97.87,92.08,,,Visualizer
moment,87.37,0.07,0.0,0.96,0.0,,97.87,92.13,,,Visualizer
moment,87.633,0.06,0.0,1.02,0.0,,97.94,92.16,,,Visualizer
moment,87.858,0.04,0.0,1.0,0.0,,97.87,92.28,,,Visualizer
moment,88.121,0.05,0.0,0.96,0.0,,97.8,92.23,,,Visualizer
moment,88.383,0.04,0.0,1.05,0.0,,97.8,92.3,,,Visualizer
moment,88.608,0.04,0.0,1.0,0.0,,97.8,92.31,,,Visualizer
moment,88.872,0.04,0.0,0.97,0.0,,97.7,92.5,,,Visualizer
moment,89.133,0.03,0.0,1.02,0.0,,97.7,92.47,,,Visualizer
moment,89.358,0.03,0.0,1.03,0.0,,97.48,92.48,,,Visualizer
moment,89.658,0.04,0.0,0.96,0.0,,97.38,92.65,,,Visualizer
moment,89.883,0.02,0.0,0.96,0.0,,97.17,92.77,,,Visualizer
moment,90.108,0.02,0.0,1.05,0.0,,97.1,92.74,,,Visualizer
moment,90.37,0.03,0.0,1.0,0.0,,96.96,92.82,,,Visualizer
moment,90.633,0.03,0.0,0.96,0.0,,96.82,92.89,,,Visualizer
moment,90.858,0.02,0.0,1.0,0.0,,96.61,92.91,,,Visualizer
moment,91.12,0.03,0.0,1.02,0.0,,96.51,92.91,,,Visualizer
moment,91.383,0.04,0.0,0.98,0.0,,96.51,92.86,,,Visualizer
moment,91.608,0.02,0.0,0.97,0.0,,96.3,92.89,,,Visualizer
moment,91.87,0.02,0.0,0.98,0.0,,96.06,92.88,,,Visualizer
moment,92.133,0.03,0.0,1.05,0.0,,95.99,92.82,,,Visualizer
moment,92.358,0.03,0.0,1.01,0.0,,95.92,92.79,,,Visualizer
moment,92.621,0.02,0.0,0.96,0.0,,95.71,92.81,,,Visualizer
moment,92.883,0.02,0.0,0.96,0.0,,95.61,92.82,,,Visualizer
moment,93.108,0.02,0.0,0.97,0.0,,95.44,92.89,,,Visualizer
moment,93.371,0.02,0.0,1.07,0.0,,95.41,92.9,,,Visualizer
moment,93.633,0.03,0.0,1.01,0.0,,95.3,92.92,,,Visualizer
moment,93.858,0.03,0.0,1.0,0.0,,95.34,92.97,,,Visualizer
moment,94.12,0.02,0.0,0.99,0.0,,95.13,93.02,,,Visualizer
moment,94.345,0.02,0.0,0.96,0.0,,95.06,93.04,,,Visualizer
moment,94.608,0.02,0.0,0.96,0.0,,95.03,92.95,,,Visualizer
moment,94.87,0.02,0.0,0.97,0.0,,94.96,92.95,,,Visualizer
moment,95.095,0.02,0.0,0.97,0.0,,94.93,93.01,,,Visualizer
moment,95.358,0.02,0.0,1.09,0.0,,94.86,92.95,,,Visualizer
moment,95.62,0.02,0.0,1.05,0.0,,94.82,92.99,,,Visualizer
moment,95.845,0.02,0.0,1.02,0.0,,94.69,92.93,,,Visualizer
moment,96.108,0.02,0.0,1.01,0.0,,94.52,92.9,,,Visualizer
moment,96.37,0.02,0.0,0.99,0.0,,94.48,92.91,,,Visualizer
moment,96.595,0.02,0.0,0.96,0.0,,94.38,92.93,,,Visualizer
moment,96.858,0.02,0.0,0.97,0.0,,94.28,92.91,,,Visualizer
moment,97.121,0.02,0.0,0.97,0.0,,94.0,92.86,,,Visualizer
moment,97.345,0.02,0.0,1.04,0.0,,93.97,92.89,,,Visualizer
moment,97.608,0.02,0.0,1.0,0.0,,93.87,92.8,,,Visualizer
moment,97.87,0.02,0.0,0.96,0.0,,93.66,92.79,,,Visualizer
moment,98.095,0.02,0.0,1.04,0.0,,93.46,92.79,,,Visualizer
moment,98.357,0.02,0.0,1.0,0.0,,93.26,92.78,,,Visualizer
moment,98.583,0.02,0.0,0.96,0.0,,93.02,92.75,,,Visualizer
moment,98.845,0.02,0.0,1.03,0.0,,92.55,92.73,,,Visualizer
moment,99.107,0.02,0.0,0.94,0.0,,91.98,92.76,,,Visualizer
moment,99.333,0.02,0.0,0.98,0.0,,91.51,92.71,,,Visualizer
moment,99.595,0.02,0.0,1.03,0.0,,90.98,92.6,,,Visualizer
moment,99.858,0.02,0.0,0.99,0.0,,90.18,92.61,,,Visualizer
moment,100.12,0.02,0.0,1.03,0.0,,89.42,92.58,,,Visualizer
moment,100.345,0.02,0.0,0.99,0.0,,88.69,92.58,,,Visualizer
moment,100.608,0.02,0.0,1.04,0.0,,88.07,92.64,,,Visualizer
moment,100.833,0.02,0.0,0.99,0.0,,87.64,92.51,,,Visualizer
moment,101.095,0.02,0.0,0.96,0.0,,87.41,92.53,,,Visualizer
moment,101.395,0.02,0.0,1.03,0.0,,87.32,92.49,,,Visualizer
moment,101.582,0.02,0.0,1.0,0.0,,87.58,92.43,,,Visualizer
moment,101.845,0.02,0.0,0.99,0.0,,87.84,92.37,,,Visualizer
moment,102.147,0.02,0.0,0.96,0.0,,88.07,92.25,,,Visualizer
moment,102.333,0.02,0.0,0.96,0.0,,88.5,92.22,,,Visualizer
moment,102.595,0.02,0.0,1.07,0.0,,88.89,92.22,,,Visualizer
moment,102.895,0.02,0.0,1.04,0.0,,89.12,92.16,,,Visualizer
moment,103.082,0.03,0.0,1.02,0.0,,89.52,92.1,,,Visualizer
moment,103.345,0.02,0.0,1.01,0.0,,89.75,92.03,,,Visualizer
moment,103.57,0.02,0.0,0.99,0.0,,89.95,91.95,,,Visualizer
moment,103.832,0.02,0.0,1.0,0.0,,90.25,91.89,,,Visualizer
moment,104.096,0.02,0.0,0.99,0.0,,90.25,91.85,,,Visualizer
moment,104.32,0.02,0.0,1.0,0.0,,90.38,91.85,,,Visualizer
moment,104.582,0.02,0.0,0.98,0.0,,90.41,91.83,,,Visualizer
moment,104.846,0.02,0.0,0.97,0.0,,90.34,91.81,,,Visualizer
moment,105.07,0.02,0.0,0.97,0.0,,90.45,91.75,,,Visualizer
moment,105.332,0.02,0.0,0.98,0.0,,90.51,91.63,,,Visualizer
moment,105.595,0.02,0.0,0.99,0.0,,90.41,91.62,,,Visualizer
moment,105.82,0.02,0.0,0.99,0.0,,90.28,91.65,,,Visualizer
moment,106.082,0.02,0.0,0.96,0.0,,90.38,91.59,,,Visualizer
moment,106.347,0.02,0.0,0.96,0.0,,90.38,91.49,,,Visualizer
moment,106.569,0.02,0.0,1.08,0.0,,90.21,91.55,,,Visualizer
moment,106.832,0.02,0.0,0.99,0.0,,90.05,91.45,,,Visualizer
moment,107.094,0.02,0.0,1.01,0.0,,90.08,91.38,,,Visualizer
moment,107.319,0.02,0.0,1.03,0.0,,89.88,91.38,,,Visualizer
moment,107.582,0.02,0.0,1.02,0.0,,89.85,91.33,,,Visualizer
moment,107.882,0.02,0.0,0.98,0.0,,89.55,91.28,,,Visualizer
moment,108.069,0.02,0.0,1.04,0.0,,89.12,91.27,,,Visualizer
moment,108.369,0.02,0.0,0.98,0.0,,88.43,91.2,,,Visualizer
moment,108.559,0.02,0.0,1.03,0.0,,87.61,91.16,,,Visualizer
moment,108.82,0.02,0.0,1.01,0.0,,87.05,91.17,,,Visualizer
moment,109.085,0.02,0.0,0.98,0.0,,86.08,91.08,,,Visualizer
moment,109.307,0.02,0.0,0.99,0.0,,85.46,90.99,,,Visualizer
moment,109.57,0.02,0.0,1.03,0.0,,84.91,91.04,,,Visualizer
moment,109.834,0.02,0.0,0.96,0.0,,84.59,91.07,,,Visualizer
moment,110.057,0.02,0.0,1.04,0.0,,84.2,90.99,,,Visualizer
moment,110.319,0.02,0.0,0.99,0.0,,84.1,90.96,,,Visualizer
moment,110.582,0.02,0.0,1.0,0.0,,84.1,90.9,,,Visualizer
moment,110.807,0.02,0.0,1.0,0.0,,84.07,90.76,,,Visualizer
moment,111.069,0.02,0.0,0.99,0.0,,84.2,90.79,,,Visualizer
moment,111.332,0.02,0.0,0.99,0.0,,84.39,90.7,,,Visualizer
moment,111.557,0.02,0.0,1.0,0.0,,84.59,90.6,,,Visualizer
moment,111.819,0.02,0.0,1.01,0.0,,84.78,90.59,,,Visualizer
moment,112.082,0.02,0.0,1.0,0.0,,84.94,90.57,,,Visualizer
moment,112.307,0.02,0.0,0.96,0.0,,85.3,90.51,,,Visualizer
moment,112.57,0.03,0.0,1.04,0.0,,85.43,90.47,,,Visualizer
moment,112.794,0.03,0.0,0.98,0.0,,85.82,90.39,,,Visualizer
moment,113.057,0.02,0.0,1.04,0.0,,86.08,90.38,,,Visualizer
moment,113.319,0.03,0.0,1.01,0.0,,86.4,90.24,,,Visualizer
moment,113.544,0.04,0.0,0.97,0.0,,86.63,90.18,,,Visualizer
moment,113.807,0.02,0.0,1.04,0.0,,87.12,90.12,,,Visualizer
moment,114.069,0.02,0.0,1.03,0.0,,87.28,90.07,,,Visualizer
moment,114.332,0.02,0.0,0.98,0.0,,87.54,90.02,,,Visualizer
moment,114.557,0.02,0.0,0.98,0.0,,87.71,90.01,,,Visualizer
moment,114.819,0.02,0.0,1.03,0.0,,87.97,89.89,,,Visualizer
moment,115.045,0.02,0.0,0.98,0.0,,88.04,89.85,,,Visualizer
moment,115.307,0.03,0.0,0.97,0.0,,88.3,89.82,,,Visualizer
moment,115.569,0.02,0.0,1.04,0.0,,88.46,89.82,,,Visualizer
moment,115.794,0.02,0.0,0.99,0.0,,88.5,89.73,,,Visualizer
moment,116.057,0.02,0.0,0.95,0.0,,88.5,89.68,,,Visualizer
moment,116.319,0.02,0.0,1.07,0.0,,88.53,89.69,,,Visualizer
moment,116.544,0.02,0.0,1.0,0.0,,88.53,89.67,,,Visualizer
moment,116.807,0.02,0.0,0.98,0.0,,88.62,89.57,,,Visualizer
moment,117.069,0.02,0.0,0.94,0.0,,88.62,89.56,,,Visualizer
moment,117.294,0.02,0.0,1.05,0.0,,88.89,89.52,,,Visualizer
moment,117.557,0.02,0.0,0.96,0.0,,88.96,89.46,,,Visualizer
moment,117.819,0.02,0.0,0.96,0.0,,89.02,89.45,,,Visualizer
moment,118.044,0.02,0.0,1.05,0.0,,88.89,89.38,,,Visualizer
moment,118.307,0.02,0.0,1.0,0.0,,88.96,89.35,,,Visualizer
moment,118.532,0.02,0.0,0.95,0.0,,88.86,89.43,,,Visualizer
moment,118.794,0.02,0.0,1.06,0.0,,88.92,89.37,,,Visualizer
moment,119.059,0.02,0.0,0.97,0.0,,88.82,89.34,,,Visualizer
moment,119.282,0.02,0.0,1.02,0.0,,88.76,89.24,,,Visualizer
moment,119.544,0.02,0.0,0.98,0.0,,88.66,89.14,,,Visualizer
moment,119.808,0.02,0.0,0.96,0.0,,88.59,89.22,,,Visualizer
moment,120.032,0.02,0.0,1.03,0.0,,88.5,89.19,,,Visualizer
moment,120.294,0.02,0.0,0.98,0.0,,88.4,89.13,,,Visualizer
moment,120.557,0.02,0.0,1.02,0.0,,88.4,89.11,,,Visualizer
moment,120.82,0.02,0.0,0.99,0.0,,88.3,89.12,,,Visualizer
moment,121.044,0.02,0.0,0.97,0.0,,88.3,89.08,,,Visualizer
moment,121.307,0.02,0.0,1.01,0.0,,88.2,89.08,,,Visualizer
moment,121.569,0.02,0.0,0.97,0.0,,88.23,89.04,,,Visualizer
moment,121.794,0.02,0.0,1.02,0.0,,88.27,88.99,,,Visualizer
moment,122.094,0.02,0.0,1.0,0.0,,88.23,88.96,,,Visualizer
moment,122.282,0.02,0.0,0.95,0.0,,88.17,88.9,,,Visualizer
moment,122.544,0.02,0.0,1.03,0.0,,88.17,88.98,,,Visualizer
moment,122.769,0.02,0.0,0.96,0.0,,88.27,88.97,,,Visualizer
moment,123.032,0.02,0.0,1.05,0.0,,88.2,88.88,,,Visualizer
moment,123.294,0.02,0.0,1.01,0.0,,88.36,88.86,,,Visualizer
moment,123.519,0.02,0.0,0.97,0.0,,88.43,88.83,,,Visualizer
moment,123.782,0.02,0.0,1.06,0.0,,88.46,88.84,,,Visualizer
moment,124.044,0.02,0.0,0.96,0.0,,88.59,88.86,,,Visualizer
moment,124.269,0.02,0.0,1.03,0.0,,88.62,88.76,,,Visualizer
moment,124.531,0.02,0.0,1.01,0.0,,88.76,88.73,,,Visualizer
moment,124.794,0.02,0.0,0.98,0.0,,88.86,88.72,,,Visualizer
moment,125.019,0.02,0.0,1.01,0.0,,88.82,88.74,,,Visualizer
moment,125.282,0.02,0.0,0.98,0.0,,88.96,88.73,,,Visualizer
moment,125.544,0.02,0.0,0.98,0.0,,88.96,88.66,,,Visualizer
moment,125.769,0.02,0.0,1.03,0.0,,89.05,88.69,,,Visualizer
moment,126.033,0.02,0.0,0.97,0.0,,89.22,88.68,,,Visualizer
moment,126.294,0.02,0.0,1.02,0.0,,89.19,88.69,,,Visualizer
moment,126.519,0.02,0.0,0.99,0.0,,89.38,88.67,,,Visualizer
moment,126.781,0.02,0.0,0.97,0.0,,89.48,88.58,,,Visualizer
moment,127.044,0.02,0.0,1.05,0.0,,89.55,88.55,,,Visualizer
moment,127.269,0.03,0.0,1.02,0.0,,89.68,88.58,,,Visualizer
moment,127.531,0.03,0.0,0.95,0.0,,89.71,88.6,,,Visualizer
moment,127.794,0.02,0.0,1.05,0.0,,89.95,88.55,,,Visualizer
moment,128.019,0.02,0.0,1.0,0.0,,89.91,88.53,,,Visualizer
moment,128.281,0.02,0.0,0.98,0.0,,90.05,88.53,,,Visualizer
moment,128.506,0.02,0.0,1.05,0.0,,90.08,88.57,,,Visualizer
moment,128.769,0.02,0.0,1.04,0.0,,90.14,88.56,,,Visualizer
moment,129.031,0.03,0.0,0.99,0.0,,90.38,88.56,,,Visualizer
moment,129.256,0.02,0.0,0.95,0.0,,90.48,88.48,,,Visualizer
moment,129.519,0.02,0.0,1.07,0.0,,90.41,88.53,,,Visualizer
moment,129.782,0.03,0.0,1.0,0.0,,90.61,88.52,,,Visualizer
moment,130.006,0.03,0.0,0.97,0.0,,90.54,88.48,,,Visualizer
moment,130.269,0.02,0.0,1.06,0.0,,90.61,88.41,,,Visualizer
moment,130.531,0.03,0.0,1.02,0.0,,90.68,88.45,,,Visualizer
moment,130.756,0.03,0.0,0.97,0.0,,90.64,88.48,,,Visualizer
moment,131.019,0.02,0.0,0.95,0.0,,90.74,88.45,,,Visualizer
moment,131.282,0.02,0.0,1.03,0.0,,90.71,88.42,,,Visualizer
moment,131.506,0.02,0.0,0.98,0.0,,90.74,88.49,,,Visualizer
moment,131.769,0.02,0.0,0.96,0.0,,90.71,88.5,,,Visualizer
moment,132.031,0.02,0.0,1.05,0.0,,90.68,88.49,,,Visualizer
moment,132.256,0.02,0.0,1.02,0.0,,90.71,88.48,,,Visualizer
moment,132.519,0.02,0.0,0.97,0.0,,90.84,88.52,,,Visualizer
moment,132.781,0.02,0.0,0.95,0.0,,90.84,88.49,,,Visualizer
moment,133.006,0.02,0.0,1.07,0.0,,90.74,88.41,,,Visualizer
moment,133.269,0.02,0.0,0.99,0.0,,90.84,88.52,,,Visualizer
moment,133.531,0.02,0.0,0.97,0.0,,90.84,88.53,,,Visualizer
moment,133.756,0.02,0.0,1.06,0.0,,90.68,88.48,,,Visualizer
moment,134.056,0.02,0.0,1.01,0.0,,90.58,88.52,,,Visualizer
moment,134.281,0.02,0.0,0.97,0.0,,90.51,88.51,,,Visualizer
moment,134.506,0.02,0.0,1.01,0.0,,90.64,88.55,,,Visualizer
moment,134.806,0.02,0.0,1.01,0.0,,90.54,88.58,,,Visualizer
moment,135.031,0.02,0.0,0.99,0.0,,90.58,88.51,,,Visualizer
moment,135.256,0.02,0.0,0.96,0.0,,90.64,88.56,,,Visualizer
moment,135.52,0.02,0.0,1.05,0.0,,90.58,88.6,,,Visualizer
moment,135.744,0.02,0.0,0.98,0.0,,90.68,88.59,,,Visualizer
moment,136.006,0.02,0.0,0.95,0.0,,90.34,88.53,,,Visualizer
moment,136.269,0.02,0.0,1.03,0.0,,90.54,88.54,,,Visualizer
moment,136.494,0.02,0.0,0.99,0.0,,90.48,88.51,,,Visualizer
moment,136.756,0.02,0.0,0.98,0.0,,90.41,88.55,,,Visualizer
moment,137.018,0.02,0.0,1.05,0.0,,90.54,88.54,,,Visualizer
moment,137.243,0.02,0.0,0.96,0.0,,90.48,88.58,,,Visualizer
moment,137.506,0.02,0.0,0.96,0.0,,90.58,88.55,,,Visualizer
moment,137.769,0.02,0.0,1.02,0.0,,90.64,88.44,,,Visualizer
moment,137.994,0.02,0.0,0.99,0.0,,90.45,88.5,,,Visualizer
moment,138.256,0.02,0.0,0.98,0.0,,90.38,88.52,,,Visualizer
moment,138.518,0.02,0.0,1.04,0.0,,90.51,88.52,,,Visualizer
moment,138.743,0.02,0.0,0.97,0.0,,90.38,88.52,,,Visualizer
moment,139.006,0.02,0.0,0.95,0.0,,90.45,88.52,,,Visualizer
moment,139.271,0.02,0.0,1.02,0.0,,90.41,88.52,,,Visualizer
moment,139.493,0.02,0.0,0.98,0.0,,90.38,88.6,,,Visualizer
moment,139.756,0.02,0.0,1.01,0.0,,90.41,88.47,,,Visualizer
moment,140.018,0.02,0.0,1.02,0.0,,90.38,88.5,,,Visualizer
moment,140.243,0.02,0.0,0.96,0.0,,90.45,88.52,,,Visualizer
moment,140.506,0.02,0.0,1.06,0.0,,90.41,88.54,,,Visualizer
moment,140.768,0.02,0.0,1.01,0.0,,90.38,88.5,,,Visualizer
moment,140.993,0.02,0.0,0.97,0.0,,90.31,88.49,,,Visualizer
moment,141.256,0.02,0.0,1.01,0.0,,90.48,88.52,,,Visualizer
moment,141.518,0.02,0.0,0.99,0.0,,90.45,88.56,,,Visualizer
moment,141.743,0.02,0.0,0.94,0.0,,90.38,88.55,,,Visualizer
moment,142.006,0.02,0.0,1.05,0.0,,90.54,88.46,,,Visualizer
moment,142.231,0.02,0.0,0.99,0.0,,90.61,88.47,,,Visualizer
moment,142.493,0.02,0.0,0.97,0.0,,90.51,88.47,,,Visualizer
moment,142.793,0.02,0.0,1.04,0.0,,90.74,88.51,,,Visualizer
moment,142.981,0.02,0.0,0.97,0.0,,90.74,88.53,,,Visualizer
moment,143.243,0.02,0.0,1.03,0.0,,90.71,88.49,,,Visualizer
moment,143.506,0.02,0.0,1.0,0.0,,90.71,88.53,,,Visualizer
moment,143.731,0.02,0.0,0.98,0.0,,90.64,88.51,,,Visualizer
moment,143.993,0.02,0.0,1.05,0.0,,90.61,88.49,,,Visualizer
moment,144.258,0.02,0.0,0.98,0.0,,90.68,88.49,,,Visualizer
moment,144.481,0.02,0.0,0.94,0.0,,90.68,88.47,,,Visualizer
moment,144.743,0.02,0.0,1.02,0.0,,90.61,88.55,,,Visualizer
moment,145.006,0.02,0.0,0.95,0.0,,90.61,88.53,,,Visualizer
moment,145.23,0.02,0.0,1.05,0.0,,90.68,88.51,,,Visualizer
moment,145.493,0.02,0.0,0.99,0.0,,90.48,88.48,,,Visualizer
moment,145.756,0.02,0.0,0.99,0.0,,90.61,88.49,,,Visualizer
moment,145.981,0.02,0.0,1.0,0.0,,90.45,88.5,,,Visualizer
moment,146.243,0.02,0.0,0.95,0.0,,90.54,88.58,,,Visualizer
moment,146.506,0.02,0.0,1.05,0.0,,90.48,88.52,,,Visualizer
moment,146.731,0.02,0.0,0.98,0.0,,90.48,88.48,,,Visualizer
moment,146.993,0.02,0.0,1.07,0.0,,90.51,88.51,,,Visualizer
moment,147.293,0.02,0.0,1.0,0.0,,90.58,88.42,,,Visualizer
moment,147.481,0.02,0.0,0.96,0.0,,90.51,88.49,,,Visualizer
moment,147.743,0.02,0.0,1.05,0.0,,90.48,88.5,,,Visualizer
moment,148.006,0.02,0.0,0.96,0.0,,90.38,88.51,,,Visualizer
moment,148.23,0.02,0.0,1.06,0.0,,90.48,88.48,,,Visualizer
moment,148.493,0.02,0.0,0.98,0.0,,90.58,88.47,,,Visualizer
moment,148.718,0.02,0.0,1.04,0.0,,90.61,88.57,,,Visualizer
moment,148.98,0.02,0.0,0.98,0.0,,90.51,88.48,,,Visualizer
moment,149.281,0.02,0.0,1.02,0.0,,90.61,88.46,,,Visualizer
moment,149.468,0.02,0.0,1.0,0.0,,90.61,88.51,,,Visualizer
moment,149.73,0.02,0.0,0.97,0.0,,90.78,88.49,,,Visualizer
moment,149.993,0.02,0.0,1.03,0.0,,90.94,88.5,,,Visualizer
moment,150.218,0.02,0.0,0.99,0.0,,91.11,88.41,,,Visualizer
moment,150.48,0.02,0.0,0.96,0.0,,91.31,88.46,,,Visualizer
moment,150.743,0.02,0.0,1.04,0.0,,91.31,88.44,,,Visualizer
moment,150.968,0.02,0.0,0.98,0.0,,91.34,88.49,,,Visualizer
moment,151.23,0.02,0.0,1.04,0.0,,91.38,88.48,,,Visualizer
moment,151.493,0.02,0.0,1.01,0.0,,91.61,88.52,,,Visualizer
moment,151.718,0.02,0.0,0.93,0.0,,91.61,88.46,,,Visualizer
moment,151.98,0.02,0.0,1.06,0.0,,91.68,88.45,,,Visualizer
moment,152.243,0.02,0.0,0.98,0.0,,91.71,88.41,,,Visualizer
moment,152.468,0.02,0.0,1.01,0.0,,91.54,88.49,,,Visualizer
moment,152.73,0.02,0.0,1.03,0.0,,91.68,88.52,,,Visualizer
moment,152.992,0.02,0.0,0.96,0.0,,91.64,88.49,,,Visualizer
moment,153.218,0.02,0.0,1.06,0.0,,91.64,88.5,,,Visualizer
moment,153.48,0.02,0.0,0.98,0.0,,91.61,88.45,,,Visualizer
moment,153.743,0.02,0.0,0.96,0.0,,91.78,88.47,,,Visualizer
moment,153.968,0.01,0.0,1.04,0.0,,91.78,88.54,,,Visualizer
moment,154.23,0.02,0.0,0.99,0.0,,91.81,88.59,,,Visualizer
moment,154.493,0.02,0.0,0.97,0.0,,91.84,88.58,,,Visualizer
moment,154.718,0.02,0.0,1.03,0.0,,91.88,88.58,,,Visualizer
moment,154.98,0.02,0.0,0.97,0.0,,91.91,88.53,,,Visualizer
moment,155.206,0.02,0.0,1.04,0.0,,92.01,88.55,,,Visualizer
moment,155.468,0.02,0.0,1.01,0.0,,91.91,88.61,,,Visualizer
moment,155.73,0.02,0.0,0.95,0.0,,91.88,88.57,,,Visualizer
moment,155.992,0.02,0.0,1.05,0.0,,91.68,88.62,,,Visualizer
moment,156.217,0.02,0.0,0.98,0.0,,91.71,88.68,,,Visualizer
moment,156.48,0.02,0.0,0.99,0.0,,91.84,88.74,,,Visualizer
moment,156.705,0.02,0.0,1.03,0.0,,91.75,88.75,,,Visualizer
moment,156.967,0.03,0.0,0.99,0.0,,91.71,88.73,,,Visualizer
moment,157.23,0.02,0.0,1.0,0.0,,91.78,88.8,,,Visualizer
moment,157.455,0.02,0.0,1.04,0.0,,91.98,88.79,,,Visualizer
moment,157.719,0.02,0.0,0.97,0.0,,91.91,88.78,,,Visualizer
moment,157.98,0.02,0.0,0.98,0.0,,91.91,88.84,,,Visualizer
moment,158.205,0.02,0.0,1.03,0.0,,91.88,88.84,,,Visualizer
moment,158.468,0.02,0.0,0.96,0.0,,91.88,88.86,,,Visualizer
moment,158.73,0.02,0.0,1.03,0.0,,92.01,88.85,,,Visualizer
moment,158.955,0.02,0.0,0.99,0.0,,92.01,88.87,,,Visualizer
moment,159.217,0.02,0.0,0.97,0.0,,91.95,88.88,,,Visualizer
moment,159.48,0.01,0.0,1.02,0.0,,91.91,88.83,,,Visualizer
moment,159.705,0.02,0.0,0.97,0.0,,91.88,88.86,,,Visualizer
moment,159.967,0.02,0.0,1.04,0.0,,91.58,88.89,,,Visualizer
moment,160.23,0.02,0.0,0.98,0.0,,91.51,88.85,,,Visualizer
moment,160.455,0.02,0.0,0.96,0.0,,91.38,88.91,,,Visualizer
moment,160.717,0.02,0.0,1.02,0.0,,91.11,88.92,,,Visualizer
moment,160.98,0.02,0.0,1.0,0.0,,91.01,88.88,,,Visualizer
moment,161.205,0.02,0.0,0.94,0.0,,90.91,88.85,,,Visualizer
moment,161.468,0.02,0.0,1.01,0.0,,90.94,88.95,,,Visualizer
moment,161.693,0.02,0.0,0.98,0.0,,90.74,88.96,,,Visualizer
moment,161.955,0.02,0.0,0.96,0.0,,90.68,88.89,,,Visualizer
moment,162.217,0.02,0.0,0.97,0.0,,90.81,88.89,,,Visualizer
moment,162.442,0.02,0.0,1.03,0.0,,90.81,88.89,,,Visualizer
moment,162.705,0.02,0.0,1.0,0.0,,90.74,88.87,,,Visualizer
moment,162.967,0.02,0.0,0.94,0.0,,90.81,88.9,,,Visualizer
moment,163.193,0.02,0.0,0.95,0.0,,90.71,88.81,,,Visualizer
moment,163.492,0.01,0.0,1.08,0.0,,90.61,88.89,,,Visualizer
moment,163.717,0.01,0.0,1.0,0.0,,90.51,88.85,,,Visualizer
moment,163.942,0.02,0.0,0.98,0.0,,90.45,88.82,,,Visualizer
moment,164.205,0.02,0.0,0.95,0.0,,90.28,88.83,,,Visualizer
moment,164.467,0.02,0.0,1.06,0.0,,90.31,88.85,,,Visualizer
moment,164.692,0.02,0.0,0.98,0.0,,90.21,88.8,,,Visualizer
moment,164.955,0.01,0.0,0.96,0.0,,90.01,88.82,,,Visualizer
moment,165.217,0.01,0.0,1.04,0.0,,89.98,88.86,,,Visualizer
moment,165.442,0.01,0.0,1.02,0.0,,89.78,88.77,,,Visualizer
moment,165.742,0.01,0.0,0.98,0.0,,89.65,88.79,,,Visualizer
moment,165.967,0.01,0.0,0.98,0.0,,89.52,88.82,,,Visualizer
moment,166.192,0.01,0.0,1.02,0.0,,89.45,88.78,,,Visualizer
moment,166.455,0.01,0.0,0.97,0.0,,89.38,88.75,,,Visualizer
moment,166.717,0.01,0.0,0.99,0.0,,89.22,88.76,,,Visualizer
moment,166.942,0.01,0.0,1.0,0.0,,89.15,88.73,,,Visualizer
moment,167.204,0.01,0.0,0.98,0.0,,89.12,88.74,,,Visualizer
moment,167.43,0.01,0.0,1.03,0.0,,88.99,88.74,,,Visualizer
moment,167.692,0.01,0.0,1.02,0.0,,88.96,88.72,,,Visualizer
moment,167.955,0.01,0.0,0.95,0.0,,88.69,88.72,,,Visualizer
moment,168.179,0.01,0.0,1.05,0.0,,88.56,88.72,,,Visualizer
moment,168.442,0.02,0.0,0.99,0.0,,88.4,88.68,,,Visualizer
moment,168.705,0.01,0.0,1.04,0.0,,88.2,88.67,,,Visualizer
moment,168.93,0.01,0.0,1.0,0.0,,88.07,88.65,,,Visualizer
moment,169.192,0.01,0.0,1.0,0.0,,87.97,88.64,,,Visualizer
moment,169.455,0.01,0.0,1.03,0.0,,87.84,88.58,,,Visualizer
moment,169.68,0.01,0.0,0.97,0.0,,87.97,88.58,,,Visualizer
moment,169.979,0.01,0.0,1.05,0.0,,87.77,88.59,,,Visualizer
moment,170.205,0.02,0.0,1.01,0.0,,87.74,88.67,,,Visualizer
moment,170.43,0.02,0.0,0.93,0.0,,87.74,88.6,,,Visualizer
moment,170.692,0.01,0.0,1.02,0.0,,87.74,88.57,,,Visualizer
moment,170.955,0.02,0.0,0.94,0.0,,87.71,88.56,,,Visualizer
moment,171.18,0.01,0.0,1.06,0.0,,87.77,88.55,,,Visualizer
