information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.843,11.93,0.0,1.15,0.0,,185.93,187.26,,,Visualizer
moment,71.051,11.92,0.0,0.9,0.0,,185.82,187.21,,,Visualizer
moment,71.23,11.93,0.0,0.7,0.0,,185.53,187.19,,,Visualizer
moment,71.455,11.94,0.0,0.54,0.0,,185.53,187.28,,,Visualizer
moment,71.635,11.95,0.0,0.42,0.0,,185.7,187.36,,,Visualizer
moment,71.864,11.96,0.0,0.33,0.0,,185.29,187.28,,,Visualizer
moment,72.085,11.96,0.0,0.26,0.0,,185.58,187.04,,,Visualizer
moment,72.356,11.95,0.0,0.2,0.0,,185.7,187.08,,,Visualizer
moment,72.49,11.97,0.0,0.15,0.0,,185.53,187.03,,,Visualizer
moment,72.724,11.98,0.0,0.12,0.0,,185.53,186.88,,,Visualizer
moment,72.896,11.98,0.0,0.09,0.0,,185.53,186.88,,,Visualizer
moment,73.166,11.98,0.0,0.07,0.0,,185.53,186.86,,,Visualizer
moment,73.373,12.0,0.0,0.06,0.0,,185.35,186.94,,,Visualizer
moment,73.525,12.01,0.0,0.04,0.0,,185.41,186.8,,,Visualizer
moment,73.759,12.01,0.0,0.03,0.0,,185.41,186.67,,,Visualizer
moment,73.93,12.02,0.0,0.03,0.0,,185.41,186.76,,,Visualizer
moment,74.155,12.04,0.0,0.02,0.0,,185.53,186.81,,,Visualizer
moment,74.335,12.04,0.0,0.02,0.0,,185.41,186.7,,,Visualizer
moment,74.561,12.05,0.0,0.01,0.0,,185.46,186.67,,,Visualizer
moment,74.798,12.05,0.0,0.01,0.0,,185.35,186.7,,,Visualizer
moment,75.03,12.07,0.0,0.01,0.0,,185.41,186.55,,,Visualizer
moment,75.235,12.08,0.0,0.01,0.0,,185.58,186.39,,,Visualizer
moment,75.424,12.08,0.0,0.0,0.0,,185.41,186.45,,,Visualizer
moment,75.596,12.09,0.0,0.0,0.0,,185.46,186.41,,,Visualizer
moment,75.867,12.11,0.0,0.0,0.0,,185.41,186.39,,,Visualizer
moment,76.007,12.11,0.0,0.0,0.0,,185.53,186.37,,,Visualizer
moment,76.316,12.12,0.0,0.0,0.0,,185.41,186.37,,,Visualizer
moment,76.451,12.13,0.0,0.0,0.0,,185.12,186.14,,,Visualizer
moment,76.631,12.14,0.0,0.0,0.0,,185.46,186.25,,,Visualizer
moment,76.866,12.14,0.0,0.0,0.0,,185.35,186.19,,,Visualizer
moment,77.095,12.15,0.0,0.0,0.0,,185.35,186.15,,,Visualizer
moment,77.26,12.16,0.0,0.0,0.0,,185.41,186.05,,,Visualizer
moment,77.485,12.18,0.0,0.0,0.0,,185.18,186.0,,,Visualizer
moment,77.665,12.19,0.0,0.0,0.0,,185.23,186.05,,,Visualizer
moment,77.89,12.19,0.0,0.0,0.0,,185.35,185.97,,,Visualizer
moment,78.118,12.2,0.0,0.0,0.0,,185.18,185.88,,,Visualizer
moment,78.297,12.22,0.0,0.0,0.0,,185.41,185.89,,,Visualizer
moment,78.569,12.22,0.0,0.0,0.0,,185.29,185.92,,,Visualizer
moment,78.745,12.23,0.0,0.0,0.0,,185.29,185.72,,,Visualizer
moment,78.937,12.23,0.0,0.0,0.0,,185.35,185.75,,,Visualizer
moment,79.15,12.24,0.0,0.0,0.0,,185.41,185.79,,,Visualizer
moment,79.33,12.26,0.0,0.0,0.0,,185.46,185.77,,,Visualizer
moment,79.556,12.26,0.0,0.0,0.0,,185.23,185.68,,,Visualizer
moment,79.788,12.28,0.0,0.0,0.0,,185.18,185.71,,,Visualizer
moment,80.081,12.29,0.0,0.0,0.0,,185.35,185.7,,,Visualizer
moment,80.2,12.2,0.0,0.0,0.0,,185.18,185.59,,,Visualizer
moment,80.411,4.54,0.0,0.0,0.0,,185.35,185.87,,,Visualizer
moment,80.591,0.0,0.0,0.0,0.0,,185.35,186.01,,,Visualizer
moment,80.829,0.22,0.0,0.0,0.0,,185.29,185.84,,,Visualizer
moment,80.995,0.08,0.0,0.0,0.0,,185.18,185.96,,,Visualizer
moment,81.311,0.0,0.0,0.0,0.0,,185.18,185.87,,,Visualizer
moment,81.453,0.03,0.0,0.0,0.0,,185.12,185.67,,,Visualizer
moment,81.74,0.0,0.0,0.0,0.0,,185.06,185.75,,,Visualizer
moment,81.864,0.0,0.0,0.0,0.0,,185.18,185.79,,,Visualizer
moment,82.075,0.0,0.0,0.0,0.0,,185.06,185.78,,,Visualizer
moment,82.272,0.0,0.0,0.0,0.0,,185.06,185.68,,,Visualizer
moment,82.48,0.0,0.0,0.0,0.0,,185.23,185.59,,,Visualizer
moment,82.705,0.0,0.0,0.0,0.0,,185.12,185.64,,,Visualizer
moment,82.886,0.0,0.0,0.0,0.0,,185.18,185.66,,,Visualizer
moment,83.11,0.0,0.0,0.0,0.0,,184.89,185.64,,,Visualizer
moment,83.29,0.0,0.0,0.0,0.0,,185.23,185.58,,,Visualizer
moment,83.561,0.0,0.0,0.0,0.0,,185.06,185.45,,,Visualizer
moment,83.74,0.0,0.0,0.0,0.0,,185.23,185.42,,,Visualizer
moment,83.966,0.0,0.0,0.0,0.0,,185.06,185.41,,,Visualizer
moment,84.146,0.0,0.0,0.0,0.0,,185.18,185.46,,,Visualizer
moment,84.417,0.0,0.0,0.0,0.0,,185.23,185.47,,,Visualizer
moment,84.558,0.0,0.0,0.0,0.0,,185.23,185.44,,,Visualizer
moment,84.795,0.0,0.0,0.0,0.0,,185.29,185.44,,,Visualizer
moment,85.0,0.0,0.0,0.0,0.0,,184.94,185.37,,,Visualizer
moment,85.181,0.0,0.0,0.0,0.0,,185.06,185.5,,,Visualizer
moment,85.406,0.0,0.0,0.0,0.0,,185.18,185.55,,,Visualizer
moment,85.611,0.0,0.0,0.0,0.0,,185.18,185.39,,,Visualizer
moment,85.81,0.0,0.0,0.0,0.0,,184.89,185.32,,,Visualizer
moment,86.06,0.0,0.0,0.0,0.0,,185.23,185.28,,,Visualizer
moment,86.215,0.0,0.0,0.0,0.0,,185.23,185.33,,,Visualizer
moment,86.441,0.0,0.0,0.0,0.0,,185.12,185.23,,,Visualizer
moment,86.666,0.0,0.0,0.0,0.0,,185.18,185.19,,,Visualizer
moment,86.846,0.0,0.0,0.0,0.0,,185.0,185.17,,,Visualizer
moment,87.123,0.0,0.0,0.0,0.0,,185.12,185.3,,,Visualizer
moment,87.297,0.0,0.0,0.0,0.0,,185.12,185.38,,,Visualizer
moment,87.476,0.0,0.0,0.0,0.0,,185.12,185.27,,,Visualizer
moment,87.7,0.0,0.0,0.0,0.0,,185.12,185.18,,,Visualizer
moment,87.88,0.0,0.0,0.0,0.0,,184.94,185.11,,,Visualizer
moment,88.109,0.0,0.0,0.0,0.0,,185.0,185.22,,,Visualizer
moment,88.345,0.0,0.0,0.0,0.0,,185.18,185.11,,,Visualizer
moment,88.511,0.0,0.0,0.0,0.0,,185.0,185.13,,,Visualizer
moment,88.74,0.0,0.0,0.0,0.0,,185.0,185.13,,,Visualizer
moment,89.045,0.0,0.0,0.0,0.0,,185.06,185.01,,,Visualizer
moment,89.143,0.0,0.0,0.0,0.0,,184.94,185.1,,,Visualizer
moment,89.365,0.0,0.0,0.0,0.0,,185.0,185.13,,,Visualizer
moment,89.577,0.0,0.0,0.0,0.0,,185.12,185.26,,,Visualizer
moment,89.819,0.0,0.0,0.0,0.0,,185.06,185.2,,,Visualizer
moment,89.997,0.0,0.0,0.0,0.0,,185.0,185.06,,,Visualizer
moment,90.176,0.0,0.0,0.0,0.0,,185.18,185.05,,,Visualizer
moment,90.4,0.0,0.0,0.0,0.0,,184.94,185.12,,,Visualizer
moment,90.58,0.0,0.0,0.0,0.0,,185.12,185.02,,,Visualizer
moment,90.806,0.0,0.0,0.0,0.0,,185.12,184.89,,,Visualizer
moment,91.03,0.0,0.0,0.0,0.0,,184.94,185.03,,,Visualizer
moment,91.211,0.0,0.0,0.0,0.0,,185.18,185.06,,,Visualizer
moment,91.442,0.0,0.0,0.0,0.0,,184.94,184.97,,,Visualizer
moment,91.661,0.0,0.0,0.0,0.0,,185.06,184.88,,,Visualizer
moment,91.844,0.0,0.0,0.0,0.0,,185.0,185.03,,,Visualizer
moment,92.079,0.0,0.0,0.0,0.0,,184.94,184.95,,,Visualizer
moment,92.245,0.0,0.0,0.0,0.0,,185.06,184.98,,,Visualizer
moment,92.516,0.0,0.0,0.0,0.0,,184.89,184.96,,,Visualizer
moment,92.695,0.0,0.0,0.0,0.0,,185.12,184.87,,,Visualizer
moment,92.9,0.0,0.0,0.0,0.0,,184.94,184.94,,,Visualizer
moment,93.1,0.0,0.0,0.0,0.0,,184.94,184.98,,,Visualizer
moment,93.326,0.0,0.0,0.0,0.0,,185.0,184.97,,,Visualizer
moment,93.505,0.0,0.0,0.0,0.0,,185.06,185.02,,,Visualizer
moment,93.731,0.0,0.0,0.0,0.0,,185.12,185.0,,,Visualizer
moment,93.91,0.0,0.0,0.0,0.0,,184.94,184.96,,,Visualizer
moment,94.138,0.0,0.0,0.0,0.0,,185.06,184.95,,,Visualizer
moment,94.361,0.0,0.0,0.0,0.0,,184.94,184.92,,,Visualizer
moment,94.541,0.0,0.0,0.0,0.0,,184.94,185.1,,,Visualizer
moment,94.767,0.0,0.0,0.0,0.0,,184.89,184.96,,,Visualizer
moment,94.995,0.0,0.0,0.0,0.0,,184.94,184.92,,,Visualizer
moment,95.216,0.0,0.0,0.09,0.0,,184.94,182.16,,,Visualizer
moment,95.397,0.0,0.0,1.6,0.0,,185.0,182.58,,,Visualizer
moment,95.666,0.0,0.0,3.17,0.0,,185.12,182.66,,,Visualizer
moment,95.811,0.0,0.0,4.41,0.0,,185.0,182.61,,,Visualizer
moment,96.043,0.01,0.0,5.55,0.0,,185.0,182.58,,,Visualizer
moment,96.206,0.03,0.0,6.63,0.0,,185.18,182.53,,,Visualizer
moment,96.43,0.11,0.0,7.45,0.0,,184.89,182.71,,,Visualizer
moment,96.661,0.05,0.0,8.16,0.0,,182.4,182.74,,,Visualizer
moment,96.835,0.08,0.0,8.7,0.0,,180.84,182.75,,,Visualizer
moment,97.06,0.3,0.0,9.05,0.0,,181.01,182.78,,,Visualizer
moment,97.24,0.63,0.0,9.18,0.0,,182.28,182.5,,,Visualizer
moment,97.478,0.91,0.0,9.16,0.0,,183.38,182.22,,,Visualizer
moment,97.706,1.2,0.0,9.06,0.0,,184.42,182.03,,,Visualizer
moment,97.966,1.49,0.0,8.88,0.0,,185.35,182.07,,,Visualizer
moment,98.103,1.81,0.0,8.74,0.0,,186.28,182.52,,,Visualizer
moment,98.365,2.3,0.0,8.58,0.0,,186.92,182.89,,,Visualizer
moment,98.515,3.0,0.0,8.29,0.0,,186.86,183.46,,,Visualizer
moment,98.726,4.07,0.0,7.93,0.0,,187.1,183.96,,,Visualizer
moment,98.905,5.53,0.0,7.43,0.0,,186.92,184.34,,,Visualizer
moment,99.14,7.38,0.0,6.82,0.0,,186.86,184.71,,,Visualizer
moment,99.356,9.31,0.0,6.1,0.0,,186.51,185.12,,,Visualizer
moment,99.535,10.86,0.0,5.18,0.0,,186.57,185.19,,,Visualizer
moment,99.767,11.75,0.0,4.21,0.0,,186.05,185.41,,,Visualizer
moment,100.004,12.09,0.0,3.32,0.0,,185.87,185.52,,,Visualizer
moment,100.166,12.18,0.0,2.59,0.0,,185.87,185.6,,,Visualizer
moment,100.394,12.12,0.0,2.01,0.0,,185.35,185.8,,,Visualizer
moment,100.643,12.09,0.0,1.57,0.0,,185.35,185.91,,,Visualizer
moment,100.803,12.1,0.0,1.22,0.0,,185.23,185.87,,,Visualizer
moment,101.066,12.08,0.0,0.95,0.0,,185.12,186.01,,,Visualizer
moment,101.213,12.07,0.0,0.74,0.0,,185.12,186.1,,,Visualizer
moment,101.433,12.07,0.0,0.57,0.0,,184.89,186.01,,,Visualizer
moment,101.65,12.07,0.0,0.45,0.0,,185.0,186.0,,,Visualizer
moment,101.832,12.07,0.0,0.35,0.0,,184.82,186.13,,,Visualizer
moment,102.066,12.06,0.0,0.27,0.0,,184.89,186.03,,,Visualizer
moment,102.329,12.05,0.0,0.21,0.0,,184.71,185.96,,,Visualizer
moment,102.461,12.07,0.0,0.16,0.0,,184.71,185.97,,,Visualizer
moment,102.701,12.06,0.0,0.13,0.0,,184.94,185.95,,,Visualizer
moment,102.865,12.06,0.0,0.1,0.0,,184.89,185.97,,,Visualizer
moment,103.093,12.06,0.0,0.08,0.0,,184.77,185.84,,,Visualizer
moment,103.316,12.06,0.0,0.06,0.0,,184.82,185.84,,,Visualizer
moment,103.496,12.06,0.0,0.05,0.0,,184.89,185.8,,,Visualizer
moment,103.765,12.06,0.0,0.04,0.0,,184.77,185.68,,,Visualizer
moment,103.9,12.07,0.0,0.03,0.0,,184.82,185.53,,,Visualizer
moment,104.138,12.08,0.0,0.02,0.0,,184.66,185.72,,,Visualizer
moment,104.366,12.07,0.0,0.02,0.0,,184.71,185.64,,,Visualizer
moment,104.534,12.07,0.0,0.01,0.0,,184.66,185.51,,,Visualizer
moment,104.765,12.07,0.0,0.01,0.0,,184.71,185.43,,,Visualizer
moment,104.98,12.09,0.0,0.01,0.0,,184.77,185.43,,,Visualizer
moment,105.16,12.09,0.0,0.01,0.0,,184.6,185.41,,,Visualizer
moment,105.385,12.08,0.0,0.0,0.0,,184.82,185.4,,,Visualizer
moment,105.665,12.09,0.0,0.0,0.0,,184.82,185.38,,,Visualizer
moment,105.807,12.1,0.0,0.0,0.0,,184.82,185.38,,,Visualizer
moment,106.016,12.09,0.0,0.0,0.0,,184.77,185.24,,,Visualizer
moment,106.197,12.1,0.0,0.0,0.0,,184.77,185.22,,,Visualizer
moment,106.489,12.1,0.0,0.0,0.0,,184.89,185.26,,,Visualizer
moment,106.646,12.1,0.0,0.0,0.0,,184.77,185.17,,,Visualizer
moment,106.916,12.12,0.0,0.0,0.0,,184.82,185.12,,,Visualizer
moment,107.051,12.11,0.0,0.0,0.0,,184.66,185.11,,,Visualizer
moment,107.385,12.11,0.0,0.0,0.0,,184.71,185.01,,,Visualizer
moment,107.503,12.12,0.0,0.0,0.0,,184.54,184.96,,,Visualizer
moment,107.684,12.12,0.0,0.0,0.0,,184.77,185.03,,,Visualizer
moment,107.86,12.12,0.0,0.0,0.0,,184.82,185.0,,,Visualizer
moment,108.143,12.12,0.0,0.0,0.0,,184.71,185.01,,,Visualizer
moment,108.31,12.12,0.0,0.0,0.0,,184.66,185.0,,,Visualizer
moment,108.49,12.12,0.0,0.0,0.0,,184.71,184.9,,,Visualizer
moment,108.715,12.13,0.0,0.0,0.0,,184.82,184.87,,,Visualizer
moment,108.94,12.13,0.0,0.0,0.0,,184.77,184.69,,,Visualizer
moment,109.175,12.14,0.0,0.0,0.0,,184.89,184.77,,,Visualizer
moment,109.345,12.14,0.0,0.0,0.0,,184.71,184.77,,,Visualizer
moment,109.525,12.13,0.0,0.0,0.0,,184.82,184.64,,,Visualizer
moment,109.751,12.14,0.0,0.0,0.0,,184.66,184.68,,,Visualizer
moment,109.982,12.15,0.0,0.0,0.0,,184.82,184.75,,,Visualizer
moment,110.159,12.13,0.0,0.0,0.0,,184.6,184.67,,,Visualizer
moment,110.382,6.24,0.0,0.0,0.0,,184.82,184.96,,,Visualizer
moment,110.615,0.0,0.0,0.0,0.0,,184.89,184.99,,,Visualizer
moment,110.786,0.04,0.0,0.0,0.0,,184.82,184.89,,,Visualizer
moment,111.016,0.16,0.0,0.0,0.0,,184.77,184.96,,,Visualizer
moment,111.191,0.0,0.0,0.0,0.0,,184.66,184.95,,,Visualizer
moment,111.429,0.02,0.0,0.0,0.0,,184.82,184.98,,,Visualizer
moment,111.641,0.0,0.0,0.0,0.0,,184.6,184.94,,,Visualizer
moment,111.866,0.0,0.0,0.0,0.0,,184.66,184.85,,,Visualizer
moment,112.081,0.0,0.0,0.0,0.0,,184.66,184.86,,,Visualizer
moment,112.345,0.0,0.0,0.0,0.0,,184.66,184.81,,,Visualizer
moment,112.468,0.0,0.0,0.0,0.0,,184.54,184.91,,,Visualizer
moment,112.676,0.0,0.0,0.0,0.0,,184.71,184.73,,,Visualizer
moment,112.855,0.0,0.0,0.0,0.0,,184.48,184.74,,,Visualizer
moment,113.081,0.0,0.0,0.0,0.0,,184.71,184.84,,,Visualizer
moment,113.306,0.0,0.0,0.0,0.0,,184.66,184.78,,,Visualizer
moment,113.485,0.0,0.0,0.0,0.0,,184.54,184.84,,,Visualizer
moment,113.711,0.0,0.0,0.0,0.0,,184.82,184.82,,,Visualizer
moment,113.945,0.0,0.0,0.0,0.0,,184.82,184.84,,,Visualizer
moment,114.115,0.0,0.0,0.0,0.0,,184.77,184.9,,,Visualizer
moment,114.341,0.0,0.0,0.0,0.0,,184.82,184.87,,,Visualizer
moment,114.611,0.0,0.0,0.0,0.0,,184.71,184.68,,,Visualizer
moment,114.746,0.0,0.0,0.0,0.0,,184.54,184.83,,,Visualizer
moment,115.036,0.0,0.0,0.0,0.0,,184.89,184.84,,,Visualizer
moment,115.157,0.0,0.0,0.0,0.0,,184.82,184.6,,,Visualizer
moment,115.377,0.0,0.0,0.0,0.0,,184.82,184.52,,,Visualizer
moment,115.613,0.0,0.0,0.0,0.0,,184.77,184.81,,,Visualizer
moment,115.78,0.0,0.0,0.0,0.0,,185.0,184.63,,,Visualizer
moment,116.017,0.0,0.0,0.0,0.0,,184.66,184.62,,,Visualizer
moment,116.185,0.0,0.0,0.0,0.0,,184.82,184.67,,,Visualizer
moment,116.418,0.0,0.0,0.0,0.0,,184.66,184.74,,,Visualizer
moment,116.639,0.0,0.0,0.0,0.0,,184.77,184.67,,,Visualizer
moment,116.815,0.0,0.0,0.0,0.0,,184.89,184.58,,,Visualizer
moment,117.067,0.0,0.0,0.0,0.0,,184.89,184.63,,,Visualizer
moment,117.29,0.0,0.0,0.0,0.0,,184.77,184.62,,,Visualizer
moment,117.451,0.0,0.0,0.0,0.0,,184.89,184.68,,,Visualizer
moment,117.72,0.0,0.0,0.0,0.0,,184.71,184.62,,,Visualizer
moment,117.855,0.0,0.0,0.0,0.0,,184.94,184.65,,,Visualizer
moment,118.092,0.0,0.0,0.0,0.0,,184.77,184.69,,,Visualizer
moment,118.302,0.0,0.0,0.0,0.0,,185.06,184.64,,,Visualizer
moment,118.481,0.0,0.0,0.0,0.0,,184.94,184.66,,,Visualizer
moment,118.71,0.0,0.0,0.0,0.0,,184.89,184.69,,,Visualizer
moment,118.941,0.0,0.0,0.0,0.0,,185.0,184.58,,,Visualizer
moment,119.11,0.0,0.0,0.0,0.0,,184.89,184.67,,,Visualizer
moment,119.341,0.0,0.0,0.0,0.0,,184.94,184.65,,,Visualizer
moment,119.561,0.0,0.0,0.0,0.0,,184.82,184.67,,,Visualizer
moment,119.741,0.0,0.0,0.0,0.0,,185.06,184.65,,,Visualizer
moment,119.99,0.0,0.0,0.0,0.0,,184.66,184.64,,,Visualizer
moment,120.145,0.0,0.0,0.0,0.0,,184.82,184.69,,,Visualizer
moment,120.416,0.0,0.0,0.0,0.0,,184.89,184.64,,,Visualizer
moment,120.596,0.0,0.0,0.0,0.0,,184.89,184.63,,,Visualizer
moment,120.803,0.0,0.0,0.0,0.0,,184.94,184.67,,,Visualizer
moment,121.0,0.0,0.0,0.0,0.0,,184.94,184.77,,,Visualizer
moment,121.225,0.0,0.0,0.0,0.0,,184.89,184.69,,,Visualizer
moment,121.406,0.0,0.0,0.0,0.0,,184.82,184.68,,,Visualizer
moment,121.64,0.0,0.0,0.0,0.0,,184.82,184.67,,,Visualizer
moment,121.811,0.0,0.0,0.0,0.0,,184.89,184.63,,,Visualizer
moment,122.061,0.0,0.0,0.0,0.0,,185.0,184.68,,,Visualizer
moment,122.262,0.0,0.0,0.0,0.0,,184.89,184.65,,,Visualizer
moment,122.44,0.0,0.0,0.0,0.0,,184.77,184.66,,,Visualizer
moment,122.667,0.0,0.0,0.0,0.0,,184.89,184.64,,,Visualizer
moment,122.9,0.0,0.0,0.0,0.0,,184.94,184.59,,,Visualizer
moment,123.115,0.0,0.0,0.0,0.0,,184.89,184.59,,,Visualizer
moment,123.296,0.0,0.0,0.0,0.0,,184.82,184.74,,,Visualizer
moment,123.566,0.0,0.0,0.0,0.0,,184.82,184.64,,,Visualizer
moment,123.701,0.0,0.0,0.0,0.0,,184.94,184.63,,,Visualizer
moment,123.926,0.0,0.0,0.0,0.0,,184.89,184.64,,,Visualizer
moment,124.105,0.0,0.0,0.0,0.0,,185.0,184.6,,,Visualizer
moment,124.331,0.0,0.0,0.0,0.0,,184.77,184.62,,,Visualizer
moment,124.576,0.0,0.0,0.0,0.0,,184.89,184.6,,,Visualizer
moment,124.735,0.0,0.0,0.0,0.0,,184.82,184.76,,,Visualizer
moment,124.963,0.0,0.0,0.0,0.0,,184.77,184.77,,,Visualizer
moment,125.144,0.0,0.0,0.03,0.0,,184.82,181.44,,,Visualizer
moment,125.367,0.0,0.0,1.42,0.0,,185.0,181.89,,,Visualizer
moment,125.596,0.0,0.0,2.98,0.0,,184.94,182.16,,,Visualizer
moment,125.864,0.0,0.0,4.33,0.0,,184.77,182.2,,,Visualizer
moment,125.997,0.01,0.0,5.34,0.0,,184.89,182.11,,,Visualizer
moment,126.311,0.02,0.0,6.31,0.0,,185.29,182.11,,,Visualizer
moment,126.474,0.03,0.0,7.26,0.0,,185.35,182.13,,,Visualizer
moment,126.628,0.01,0.0,8.05,0.0,,183.38,182.16,,,Visualizer
moment,126.851,0.01,0.0,8.57,0.0,,180.9,182.38,,,Visualizer
moment,127.034,0.16,0.0,8.99,0.0,,180.2,182.22,,,Visualizer
moment,127.256,0.47,0.0,9.14,0.0,,180.78,182.12,,,Visualizer
moment,127.435,0.8,0.0,9.21,0.0,,182.17,181.88,,,Visualizer
moment,127.663,1.05,0.0,9.13,0.0,,183.73,181.76,,,Visualizer
moment,127.885,1.44,0.0,9.04,0.0,,184.82,181.86,,,Visualizer
moment,128.066,1.85,0.0,8.82,0.0,,185.41,182.15,,,Visualizer
moment,128.291,2.5,0.0,8.55,0.0,,186.28,182.58,,,Visualizer
moment,128.516,3.4,0.0,8.19,0.0,,186.57,183.04,,,Visualizer
moment,128.696,4.75,0.0,7.71,0.0,,186.92,183.59,,,Visualizer
moment,128.967,6.59,0.0,7.1,0.0,,186.8,183.94,,,Visualizer
moment,129.146,8.76,0.0,6.4,0.0,,186.92,184.26,,,Visualizer
moment,129.325,10.52,0.0,5.5,0.0,,186.8,184.72,,,Visualizer
moment,129.553,11.59,0.0,4.49,0.0,,186.57,185.06,,,Visualizer
moment,129.73,12.04,0.0,3.55,0.0,,186.57,185.2,,,Visualizer
moment,129.956,12.09,0.0,2.77,0.0,,186.28,185.34,,,Visualizer
moment,130.185,12.04,0.0,2.15,0.0,,186.34,185.53,,,Visualizer
moment,130.36,12.02,0.0,1.67,0.0,,186.34,185.69,,,Visualizer
moment,130.589,12.01,0.0,1.3,0.0,,186.1,185.79,,,Visualizer
moment,130.812,12.0,0.0,1.01,0.0,,186.22,185.83,,,Visualizer
moment,130.99,11.99,0.0,0.79,0.0,,185.99,185.87,,,Visualizer
moment,131.26,11.98,0.0,0.61,0.0,,185.99,185.92,,,Visualizer
moment,131.399,11.97,0.0,0.48,0.0,,185.76,185.86,,,Visualizer
moment,131.669,11.97,0.0,0.37,0.0,,186.05,185.94,,,Visualizer
moment,131.846,11.98,0.0,0.29,0.0,,185.82,185.97,,,Visualizer
moment,132.026,11.96,0.0,0.22,0.0,,186.05,185.85,,,Visualizer
moment,132.251,11.96,0.0,0.17,0.0,,185.76,185.91,,,Visualizer
moment,132.657,11.96,0.0,0.14,0.0,,185.99,185.78,,,Visualizer
moment,132.659,11.96,0.0,0.11,0.0,,185.82,185.75,,,Visualizer
moment,132.926,11.96,0.0,0.08,0.0,,185.93,185.79,,,Visualizer
moment,133.063,11.95,0.0,0.06,0.0,,185.93,185.7,,,Visualizer
moment,133.295,11.95,0.0,0.05,0.0,,185.82,185.58,,,Visualizer
moment,133.51,11.95,0.0,0.04,0.0,,185.82,185.6,,,Visualizer
moment,133.709,11.95,0.0,0.03,0.0,,185.76,185.5,,,Visualizer
moment,133.915,11.95,0.0,0.02,0.0,,185.64,185.51,,,Visualizer
moment,134.144,11.96,0.0,0.02,0.0,,185.7,185.39,,,Visualizer
moment,134.384,11.95,0.0,0.01,0.0,,185.93,185.35,,,Visualizer
moment,134.546,11.95,0.0,0.01,0.0,,185.58,185.36,,,Visualizer
moment,134.726,11.94,0.0,0.01,0.0,,185.76,185.35,,,Visualizer
moment,134.965,11.95,0.0,0.01,0.0,,186.05,185.23,,,Visualizer
moment,135.176,11.95,0.0,0.01,0.0,,185.82,185.19,,,Visualizer
moment,135.355,11.95,0.0,0.0,0.0,,185.76,185.29,,,Visualizer
moment,135.581,11.94,0.0,0.0,0.0,,185.87,185.15,,,Visualizer
moment,135.826,11.95,0.0,0.0,0.0,,185.87,185.24,,,Visualizer
moment,135.985,11.95,0.0,0.0,0.0,,185.7,185.19,,,Visualizer
moment,136.215,11.94,0.0,0.0,0.0,,185.76,184.98,,,Visualizer
moment,136.391,11.94,0.0,0.0,0.0,,185.87,184.87,,,Visualizer
moment,136.618,11.94,0.0,0.0,0.0,,185.7,185.02,,,Visualizer
moment,136.841,11.93,0.0,0.0,0.0,,185.53,185.01,,,Visualizer
moment,137.066,11.94,0.0,0.0,0.0,,185.58,184.88,,,Visualizer
moment,137.245,11.94,0.0,0.0,0.0,,185.7,184.88,,,Visualizer
moment,137.516,11.94,0.0,0.0,0.0,,185.7,184.84,,,Visualizer
moment,137.66,11.94,0.0,0.0,0.0,,185.64,184.76,,,Visualizer
moment,137.876,11.94,0.0,0.0,0.0,,185.46,184.74,,,Visualizer
moment,138.066,11.94,0.0,0.0,0.0,,185.7,184.72,,,Visualizer
moment,138.288,11.94,0.0,0.0,0.0,,185.7,184.59,,,Visualizer
moment,138.506,11.94,0.0,0.0,0.0,,185.76,184.61,,,Visualizer
moment,138.693,11.95,0.0,0.0,0.0,,185.82,184.65,,,Visualizer
moment,138.934,11.95,0.0,0.0,0.0,,185.64,184.75,,,Visualizer
moment,139.135,11.95,0.0,0.0,0.0,,185.7,184.49,,,Visualizer
moment,139.315,11.94,0.0,0.0,0.0,,185.53,184.6,,,Visualizer
moment,139.54,11.95,0.0,0.0,0.0,,185.53,184.61,,,Visualizer
moment,139.779,11.95,0.0,0.0,0.0,,185.7,184.42,,,Visualizer
