information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.241,0.1,19.71,0.07,0.1,,99.39,95.45,,,Visualizer
moment,70.436,0.1,19.79,0.19,0.16,,99.64,95.36,,,Visualizer
moment,70.631,0.08,19.8,0.17,0.12,,99.64,95.4,,,Visualizer
moment,70.876,0.09,19.86,0.13,0.17,,99.57,95.5,,,Visualizer
moment,71.071,0.13,19.92,0.1,0.22,,99.64,95.46,,,Visualizer
moment,71.264,0.13,19.97,0.08,0.25,,99.75,95.42,,,Visualizer
moment,71.46,0.11,20.01,0.06,0.21,,99.75,95.42,,,Visualizer
moment,71.705,0.08,20.03,0.19,0.19,,99.96,95.44,,,Visualizer
moment,71.899,0.08,20.09,0.16,0.22,,99.86,95.52,,,Visualizer
moment,72.095,0.14,20.15,0.13,0.22,,99.86,95.58,,,Visualizer
moment,72.29,0.14,20.18,0.1,0.2,,99.89,95.6,,,Visualizer
moment,72.532,0.14,20.23,0.08,0.21,,100.07,95.54,,,Visualizer
moment,72.739,0.12,20.31,0.15,0.27,,100.04,95.58,,,Visualizer
moment,72.941,0.09,20.36,0.18,0.23,,100.04,95.6,,,Visualizer
moment,73.166,0.12,20.36,0.14,0.2,,100.04,95.58,,,Visualizer
moment,73.362,0.18,20.46,0.11,0.27,,100.18,95.51,,,Visualizer
moment,73.556,0.13,20.54,0.09,0.3,,100.11,95.61,,,Visualizer
moment,73.752,0.1,20.61,0.07,0.32,,100.14,95.67,,,Visualizer
moment,73.994,0.1,20.68,0.19,0.33,,100.11,95.65,,,Visualizer
moment,74.19,0.09,20.74,0.17,0.37,,100.29,95.62,,,Visualizer
moment,74.383,0.09,20.79,0.13,0.32,,100.18,95.65,,,Visualizer
moment,74.58,0.07,20.9,0.1,0.35,,100.22,95.68,,,Visualizer
moment,74.824,0.07,21.0,0.08,0.38,,100.22,95.67,,,Visualizer
moment,75.019,0.07,21.05,0.06,0.36,,100.32,95.69,,,Visualizer
moment,75.214,0.06,21.14,0.19,0.39,,100.22,95.67,,,Visualizer
moment,75.457,0.06,21.22,0.16,0.42,,100.29,95.7,,,Visualizer
moment,75.652,0.08,21.31,0.12,0.4,,100.18,95.7,,,Visualizer
moment,75.85,0.07,21.4,0.1,0.39,,100.14,95.7,,,Visualizer
moment,76.043,0.07,21.49,0.07,0.43,,100.25,95.71,,,Visualizer
moment,76.293,0.08,21.61,0.17,0.43,,100.22,95.7,,,Visualizer
moment,76.482,0.08,21.65,0.18,0.42,,100.18,95.74,,,Visualizer
moment,76.676,0.07,22.1,0.14,0.77,,100.11,95.75,,,Visualizer
moment,76.871,0.07,22.07,0.11,0.65,,100.14,95.74,,,Visualizer
moment,77.115,0.06,22.06,0.09,0.55,,99.96,95.72,,,Visualizer
moment,77.312,0.06,22.08,0.07,0.5,,99.93,95.73,,,Visualizer
moment,77.504,0.06,22.14,0.19,0.48,,100.07,95.72,,,Visualizer
moment,77.752,0.05,22.15,0.16,0.05,,99.86,95.69,,,Visualizer
moment,77.944,0.06,22.28,0.13,0.2,,99.86,95.67,,,Visualizer
moment,78.142,0.06,22.33,0.1,0.26,,99.93,95.68,,,Visualizer
moment,78.333,0.06,22.4,0.08,0.31,,99.79,95.68,,,Visualizer
moment,78.575,0.06,22.46,0.06,0.31,,99.82,95.71,,,Visualizer
moment,78.773,0.05,22.51,0.19,0.35,,99.75,95.75,,,Visualizer
moment,78.967,0.04,22.58,0.16,0.29,,99.68,95.73,,,Visualizer
moment,79.162,0.06,22.66,0.12,0.32,,99.64,95.67,,,Visualizer
moment,79.406,0.06,22.73,0.09,0.32,,99.54,95.72,,,Visualizer
moment,79.602,0.05,22.81,0.24,0.34,,99.5,95.72,,,Visualizer
moment,79.796,0.06,23.32,0.2,0.79,,99.57,95.65,,,Visualizer
moment,80.043,0.06,23.15,0.16,0.51,,99.5,95.72,,,Visualizer
moment,80.242,0.06,23.12,0.12,0.42,,99.68,95.74,,,Visualizer
moment,80.429,0.05,23.12,0.23,0.38,,99.71,95.67,,,Visualizer
moment,80.625,0.05,23.17,0.19,0.35,,99.57,95.66,,,Visualizer
moment,80.874,0.06,23.21,0.15,-0.06,,99.61,95.64,,,Visualizer
moment,81.073,0.06,23.25,0.12,0.1,,99.5,95.63,,,Visualizer
moment,81.259,0.05,23.32,0.09,0.18,,99.57,95.63,,,Visualizer
moment,81.501,0.04,23.42,0.07,0.28,,99.54,95.65,,,Visualizer
moment,81.697,0.04,23.48,0.19,0.28,,99.46,95.66,,,Visualizer
moment,81.893,0.03,23.51,0.17,0.31,,99.36,95.65,,,Visualizer
moment,82.088,0.03,23.61,0.13,0.35,,99.25,95.64,,,Visualizer
moment,82.331,0.03,23.68,0.1,0.35,,99.14,95.61,,,Visualizer
moment,82.526,0.03,23.75,0.08,0.32,,98.86,95.57,,,Visualizer
moment,82.724,0.03,23.81,0.14,0.34,,98.89,95.61,,,Visualizer
moment,82.917,0.03,23.86,0.19,0.34,,98.72,95.59,,,Visualizer
moment,83.16,0.03,23.95,0.15,0.3,,98.65,95.64,,,Visualizer
moment,83.355,0.02,23.98,0.12,0.25,,98.33,95.52,,,Visualizer
moment,83.551,0.02,23.99,0.09,0.23,,98.36,95.56,,,Visualizer
moment,83.798,0.02,24.06,0.07,0.21,,98.08,95.66,,,Visualizer
moment,83.991,0.02,24.11,0.19,0.22,,98.01,95.5,,,Visualizer
moment,84.184,0.02,24.5,0.17,0.53,,98.01,95.52,,,Visualizer
moment,84.379,0.02,24.34,0.13,0.35,,97.87,95.57,,,Visualizer
moment,84.623,0.02,24.31,0.1,0.28,,97.66,95.5,,,Visualizer
moment,84.819,0.02,24.3,0.08,0.23,,97.7,95.53,,,Visualizer
moment,85.012,0.03,24.3,0.06,0.18,,97.62,95.59,,,Visualizer
moment,85.208,0.03,24.31,0.19,-0.18,,97.52,95.53,,,Visualizer
moment,85.456,0.02,24.33,0.16,-0.01,,97.45,95.54,,,Visualizer
moment,85.646,0.03,24.29,0.13,-0.02,,97.38,95.54,,,Visualizer
moment,85.841,0.03,24.31,0.1,0.01,,97.34,95.52,,,Visualizer
moment,86.086,0.03,24.32,0.08,0.02,,97.48,95.52,,,Visualizer
moment,86.286,0.03,24.34,0.07,0.03,,97.55,95.55,,,Visualizer
moment,86.475,0.03,24.36,0.19,0.03,,97.94,95.57,,,Visualizer
moment,86.671,0.03,24.44,0.15,0.15,,97.98,95.51,,,Visualizer
moment,86.914,0.03,24.46,0.12,0.15,,97.98,95.49,,,Visualizer
moment,87.108,0.03,24.46,0.09,0.14,,98.05,95.53,,,Visualizer
moment,87.305,0.03,24.55,0.07,0.2,,98.19,95.48,,,Visualizer
moment,87.499,0.03,24.6,0.14,0.23,,98.36,95.41,,,Visualizer
moment,87.743,0.03,24.63,0.18,0.18,,98.47,95.45,,,Visualizer
moment,87.938,0.02,24.68,0.15,0.21,,98.33,95.44,,,Visualizer
moment,88.144,0.03,24.75,0.11,0.19,,98.36,95.39,,,Visualizer
moment,88.425,0.03,24.77,0.09,0.19,,98.36,95.39,,,Visualizer
moment,88.581,0.03,24.83,0.07,0.2,,98.33,95.4,,,Visualizer
moment,88.767,0.03,24.83,0.19,0.19,,98.33,95.47,,,Visualizer
moment,88.962,0.03,24.84,0.17,0.16,,98.43,95.41,,,Visualizer
moment,89.204,0.03,24.92,0.13,0.17,,98.4,95.38,,,Visualizer
moment,89.4,0.03,24.92,0.1,0.17,,98.33,95.37,,,Visualizer
moment,89.595,0.03,24.94,0.08,0.17,,98.12,95.4,,,Visualizer
moment,89.845,0.03,24.95,0.12,0.11,,98.08,95.36,,,Visualizer
moment,90.034,0.03,24.96,0.19,0.12,,97.87,95.27,,,Visualizer
moment,90.229,0.02,24.96,0.15,0.06,,97.94,95.3,,,Visualizer
moment,90.424,0.02,24.97,0.12,0.05,,97.84,95.28,,,Visualizer
moment,90.668,0.02,24.99,0.09,0.05,,97.73,95.27,,,Visualizer
moment,90.864,0.02,25.01,0.07,0.06,,97.48,95.22,,,Visualizer
moment,91.058,0.02,25.03,0.17,0.07,,97.41,95.24,,,Visualizer
moment,91.252,0.02,25.05,0.18,0.09,,97.31,95.21,,,Visualizer
moment,91.502,0.02,25.12,0.14,0.15,,97.1,95.17,,,Visualizer
moment,91.69,0.02,25.07,0.11,0.08,,97.07,95.15,,,Visualizer
moment,91.894,0.02,25.08,0.08,0.07,,96.96,95.15,,,Visualizer
moment,92.129,0.02,25.09,0.07,0.06,,96.96,95.17,,,Visualizer
moment,92.324,0.01,25.1,0.18,0.05,,96.82,95.13,,,Visualizer
moment,92.519,0.01,25.63,0.17,0.5,,96.75,95.2,,,Visualizer
moment,92.721,0.01,25.39,0.13,0.31,,96.61,95.18,,,Visualizer
moment,92.962,0.02,25.3,0.1,0.21,,96.58,95.17,,,Visualizer
moment,93.16,0.02,25.27,0.08,0.17,,96.58,95.2,,,Visualizer
moment,93.349,0.03,25.24,0.06,0.14,,96.54,95.16,,,Visualizer
moment,93.544,0.04,25.22,0.19,-0.4,,96.47,95.11,,,Visualizer
moment,93.787,0.02,25.64,0.16,0.24,,96.37,95.13,,,Visualizer
moment,93.982,0.03,25.2,0.12,-0.1,,96.51,95.15,,,Visualizer
moment,94.18,0.03,25.16,0.1,-0.11,,96.44,95.07,,,Visualizer
moment,94.421,0.03,25.16,0.07,-0.08,,96.54,95.14,,,Visualizer
moment,94.617,0.03,25.15,0.16,-0.07,,96.79,95.16,,,Visualizer
moment,94.812,0.02,25.16,0.18,-0.47,,96.96,95.1,,,Visualizer
moment,95.006,0.02,25.22,0.14,0.02,,96.93,95.07,,,Visualizer
moment,95.251,0.02,25.23,0.11,0.07,,97.07,95.11,,,Visualizer
moment,95.446,0.02,25.24,0.09,0.08,,97.07,95.14,,,Visualizer
moment,95.64,0.02,25.24,0.07,0.09,,97.14,95.0,,,Visualizer
moment,95.837,0.02,25.25,0.18,0.09,,97.14,95.0,,,Visualizer
moment,96.092,0.02,25.69,0.17,0.46,,96.96,95.04,,,Visualizer
moment,96.273,0.02,25.33,0.13,0.1,,96.82,95.0,,,Visualizer
moment,96.469,0.02,25.3,0.1,0.06,,96.82,94.92,,,Visualizer
moment,96.712,0.03,25.28,0.08,0.04,,96.68,95.02,,,Visualizer
moment,96.91,0.03,25.28,0.09,0.03,,96.82,95.04,,,Visualizer
moment,97.151,0.03,25.29,0.19,-0.33,,96.96,94.97,,,Visualizer
moment,97.306,0.03,25.66,0.15,0.32,,97.0,94.92,,,Visualizer
moment,97.55,0.03,25.48,0.12,0.17,,97.14,94.89,,,Visualizer
moment,97.737,0.04,25.44,0.09,0.16,,97.31,94.94,,,Visualizer
moment,97.931,0.05,25.4,0.07,0.12,,97.45,94.94,,,Visualizer
moment,98.126,0.06,25.37,0.14,0.08,,97.62,94.9,,,Visualizer
moment,98.372,0.05,25.33,0.18,-0.32,,97.8,94.86,,,Visualizer
moment,98.565,0.05,25.68,0.15,0.14,,98.05,94.88,,,Visualizer
moment,98.76,0.07,25.36,0.11,-0.08,,98.08,94.85,,,Visualizer
moment,99.008,0.06,25.36,0.09,-0.04,,98.26,94.87,,,Visualizer
moment,99.199,0.05,25.39,0.07,0.02,,98.33,94.86,,,Visualizer
moment,99.395,0.04,25.39,0.18,0.06,,98.47,94.84,,,Visualizer
moment,99.601,0.03,25.41,0.17,-0.26,,98.19,94.87,,,Visualizer
moment,99.839,0.03,25.65,0.13,0.28,,98.22,94.85,,,Visualizer
moment,100.027,0.02,25.59,0.1,0.22,,98.01,94.88,,,Visualizer
moment,100.235,0.02,25.54,0.08,0.15,,97.73,94.84,,,Visualizer
moment,100.418,0.02,25.54,0.06,0.15,,97.62,94.83,,,Visualizer
moment,100.663,0.02,25.52,0.19,0.11,,97.31,94.76,,,Visualizer
moment,100.857,0.02,26.07,0.16,0.29,,97.17,94.7,,,Visualizer
moment,101.056,0.02,25.54,0.12,-0.02,,97.1,94.74,,,Visualizer
moment,101.294,0.02,25.53,0.1,-0.01,,97.03,94.67,,,Visualizer
moment,101.492,0.01,25.54,0.07,0.0,,96.82,94.71,,,Visualizer
moment,101.685,0.01,25.54,0.1,0.02,,96.75,94.7,,,Visualizer
moment,101.882,0.01,25.53,0.18,-0.52,,96.51,94.7,,,Visualizer
moment,102.123,0.01,25.99,0.15,0.44,,96.54,94.67,,,Visualizer
moment,102.317,0.01,25.55,0.12,0.02,,96.44,94.62,,,Visualizer
moment,102.515,0.01,25.55,0.14,0.01,,96.41,94.59,,,Visualizer
moment,102.709,0.01,25.55,0.21,0.01,,96.2,94.61,,,Visualizer
moment,102.953,0.01,25.78,0.17,0.23,,96.2,94.61,,,Visualizer
moment,103.147,0.01,25.67,0.27,-0.31,,96.02,94.67,,,Visualizer
moment,103.349,0.01,26.22,0.3,0.65,,95.95,94.6,,,Visualizer
moment,103.585,0.01,25.95,0.32,0.4,,96.02,94.62,,,Visualizer
moment,103.782,0.01,26.09,0.39,0.52,,95.82,94.62,,,Visualizer
moment,103.976,0.01,26.29,0.45,0.5,,95.85,94.58,,,Visualizer
moment,104.171,0.01,26.33,0.51,0.64,,95.75,94.46,,,Visualizer
moment,104.415,0.01,26.22,0.56,0.0,,95.71,94.55,,,Visualizer
moment,104.625,0.01,26.17,0.6,0.21,,95.68,94.58,,,Visualizer
moment,104.819,0.02,26.17,0.66,0.08,,95.57,94.5,,,Visualizer
moment,105.048,0.02,26.22,0.74,-0.07,,95.47,94.45,,,Visualizer
moment,105.244,0.02,26.23,0.78,-0.1,,95.47,94.43,,,Visualizer
moment,105.439,0.02,26.32,0.87,0.1,,95.4,94.53,,,Visualizer
moment,105.634,0.02,26.42,0.88,0.24,,95.47,94.5,,,Visualizer
moment,105.879,0.02,26.52,0.97,0.34,,95.37,94.51,,,Visualizer
moment,106.073,0.02,26.62,1.03,0.39,,95.2,94.54,,,Visualizer
moment,106.268,0.03,26.71,1.1,0.47,,95.23,94.49,,,Visualizer
moment,106.516,0.03,26.73,1.15,0.36,,95.09,94.49,,,Visualizer
moment,106.755,0.02,26.78,1.2,0.31,,94.85,94.48,,,Visualizer
moment,106.918,0.03,26.79,1.29,0.26,,94.71,94.47,,,Visualizer
moment,107.097,0.02,26.79,1.31,0.17,,94.61,94.43,,,Visualizer
moment,107.34,0.01,26.77,1.38,0.06,,94.55,94.41,,,Visualizer
moment,107.535,0.02,26.78,1.43,0.05,,94.44,94.36,,,Visualizer
moment,107.732,0.02,26.8,1.5,0.07,,94.41,94.41,,,Visualizer
moment,107.926,0.02,26.79,1.55,0.0,,94.14,94.37,,,Visualizer
moment,108.169,0.01,26.79,1.69,0.0,,93.96,94.4,,,Visualizer
moment,108.371,0.01,26.73,1.68,-0.04,,93.83,94.44,,,Visualizer
moment,108.571,0.01,26.75,1.71,-0.03,,93.59,94.38,,,Visualizer
moment,108.754,0.01,27.17,1.78,0.36,,93.69,94.41,,,Visualizer
moment,108.997,0.01,26.83,1.83,0.04,,93.39,94.41,,,Visualizer
moment,109.195,0.01,26.87,1.85,0.08,,93.12,94.38,,,Visualizer
moment,109.388,0.01,26.88,1.9,-0.02,,92.71,94.35,,,Visualizer
moment,109.632,0.01,26.93,2.06,0.17,,91.94,94.3,,,Visualizer
moment,109.828,0.01,27.01,2.12,-0.16,,91.43,94.3,,,Visualizer
moment,110.023,0.01,27.51,2.15,0.66,,90.6,94.33,,,Visualizer
moment,110.216,0.01,27.88,2.23,0.98,,89.91,94.28,,,Visualizer
moment,110.46,0.02,27.84,2.36,0.93,,89.54,94.24,,,Visualizer
moment,110.655,0.03,27.85,2.37,0.89,,89.38,94.24,,,Visualizer
moment,110.85,0.03,28.33,2.38,1.28,,89.57,94.19,,,Visualizer
moment,111.044,0.08,28.4,2.51,0.86,,89.67,94.07,,,Visualizer
moment,111.289,0.09,28.07,2.57,0.19,,90.04,93.98,,,Visualizer
moment,111.487,0.2,28.16,2.59,0.31,,90.34,93.97,,,Visualizer
moment,111.679,0.26,28.25,2.65,0.39,,90.7,93.93,,,Visualizer
moment,111.922,0.17,28.4,2.72,-0.02,,91.07,93.85,,,Visualizer
moment,112.118,0.15,28.56,2.73,0.69,,91.34,93.74,,,Visualizer
moment,112.329,0.19,28.76,2.71,0.67,,91.54,93.73,,,Visualizer
moment,112.508,0.14,28.99,2.78,0.81,,91.64,93.72,,,Visualizer
moment,112.753,0.13,29.12,2.79,0.82,,91.6,93.64,,,Visualizer
moment,112.947,0.13,29.57,2.82,1.14,,91.67,93.68,,,Visualizer
moment,113.142,0.12,29.67,2.86,1.18,,91.6,93.58,,,Visualizer
moment,113.348,0.14,29.87,2.9,1.08,,91.34,93.55,,,Visualizer
moment,113.58,0.11,29.97,2.93,0.55,,91.13,93.52,,,Visualizer
moment,113.774,0.08,30.02,2.94,0.87,,90.84,93.48,,,Visualizer
moment,113.98,0.07,30.58,2.95,0.98,,90.54,93.52,,,Visualizer
moment,114.212,0.09,30.47,2.98,0.78,,90.04,93.41,,,Visualizer
moment,114.409,0.1,31.03,3.01,1.13,,89.67,93.26,,,Visualizer
moment,114.606,0.08,31.08,2.98,1.08,,89.31,93.23,,,Visualizer
moment,114.799,0.07,31.18,3.01,1.13,,88.88,93.14,,,Visualizer
moment,115.042,0.05,31.51,3.02,0.9,,88.55,93.11,,,Visualizer
moment,115.238,0.05,31.97,3.04,1.46,,88.06,93.04,,,Visualizer
moment,115.447,0.06,32.21,3.02,1.15,,87.73,92.92,,,Visualizer
moment,115.68,0.05,32.39,2.99,1.27,,87.3,92.8,,,Visualizer
moment,115.879,0.05,32.32,3.02,1.11,,86.98,92.63,,,Visualizer
moment,116.066,0.08,33.35,3.03,1.79,,86.69,92.56,,,Visualizer
moment,116.264,0.06,33.41,3.02,1.4,,86.36,92.48,,,Visualizer
moment,116.508,0.06,33.35,3.0,1.11,,86.13,92.36,,,Visualizer
moment,116.701,0.06,33.37,3.0,0.95,,85.97,92.31,,,Visualizer
moment,116.896,0.06,34.53,2.94,2.15,,85.64,92.24,,,Visualizer
moment,117.096,0.06,34.53,3.03,1.15,,85.48,92.09,,,Visualizer
moment,117.334,0.06,34.61,3.05,1.16,,85.39,91.98,,,Visualizer
moment,117.527,0.09,34.77,3.04,1.38,,85.19,91.87,,,Visualizer
moment,117.724,0.06,35.45,3.0,2.02,,84.96,91.76,,,Visualizer
moment,117.966,0.08,36.01,3.01,1.44,,84.93,91.7,,,Visualizer
moment,118.161,0.08,36.66,3.0,2.07,,84.74,91.49,,,Visualizer
moment,118.358,0.12,36.73,2.99,2.06,,84.61,91.31,,,Visualizer
moment,118.551,0.09,37.12,3.0,2.34,,84.38,91.15,,,Visualizer
moment,118.803,0.09,37.65,3.01,2.14,,84.35,91.0,,,Visualizer
moment,118.993,0.08,38.0,2.93,1.93,,84.16,90.92,,,Visualizer
moment,119.186,0.07,38.34,3.02,1.63,,84.09,90.71,,,Visualizer
moment,119.39,0.08,39.62,3.04,2.81,,83.93,90.56,,,Visualizer
moment,119.631,0.07,39.55,3.01,1.86,,83.9,90.45,,,Visualizer
moment,119.82,0.08,39.61,3.05,1.9,,83.77,90.31,,,Visualizer
moment,120.029,0.07,40.72,3.03,2.64,,83.58,90.23,,,Visualizer
moment,120.259,0.06,40.23,3.04,1.83,,83.61,90.06,,,Visualizer
moment,120.455,0.09,40.96,3.02,1.3,,83.35,89.95,,,Visualizer
moment,120.648,0.08,41.26,3.01,1.66,,83.42,89.78,,,Visualizer
moment,120.843,0.09,41.36,2.97,1.7,,83.19,89.66,,,Visualizer
moment,121.087,0.05,42.39,2.95,1.62,,83.19,89.57,,,Visualizer
moment,121.281,0.08,43.05,2.97,2.74,,83.06,89.51,,,Visualizer
moment,121.478,0.06,43.12,3.0,2.67,,83.0,89.35,,,Visualizer
moment,121.673,0.06,43.23,3.03,1.79,,82.9,89.18,,,Visualizer
moment,121.919,0.07,44.42,3.02,2.97,,82.71,89.1,,,Visualizer
moment,122.112,0.06,44.42,3.05,1.97,,82.74,88.99,,,Visualizer
moment,122.306,0.07,44.4,3.05,1.31,,82.61,88.85,,,Visualizer
moment,122.552,0.07,45.88,3.01,2.59,,82.48,88.82,,,Visualizer
