information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.973,0.02,20.9,0.07,0.09,,85.02,85.53,,,Visualizer
moment,70.199,0.02,20.9,0.19,-0.09,,84.99,85.51,,,Visualizer
moment,70.425,0.02,20.9,0.16,-0.09,,85.05,85.56,,,Visualizer
moment,70.603,0.02,21.0,0.12,0.09,,85.08,85.57,,,Visualizer
moment,70.829,0.02,21.2,0.09,0.27,,85.05,85.47,,,Visualizer
moment,71.053,0.02,21.2,0.07,0.27,,85.05,85.49,,,Visualizer
moment,71.232,0.02,21.2,0.16,0.27,,85.05,85.5,,,Visualizer
moment,71.458,0.02,21.2,0.17,0.27,,84.99,85.43,,,Visualizer
moment,71.641,0.02,21.2,0.14,0.18,,85.05,85.47,,,Visualizer
moment,71.864,0.02,21.2,0.11,0.0,,84.92,85.43,,,Visualizer
moment,72.088,0.02,21.2,0.08,0.0,,84.99,85.45,,,Visualizer
moment,72.268,0.02,21.4,0.07,0.18,,84.99,85.46,,,Visualizer
moment,72.495,0.02,21.5,0.18,0.27,,85.12,85.38,,,Visualizer
moment,72.722,0.02,21.5,0.32,0.27,,84.99,85.44,,,Visualizer
moment,72.9,0.02,21.5,0.27,0.27,,85.05,85.41,,,Visualizer
moment,73.124,0.02,21.5,0.21,0.27,,84.92,85.37,,,Visualizer
moment,73.303,0.02,21.5,0.16,0.09,,84.86,85.38,,,Visualizer
moment,73.528,0.02,21.5,0.13,0.0,,84.92,85.34,,,Visualizer
moment,73.753,0.02,21.5,0.15,0.0,,84.79,85.21,,,Visualizer
moment,73.943,0.02,21.6,0.21,0.09,,85.02,85.28,,,Visualizer
moment,74.158,0.02,21.7,0.17,0.18,,84.89,85.35,,,Visualizer
moment,74.384,0.02,21.7,0.13,0.18,,84.89,85.31,,,Visualizer
moment,74.563,0.02,21.7,0.1,0.18,,84.86,85.31,,,Visualizer
moment,74.79,0.02,21.7,0.08,0.18,,84.79,85.27,,,Visualizer
moment,74.968,0.02,21.7,0.14,0.09,,84.73,85.25,,,Visualizer
moment,75.194,0.02,21.7,0.18,0.0,,84.82,85.28,,,Visualizer
moment,75.42,0.02,21.8,0.15,0.09,,84.76,85.18,,,Visualizer
moment,75.599,0.02,21.8,0.11,0.09,,84.73,85.24,,,Visualizer
moment,75.823,0.02,21.9,0.09,0.18,,84.82,85.2,,,Visualizer
moment,76.047,0.02,22.0,0.07,0.27,,84.73,85.16,,,Visualizer
moment,76.228,0.02,21.9,0.19,0.18,,84.86,85.19,,,Visualizer
moment,76.453,0.02,22.0,0.16,0.18,,84.73,85.2,,,Visualizer
moment,76.633,0.02,21.9,0.12,0.09,,84.82,85.17,,,Visualizer
moment,76.858,0.02,21.9,0.1,0.0,,84.73,85.12,,,Visualizer
moment,77.085,0.02,22.1,0.08,0.09,,84.82,85.08,,,Visualizer
moment,77.263,0.02,22.1,0.17,0.18,,84.76,85.02,,,Visualizer
moment,77.488,0.02,22.1,0.17,0.09,,84.79,85.05,,,Visualizer
moment,77.714,0.02,22.1,0.14,0.09,,84.89,85.08,,,Visualizer
moment,77.938,0.02,22.1,0.11,0.18,,84.86,85.09,,,Visualizer
moment,78.119,0.02,22.3,0.08,0.18,,84.82,85.01,,,Visualizer
moment,78.343,0.02,22.3,0.07,0.18,,84.82,84.96,,,Visualizer
moment,78.523,0.02,22.3,0.18,0.18,,84.95,84.97,,,Visualizer
moment,78.747,0.02,22.3,0.16,0.18,,84.86,85.02,,,Visualizer
moment,78.933,0.02,22.5,0.12,0.37,,84.82,84.97,,,Visualizer
moment,79.152,0.02,22.4,0.1,0.27,,84.79,84.94,,,Visualizer
moment,79.379,0.02,22.4,0.07,0.09,,84.76,84.87,,,Visualizer
moment,79.558,0.02,22.4,0.16,0.09,,84.92,84.88,,,Visualizer
moment,79.783,0.02,22.6,0.17,0.27,,84.89,84.89,,,Visualizer
moment,80.01,0.02,22.6,0.14,0.27,,84.79,84.97,,,Visualizer
moment,80.188,0.02,22.6,0.11,0.18,,84.82,84.89,,,Visualizer
moment,80.413,0.02,22.6,0.08,0.18,,84.76,84.87,,,Visualizer
moment,80.596,0.02,22.6,0.08,0.18,,84.76,84.92,,,Visualizer
moment,80.825,0.02,22.7,0.19,0.09,,84.76,84.85,,,Visualizer
moment,81.043,0.02,22.7,0.15,0.09,,84.7,84.77,,,Visualizer
moment,81.225,0.02,22.7,0.12,0.09,,84.6,84.85,,,Visualizer
moment,81.448,0.02,22.7,0.09,0.09,,84.63,84.8,,,Visualizer
moment,81.678,0.02,22.8,0.07,0.18,,84.66,84.82,,,Visualizer
moment,81.852,0.02,23.0,0.16,0.27,,84.7,84.81,,,Visualizer
moment,82.081,0.02,23.0,0.17,0.18,,84.7,84.77,,,Visualizer
moment,82.257,0.02,23.0,0.14,0.27,,84.63,84.69,,,Visualizer
moment,82.483,0.02,23.0,0.11,0.27,,84.6,84.72,,,Visualizer
moment,82.708,0.02,23.0,0.08,0.27,,84.7,84.74,,,Visualizer
moment,82.889,0.02,23.1,0.07,0.09,,84.73,84.74,,,Visualizer
moment,83.113,0.02,23.2,0.19,0.18,,84.6,84.75,,,Visualizer
moment,83.339,0.02,23.1,0.16,0.09,,84.57,84.7,,,Visualizer
moment,83.52,0.02,23.1,0.12,0.09,,84.73,84.67,,,Visualizer
moment,83.743,0.02,23.2,0.1,0.18,,84.63,84.69,,,Visualizer
moment,83.923,0.02,23.2,0.07,0.09,,84.66,84.63,,,Visualizer
moment,84.147,0.02,23.2,0.19,0.0,,84.7,84.6,,,Visualizer
moment,84.374,0.02,23.4,0.17,0.27,,84.7,84.61,,,Visualizer
moment,84.599,0.02,23.4,0.13,0.27,,84.79,84.63,,,Visualizer
moment,84.78,0.02,23.4,0.1,0.18,,84.63,84.65,,,Visualizer
moment,85.007,0.02,23.5,0.08,0.27,,84.63,84.62,,,Visualizer
moment,85.185,0.02,23.6,0.06,0.37,,84.66,84.63,,,Visualizer
moment,85.409,0.02,23.6,0.18,0.37,,84.66,84.5,,,Visualizer
moment,85.633,0.02,23.7,0.15,0.27,,84.6,84.48,,,Visualizer
moment,85.813,0.02,23.6,0.12,0.18,,84.63,84.5,,,Visualizer
moment,86.038,0.02,23.7,0.09,0.18,,84.6,84.51,,,Visualizer
moment,86.229,0.02,23.7,0.07,0.09,,84.54,84.46,,,Visualizer
moment,86.443,0.02,23.8,0.18,0.18,,84.66,84.47,,,Visualizer
moment,86.673,0.02,23.8,0.17,0.09,,84.57,84.51,,,Visualizer
moment,86.847,0.02,23.8,0.13,0.18,,84.44,84.49,,,Visualizer
moment,87.077,0.02,23.9,0.1,0.18,,84.54,84.51,,,Visualizer
moment,87.298,0.02,24.0,0.08,0.27,,84.47,84.43,,,Visualizer
moment,87.479,0.02,24.0,0.06,0.18,,84.54,84.49,,,Visualizer
moment,87.703,0.02,24.0,0.18,0.27,,84.5,84.46,,,Visualizer
moment,87.885,0.02,24.0,0.15,0.18,,84.54,84.37,,,Visualizer
moment,88.108,0.02,24.0,0.12,0.18,,84.44,84.34,,,Visualizer
moment,88.333,0.02,24.0,0.09,0.09,,84.44,84.35,,,Visualizer
moment,88.513,0.02,24.1,0.07,0.09,,84.63,84.37,,,Visualizer
moment,88.738,0.02,24.1,0.18,0.09,,84.5,84.41,,,Visualizer
moment,88.965,0.02,24.1,0.17,0.09,,84.44,84.32,,,Visualizer
moment,89.143,0.02,24.1,0.13,0.09,,84.34,84.29,,,Visualizer
moment,89.375,0.02,24.3,0.1,0.27,,84.34,84.31,,,Visualizer
moment,89.547,0.02,24.3,0.08,0.18,,84.44,84.31,,,Visualizer
moment,89.778,0.02,24.4,0.11,0.27,,84.38,84.26,,,Visualizer
moment,90.001,0.02,24.4,0.18,0.27,,84.44,84.33,,,Visualizer
moment,90.179,0.02,24.4,0.15,0.27,,84.31,84.35,,,Visualizer
moment,90.405,0.02,24.4,0.12,0.27,,84.41,84.24,,,Visualizer
moment,90.627,0.02,24.4,0.09,0.18,,84.38,84.21,,,Visualizer
moment,90.808,0.02,24.4,0.07,0.0,,84.34,84.25,,,Visualizer
moment,91.034,0.02,24.4,0.18,0.0,,84.28,84.22,,,Visualizer
moment,91.213,0.02,24.6,0.17,0.18,,84.31,84.15,,,Visualizer
moment,91.438,0.02,24.6,0.13,0.18,,84.31,84.21,,,Visualizer
moment,91.668,0.02,24.6,0.1,0.18,,84.38,84.26,,,Visualizer
moment,91.843,0.02,24.7,0.08,0.27,,84.41,84.08,,,Visualizer
moment,92.069,0.02,24.7,0.15,0.27,,84.31,84.12,,,Visualizer
moment,92.295,0.02,24.7,0.18,0.09,,84.44,84.16,,,Visualizer
moment,92.474,0.02,24.7,0.14,0.09,,84.5,84.12,,,Visualizer
moment,92.699,0.02,24.7,0.11,0.09,,84.34,84.17,,,Visualizer
moment,92.88,0.02,24.9,0.09,0.18,,84.34,84.13,,,Visualizer
moment,93.103,0.02,24.9,0.07,0.18,,84.25,84.12,,,Visualizer
moment,93.329,0.02,24.9,0.18,0.18,,84.34,84.07,,,Visualizer
moment,93.51,0.02,25.0,0.16,0.27,,84.28,84.05,,,Visualizer
moment,93.733,0.02,25.0,0.13,0.27,,84.38,84.06,,,Visualizer
moment,93.958,0.02,25.0,0.1,0.09,,84.41,84.06,,,Visualizer
moment,94.138,0.02,25.1,0.08,0.18,,84.31,84.07,,,Visualizer
moment,94.364,0.02,25.1,0.08,0.18,,84.28,84.03,,,Visualizer
moment,94.542,0.02,25.1,0.18,0.18,,84.38,84.02,,,Visualizer
moment,94.768,0.02,25.2,0.15,0.18,,84.34,83.98,,,Visualizer
moment,94.997,0.02,25.2,0.12,0.18,,84.38,84.02,,,Visualizer
moment,95.174,0.02,25.2,0.09,0.09,,84.25,83.97,,,Visualizer
moment,95.398,0.02,25.2,0.07,0.09,,84.34,83.98,,,Visualizer
moment,95.641,0.02,25.3,0.19,0.18,,84.25,84.02,,,Visualizer
moment,95.804,0.02,25.4,0.16,0.18,,84.28,83.95,,,Visualizer
moment,96.029,0.02,25.4,0.13,0.18,,84.31,83.9,,,Visualizer
moment,96.253,0.02,25.4,0.1,0.18,,84.28,83.94,,,Visualizer
moment,96.433,0.02,25.4,0.08,0.18,,84.34,83.95,,,Visualizer
moment,96.659,0.02,25.5,0.15,0.18,,84.31,83.93,,,Visualizer
moment,96.838,0.02,25.5,0.18,0.18,,84.25,83.84,,,Visualizer
moment,97.069,0.02,25.5,0.14,0.09,,84.21,83.87,,,Visualizer
moment,97.289,0.02,25.7,0.11,0.27,,84.18,83.87,,,Visualizer
moment,97.469,0.02,25.6,0.09,0.18,,84.05,83.81,,,Visualizer
moment,97.706,0.02,25.6,0.07,0.18,,84.15,83.84,,,Visualizer
moment,97.917,0.02,25.7,0.18,0.18,,84.21,83.82,,,Visualizer
moment,98.099,0.02,25.7,0.16,0.18,,84.25,83.79,,,Visualizer
moment,98.322,0.02,25.7,0.13,0.18,,84.34,83.78,,,Visualizer
moment,98.503,0.02,25.8,0.1,0.18,,84.31,83.83,,,Visualizer
moment,98.729,0.02,25.8,0.08,0.18,,84.28,83.79,,,Visualizer
moment,98.953,0.02,25.9,0.17,0.18,,84.28,83.78,,,Visualizer
moment,99.133,0.02,26.0,0.18,0.27,,84.31,83.8,,,Visualizer
moment,99.36,0.02,25.9,0.14,0.18,,84.41,83.8,,,Visualizer
moment,99.584,0.02,25.9,0.11,0.18,,84.34,83.74,,,Visualizer
moment,99.764,0.02,26.0,0.08,0.18,,84.38,83.7,,,Visualizer
moment,99.993,0.02,26.1,0.07,0.18,,84.38,83.68,,,Visualizer
moment,100.171,0.02,26.1,0.18,0.18,,84.25,83.75,,,Visualizer
moment,100.395,0.02,26.2,0.16,0.18,,84.34,83.74,,,Visualizer
moment,100.619,0.02,26.1,0.13,0.18,,84.47,83.71,,,Visualizer
moment,100.8,0.02,26.2,0.1,0.18,,84.34,83.67,,,Visualizer
moment,101.023,0.02,26.2,0.08,0.09,,84.31,83.67,,,Visualizer
moment,101.25,0.02,26.3,0.16,0.18,,84.38,83.69,,,Visualizer
moment,101.428,0.02,26.3,0.18,0.09,,84.38,83.7,,,Visualizer
moment,101.654,0.02,26.3,0.14,0.18,,84.25,83.69,,,Visualizer
moment,101.834,0.02,26.4,0.11,0.27,,84.25,83.69,,,Visualizer
moment,102.058,0.02,26.4,0.08,0.18,,84.15,83.68,,,Visualizer
moment,102.285,0.02,26.5,0.07,0.18,,84.18,83.59,,,Visualizer
moment,102.465,0.02,26.5,0.18,0.18,,84.25,83.54,,,Visualizer
moment,102.707,0.02,26.6,0.16,0.27,,84.02,83.63,,,Visualizer
moment,102.915,0.02,26.5,0.13,0.09,,84.18,83.62,,,Visualizer
moment,103.096,0.02,26.6,0.1,0.18,,84.18,83.5,,,Visualizer
moment,103.317,0.02,26.6,0.08,0.09,,84.05,83.52,,,Visualizer
moment,103.545,0.02,26.6,0.14,0.09,,84.15,83.57,,,Visualizer
moment,103.722,0.02,26.7,0.18,0.09,,84.05,83.57,,,Visualizer
moment,103.949,0.02,26.7,0.14,0.18,,84.02,83.56,,,Visualizer
moment,104.13,0.02,26.8,0.11,0.18,,84.08,83.53,,,Visualizer
moment,104.354,0.02,26.8,0.09,0.18,,84.12,83.5,,,Visualizer
moment,104.578,0.02,26.8,0.07,0.18,,84.08,83.52,,,Visualizer
moment,104.758,0.02,26.8,0.18,0.09,,84.08,83.42,,,Visualizer
moment,104.983,0.02,26.8,0.16,0.0,,84.12,83.44,,,Visualizer
moment,105.207,0.02,26.9,0.13,0.18,,84.12,83.47,,,Visualizer
moment,105.388,0.02,27.0,0.1,0.18,,84.21,83.46,,,Visualizer
moment,105.614,0.02,27.0,0.08,0.18,,84.28,83.44,,,Visualizer
moment,105.794,0.02,27.0,0.16,0.18,,84.41,83.46,,,Visualizer
moment,106.017,0.02,27.0,0.18,0.18,,84.34,83.48,,,Visualizer
moment,106.245,0.02,27.1,0.14,0.18,,84.28,83.41,,,Visualizer
moment,106.422,0.02,27.0,0.11,0.0,,84.38,83.43,,,Visualizer
moment,106.649,0.02,27.2,0.08,0.18,,84.5,83.4,,,Visualizer
moment,106.88,0.02,27.2,0.07,0.18,,84.34,83.49,,,Visualizer
moment,107.055,0.02,27.2,0.19,0.18,,84.38,83.41,,,Visualizer
moment,107.278,0.02,27.2,0.16,0.18,,84.34,83.42,,,Visualizer
moment,107.459,0.02,27.3,0.12,0.18,,84.28,83.42,,,Visualizer
moment,107.687,0.02,27.3,0.09,0.27,,84.31,83.48,,,Visualizer
moment,107.907,0.02,27.4,0.07,0.18,,84.28,83.38,,,Visualizer
moment,108.09,0.02,27.4,0.17,0.18,,84.44,83.39,,,Visualizer
moment,108.313,0.02,27.4,0.17,0.18,,84.41,83.34,,,Visualizer
moment,108.584,0.02,27.5,0.14,0.18,,84.38,83.38,,,Visualizer
moment,108.719,0.02,27.5,0.11,0.18,,84.44,83.4,,,Visualizer
moment,108.948,0.02,27.5,0.08,0.09,,84.41,83.34,,,Visualizer
moment,109.124,0.02,27.6,0.06,0.18,,84.54,83.37,,,Visualizer
moment,109.349,0.02,27.7,0.18,0.27,,84.44,83.35,,,Visualizer
moment,109.574,0.02,27.6,0.15,0.18,,84.34,83.33,,,Visualizer
moment,109.758,0.02,27.7,0.12,0.18,,84.34,83.37,,,Visualizer
moment,109.982,0.02,27.7,0.09,0.18,,84.28,83.32,,,Visualizer
moment,110.203,0.02,27.8,0.07,0.27,,84.21,83.34,,,Visualizer
moment,110.431,0.02,27.8,0.19,0.09,,84.18,83.38,,,Visualizer
moment,110.607,0.02,27.8,0.17,0.18,,84.18,83.28,,,Visualizer
moment,110.788,0.02,27.9,0.13,0.18,,84.25,83.32,,,Visualizer
moment,111.012,0.02,27.9,0.1,0.18,,84.21,83.32,,,Visualizer
moment,111.239,0.02,27.9,0.08,0.09,,84.02,83.33,,,Visualizer
moment,111.418,0.02,27.9,0.06,0.18,,84.05,83.31,,,Visualizer
moment,111.648,0.02,28.0,0.18,0.18,,84.12,83.33,,,Visualizer
moment,111.873,0.02,28.0,0.15,0.09,,84.18,83.31,,,Visualizer
moment,112.051,0.02,28.1,0.12,0.18,,84.21,83.21,,,Visualizer
moment,112.274,0.02,28.1,0.09,0.18,,84.25,83.24,,,Visualizer
moment,112.498,0.02,28.2,0.07,0.27,,84.31,83.25,,,Visualizer
moment,112.678,0.02,28.2,0.18,0.18,,84.18,83.21,,,Visualizer
moment,112.906,0.02,28.2,0.17,0.18,,84.31,83.22,,,Visualizer
moment,113.083,0.02,28.3,0.13,0.18,,84.21,83.24,,,Visualizer
moment,113.308,0.02,28.3,0.1,0.18,,84.25,83.16,,,Visualizer
moment,113.534,0.02,28.3,0.08,0.09,,84.15,83.2,,,Visualizer
moment,113.714,0.02,28.3,0.06,0.09,,84.08,83.21,,,Visualizer
moment,114.028,0.02,28.5,0.18,0.27,,84.15,83.22,,,Visualizer
moment,114.164,0.02,28.4,0.15,0.18,,84.08,83.23,,,Visualizer
moment,114.345,0.02,28.5,0.12,0.18,,84.12,83.18,,,Visualizer
moment,114.569,0.02,28.5,0.09,0.18,,84.08,83.18,,,Visualizer
moment,114.754,0.02,28.6,0.07,0.27,,83.92,83.23,,,Visualizer
moment,114.979,0.02,28.6,0.18,0.09,,83.89,83.2,,,Visualizer
moment,115.197,0.02,28.6,0.17,0.18,,84.02,83.18,,,Visualizer
moment,115.378,0.02,28.6,0.13,0.09,,83.86,83.18,,,Visualizer
moment,115.602,0.02,28.7,0.1,0.18,,83.83,83.15,,,Visualizer
moment,115.83,0.02,28.7,0.08,0.09,,83.89,83.21,,,Visualizer
moment,116.007,0.02,28.8,0.13,0.18,,83.92,83.19,,,Visualizer
moment,116.234,0.02,28.8,0.18,0.18,,83.89,83.15,,,Visualizer
moment,116.413,0.02,28.8,0.15,0.18,,83.83,83.18,,,Visualizer
moment,116.66,0.02,28.9,0.11,0.18,,83.92,83.16,,,Visualizer
moment,116.868,0.02,28.9,0.09,0.18,,84.08,83.11,,,Visualizer
moment,117.088,0.02,28.9,0.07,0.18,,83.99,83.11,,,Visualizer
moment,117.268,0.02,29.1,0.17,0.27,,84.08,83.1,,,Visualizer
moment,117.493,0.02,29.0,0.17,0.18,,84.18,83.14,,,Visualizer
moment,117.679,0.02,29.1,0.13,0.18,,84.21,83.09,,,Visualizer
moment,117.897,0.02,29.1,0.1,0.18,,84.31,83.15,,,Visualizer
moment,118.088,0.02,29.1,0.08,0.18,,84.25,83.19,,,Visualizer
moment,118.303,0.02,29.1,0.12,0.18,,84.21,83.13,,,Visualizer
moment,118.574,0.02,29.2,0.18,0.18,,84.21,83.09,,,Visualizer
moment,118.755,0.02,29.2,0.15,0.09,,84.21,83.08,,,Visualizer
moment,118.934,0.02,29.3,0.12,0.18,,84.28,83.09,,,Visualizer
moment,119.161,0.02,29.3,0.09,0.18,,84.25,83.11,,,Visualizer
moment,119.339,0.02,29.3,0.07,0.18,,84.15,83.13,,,Visualizer
moment,119.563,0.02,29.3,0.18,0.18,,84.21,83.19,,,Visualizer
moment,119.788,0.02,29.4,0.17,0.18,,84.15,83.1,,,Visualizer
moment,119.968,0.02,29.4,0.13,0.09,,84.21,83.11,,,Visualizer
moment,120.192,0.02,29.4,0.1,0.09,,84.18,83.13,,,Visualizer
moment,120.375,0.02,29.4,0.08,0.09,,84.25,83.09,,,Visualizer
moment,120.635,0.02,29.6,0.11,0.27,,84.34,83.13,,,Visualizer
moment,120.824,0.02,29.6,0.18,0.18,,84.34,83.11,,,Visualizer
moment,121.048,0.02,29.6,0.15,0.18,,84.44,83.09,,,Visualizer
moment,121.229,0.02,29.7,0.12,0.27,,84.41,83.1,,,Visualizer
moment,121.408,0.02,29.7,0.09,0.27,,84.31,83.15,,,Visualizer
moment,121.637,0.02,29.7,0.07,0.09,,84.28,83.11,,,Visualizer
moment,121.903,0.02,29.8,0.19,0.27,,84.41,83.12,,,Visualizer
moment,122.04,0.02,29.8,0.16,0.18,,84.25,83.12,,,Visualizer
moment,122.265,0.02,29.9,0.13,0.27,,84.21,83.11,,,Visualizer
moment,122.488,0.02,29.9,0.1,0.18,,84.21,83.14,,,Visualizer
moment,122.685,0.02,29.9,0.08,0.18,,84.34,83.13,,,Visualizer
moment,122.894,0.02,29.9,0.14,0.09,,84.41,83.11,,,Visualizer
moment,123.119,0.02,29.9,0.18,0.09,,84.44,83.11,,,Visualizer
moment,123.299,0.02,29.9,0.14,0.0,,84.44,83.1,,,Visualizer
moment,123.523,0.02,30.1,0.11,0.18,,84.38,83.09,,,Visualizer
moment,123.709,0.02,30.1,0.09,0.18,,84.34,83.12,,,Visualizer
moment,123.928,0.02,30.1,0.07,0.18,,84.44,83.12,,,Visualizer
moment,124.154,0.02,30.2,0.19,0.27,,84.38,83.09,,,Visualizer
moment,124.334,0.02,30.2,0.16,0.27,,84.44,83.07,,,Visualizer
moment,124.557,0.02,30.3,0.13,0.18,,84.31,83.07,,,Visualizer
moment,124.784,0.02,30.3,0.1,0.18,,84.18,83.05,,,Visualizer
moment,124.965,0.02,30.3,0.08,0.18,,84.18,83.16,,,Visualizer
moment,125.187,0.02,30.3,0.14,0.09,,84.15,83.09,,,Visualizer
moment,125.369,0.02,30.4,0.18,0.18,,84.18,83.08,,,Visualizer
moment,125.593,0.02,30.4,0.14,0.18,,84.08,83.05,,,Visualizer
moment,125.819,0.02,30.5,0.11,0.18,,84.28,83.07,,,Visualizer
moment,125.998,0.02,30.5,0.09,0.18,,84.15,83.06,,,Visualizer
moment,126.224,0.02,30.6,0.07,0.27,,84.15,83.08,,,Visualizer
moment,126.449,0.02,30.6,0.19,0.09,,84.12,83.07,,,Visualizer
moment,126.63,0.02,30.6,0.36,0.18,,83.99,83.06,,,Visualizer
moment,126.853,0.02,30.6,0.7,0.0,,84.05,82.99,,,Visualizer
moment,127.036,0.02,30.7,1.03,0.18,,84.21,83.07,,,Visualizer
moment,127.258,0.02,30.7,1.33,0.09,,84.47,83.06,,,Visualizer
moment,127.484,0.02,30.7,1.61,0.09,,84.41,83.01,,,Visualizer
moment,127.712,0.03,30.7,1.81,0.09,,84.44,83.08,,,Visualizer
moment,127.887,0.04,30.7,2.09,0.09,,84.63,83.09,,,Visualizer
moment,128.115,0.04,30.9,2.16,0.27,,84.66,83.06,,,Visualizer
moment,128.293,0.04,31.0,2.27,0.27,,84.6,83.09,,,Visualizer
moment,128.566,0.04,30.9,2.34,0.18,,84.5,83.14,,,Visualizer
moment,128.749,0.04,30.9,2.4,0.18,,84.6,83.06,,,Visualizer
moment,128.922,0.03,30.9,2.43,0.0,,84.7,83.11,,,Visualizer
moment,129.148,0.04,31.1,2.43,0.18,,84.95,83.11,,,Visualizer
moment,129.332,0.04,31.1,2.46,0.09,,85.12,83.09,,,Visualizer
moment,129.553,0.05,31.1,2.45,0.18,,85.54,83.07,,,Visualizer
moment,129.779,0.05,31.3,2.49,0.37,,85.38,83.09,,,Visualizer
moment,129.968,0.06,31.3,2.47,0.37,,84.54,83.05,,,Visualizer
moment,130.183,0.08,31.3,2.51,0.18,,83.6,83.08,,,Visualizer
moment,130.408,0.13,31.5,2.52,0.37,,82.83,83.08,,,Visualizer
moment,130.587,0.14,31.5,2.55,0.37,,82.41,83.03,,,Visualizer
moment,130.815,0.19,31.8,2.54,0.46,,82.48,83.1,,,Visualizer
moment,130.994,0.22,31.9,2.52,0.55,,82.77,83.15,,,Visualizer
moment,131.218,0.26,32.2,2.56,0.82,,83.15,83.2,,,Visualizer
moment,131.444,0.28,32.7,2.58,1.19,,83.63,83.12,,,Visualizer
moment,131.625,0.28,33.0,2.55,1.37,,84.18,83.13,,,Visualizer
moment,131.848,0.29,33.3,2.5,1.56,,84.7,83.05,,,Visualizer
moment,132.073,0.32,34.2,2.45,2.11,,85.12,82.97,,,Visualizer
moment,132.254,0.32,34.7,2.53,2.29,,85.44,83.05,,,Visualizer
moment,132.479,0.3,35.3,2.53,2.38,,85.54,82.99,,,Visualizer
moment,132.659,0.26,35.9,2.48,2.65,,85.63,83.0,,,Visualizer
moment,132.884,0.25,36.2,2.52,2.65,,85.41,82.98,,,Visualizer
moment,133.11,0.24,36.8,2.53,2.65,,85.08,83.04,,,Visualizer
moment,133.29,0.22,37.4,2.52,2.75,,84.73,83.02,,,Visualizer
moment,133.514,0.22,38.4,2.49,2.84,,84.47,83.08,,,Visualizer
moment,133.74,0.22,38.7,2.49,2.84,,84.31,83.12,,,Visualizer
moment,133.922,0.21,39.3,2.54,2.84,,84.12,83.15,,,Visualizer
moment,134.143,0.21,39.9,2.51,2.84,,83.76,83.18,,,Visualizer
moment,134.325,0.2,40.2,2.49,2.75,,83.6,83.23,,,Visualizer
moment,134.548,0.19,40.9,2.53,2.84,,83.66,83.23,,,Visualizer
moment,134.773,0.2,41.8,2.5,2.84,,83.5,83.25,,,Visualizer
moment,134.954,0.21,42.4,2.54,2.84,,83.44,83.24,,,Visualizer
moment,135.177,0.21,42.7,2.48,2.84,,83.44,83.23,,,Visualizer
moment,135.404,0.21,43.7,2.54,2.84,,83.57,83.25,,,Visualizer
moment,135.583,0.21,44.0,2.51,2.84,,83.54,83.23,,,Visualizer
moment,135.812,0.2,44.9,2.48,2.84,,83.54,83.24,,,Visualizer
moment,136.033,0.2,45.5,2.5,2.84,,83.47,83.32,,,Visualizer
moment,136.215,0.2,45.8,2.47,2.84,,83.57,83.28,,,Visualizer
moment,136.439,0.2,46.5,2.46,2.93,,83.5,83.19,,,Visualizer
moment,136.62,0.19,47.1,2.51,2.84,,83.5,83.25,,,Visualizer
moment,136.846,0.2,47.4,2.51,2.84,,83.7,83.24,,,Visualizer
moment,137.069,0.19,48.3,2.5,2.84,,83.79,83.24,,,Visualizer
moment,137.256,0.17,49.0,2.53,2.93,,83.63,83.29,,,Visualizer
moment,137.473,0.18,49.3,2.48,2.93,,83.63,83.23,,,Visualizer
moment,137.704,0.17,50.2,2.48,2.84,,83.79,83.22,,,Visualizer
moment,137.878,0.17,50.8,2.52,2.84,,83.57,83.27,,,Visualizer
moment,138.104,0.17,51.4,2.48,2.84,,83.6,83.28,,,Visualizer
moment,138.286,0.16,51.7,2.49,2.75,,83.54,83.22,,,Visualizer
moment,138.507,0.17,52.3,2.49,2.75,,83.5,83.27,,,Visualizer
moment,138.735,0.17,53.0,2.54,2.84,,83.47,83.27,,,Visualizer
moment,138.914,0.17,53.5,2.49,2.75,,83.47,83.22,,,Visualizer
moment,139.139,0.17,53.9,2.48,2.84,,83.44,83.27,,,Visualizer
moment,139.362,0.16,54.8,2.49,2.84,,83.47,83.29,,,Visualizer
moment,139.543,0.14,55.4,2.53,2.84,,83.47,83.23,,,Visualizer
moment,139.769,0.14,55.7,2.5,2.84,,83.47,83.21,,,Visualizer
moment,139.949,0.14,56.6,2.47,2.84,,83.25,83.31,,,Visualizer
moment,140.263,0.15,56.9,2.52,2.75,,83.25,83.25,,,Visualizer
moment,140.401,0.14,57.8,2.5,2.75,,83.15,83.3,,,Visualizer
moment,140.578,0.14,58.4,2.49,2.75,,83.12,83.25,,,Visualizer
moment,140.805,0.14,58.7,2.51,2.75,,82.93,83.21,,,Visualizer
moment,141.028,0.13,59.3,2.49,2.75,,83.02,83.27,,,Visualizer
moment,141.208,0.13,59.9,2.47,2.75,,82.93,83.23,,,Visualizer
moment,141.433,0.14,60.2,2.54,2.75,,82.73,83.19,,,Visualizer
moment,141.66,0.14,61.1,2.51,2.75,,82.67,83.24,,,Visualizer
moment,141.841,0.12,61.7,2.51,2.75,,82.67,83.27,,,Visualizer
moment,142.063,0.13,62.3,2.55,2.75,,82.73,83.17,,,Visualizer
moment,142.243,0.13,62.9,2.52,2.75,,82.77,83.16,,,Visualizer
