information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,51.21,3.06,13.47,0.55,0.64,,89.26,87.73,,,Visualizer
moment,51.317,3.0,13.49,0.54,0.63,,89.12,87.76,,,Visualizer
moment,51.433,2.98,13.5,0.51,0.61,,89.22,87.78,,,Visualizer
moment,51.567,2.96,13.51,0.63,0.58,,89.19,87.82,,,Visualizer
moment,51.658,3.03,13.53,0.6,0.57,,89.29,87.84,,,Visualizer
moment,51.804,3.07,13.55,0.56,0.55,,89.29,87.84,,,Visualizer
moment,51.929,3.05,13.57,0.54,0.54,,89.32,87.84,,,Visualizer
moment,52.063,2.96,13.84,0.55,0.79,,89.19,87.81,,,Visualizer
moment,52.199,2.94,13.86,0.57,0.54,,89.26,87.79,,,Visualizer
moment,52.336,2.99,13.89,0.61,0.41,,89.32,87.8,,,Visualizer
moment,52.471,3.05,13.93,0.57,0.43,,89.42,87.82,,,Visualizer
moment,52.621,3.06,13.98,0.51,0.45,,89.36,87.85,,,Visualizer
moment,52.739,3.0,14.01,0.6,0.47,,89.39,87.86,,,Visualizer
moment,52.88,2.98,14.03,0.6,0.47,,89.49,87.89,,,Visualizer
moment,53.008,3.03,14.08,0.54,0.24,,89.39,87.89,,,Visualizer
moment,53.142,3.02,14.14,0.57,0.28,,89.52,87.87,,,Visualizer
moment,53.279,2.98,14.53,0.53,0.65,,89.45,87.88,,,Visualizer
moment,53.414,2.96,14.57,0.63,0.65,,89.39,87.91,,,Visualizer
moment,53.547,3.0,14.69,0.62,0.74,,89.55,87.9,,,Visualizer
moment,53.684,3.06,14.82,0.56,0.85,,89.52,87.85,,,Visualizer
moment,53.818,3.04,14.8,0.59,0.8,,89.59,87.82,,,Visualizer
moment,53.955,3.0,14.82,0.55,0.8,,89.62,87.84,,,Visualizer
moment,54.09,2.98,14.83,0.61,0.76,,89.72,87.86,,,Visualizer
moment,54.24,3.0,14.88,0.63,0.7,,89.59,87.86,,,Visualizer
moment,54.369,3.06,15.21,0.57,0.66,,89.79,87.89,,,Visualizer
moment,54.512,3.04,15.23,0.53,0.67,,89.75,87.92,,,Visualizer
moment,54.641,2.95,15.26,0.63,0.45,,89.79,87.92,,,Visualizer
moment,54.765,2.97,15.26,0.59,0.45,,89.68,87.94,,,Visualizer
moment,54.898,3.02,15.29,0.6,0.48,,89.79,87.97,,,Visualizer
moment,55.033,3.0,15.31,0.58,0.49,,89.65,87.96,,,Visualizer
moment,55.167,2.97,15.57,0.65,0.7,,89.85,87.92,,,Visualizer
moment,55.303,3.0,15.67,0.66,0.78,,89.75,87.9,,,Visualizer
moment,55.452,3.08,15.7,0.59,0.48,,89.88,87.93,,,Visualizer
moment,55.583,3.06,15.73,0.58,0.5,,89.88,87.95,,,Visualizer
moment,55.71,2.98,15.89,0.64,0.64,,89.98,87.96,,,Visualizer
moment,55.844,2.99,15.91,0.61,0.63,,89.98,87.99,,,Visualizer
moment,55.985,3.02,16.11,0.58,0.81,,89.88,88.0,,,Visualizer
moment,56.113,2.99,16.1,0.58,0.78,,89.95,87.99,,,Visualizer
moment,56.256,2.95,16.14,0.64,0.48,,90.02,88.02,,,Visualizer
moment,56.383,2.97,16.15,0.67,0.48,,89.98,88.06,,,Visualizer
moment,56.518,3.05,16.3,0.61,0.58,,90.15,88.1,,,Visualizer
moment,56.688,3.06,16.47,0.59,0.59,,90.05,88.14,,,Visualizer
moment,56.834,2.98,16.47,0.66,0.59,,90.11,88.09,,,Visualizer
moment,56.968,3.02,16.52,0.59,0.62,,90.08,88.02,,,Visualizer
moment,57.116,3.02,16.57,0.62,0.48,,90.08,88.01,,,Visualizer
moment,57.251,2.99,16.87,0.6,0.74,,90.28,88.06,,,Visualizer
moment,57.374,2.97,16.91,0.65,0.77,,90.11,88.08,,,Visualizer
moment,57.518,2.98,16.93,0.65,0.78,,90.11,88.05,,,Visualizer
moment,57.644,3.03,16.95,0.6,0.66,,90.25,88.06,,,Visualizer
moment,57.778,3.01,16.96,0.69,0.54,,90.25,88.09,,,Visualizer
moment,57.913,3.03,17.12,0.66,0.61,,90.21,88.1,,,Visualizer
moment,58.049,3.06,17.3,0.59,0.74,,90.28,88.06,,,Visualizer
moment,58.183,3.0,17.33,0.67,0.58,,90.28,88.04,,,Visualizer
moment,58.318,2.98,17.35,0.66,0.49,,90.41,88.09,,,Visualizer
moment,58.455,3.03,17.52,0.59,0.6,,90.34,88.16,,,Visualizer
moment,58.59,3.02,17.54,0.62,0.6,,90.41,88.15,,,Visualizer
moment,58.758,2.98,17.73,0.64,0.65,,90.41,88.11,,,Visualizer
moment,58.92,2.99,17.77,0.65,0.64,,90.28,88.13,,,Visualizer
moment,59.061,3.01,17.79,0.62,0.5,,90.41,88.15,,,Visualizer
moment,59.174,3.01,17.82,0.67,0.5,,90.48,88.15,,,Visualizer
moment,59.308,3.0,17.84,0.69,0.5,,90.41,88.16,,,Visualizer
moment,59.443,3.05,18.12,0.63,0.61,,90.48,88.17,,,Visualizer
moment,59.58,3.04,18.15,0.63,0.62,,90.45,88.15,,,Visualizer
moment,59.714,2.99,18.19,0.68,0.47,,90.48,88.11,,,Visualizer
moment,59.856,3.02,18.21,0.63,0.46,,90.58,88.14,,,Visualizer
moment,59.984,3.03,18.38,0.63,0.62,,90.45,88.18,,,Visualizer
moment,60.12,2.99,18.54,0.69,0.76,,90.51,88.21,,,Visualizer
moment,60.257,3.01,18.68,0.63,0.87,,90.68,88.19,,,Visualizer
moment,60.388,3.01,18.74,0.65,0.88,,90.58,88.12,,,Visualizer
moment,60.522,2.98,18.76,0.68,0.65,,90.58,88.11,,,Visualizer
moment,60.659,2.99,18.76,0.63,0.59,,90.64,88.19,,,Visualizer
moment,60.792,3.0,18.89,0.66,0.71,,90.51,88.26,,,Visualizer
moment,60.928,2.99,19.11,0.67,0.74,,90.74,88.27,,,Visualizer
moment,61.077,2.99,19.12,0.72,0.59,,90.54,88.25,,,Visualizer
moment,61.198,3.04,19.22,0.67,0.55,,90.71,88.22,,,Visualizer
moment,61.333,3.05,19.22,0.62,0.7,,90.74,88.24,,,Visualizer
moment,61.47,2.98,19.24,0.71,0.49,,90.68,88.29,,,Visualizer
moment,61.634,2.99,19.51,0.66,0.76,,90.61,88.31,,,Visualizer
moment,61.738,3.01,19.53,0.68,0.65,,90.74,88.29,,,Visualizer
moment,61.876,3.0,19.56,0.72,0.59,,90.78,88.26,,,Visualizer
moment,62.007,3.03,19.61,0.66,0.5,,90.84,88.26,,,Visualizer
moment,62.162,3.03,19.62,0.7,0.41,,90.71,88.3,,,Visualizer
moment,62.288,3.01,19.98,0.71,0.76,,90.84,88.35,,,Visualizer
moment,62.415,3.03,19.95,0.64,0.72,,90.81,88.38,,,Visualizer
moment,62.556,3.0,20.11,0.66,0.61,,90.84,88.39,,,Visualizer
moment,62.686,2.96,20.09,0.69,0.57,,90.81,88.38,,,Visualizer
moment,62.831,2.97,20.09,0.7,0.57,,90.84,88.38,,,Visualizer
moment,62.969,3.01,20.3,0.67,0.72,,90.84,88.37,,,Visualizer
moment,63.089,3.01,20.46,0.68,0.86,,90.91,88.37,,,Visualizer
moment,63.252,3.0,20.49,0.72,0.6,,90.78,88.36,,,Visualizer
moment,63.358,3.02,20.63,0.67,0.66,,90.81,88.34,,,Visualizer
moment,63.492,3.01,20.64,0.75,0.7,,90.81,88.33,,,Visualizer
moment,63.638,3.02,20.83,0.72,0.73,,90.88,88.33,,,Visualizer
moment,63.854,3.02,20.94,0.7,0.68,,90.81,88.41,,,Visualizer
moment,64.13,3.05,21.16,0.79,0.69,,90.94,88.46,,,Visualizer
moment,64.349,3.39,21.24,1.13,0.62,,90.98,88.48,,,Visualizer
moment,64.619,3.99,21.47,1.48,0.65,,91.18,88.49,,,Visualizer
moment,64.847,4.69,21.6,1.8,0.67,,91.14,88.49,,,Visualizer
moment,65.119,5.42,21.97,2.07,0.82,,91.31,88.51,,,Visualizer
moment,65.345,6.05,22.32,2.25,1.09,,91.38,88.59,,,Visualizer
moment,65.61,6.57,22.78,2.37,1.33,,91.51,88.66,,,Visualizer
moment,65.969,7.01,23.62,2.46,1.95,,91.71,88.72,,,Visualizer
moment,66.112,7.33,24.09,2.53,2.15,,91.84,88.8,,,Visualizer
moment,66.239,7.53,24.28,2.56,2.16,,91.98,88.85,,,Visualizer
moment,66.378,7.71,24.48,2.62,2.19,,92.08,88.87,,,Visualizer
moment,66.509,7.89,24.69,2.65,2.26,,91.98,88.88,,,Visualizer
moment,66.688,8.02,25.18,2.66,2.43,,92.08,88.93,,,Visualizer
moment,66.824,8.14,25.72,2.7,2.52,,92.08,89.01,,,Visualizer
moment,66.957,8.25,25.85,2.67,2.26,,92.14,89.03,,,Visualizer
moment,67.094,8.37,26.18,2.69,2.12,,91.98,89.07,,,Visualizer
moment,67.232,8.45,26.46,2.7,2.21,,92.04,89.13,,,Visualizer
moment,67.367,8.48,26.76,2.69,2.31,,91.95,89.19,,,Visualizer
moment,67.507,8.54,27.13,2.65,2.29,,91.95,89.23,,,Visualizer
moment,67.634,8.61,27.38,2.66,2.23,,91.78,89.23,,,Visualizer
moment,67.77,8.65,27.6,2.68,2.26,,91.84,89.26,,,Visualizer
moment,67.915,8.68,28.38,2.68,2.35,,91.81,89.29,,,Visualizer
moment,68.039,8.75,28.38,2.69,2.35,,91.78,89.34,,,Visualizer
moment,68.172,8.79,28.66,2.69,2.23,,91.71,89.43,,,Visualizer
moment,68.338,8.82,28.87,2.67,2.14,,91.57,89.51,,,Visualizer
moment,68.457,8.85,29.41,2.66,2.31,,91.74,89.55,,,Visualizer
moment,68.584,8.9,29.68,2.63,2.33,,91.57,89.56,,,Visualizer
moment,68.713,8.92,29.86,2.62,2.29,,91.38,89.52,,,Visualizer
moment,68.847,8.89,30.33,2.64,2.23,,91.41,89.52,,,Visualizer
moment,68.985,8.88,30.57,2.63,2.22,,91.31,89.58,,,Visualizer
moment,69.118,8.95,30.57,2.62,2.22,,91.24,89.63,,,Visualizer
moment,69.254,9.0,31.25,2.64,2.63,,91.21,89.64,,,Visualizer
moment,69.4,8.98,31.44,2.65,2.6,,91.04,89.64,,,Visualizer
moment,69.524,8.98,31.91,2.62,2.53,,91.01,89.6,,,Visualizer
moment,69.653,9.0,32.06,2.62,2.41,,90.88,89.58,,,Visualizer
moment,69.794,9.0,32.29,2.63,2.46,,90.64,89.61,,,Visualizer
moment,69.949,8.98,32.79,2.63,2.49,,90.54,89.66,,,Visualizer
moment,70.062,9.0,33.2,2.64,2.31,,90.58,89.7,,,Visualizer
moment,70.207,9.02,33.49,2.62,2.27,,90.45,89.69,,,Visualizer
moment,70.336,9.04,33.66,2.6,2.25,,90.31,89.67,,,Visualizer
moment,70.468,9.0,34.06,2.62,2.18,,90.34,89.68,,,Visualizer
moment,70.612,8.97,34.28,2.63,2.25,,90.11,89.68,,,Visualizer
moment,70.762,9.01,34.71,2.63,2.24,,90.05,89.69,,,Visualizer
moment,70.877,9.04,34.95,2.6,2.19,,89.95,89.71,,,Visualizer
moment,71.008,9.04,35.19,2.58,2.25,,90.05,89.72,,,Visualizer
moment,71.158,9.01,35.63,2.59,2.17,,89.91,89.7,,,Visualizer
moment,71.28,8.98,35.8,2.62,2.17,,89.88,89.68,,,Visualizer
moment,71.412,8.99,36.01,2.59,2.21,,89.85,89.71,,,Visualizer
moment,71.567,9.03,36.53,2.59,2.28,,89.75,89.74,,,Visualizer
moment,71.683,9.04,36.76,2.58,2.3,,89.72,89.76,,,Visualizer
moment,71.818,9.03,37.15,2.59,2.23,,89.85,89.74,,,Visualizer
moment,71.961,9.01,37.42,2.62,2.26,,89.65,89.68,,,Visualizer
moment,72.088,9.03,37.42,2.63,2.26,,89.65,89.64,,,Visualizer
moment,72.236,9.06,38.05,2.6,2.45,,89.52,89.65,,,Visualizer
moment,72.357,9.04,38.27,2.58,2.5,,89.65,89.63,,,Visualizer
moment,72.492,8.99,38.43,2.6,2.45,,89.49,89.64,,,Visualizer
moment,72.64,8.97,39.16,2.62,2.43,,89.55,89.69,,,Visualizer
moment,72.766,8.98,39.32,2.62,2.4,,89.55,89.72,,,Visualizer
moment,72.912,9.05,39.57,2.62,2.45,,89.42,89.68,,,Visualizer
moment,73.033,9.06,39.84,2.63,2.45,,89.32,89.62,,,Visualizer
