information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.593,3.18,31.2,2.2,1.58,,93.22,91.8,,,Visualizer
moment,70.842,3.18,31.5,2.17,1.58,,93.09,91.77,,,Visualizer
moment,71.047,3.15,31.8,2.2,1.48,,93.05,91.83,,,Visualizer
moment,71.243,3.17,32.2,2.18,1.58,,93.15,91.78,,,Visualizer
moment,71.441,3.16,32.4,2.18,1.48,,93.05,91.73,,,Visualizer
moment,71.642,3.15,32.8,2.2,1.58,,92.92,91.7,,,Visualizer
moment,71.891,3.16,33.0,2.22,1.48,,92.95,91.8,,,Visualizer
moment,72.094,3.17,33.4,2.18,1.58,,92.95,91.77,,,Visualizer
moment,72.292,3.16,33.7,2.19,1.48,,92.95,91.71,,,Visualizer
moment,72.492,3.17,34.0,2.16,1.58,,92.78,91.68,,,Visualizer
moment,72.693,3.16,34.3,2.18,1.48,,92.71,91.73,,,Visualizer
moment,72.892,3.18,34.6,2.05,1.58,,92.78,91.78,,,Visualizer
moment,73.092,3.04,34.9,1.78,1.48,,92.88,91.7,,,Visualizer
moment,73.344,2.77,35.4,1.55,1.58,,92.82,91.69,,,Visualizer
moment,73.547,2.58,35.6,1.23,1.38,,92.65,91.7,,,Visualizer
