information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.241,0.01,8.6,0.0,0.0,,96.97,86.03,,,Visualizer
moment,70.513,0.01,8.6,0.0,0.0,,97.04,86.01,,,Visualizer
moment,70.647,0.01,8.6,0.0,0.0,,96.87,86.06,,,Visualizer
moment,70.872,0.0,8.6,0.0,0.0,,97.04,86.01,,,Visualizer
moment,71.096,0.0,8.6,0.0,0.0,,96.97,86.0,,,Visualizer
moment,71.321,0.0,8.6,0.0,0.0,,96.73,86.07,,,Visualizer
moment,71.501,0.0,8.6,0.0,0.0,,96.59,86.04,,,Visualizer
moment,71.682,0.0,8.6,0.0,0.0,,96.45,86.01,,,Visualizer
moment,71.951,0.0,8.6,0.0,0.0,,96.21,86.0,,,Visualizer
moment,72.131,0.0,8.6,0.0,0.0,,96.14,85.99,,,Visualizer
moment,72.311,0.01,8.6,0.0,0.0,,96.11,85.98,,,Visualizer
moment,72.539,0.01,8.6,0.0,0.0,,96.17,85.96,,,Visualizer
moment,72.761,0.01,8.7,0.0,0.1,,96.17,86.03,,,Visualizer
moment,72.943,0.01,8.7,0.0,0.1,,96.28,85.97,,,Visualizer
moment,73.256,0.01,8.7,0.0,0.1,,96.35,85.96,,,Visualizer
moment,73.346,0.01,8.7,0.0,0.1,,96.45,85.96,,,Visualizer
moment,73.571,0.01,8.6,0.0,0.0,,96.41,85.94,,,Visualizer
moment,73.796,0.01,8.6,0.0,-0.1,,96.66,86.0,,,Visualizer
moment,74.066,0.01,8.6,0.0,-0.1,,96.66,85.94,,,Visualizer
moment,74.201,0.01,8.6,0.0,-0.1,,96.9,86.0,,,Visualizer
moment,74.426,0.01,8.6,0.0,-0.1,,96.93,86.04,,,Visualizer
moment,74.696,0.01,8.6,0.0,0.0,,97.11,86.02,,,Visualizer
moment,74.831,0.01,8.6,0.0,0.0,,97.0,86.03,,,Visualizer
moment,75.056,0.01,8.6,0.0,0.0,,97.07,85.98,,,Visualizer
moment,75.236,0.01,8.7,0.0,0.1,,97.18,86.07,,,Visualizer
moment,75.506,0.01,8.7,0.0,0.1,,97.25,86.03,,,Visualizer
moment,75.642,0.02,8.7,0.0,0.1,,97.04,86.02,,,Visualizer
moment,75.866,0.01,8.7,0.0,0.1,,97.11,86.04,,,Visualizer
moment,76.139,0.02,8.8,0.0,0.2,,97.32,86.06,,,Visualizer
moment,76.316,0.02,8.8,0.0,0.1,,97.32,86.0,,,Visualizer
moment,76.496,0.01,8.8,0.0,0.1,,97.28,85.97,,,Visualizer
moment,76.766,0.01,8.8,0.0,0.1,,97.35,86.01,,,Visualizer
moment,76.946,0.01,8.8,0.0,0.1,,97.49,86.05,,,Visualizer
moment,77.126,0.01,8.8,0.0,0.0,,97.42,86.04,,,Visualizer
moment,77.306,0.01,8.8,0.0,0.0,,97.53,86.05,,,Visualizer
moment,77.578,0.01,8.8,0.0,0.0,,97.53,86.03,,,Visualizer
moment,77.756,0.01,8.9,0.0,0.1,,97.42,86.04,,,Visualizer
moment,77.936,0.01,8.9,0.0,0.1,,97.6,86.05,,,Visualizer
moment,78.206,0.01,8.9,0.0,0.1,,97.42,86.05,,,Visualizer
moment,78.387,0.01,8.9,0.0,0.1,,97.42,86.04,,,Visualizer
moment,78.566,0.01,8.9,0.0,0.1,,97.32,86.07,,,Visualizer
moment,78.791,0.01,8.9,0.0,0.0,,97.28,86.08,,,Visualizer
moment,79.016,0.01,8.9,0.0,0.0,,97.25,86.04,,,Visualizer
moment,79.196,0.01,8.9,0.0,0.0,,97.35,86.04,,,Visualizer
moment,79.511,0.01,9.0,0.0,0.1,,97.39,86.02,,,Visualizer
moment,79.601,0.01,9.0,0.0,0.1,,97.39,86.05,,,Visualizer
moment,79.826,0.0,9.0,0.0,0.1,,97.35,86.1,,,Visualizer
moment,80.051,0.0,9.1,0.0,0.2,,96.87,86.14,,,Visualizer
moment,80.231,0.0,9.1,0.0,0.2,,95.97,86.11,,,Visualizer
moment,80.456,0.01,9.1,0.0,0.1,,95.42,86.07,,,Visualizer
moment,80.728,0.01,9.1,0.0,0.1,,95.31,86.07,,,Visualizer
moment,80.861,0.01,9.2,0.0,0.2,,95.11,86.11,,,Visualizer
moment,81.131,0.01,9.2,0.0,0.1,,94.94,86.09,,,Visualizer
moment,81.266,0.01,9.2,0.0,0.1,,94.7,85.97,,,Visualizer
moment,81.491,0.01,9.2,0.0,0.1,,94.56,86.01,,,Visualizer
moment,81.761,0.02,9.3,0.0,0.2,,94.56,86.03,,,Visualizer
moment,81.986,0.07,9.3,0.0,0.1,,94.77,86.02,,,Visualizer
moment,82.121,0.12,9.3,0.0,0.1,,95.01,86.06,,,Visualizer
moment,82.391,0.13,9.3,0.0,0.1,,95.28,86.03,,,Visualizer
moment,82.571,0.15,9.3,0.0,0.1,,95.66,86.02,,,Visualizer
moment,82.751,0.13,9.4,0.0,0.1,,96.07,86.01,,,Visualizer
moment,82.976,0.08,9.5,0.0,0.2,,96.24,86.04,,,Visualizer
moment,83.201,0.07,9.5,0.0,0.2,,96.31,86.06,,,Visualizer
moment,83.381,0.07,9.6,0.0,0.29,,96.55,86.1,,,Visualizer
moment,83.561,0.06,9.6,0.0,0.29,,96.62,86.08,,,Visualizer
moment,83.831,0.05,9.6,0.0,0.2,,96.83,86.1,,,Visualizer
moment,84.016,0.03,9.6,0.0,0.1,,96.97,86.11,,,Visualizer
moment,84.191,0.03,9.6,0.0,0.1,,97.04,86.14,,,Visualizer
moment,84.506,0.02,9.7,0.0,0.1,,96.97,86.11,,,Visualizer
moment,84.641,0.03,9.7,0.0,0.1,,96.87,86.09,,,Visualizer
moment,84.821,0.03,9.7,0.0,0.1,,97.0,86.08,,,Visualizer
moment,85.046,0.03,9.7,0.0,0.1,,97.28,86.14,,,Visualizer
moment,85.226,0.02,9.7,0.0,0.1,,97.35,86.1,,,Visualizer
moment,85.451,0.02,9.7,0.0,0.0,,97.28,86.13,,,Visualizer
moment,85.676,0.02,9.8,0.0,0.1,,97.28,86.16,,,Visualizer
moment,85.946,0.03,9.9,0.0,0.2,,97.39,86.12,,,Visualizer
moment,86.081,0.03,10.0,0.0,0.29,,97.46,86.1,,,Visualizer
moment,86.306,0.03,10.0,0.0,0.2,,97.63,86.09,,,Visualizer
moment,86.577,0.02,10.1,0.0,0.39,,97.49,86.14,,,Visualizer
moment,86.756,0.02,10.1,0.0,0.29,,97.53,86.12,,,Visualizer
moment,86.936,0.02,10.1,0.0,0.2,,97.7,86.12,,,Visualizer
moment,87.116,0.01,10.1,0.0,0.1,,97.67,86.22,,,Visualizer
moment,87.386,0.01,10.2,0.0,0.2,,97.7,86.15,,,Visualizer
moment,87.521,0.01,10.2,0.0,0.1,,97.8,86.16,,,Visualizer
moment,87.746,0.01,10.3,0.0,0.2,,97.88,86.17,,,Visualizer
moment,88.018,0.01,10.3,0.0,0.2,,97.91,86.12,,,Visualizer
moment,88.196,0.01,10.3,0.0,0.2,,97.8,86.11,,,Visualizer
moment,88.376,0.01,10.4,0.0,0.2,,97.91,86.08,,,Visualizer
moment,88.601,0.01,10.4,0.0,0.2,,97.84,86.1,,,Visualizer
moment,88.826,0.01,10.4,0.0,0.1,,97.77,86.12,,,Visualizer
moment,89.007,0.01,10.4,0.0,0.1,,97.8,86.1,,,Visualizer
moment,89.186,0.01,10.4,0.0,0.1,,97.88,86.2,,,Visualizer
moment,89.456,0.01,10.5,0.0,0.1,,97.98,86.23,,,Visualizer
moment,89.637,0.01,10.6,0.0,0.2,,97.84,86.14,,,Visualizer
moment,89.816,0.01,10.7,0.0,0.29,,98.02,86.12,,,Visualizer
moment,90.04,0.01,10.8,0.0,0.39,,97.91,86.18,,,Visualizer
moment,90.265,0.01,10.8,0.0,0.39,,98.02,86.19,,,Visualizer
moment,90.453,0.01,10.8,0.0,0.29,,98.02,86.13,,,Visualizer
moment,90.671,0.01,10.8,0.0,0.2,,98.16,86.19,,,Visualizer
moment,90.94,0.01,10.9,0.0,0.2,,98.05,86.15,,,Visualizer
moment,91.076,0.01,10.9,0.0,0.1,,98.09,86.15,,,Visualizer
moment,91.301,0.01,11.1,0.0,0.29,,98.05,86.17,,,Visualizer
moment,91.481,0.01,11.1,0.0,0.29,,97.95,86.11,,,Visualizer
moment,91.706,0.01,11.2,0.0,0.39,,97.95,86.18,,,Visualizer
moment,91.931,0.01,11.2,0.0,0.29,,97.95,86.17,,,Visualizer
moment,92.115,0.01,11.2,0.0,0.29,,97.88,86.16,,,Visualizer
moment,92.381,0.01,11.2,0.0,0.1,,97.88,86.12,,,Visualizer
moment,92.561,0.01,11.2,0.0,0.1,,98.02,86.18,,,Visualizer
moment,92.74,0.01,11.2,0.0,0.0,,97.95,86.23,,,Visualizer
moment,93.01,0.01,11.3,0.0,0.1,,98.02,86.17,,,Visualizer
moment,93.146,0.01,11.3,0.0,0.1,,97.98,86.21,,,Visualizer
moment,93.371,0.01,11.5,0.0,0.29,,98.02,86.15,,,Visualizer
moment,93.645,0.01,11.6,0.0,0.39,,98.19,86.2,,,Visualizer
moment,93.821,0.01,11.6,0.0,0.39,,98.12,86.19,,,Visualizer
moment,94.001,0.01,11.6,0.0,0.29,,98.02,86.15,,,Visualizer
moment,94.271,0.01,11.7,0.0,0.29,,98.19,86.22,,,Visualizer
moment,94.45,0.01,11.7,0.0,0.2,,98.16,86.23,,,Visualizer
moment,94.631,0.01,11.8,0.0,0.2,,98.26,86.17,,,Visualizer
moment,94.855,0.01,11.8,0.0,0.2,,98.12,86.18,,,Visualizer
moment,95.081,0.01,11.8,0.0,0.2,,98.3,86.22,,,Visualizer
moment,95.261,0.01,11.8,0.0,0.1,,98.3,86.21,,,Visualizer
moment,95.44,0.01,11.9,0.0,0.2,,98.12,86.22,,,Visualizer
moment,95.666,0.01,12.0,0.0,0.2,,98.26,86.27,,,Visualizer
moment,95.89,0.01,12.0,0.0,0.2,,98.23,86.3,,,Visualizer
moment,96.076,0.01,12.0,0.0,0.2,,98.16,86.27,,,Visualizer
moment,96.298,0.01,12.1,0.0,0.29,,98.12,86.25,,,Visualizer
moment,96.52,0.01,12.1,0.0,0.2,,98.09,86.25,,,Visualizer
moment,96.701,0.01,12.2,0.0,0.2,,97.98,86.28,,,Visualizer
moment,96.925,0.01,12.3,0.0,0.29,,98.19,86.28,,,Visualizer
moment,97.195,0.01,12.3,0.0,0.29,,98.19,86.22,,,Visualizer
moment,97.33,0.01,12.3,0.0,0.2,,98.16,86.23,,,Visualizer
moment,97.555,0.01,12.4,0.0,0.29,,98.37,86.27,,,Visualizer
moment,97.735,0.01,12.4,0.0,0.2,,98.26,86.33,,,Visualizer
moment,98.005,0.01,12.5,0.0,0.2,,98.19,86.28,,,Visualizer
moment,98.186,0.01,12.5,0.0,0.2,,98.37,86.3,,,Visualizer
moment,98.455,0.01,12.5,0.0,0.2,,98.44,86.26,,,Visualizer
moment,98.591,0.01,12.6,0.0,0.2,,98.44,86.26,,,Visualizer
moment,98.815,0.01,12.6,0.0,0.2,,98.4,86.26,,,Visualizer
moment,98.996,0.01,12.7,0.0,0.29,,98.47,86.28,,,Visualizer
moment,99.265,0.01,12.7,0.0,0.2,,98.4,86.35,,,Visualizer
moment,99.445,0.01,12.8,0.0,0.29,,98.33,86.36,,,Visualizer
moment,99.625,0.01,12.8,0.0,0.2,,98.37,86.43,,,Visualizer
moment,99.899,0.01,12.9,0.0,0.29,,98.54,86.39,,,Visualizer
moment,100.031,0.01,12.9,0.0,0.2,,98.4,86.41,,,Visualizer
moment,100.255,0.01,12.9,0.0,0.2,,98.37,86.37,,,Visualizer
moment,100.48,0.01,13.0,0.0,0.2,,98.54,86.39,,,Visualizer
moment,100.705,0.01,13.0,0.0,0.2,,98.44,86.37,,,Visualizer
moment,100.887,0.01,13.1,0.0,0.2,,98.44,86.37,,,Visualizer
moment,101.111,0.01,13.1,0.0,0.2,,98.51,86.4,,,Visualizer
moment,101.29,0.01,13.3,0.0,0.39,,98.54,86.36,,,Visualizer
moment,101.516,0.01,13.3,0.0,0.29,,98.54,86.4,,,Visualizer
moment,101.696,0.01,13.3,0.0,0.29,,98.58,86.37,,,Visualizer
moment,101.92,0.01,13.3,0.0,0.2,,98.51,86.38,,,Visualizer
moment,102.146,0.01,13.3,0.0,0.2,,98.44,86.41,,,Visualizer
moment,102.37,0.01,13.4,0.0,0.1,,98.44,86.41,,,Visualizer
moment,102.551,0.0,13.4,0.0,0.1,,98.54,86.37,,,Visualizer
moment,102.82,0.0,13.5,0.0,0.2,,98.51,86.37,,,Visualizer
moment,102.955,0.0,13.5,0.0,0.2,,98.3,86.43,,,Visualizer
moment,103.18,0.0,13.5,0.0,0.2,,98.37,86.5,,,Visualizer
moment,103.36,0.0,13.5,0.0,0.1,,98.16,86.38,,,Visualizer
moment,103.63,0.0,13.6,0.0,0.2,,98.09,86.39,,,Visualizer
moment,103.815,0.0,13.7,0.0,0.2,,97.42,86.49,,,Visualizer
moment,103.991,0.0,13.7,0.0,0.2,,96.83,86.5,,,Visualizer
moment,104.26,0.0,13.8,0.0,0.29,,96.11,86.42,,,Visualizer
moment,104.443,0.0,13.9,0.0,0.39,,95.66,86.41,,,Visualizer
moment,104.62,0.0,13.9,0.0,0.39,,94.97,86.49,,,Visualizer
moment,104.892,0.0,13.9,0.0,0.2,,94.73,86.54,,,Visualizer
moment,105.071,0.0,13.9,0.0,0.1,,94.29,86.5,,,Visualizer
moment,105.25,0.0,13.9,0.0,0.1,,94.02,86.53,,,Visualizer
moment,105.52,0.0,13.9,0.0,0.0,,93.64,86.48,,,Visualizer
moment,105.655,0.0,13.9,0.0,0.0,,93.34,86.43,,,Visualizer
moment,105.88,0.0,13.9,0.0,0.0,,93.11,86.38,,,Visualizer
moment,106.105,0.0,14.0,0.0,0.1,,92.7,86.4,,,Visualizer
moment,106.33,0.0,14.0,0.0,0.1,,92.46,86.39,,,Visualizer
moment,106.513,0.0,14.1,0.0,0.2,,92.2,86.43,,,Visualizer
moment,106.735,0.0,14.1,0.0,0.2,,91.93,86.39,,,Visualizer
moment,106.915,0.0,14.1,0.0,0.2,,91.66,86.37,,,Visualizer
moment,107.14,0.0,14.1,0.0,0.1,,91.46,86.41,,,Visualizer
moment,107.32,0.0,14.1,0.0,0.1,,91.36,86.35,,,Visualizer
moment,107.635,0.0,14.1,0.0,0.0,,91.03,86.35,,,Visualizer
moment,107.77,0.0,14.1,0.0,0.0,,90.9,86.29,,,Visualizer
moment,107.954,0.0,14.1,0.0,0.0,,90.77,86.33,,,Visualizer
moment,108.175,0.0,14.1,0.0,0.0,,90.53,86.29,,,Visualizer
moment,108.445,0.0,14.1,0.0,0.0,,90.4,86.29,,,Visualizer
moment,108.58,0.0,14.1,0.0,0.0,,90.37,86.26,,,Visualizer
moment,108.895,0.0,14.1,0.0,0.0,,90.4,86.33,,,Visualizer
moment,109.03,0.0,14.1,0.0,0.0,,90.57,86.3,,,Visualizer
moment,109.255,0.0,14.1,0.0,0.0,,90.9,86.26,,,Visualizer
moment,109.437,0.0,14.1,0.0,0.0,,91.9,86.34,,,Visualizer
moment,109.615,0.01,14.1,0.0,0.0,,92.77,86.35,,,Visualizer
moment,109.885,0.02,14.1,0.0,0.0,,93.48,86.51,,,Visualizer
moment,110.066,0.01,14.1,0.0,0.0,,94.12,86.54,,,Visualizer
moment,110.245,0.0,14.1,0.0,0.0,,94.63,86.64,,,Visualizer
moment,110.517,0.0,14.1,0.0,0.0,,95.11,86.69,,,Visualizer
moment,110.695,0.0,14.1,0.0,0.0,,95.55,86.76,,,Visualizer
moment,110.875,0.0,14.1,0.0,0.0,,95.9,86.73,,,Visualizer
moment,111.145,0.0,14.1,0.0,0.0,,96.21,86.79,,,Visualizer
moment,111.28,0.0,14.1,0.0,0.0,,96.28,86.89,,,Visualizer
moment,111.505,0.0,14.1,0.0,0.0,,96.35,86.84,,,Visualizer
moment,111.73,0.0,14.1,0.0,0.0,,96.38,86.81,,,Visualizer
moment,111.955,0.0,14.1,0.0,0.0,,96.55,86.84,,,Visualizer
moment,112.135,0.0,14.1,0.0,0.0,,96.62,86.84,,,Visualizer
moment,112.36,0.0,14.1,0.0,0.0,,96.52,86.87,,,Visualizer
moment,112.541,0.0,14.1,0.0,0.0,,96.59,86.89,,,Visualizer
moment,112.765,0.0,14.1,0.0,0.0,,96.62,86.85,,,Visualizer
moment,112.945,0.0,14.1,0.0,0.0,,96.62,86.92,,,Visualizer
moment,113.17,0.0,14.1,0.0,0.0,,96.55,86.9,,,Visualizer
moment,113.395,0.01,14.2,0.0,0.1,,96.59,86.91,,,Visualizer
moment,113.575,0.02,14.2,0.0,0.1,,96.52,86.91,,,Visualizer
moment,113.8,0.03,14.2,0.0,0.1,,96.38,86.93,,,Visualizer
moment,114.07,0.02,14.2,0.0,0.1,,96.48,86.99,,,Visualizer
moment,114.205,0.02,14.2,0.0,0.1,,96.31,86.94,,,Visualizer
moment,114.43,0.02,14.2,0.0,0.0,,96.31,86.88,,,Visualizer
moment,114.7,0.01,14.2,0.0,0.0,,96.17,86.87,,,Visualizer
moment,114.835,0.01,14.2,0.0,0.0,,96.31,86.91,,,Visualizer
moment,115.06,0.01,14.2,0.0,0.0,,96.31,86.94,,,Visualizer
moment,115.242,0.02,14.2,0.0,0.0,,96.41,86.97,,,Visualizer
moment,115.465,0.02,14.3,0.0,0.1,,96.35,86.93,,,Visualizer
moment,115.69,0.01,14.3,0.0,0.1,,96.45,87.01,,,Visualizer
moment,115.87,0.01,14.4,0.0,0.2,,96.17,86.97,,,Visualizer
moment,116.14,0.01,14.4,0.0,0.2,,96.04,87.03,,,Visualizer
moment,116.32,0.01,14.5,0.0,0.2,,96.11,87.03,,,Visualizer
moment,116.545,0.01,14.5,0.0,0.2,,96.31,87.0,,,Visualizer
moment,116.77,0.01,14.5,0.0,0.2,,96.28,86.97,,,Visualizer
moment,116.95,0.01,14.5,0.0,0.1,,96.28,87.05,,,Visualizer
moment,117.13,0.01,14.5,0.0,0.1,,96.31,87.06,,,Visualizer
moment,117.354,0.01,14.5,0.0,0.0,,96.24,86.95,,,Visualizer
moment,117.58,0.0,14.5,0.0,0.0,,95.93,87.05,,,Visualizer
moment,117.76,0.0,14.6,0.0,0.1,,95.62,87.06,,,Visualizer
moment,117.985,0.0,14.6,0.0,0.1,,95.04,87.02,,,Visualizer
moment,118.165,0.0,14.6,0.0,0.1,,94.6,86.99,,,Visualizer
moment,118.39,0.0,14.7,0.0,0.2,,94.09,87.05,,,Visualizer
moment,118.615,0.0,14.7,0.0,0.2,,93.82,87.06,,,Visualizer
moment,118.797,0.0,14.8,0.0,0.2,,93.38,87.03,,,Visualizer
moment,119.02,0.0,14.8,0.0,0.2,,92.94,86.95,,,Visualizer
moment,119.2,0.0,14.9,0.0,0.29,,92.5,87.01,,,Visualizer
moment,119.424,0.0,14.9,0.0,0.2,,92.27,87.05,,,Visualizer
moment,119.695,0.0,14.9,0.0,0.2,,91.86,86.98,,,Visualizer
moment,119.83,0.0,14.9,0.0,0.1,,91.66,86.96,,,Visualizer
moment,120.055,0.0,14.9,0.0,0.1,,91.23,86.98,,,Visualizer
moment,120.37,0.0,14.9,0.0,0.0,,90.96,86.93,,,Visualizer
moment,120.46,0.0,14.9,0.0,0.0,,90.7,86.9,,,Visualizer
moment,120.685,0.0,14.9,0.0,0.0,,90.43,86.91,,,Visualizer
moment,120.954,0.0,15.0,0.0,0.1,,90.23,86.95,,,Visualizer
moment,121.135,0.0,15.0,0.0,0.1,,90.13,86.84,,,Visualizer
moment,121.315,0.0,15.0,0.0,0.1,,89.8,86.79,,,Visualizer
moment,121.495,0.0,15.0,0.0,0.1,,89.7,86.78,,,Visualizer
moment,121.766,0.0,15.0,0.0,0.1,,89.47,86.77,,,Visualizer
moment,121.945,0.0,15.0,0.0,0.0,,89.41,86.76,,,Visualizer
moment,122.125,0.0,15.1,0.0,0.1,,89.54,86.66,,,Visualizer
moment,122.395,0.0,15.1,0.0,0.1,,89.54,86.71,,,Visualizer
moment,122.575,0.0,15.1,0.0,0.1,,89.64,86.69,,,Visualizer
moment,122.755,0.0,15.1,0.0,0.1,,89.61,86.66,,,Visualizer
moment,122.98,0.0,15.1,0.0,0.1,,89.61,86.67,,,Visualizer
moment,123.204,0.0,15.1,0.0,0.0,,89.67,86.67,,,Visualizer
moment,123.385,0.0,15.2,0.0,0.1,,89.7,86.64,,,Visualizer
moment,123.61,0.0,15.2,0.0,0.1,,89.67,86.64,,,Visualizer
moment,123.79,0.0,15.2,0.0,0.1,,89.77,86.55,,,Visualizer
moment,124.014,0.0,15.2,0.0,0.1,,89.57,86.53,,,Visualizer
moment,124.24,0.0,15.2,0.42,0.1,,89.61,86.56,,,Visualizer
moment,124.42,0.0,15.2,0.89,0.0,,89.54,86.58,,,Visualizer
moment,124.645,0.0,15.2,1.38,0.0,,89.54,86.58,,,Visualizer
moment,124.869,0.0,15.2,1.77,0.0,,89.51,86.6,,,Visualizer
moment,125.05,0.0,15.2,2.16,0.0,,89.47,86.56,,,Visualizer
moment,125.319,0.0,15.3,2.47,0.1,,89.44,86.59,,,Visualizer
moment,125.455,0.01,15.3,2.61,0.1,,89.28,86.56,,,Visualizer
moment,125.679,0.0,15.3,2.77,0.1,,89.08,86.55,,,Visualizer
moment,125.952,0.0,15.3,2.87,0.1,,89.05,86.61,,,Visualizer
moment,126.129,0.0,15.3,2.91,0.1,,88.82,86.66,,,Visualizer
moment,126.31,0.0,15.3,2.98,0.0,,88.75,86.55,,,Visualizer
moment,126.58,0.0,15.3,3.02,0.0,,88.65,86.62,,,Visualizer
moment,126.76,0.0,15.3,3.02,0.0,,88.52,86.57,,,Visualizer
moment,126.939,0.0,15.3,3.04,0.0,,88.2,86.57,,,Visualizer
moment,127.12,0.0,15.3,3.06,0.0,,87.15,86.59,,,Visualizer
moment,127.39,0.0,15.3,3.04,0.0,,86.21,86.58,,,Visualizer
moment,127.569,0.0,15.3,3.05,0.0,,85.53,86.58,,,Visualizer
moment,127.75,0.0,15.3,3.04,0.0,,84.49,86.65,,,Visualizer
moment,128.064,0.0,15.4,3.06,0.1,,83.14,86.74,,,Visualizer
moment,128.199,0.0,15.4,3.0,0.1,,81.89,86.69,,,Visualizer
moment,128.379,0.02,15.4,3.12,0.1,,81.25,86.67,,,Visualizer
moment,128.604,0.04,15.4,2.96,0.1,,81.29,86.73,,,Visualizer
moment,128.83,0.09,15.5,3.05,0.1,,82.02,86.77,,,Visualizer
moment,129.01,0.15,15.5,3.01,0.1,,82.98,86.66,,,Visualizer
moment,129.234,0.31,15.5,3.05,0.1,,84.01,86.64,,,Visualizer
moment,129.414,0.44,15.5,3.06,0.1,,85.14,86.55,,,Visualizer
moment,129.641,0.47,15.6,3.03,0.1,,86.14,86.5,,,Visualizer
moment,129.864,0.46,15.6,3.05,0.1,,87.12,86.4,,,Visualizer
moment,130.044,0.53,15.6,3.04,0.1,,87.7,86.42,,,Visualizer
moment,130.269,0.56,15.8,3.0,0.29,,88.03,86.39,,,Visualizer
moment,130.494,0.5,16.0,3.02,0.49,,88.16,86.44,,,Visualizer
moment,130.675,0.55,16.4,3.02,0.79,,87.96,86.42,,,Visualizer
moment,130.9,0.5,16.7,3.02,1.08,,87.73,86.52,,,Visualizer
moment,131.085,0.46,17.2,3.05,1.57,,87.44,86.64,,,Visualizer
moment,131.307,0.44,17.7,3.08,1.86,,87.02,86.76,,,Visualizer
moment,131.574,0.43,18.2,3.07,2.16,,86.79,86.8,,,Visualizer
moment,131.754,0.4,18.7,3.06,2.26,,86.34,86.86,,,Visualizer
moment,131.935,0.43,19.3,3.02,2.55,,86.04,86.87,,,Visualizer
moment,132.208,0.4,20.2,3.0,2.75,,85.66,86.8,,,Visualizer
moment,132.339,0.41,20.5,2.99,2.75,,85.49,86.89,,,Visualizer
moment,132.564,0.39,21.1,3.02,2.85,,85.43,86.87,,,Visualizer
moment,132.744,0.39,21.7,3.03,2.94,,85.07,86.78,,,Visualizer
moment,133.014,0.39,22.4,3.0,3.04,,84.91,86.66,,,Visualizer
moment,133.194,0.37,23.0,2.98,3.04,,84.75,86.58,,,Visualizer
moment,133.374,0.38,23.7,3.02,3.14,,84.49,86.53,,,Visualizer
moment,133.644,0.39,24.7,2.99,3.24,,84.43,86.51,,,Visualizer
moment,133.824,0.39,25.0,2.99,3.24,,84.43,86.48,,,Visualizer
moment,134.004,0.43,25.6,2.93,3.14,,84.49,86.39,,,Visualizer
moment,134.229,0.43,26.3,2.96,3.24,,84.65,86.36,,,Visualizer
moment,134.454,0.44,26.9,2.96,3.14,,84.59,86.31,,,Visualizer
moment,134.635,0.43,27.5,2.96,3.14,,84.78,86.24,,,Visualizer
moment,134.859,0.39,28.2,3.0,3.14,,84.98,86.23,,,Visualizer
moment,135.039,0.37,28.8,3.04,3.14,,85.11,86.14,,,Visualizer
moment,135.264,0.36,29.4,3.02,3.04,,85.11,86.04,,,Visualizer
moment,135.489,0.39,30.4,3.02,3.14,,84.95,86.07,,,Visualizer
moment,135.669,0.41,30.7,3.04,3.14,,84.85,86.06,,,Visualizer
moment,135.895,0.41,31.7,3.01,3.14,,84.78,86.06,,,Visualizer
moment,136.119,0.42,32.3,3.01,3.14,,84.85,85.98,,,Visualizer
moment,136.299,0.41,32.9,2.95,3.14,,84.88,85.98,,,Visualizer
moment,136.569,0.41,33.6,3.03,3.14,,84.82,86.0,,,Visualizer
moment,136.705,0.39,33.9,3.0,3.14,,84.75,85.92,,,Visualizer
moment,136.929,0.36,34.8,3.0,3.04,,84.72,85.94,,,Visualizer
moment,137.199,0.36,35.4,2.99,3.04,,84.46,85.87,,,Visualizer
moment,137.379,0.35,36.1,2.99,3.14,,84.36,85.83,,,Visualizer
moment,137.56,0.35,36.7,3.0,3.04,,84.33,85.87,,,Visualizer
moment,137.829,0.36,37.3,3.06,3.04,,84.2,85.79,,,Visualizer
moment,138.01,0.34,37.9,3.0,3.04,,84.17,85.78,,,Visualizer
moment,138.189,0.36,38.5,3.01,3.04,,84.04,85.82,,,Visualizer
moment,138.369,0.37,39.2,3.02,3.04,,84.04,85.68,,,Visualizer
moment,138.639,0.37,39.8,3.02,3.04,,84.01,85.71,,,Visualizer
moment,138.821,0.39,40.4,3.01,3.04,,84.04,85.66,,,Visualizer
moment,138.999,0.39,41.0,3.0,3.04,,84.07,85.58,,,Visualizer
moment,139.269,0.38,41.6,3.03,3.04,,84.17,85.53,,,Visualizer
moment,139.449,0.36,42.3,2.97,3.04,,84.11,85.47,,,Visualizer
moment,139.629,0.36,42.9,3.01,3.04,,84.11,85.41,,,Visualizer
moment,139.854,0.4,43.5,2.98,3.04,,84.01,85.43,,,Visualizer
moment,140.079,0.39,44.1,3.01,3.04,,84.17,85.41,,,Visualizer
moment,140.261,0.41,44.8,3.03,3.14,,84.17,85.31,,,Visualizer
moment,140.484,0.41,45.4,3.02,3.04,,84.2,85.31,,,Visualizer
moment,140.709,0.37,46.0,3.01,3.04,,84.33,85.34,,,Visualizer
moment,140.894,0.38,46.7,2.99,3.14,,84.36,85.29,,,Visualizer
moment,141.114,0.37,47.3,2.98,3.14,,84.36,85.31,,,Visualizer
moment,141.296,0.37,47.9,2.99,3.04,,84.27,85.27,,,Visualizer
moment,141.519,0.38,48.6,3.0,3.14,,84.3,85.26,,,Visualizer
moment,141.744,0.38,49.5,3.03,3.14,,84.2,85.22,,,Visualizer
moment,141.928,0.37,50.1,2.97,3.04,,84.2,85.19,,,Visualizer
moment,142.194,0.38,50.7,3.01,3.04,,84.27,85.2,,,Visualizer
moment,142.329,0.36,51.1,3.0,3.14,,84.3,85.18,,,Visualizer
moment,142.554,0.34,52.0,3.0,3.04,,84.14,85.18,,,Visualizer
