information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.795,0.03,59.72,1.37,0.98,,95.42,94.97,,,Visualizer
moment,69.994,0.03,59.75,1.37,0.6,,95.42,94.98,,,Visualizer
moment,70.193,0.03,60.3,1.34,1.1,,95.38,94.95,,,Visualizer
moment,70.444,0.03,60.39,1.35,0.94,,95.35,94.92,,,Visualizer
moment,70.645,0.04,60.97,1.37,1.2,,95.48,94.91,,,Visualizer
moment,70.85,0.04,60.75,1.37,0.97,,95.35,94.88,,,Visualizer
moment,71.045,0.04,60.86,1.36,1.07,,95.35,94.84,,,Visualizer
moment,71.244,0.04,61.2,1.37,0.87,,95.35,94.83,,,Visualizer
moment,71.444,0.03,61.42,1.37,0.99,,95.14,94.84,,,Visualizer
moment,71.695,0.03,61.78,1.36,1.1,,95.11,94.82,,,Visualizer
moment,71.894,0.03,61.81,1.37,0.89,,95.25,94.77,,,Visualizer
moment,72.094,0.04,61.84,1.38,0.94,,95.14,94.74,,,Visualizer
moment,72.294,0.03,61.85,1.37,0.63,,95.01,94.67,,,Visualizer
moment,72.494,0.04,62.5,1.4,1.04,,95.01,94.71,,,Visualizer
moment,72.693,0.04,62.63,1.36,0.82,,94.97,94.75,,,Visualizer
moment,72.948,0.03,62.8,1.35,0.95,,94.97,94.64,,,Visualizer
moment,73.144,0.04,63.22,1.36,1.33,,94.8,94.61,,,Visualizer
moment,73.344,0.04,63.15,1.37,1.25,,94.9,94.6,,,Visualizer
moment,73.544,0.04,63.48,1.38,0.94,,94.77,94.65,,,Visualizer
moment,73.745,0.03,63.55,1.39,0.89,,94.6,94.58,,,Visualizer
moment,73.944,0.03,63.69,1.39,0.86,,94.66,94.61,,,Visualizer
moment,74.247,0.03,64.09,1.37,0.8,,94.53,94.52,,,Visualizer
moment,74.41,0.03,64.34,1.37,1.02,,94.53,94.52,,,Visualizer
moment,74.595,0.03,64.46,1.35,0.94,,94.39,94.51,,,Visualizer
moment,74.795,0.03,64.89,1.37,1.29,,94.26,94.5,,,Visualizer
moment,74.994,0.03,64.84,1.37,1.11,,94.26,94.48,,,Visualizer
moment,75.194,0.03,65.12,1.38,1.08,,94.12,94.45,,,Visualizer
moment,75.458,0.03,65.36,1.41,0.98,,93.88,94.51,,,Visualizer
moment,75.646,0.03,65.37,1.38,0.88,,93.88,94.5,,,Visualizer
moment,75.85,0.03,65.66,1.41,0.77,,93.44,94.44,,,Visualizer
moment,76.045,0.03,65.66,1.38,0.79,,93.44,94.4,,,Visualizer
moment,76.247,0.03,66.3,1.53,1.02,,93.44,94.32,,,Visualizer
moment,76.444,0.03,66.52,1.43,1.24,,93.24,94.4,,,Visualizer
moment,76.694,0.03,66.49,1.39,1.08,,93.21,94.41,,,Visualizer
moment,76.895,0.03,66.76,1.39,1.09,,93.07,94.33,,,Visualizer
moment,77.094,0.03,66.77,1.37,1.07,,92.97,94.29,,,Visualizer
moment,77.297,0.03,66.89,1.37,0.78,,92.8,94.25,,,Visualizer
moment,77.494,0.03,67.34,1.34,0.79,,92.63,94.29,,,Visualizer
moment,77.693,0.03,67.32,1.34,0.8,,92.5,94.23,,,Visualizer
moment,77.951,0.03,67.66,1.35,0.87,,92.43,94.13,,,Visualizer
moment,78.144,0.03,68.07,1.37,1.13,,92.33,94.07,,,Visualizer
moment,78.344,0.03,68.07,1.38,1.14,,92.27,93.98,,,Visualizer
moment,78.548,0.03,68.4,1.37,1.02,,92.23,93.95,,,Visualizer
moment,78.749,0.03,68.52,1.35,1.16,,92.2,93.91,,,Visualizer
moment,78.951,0.03,69.01,1.34,1.3,,92.23,93.86,,,Visualizer
moment,79.194,0.04,69.02,1.35,0.92,,92.2,93.74,,,Visualizer
moment,79.394,0.04,69.1,1.38,0.99,,92.46,93.72,,,Visualizer
moment,79.594,0.04,69.59,1.38,1.15,,92.36,93.67,,,Visualizer
moment,79.794,0.04,69.58,1.39,1.04,,92.6,93.55,,,Visualizer
moment,79.994,0.04,69.86,1.37,0.82,,92.73,93.55,,,Visualizer
moment,80.194,0.04,69.88,1.34,0.83,,92.87,93.46,,,Visualizer
moment,80.494,0.04,70.31,1.36,1.17,,92.8,93.38,,,Visualizer
moment,80.645,0.03,70.29,1.38,0.67,,92.94,93.37,,,Visualizer
moment,80.899,0.03,86.21,1.38,15.88,,93.04,93.37,,,Visualizer
moment,81.051,0.03,76.14,1.37,6.05,,92.97,93.27,,,Visualizer
moment,81.309,0.03,71.01,1.39,0.88,,93.11,93.24,,,Visualizer
moment,81.451,0.03,71.03,1.37,0.69,,93.07,93.18,,,Visualizer
moment,81.694,0.03,71.43,1.36,1.1,,93.21,93.17,,,Visualizer
moment,81.894,0.03,71.59,1.36,-1.86,,93.14,93.09,,,Visualizer
moment,82.094,0.03,71.64,1.37,-4.33,,93.21,93.09,,,Visualizer
moment,82.318,0.03,72.01,1.37,0.99,,93.14,93.06,,,Visualizer
moment,82.494,0.03,72.02,1.38,0.95,,93.14,93.07,,,Visualizer
moment,82.744,0.03,72.02,1.38,0.71,,93.24,93.13,,,Visualizer
moment,82.949,0.03,72.38,1.38,0.73,,93.17,92.98,,,Visualizer
moment,83.16,0.03,72.55,1.34,0.88,,93.24,93.04,,,Visualizer
moment,83.344,0.03,72.76,1.51,0.72,,93.17,93.11,,,Visualizer
moment,83.545,0.03,72.83,1.41,0.78,,93.31,92.95,,,Visualizer
moment,83.797,0.03,73.12,1.35,0.88,,93.34,92.77,,,Visualizer
moment,83.965,0.03,73.18,1.32,0.78,,93.21,92.75,,,Visualizer
moment,84.197,0.03,73.24,1.36,0.66,,93.24,92.67,,,Visualizer
moment,84.394,0.03,73.48,1.33,0.69,,93.31,92.58,,,Visualizer
moment,84.594,0.03,73.67,1.36,0.81,,93.27,92.53,,,Visualizer
moment,84.794,0.03,73.7,1.33,0.56,,93.14,92.46,,,Visualizer
moment,84.994,0.03,73.66,1.36,0.46,,92.84,92.42,,,Visualizer
moment,85.194,0.03,73.65,1.33,0.38,,92.46,92.41,,,Visualizer
moment,85.5,0.03,73.7,1.37,0.11,,91.63,92.46,,,Visualizer
moment,85.65,0.03,73.83,1.48,0.15,,90.73,92.49,,,Visualizer
moment,85.845,0.03,74.21,1.37,0.49,,89.9,92.52,,,Visualizer
moment,86.045,0.03,73.86,1.32,0.19,,89.57,92.45,,,Visualizer
moment,86.247,0.03,73.88,1.42,0.22,,90.3,92.37,,,Visualizer
moment,86.444,0.03,74.1,1.35,0.29,,91.53,92.28,,,Visualizer
moment,86.695,0.03,74.15,1.34,0.31,,92.8,92.1,,,Visualizer
moment,86.894,0.04,74.16,1.36,0.16,,93.75,91.81,,,Visualizer
moment,87.095,0.06,74.17,1.34,0.3,,94.63,91.56,,,Visualizer
moment,87.294,0.11,74.3,1.36,0.4,,95.62,91.59,,,Visualizer
moment,87.495,0.11,74.63,1.4,0.51,,96.11,91.65,,,Visualizer
moment,87.744,0.13,74.61,1.43,0.44,,96.8,91.77,,,Visualizer
moment,87.944,0.12,74.62,1.44,0.44,,97.25,91.95,,,Visualizer
moment,88.144,0.12,74.73,1.35,0.56,,97.53,92.19,,,Visualizer
moment,88.344,0.15,74.77,1.36,0.28,,97.91,92.53,,,Visualizer
moment,88.544,0.17,75.01,1.41,0.37,,98.2,92.91,,,Visualizer
moment,88.744,0.14,74.98,1.38,0.35,,98.44,93.2,,,Visualizer
moment,88.948,0.15,74.98,1.42,0.35,,98.65,93.45,,,Visualizer
moment,89.198,0.19,74.94,1.33,0.18,,98.83,93.79,,,Visualizer
moment,89.394,0.17,75.07,1.46,0.29,,98.9,94.04,,,Visualizer
moment,89.594,0.14,75.56,1.35,0.53,,99.04,94.26,,,Visualizer
moment,89.8,0.19,75.49,1.4,0.49,,99.18,94.51,,,Visualizer
moment,89.996,0.2,75.63,1.37,0.63,,99.36,94.72,,,Visualizer
moment,90.193,0.16,75.65,1.31,0.66,,99.39,94.93,,,Visualizer
moment,90.448,0.09,75.75,1.39,0.65,,99.36,95.1,,,Visualizer
moment,90.645,0.1,75.76,1.35,0.63,,99.57,95.28,,,Visualizer
moment,90.844,0.1,76.12,1.36,0.39,,99.64,95.27,,,Visualizer
moment,91.045,0.09,76.25,1.39,0.6,,99.57,95.42,,,Visualizer
moment,91.245,0.09,76.4,1.31,0.72,,99.61,95.42,,,Visualizer
moment,91.444,0.07,76.39,1.35,0.62,,99.79,95.61,,,Visualizer
moment,91.744,0.08,76.65,1.4,0.63,,99.61,95.84,,,Visualizer
moment,91.894,0.07,76.82,1.36,0.67,,99.68,95.93,,,Visualizer
moment,92.095,0.06,76.86,1.34,0.48,,99.82,95.98,,,Visualizer
moment,92.294,0.06,77.0,1.4,0.58,,99.75,96.01,,,Visualizer
moment,92.494,0.05,77.01,1.45,0.6,,99.86,96.05,,,Visualizer
moment,92.695,0.05,77.21,1.35,0.66,,99.86,96.2,,,Visualizer
moment,92.948,0.05,77.38,1.35,0.54,,99.86,96.29,,,Visualizer
moment,93.145,0.04,77.38,1.35,0.53,,99.96,96.32,,,Visualizer
moment,93.344,0.04,77.39,1.37,0.38,,99.86,96.37,,,Visualizer
moment,93.597,0.04,77.57,1.42,0.53,,99.75,96.34,,,Visualizer
moment,93.758,0.04,77.85,1.39,0.6,,99.89,96.3,,,Visualizer
moment,93.995,0.03,77.98,1.38,0.59,,99.64,96.34,,,Visualizer
moment,94.194,0.03,77.86,1.32,0.46,,99.71,96.26,,,Visualizer
moment,94.394,0.04,78.02,1.33,0.61,,99.57,96.31,,,Visualizer
moment,94.594,0.03,78.13,1.36,0.53,,99.54,96.19,,,Visualizer
moment,94.794,0.03,78.3,1.36,0.57,,99.43,96.19,,,Visualizer
moment,94.995,0.03,78.5,1.43,0.5,,99.22,96.14,,,Visualizer
moment,95.194,0.03,78.9,1.48,1.0,,99.11,96.15,,,Visualizer
moment,95.445,0.05,78.81,1.42,0.76,,99.07,96.18,,,Visualizer
moment,95.644,0.04,78.98,1.39,0.76,,99.0,96.2,,,Visualizer
moment,95.844,0.03,78.98,1.37,0.65,,98.9,96.17,,,Visualizer
moment,96.051,0.03,79.1,1.37,0.48,,98.83,96.18,,,Visualizer
moment,96.245,0.03,79.11,1.38,0.2,,98.93,96.12,,,Visualizer
moment,96.444,0.04,79.13,1.38,0.31,,98.79,96.05,,,Visualizer
moment,96.696,0.04,79.46,1.36,0.49,,98.76,96.14,,,Visualizer
moment,96.894,0.04,79.82,1.36,0.81,,98.51,96.16,,,Visualizer
moment,97.098,0.03,79.87,1.34,0.74,,98.65,96.09,,,Visualizer
moment,97.294,0.04,79.9,1.36,0.76,,98.34,96.1,,,Visualizer
moment,97.494,0.03,79.92,1.38,0.77,,98.2,96.09,,,Visualizer
moment,97.693,0.03,80.24,1.39,0.75,,98.02,96.06,,,Visualizer
moment,97.947,0.03,80.51,1.38,0.65,,97.91,96.09,,,Visualizer
moment,98.145,0.03,80.53,1.35,0.64,,97.74,96.14,,,Visualizer
moment,98.344,0.03,80.64,1.36,0.71,,97.49,96.14,,,Visualizer
moment,98.551,0.03,80.66,1.36,0.69,,97.21,96.11,,,Visualizer
moment,98.749,0.03,80.89,1.37,0.63,,96.94,96.07,,,Visualizer
moment,98.944,0.03,80.92,1.36,0.65,,96.66,96.09,,,Visualizer
moment,99.197,0.03,80.96,1.37,0.42,,96.45,96.0,,,Visualizer
moment,99.404,0.03,81.34,1.38,0.66,,96.04,96.03,,,Visualizer
moment,99.594,0.03,81.36,1.38,0.67,,95.97,95.96,,,Visualizer
moment,99.794,0.03,81.6,1.35,0.68,,95.66,95.9,,,Visualizer
moment,99.994,0.03,81.84,1.37,0.89,,95.59,95.83,,,Visualizer
moment,100.194,0.03,82.0,1.38,1.01,,95.35,95.76,,,Visualizer
moment,100.448,0.03,82.18,1.39,0.81,,95.35,95.67,,,Visualizer
moment,100.644,0.03,82.18,1.38,0.79,,95.28,95.73,,,Visualizer
moment,100.844,0.03,82.47,1.4,0.84,,95.11,95.56,,,Visualizer
moment,101.045,0.03,82.44,1.37,0.42,,94.9,95.46,,,Visualizer
moment,101.296,0.03,82.63,1.35,0.52,,94.84,95.37,,,Visualizer
moment,101.466,0.03,82.85,1.37,0.73,,94.84,95.2,,,Visualizer
moment,101.7,0.03,83.08,1.37,0.67,,94.87,95.1,,,Visualizer
moment,101.894,0.03,83.05,1.38,0.56,,94.73,95.13,,,Visualizer
moment,102.094,0.03,83.13,1.48,0.66,,94.63,95.01,,,Visualizer
moment,102.295,0.03,83.14,1.41,0.53,,94.6,94.99,,,Visualizer
moment,102.497,0.03,83.49,1.41,0.62,,94.39,95.01,,,Visualizer
moment,102.693,0.03,83.5,1.35,0.62,,94.36,94.94,,,Visualizer
moment,102.945,0.03,83.67,1.34,0.6,,94.29,94.86,,,Visualizer
moment,103.144,0.03,83.97,1.33,0.8,,94.19,94.82,,,Visualizer
moment,103.347,0.03,84.06,1.35,0.9,,94.09,94.89,,,Visualizer
moment,103.545,0.03,84.24,1.33,0.72,,93.98,94.75,,,Visualizer
moment,103.753,0.03,84.44,1.47,0.74,,93.82,94.76,,,Visualizer
moment,103.944,0.03,84.39,1.37,0.69,,93.61,94.73,,,Visualizer
moment,104.198,0.03,84.51,1.34,0.52,,93.34,94.63,,,Visualizer
moment,104.394,0.03,84.66,1.39,0.38,,93.24,94.59,,,Visualizer
moment,104.594,0.03,85.03,1.43,0.76,,93.07,94.49,,,Visualizer
moment,104.794,0.03,85.06,1.33,0.69,,92.7,94.48,,,Visualizer
moment,104.999,0.03,85.23,1.47,0.81,,92.43,94.49,,,Visualizer
moment,105.193,0.03,85.36,1.36,0.93,,92.03,94.38,,,Visualizer
moment,105.452,0.03,85.37,1.29,0.68,,91.36,94.34,,,Visualizer
moment,105.644,0.03,85.52,1.41,0.47,,90.4,94.29,,,Visualizer
moment,105.844,0.03,85.82,1.3,0.72,,89.5,94.25,,,Visualizer
moment,106.044,0.03,86.01,1.37,0.75,,88.62,94.25,,,Visualizer
moment,106.244,0.03,86.06,1.33,0.65,,87.86,94.17,,,Visualizer
moment,106.444,0.03,86.24,1.28,0.84,,87.18,94.03,,,Visualizer
moment,106.695,0.03,86.31,1.28,0.76,,86.82,93.96,,,Visualizer
moment,106.894,0.03,86.34,1.28,0.63,,86.59,93.87,,,Visualizer
moment,107.094,0.03,86.72,1.38,0.68,,86.33,93.79,,,Visualizer
moment,107.294,0.03,86.92,1.35,0.83,,86.33,93.62,,,Visualizer
moment,107.495,0.03,86.94,1.32,0.84,,86.52,93.53,,,Visualizer
moment,107.693,0.03,87.19,1.31,0.92,,86.66,93.46,,,Visualizer
moment,107.948,0.03,87.37,1.32,0.96,,86.91,93.35,,,Visualizer
moment,108.145,0.03,87.36,1.29,0.83,,87.24,93.26,,,Visualizer
moment,108.344,0.03,87.35,1.28,0.42,,87.54,93.11,,,Visualizer
moment,108.544,0.03,87.52,1.31,0.56,,87.89,92.97,,,Visualizer
moment,108.745,0.03,87.85,1.31,0.64,,88.12,92.89,,,Visualizer
moment,108.951,0.03,88.09,1.29,0.69,,88.32,92.87,,,Visualizer
moment,109.194,0.03,88.16,1.28,0.78,,88.68,92.72,,,Visualizer
moment,109.395,0.03,88.18,1.31,0.8,,88.88,92.65,,,Visualizer
moment,109.595,0.03,88.53,1.31,0.97,,88.95,92.6,,,Visualizer
moment,109.794,0.03,88.66,1.31,0.78,,89.18,92.44,,,Visualizer
moment,109.996,0.03,88.77,1.3,0.65,,89.34,92.44,,,Visualizer
moment,110.194,0.03,88.92,1.3,0.8,,89.27,92.49,,,Visualizer
moment,110.494,0.03,89.17,1.3,0.94,,89.41,92.46,,,Visualizer
moment,110.646,0.03,89.31,1.31,0.75,,89.34,92.3,,,Visualizer
moment,110.895,0.03,89.37,1.27,0.58,,89.37,92.28,,,Visualizer
moment,111.044,0.03,89.39,1.29,0.6,,89.3,92.27,,,Visualizer
moment,111.244,0.03,89.67,1.45,0.72,,89.3,92.31,,,Visualizer
moment,111.444,0.03,89.94,1.38,0.75,,89.18,92.28,,,Visualizer
moment,111.694,0.03,90.05,1.33,0.71,,89.01,92.23,,,Visualizer
moment,111.896,0.03,90.26,1.3,0.86,,88.98,92.23,,,Visualizer
moment,112.096,0.03,90.46,1.31,1.03,,88.81,92.14,,,Visualizer
moment,112.294,0.03,90.43,1.29,0.73,,88.78,92.11,,,Visualizer
moment,112.495,0.03,90.56,1.26,0.6,,88.75,92.01,,,Visualizer
moment,112.745,0.03,90.9,1.4,0.82,,88.68,92.03,,,Visualizer
moment,112.947,0.03,91.06,1.32,0.89,,88.71,92.01,,,Visualizer
moment,113.145,0.03,90.95,1.27,0.47,,88.75,91.92,,,Visualizer
moment,113.351,0.03,91.3,1.35,0.7,,88.71,91.77,,,Visualizer
moment,113.545,0.03,91.32,1.3,0.73,,88.58,91.78,,,Visualizer
moment,113.745,0.03,91.72,1.27,0.88,,88.48,91.69,,,Visualizer
moment,113.944,0.03,91.75,1.39,0.66,,88.39,91.62,,,Visualizer
moment,114.195,0.03,91.9,1.29,0.65,,88.22,91.65,,,Visualizer
moment,114.394,0.03,92.18,1.38,0.85,,88.09,91.65,,,Visualizer
moment,114.594,0.03,92.21,1.3,0.86,,87.93,91.59,,,Visualizer
moment,114.794,0.03,92.27,1.37,0.53,,87.73,91.61,,,Visualizer
moment,114.995,0.03,92.66,1.33,0.88,,87.44,91.52,,,Visualizer
moment,115.193,0.03,92.66,1.37,0.87,,87.08,91.56,,,Visualizer
moment,115.446,0.03,92.85,1.28,0.81,,86.52,91.59,,,Visualizer
moment,115.644,0.03,93.17,1.3,0.92,,85.68,91.52,,,Visualizer
moment,115.852,0.03,93.17,1.3,0.87,,85.07,91.39,,,Visualizer
moment,116.047,0.03,93.42,1.27,0.73,,84.61,91.33,,,Visualizer
moment,116.245,0.03,93.6,1.35,0.72,,83.97,91.25,,,Visualizer
moment,116.444,0.03,93.71,1.3,0.83,,83.61,91.23,,,Visualizer
moment,116.694,0.03,93.69,1.38,0.5,,83.26,91.12,,,Visualizer
moment,116.895,0.03,94.02,1.31,0.82,,83.0,91.0,,,Visualizer
moment,117.097,0.03,94.17,1.26,0.72,,83.0,90.83,,,Visualizer
moment,117.295,0.03,94.32,1.39,0.69,,83.23,90.77,,,Visualizer
moment,117.496,0.03,94.77,1.27,1.02,,83.29,90.77,,,Visualizer
moment,117.694,0.03,94.82,1.38,1.09,,83.68,90.66,,,Visualizer
moment,117.945,0.03,94.82,1.34,0.77,,83.87,90.56,,,Visualizer
moment,118.144,0.03,94.91,1.25,0.71,,84.29,90.49,,,Visualizer
moment,118.346,0.03,95.38,1.28,0.88,,84.64,90.42,,,Visualizer
moment,118.545,0.03,95.38,1.38,0.59,,84.94,90.41,,,Visualizer
moment,118.745,0.03,95.56,1.3,0.71,,85.36,90.28,,,Visualizer
moment,118.944,0.03,95.69,1.27,0.84,,85.91,90.27,,,Visualizer
moment,119.198,0.03,96.15,1.27,1.19,,86.36,90.22,,,Visualizer
moment,119.394,0.03,96.03,1.4,0.63,,86.85,90.23,,,Visualizer
moment,119.594,0.03,96.14,1.33,0.73,,87.18,90.15,,,Visualizer
moment,119.794,0.04,96.32,1.29,0.73,,87.6,90.09,,,Visualizer
moment,119.994,0.03,96.75,1.3,1.02,,88.06,90.03,,,Visualizer
moment,120.194,0.04,96.94,1.28,0.76,,88.35,89.98,,,Visualizer
moment,120.444,0.05,96.91,1.25,0.85,,88.48,89.91,,,Visualizer
moment,120.645,0.04,97.14,1.27,0.96,,88.81,89.89,,,Visualizer
moment,120.845,0.04,97.38,1.45,1.02,,89.14,89.85,,,Visualizer
moment,121.044,0.04,97.42,1.34,0.65,,89.3,89.78,,,Visualizer
moment,121.244,0.04,97.57,1.32,0.61,,89.7,89.75,,,Visualizer
moment,121.444,0.03,97.78,1.29,0.83,,89.8,89.77,,,Visualizer
moment,121.745,0.03,98.07,1.3,0.9,,89.96,89.77,,,Visualizer
moment,121.895,0.03,98.1,1.26,0.69,,90.03,89.72,,,Visualizer
moment,122.097,0.03,98.22,1.26,0.77,,90.03,89.66,,,Visualizer
moment,122.296,0.03,98.39,1.28,0.79,,90.1,89.65,,,Visualizer
moment,122.494,0.03,98.86,1.4,1.02,,90.03,89.67,,,Visualizer
moment,122.695,0.03,98.98,1.32,0.88,,90.16,89.65,,,Visualizer
moment,122.948,0.03,99.23,1.31,1.09,,90.1,89.6,,,Visualizer
moment,123.145,0.03,99.19,1.27,0.93,,90.07,89.62,,,Visualizer
moment,123.344,0.03,99.26,1.28,0.84,,90.16,89.6,,,Visualizer
moment,123.596,0.03,99.87,1.27,0.96,,90.1,89.61,,,Visualizer
moment,123.753,0.03,99.9,1.41,0.89,,90.07,89.62,,,Visualizer
moment,124.008,0.03,99.88,1.34,0.65,,90.03,89.61,,,Visualizer
moment,124.194,0.03,100.15,1.31,0.92,,90.07,89.61,,,Visualizer
moment,124.395,0.03,100.38,1.28,1.17,,89.87,89.7,,,Visualizer
moment,124.6,0.03,100.46,1.31,0.93,,89.87,89.67,,,Visualizer
moment,124.801,0.03,100.67,1.33,0.74,,89.7,89.66,,,Visualizer
moment,124.997,0.03,100.98,1.31,1.08,,89.64,89.68,,,Visualizer
moment,125.194,0.03,101.1,1.29,0.91,,89.5,89.71,,,Visualizer
moment,125.447,0.03,101.1,1.38,0.66,,89.27,89.65,,,Visualizer
moment,125.644,0.03,101.31,1.34,0.82,,89.18,89.67,,,Visualizer
moment,125.845,0.03,101.64,1.3,0.82,,89.11,89.71,,,Visualizer
moment,126.172,0.03,101.93,1.27,0.77,,88.95,89.73,,,Visualizer
moment,126.327,0.03,102.02,1.36,0.89,,88.84,89.78,,,Visualizer
moment,126.479,0.03,102.27,1.35,1.13,,88.91,89.78,,,Visualizer
moment,126.695,0.03,102.41,1.3,1.06,,88.71,89.7,,,Visualizer
moment,126.894,0.03,102.67,1.25,1.1,,88.78,89.68,,,Visualizer
moment,127.094,0.03,102.59,1.42,0.79,,88.55,89.74,,,Visualizer
moment,127.295,0.03,102.59,1.32,0.64,,88.68,89.84,,,Visualizer
moment,127.495,0.03,103.26,1.28,0.95,,88.62,89.85,,,Visualizer
moment,127.694,0.03,103.31,1.26,0.87,,88.45,89.75,,,Visualizer
moment,127.944,0.03,103.43,1.32,0.73,,88.42,89.75,,,Visualizer
moment,128.194,0.03,103.72,1.29,1.09,,88.42,89.71,,,Visualizer
moment,128.347,0.03,103.73,1.27,1.1,,88.32,89.72,,,Visualizer
moment,128.545,0.03,103.94,1.29,1.13,,88.48,89.76,,,Visualizer
moment,128.745,0.03,104.16,1.34,0.69,,88.45,89.67,,,Visualizer
moment,128.944,0.03,104.47,1.32,1.03,,88.45,89.64,,,Visualizer
moment,129.198,0.03,104.67,1.26,0.91,,88.45,89.65,,,Visualizer
moment,129.394,0.03,104.81,1.34,0.86,,88.65,89.6,,,Visualizer
moment,129.594,0.03,105.14,1.36,0.95,,88.65,89.65,,,Visualizer
moment,129.794,0.03,105.15,1.31,0.95,,88.81,89.6,,,Visualizer
moment,130.046,0.03,105.48,1.27,0.96,,88.68,89.55,,,Visualizer
moment,130.213,0.03,105.52,1.31,0.82,,88.75,89.54,,,Visualizer
moment,130.447,0.03,105.74,1.37,0.91,,88.91,89.55,,,Visualizer
moment,130.646,0.03,106.16,1.32,0.98,,89.01,89.48,,,Visualizer
moment,130.844,0.03,106.2,1.26,0.9,,88.98,89.47,,,Visualizer
moment,131.044,0.03,106.37,1.28,0.86,,89.18,89.47,,,Visualizer
moment,131.296,0.03,106.58,1.25,1.02,,89.34,89.47,,,Visualizer
moment,131.464,0.03,106.75,1.41,0.97,,89.37,89.44,,,Visualizer
moment,131.697,0.03,107.09,1.34,0.9,,89.54,89.42,,,Visualizer
moment,131.895,0.03,107.1,1.29,0.89,,89.6,89.38,,,Visualizer
moment,132.101,0.03,107.47,1.28,1.07,,89.77,89.42,,,Visualizer
moment,132.295,0.03,107.65,1.24,1.24,,89.87,89.48,,,Visualizer
moment,132.495,0.03,107.79,1.37,1.0,,89.77,89.44,,,Visualizer
moment,132.694,0.03,107.98,1.31,1.02,,89.8,89.42,,,Visualizer
moment,132.945,0.03,108.19,1.3,1.02,,89.96,89.4,,,Visualizer
moment,133.144,0.03,108.38,1.31,0.88,,90.0,89.45,,,Visualizer
moment,133.344,0.03,108.6,1.26,0.91,,90.0,89.48,,,Visualizer
moment,133.545,0.03,108.87,1.28,1.04,,90.0,89.55,,,Visualizer
moment,133.745,0.03,108.99,1.3,0.97,,90.13,89.53,,,Visualizer
moment,133.944,0.03,109.09,1.41,1.09,,90.23,89.6,,,Visualizer
moment,134.195,0.03,109.26,1.34,0.85,,90.3,89.55,,,Visualizer
moment,134.394,0.03,109.52,1.3,0.89,,90.46,89.61,,,Visualizer
moment,134.595,0.03,109.83,1.31,0.92,,90.43,89.57,,,Visualizer
moment,134.795,0.03,110.12,1.28,1.09,,90.5,89.54,,,Visualizer
moment,134.994,0.03,110.25,1.27,1.12,,90.43,89.69,,,Visualizer
moment,135.194,0.03,110.28,1.27,0.99,,90.56,89.63,,,Visualizer
moment,135.445,0.03,110.56,1.38,1.0,,90.46,89.65,,,Visualizer
moment,135.645,0.03,110.74,1.4,0.88,,90.43,89.7,,,Visualizer
moment,135.844,0.03,110.91,1.35,0.76,,90.46,89.72,,,Visualizer
moment,136.094,0.03,111.16,1.29,0.88,,90.5,89.72,,,Visualizer
moment,136.257,0.03,111.56,1.31,1.23,,90.63,89.77,,,Visualizer
moment,136.443,0.03,111.75,1.3,1.15,,90.73,89.76,,,Visualizer
moment,136.694,0.03,111.75,1.3,0.97,,90.73,89.74,,,Visualizer
moment,136.895,0.03,112.08,1.27,1.13,,90.73,89.8,,,Visualizer
moment,137.094,0.03,112.12,1.29,0.95,,90.86,89.82,,,Visualizer
moment,137.294,0.04,112.49,1.3,0.9,,90.86,89.8,,,Visualizer
moment,137.494,0.03,112.71,1.32,0.92,,90.96,89.86,,,Visualizer
moment,137.693,0.03,112.82,1.28,1.03,,91.0,89.83,,,Visualizer
moment,137.951,0.03,113.39,1.29,1.22,,91.09,89.75,,,Visualizer
moment,138.144,0.03,113.53,1.32,1.19,,91.03,89.8,,,Visualizer
moment,138.344,0.03,113.58,1.3,1.05,,91.06,89.82,,,Visualizer
moment,138.55,0.03,113.77,1.28,1.02,,91.0,89.88,,,Visualizer
moment,138.751,0.03,114.06,1.43,1.19,,91.09,89.86,,,Visualizer
moment,138.943,0.03,114.06,1.35,1.09,,90.93,89.91,,,Visualizer
moment,139.194,0.03,114.3,1.34,0.74,,90.86,89.9,,,Visualizer
moment,139.395,0.03,114.7,1.3,1.08,,90.76,89.9,,,Visualizer
moment,139.595,0.03,115.18,1.29,1.36,,90.7,89.91,,,Visualizer
moment,139.794,0.03,115.28,1.3,1.17,,90.6,89.96,,,Visualizer
moment,139.994,0.03,115.24,1.3,1.01,,90.46,90.01,,,Visualizer
moment,140.194,0.03,115.35,1.29,1.01,,90.43,90.0,,,Visualizer
moment,140.497,0.03,115.87,1.28,1.13,,90.36,89.95,,,Visualizer
moment,140.665,0.03,115.82,1.31,0.62,,90.2,89.93,,,Visualizer
moment,140.894,0.03,116.31,1.3,0.99,,90.27,89.95,,,Visualizer
moment,141.046,0.03,116.65,1.3,1.36,,90.27,89.9,,,Visualizer
moment,141.245,0.03,116.7,1.29,1.3,,90.33,89.87,,,Visualizer
moment,141.444,0.03,116.85,1.3,0.94,,90.23,89.88,,,Visualizer
moment,141.7,0.03,117.22,1.3,1.21,,90.16,89.84,,,Visualizer
moment,141.894,0.03,117.46,1.37,1.11,,90.27,89.84,,,Visualizer
moment,142.094,0.03,117.48,1.41,0.8,,90.16,89.79,,,Visualizer
