information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.836,0.02,48.4,0.2,0.41,,100.22,95.84,,,Visualizer
moment,70.016,0.02,48.4,0.16,0.41,,100.0,95.87,,,Visualizer
moment,70.241,0.02,48.6,0.13,0.41,,99.72,95.87,,,Visualizer
moment,70.466,0.02,48.6,0.1,0.41,,99.43,95.83,,,Visualizer
moment,70.646,0.01,48.7,0.08,0.41,,99.0,95.9,,,Visualizer
moment,70.871,0.01,48.8,0.18,0.41,,99.04,95.88,,,Visualizer
moment,71.096,0.01,48.8,0.18,0.41,,98.65,95.81,,,Visualizer
moment,71.276,0.01,48.9,0.14,0.31,,98.44,95.83,,,Visualizer
moment,71.501,0.01,48.9,0.11,0.31,,98.05,95.87,,,Visualizer
moment,71.681,0.01,48.9,0.09,0.2,,98.02,95.81,,,Visualizer
moment,71.906,0.01,49.0,0.07,0.2,,97.77,95.83,,,Visualizer
moment,72.131,0.01,49.2,0.18,0.41,,97.7,95.83,,,Visualizer
moment,72.311,0.01,49.2,0.17,0.31,,97.49,95.74,,,Visualizer
moment,72.536,0.01,49.2,0.14,0.31,,97.52,95.73,,,Visualizer
moment,72.761,0.0,49.3,0.11,0.31,,97.24,95.78,,,Visualizer
moment,72.941,0.0,49.3,0.08,0.2,,97.17,95.7,,,Visualizer
moment,73.166,0.0,49.4,0.06,0.2,,97.04,95.69,,,Visualizer
moment,73.346,0.0,49.4,0.19,0.2,,97.17,95.72,,,Visualizer
moment,73.571,0.0,49.4,0.16,0.2,,96.89,95.68,,,Visualizer
moment,73.796,0.0,49.4,0.13,0.1,,96.82,95.68,,,Visualizer
moment,73.976,0.0,49.5,0.1,0.1,,96.68,95.57,,,Visualizer
moment,74.2,0.0,49.6,0.08,0.2,,96.86,95.59,,,Visualizer
moment,74.426,0.0,49.6,0.06,0.2,,96.65,95.59,,,Visualizer
moment,74.606,0.0,49.7,0.19,0.31,,96.55,95.54,,,Visualizer
moment,74.831,0.0,49.7,0.16,0.31,,96.48,95.52,,,Visualizer
moment,75.011,0.0,49.7,0.12,0.2,,96.41,95.48,,,Visualizer
moment,75.236,0.0,49.8,0.1,0.2,,96.34,95.43,,,Visualizer
moment,75.461,0.0,49.9,0.07,0.31,,96.34,95.49,,,Visualizer
moment,75.641,0.0,49.9,0.14,0.2,,96.23,95.4,,,Visualizer
moment,75.866,0.0,50.0,0.18,0.31,,96.27,95.39,,,Visualizer
moment,76.091,0.0,50.0,0.15,0.2,,96.03,95.41,,,Visualizer
moment,76.271,0.0,50.0,0.12,0.2,,96.06,95.4,,,Visualizer
moment,76.496,0.0,50.0,0.09,0.1,,96.06,95.42,,,Visualizer
moment,76.676,0.0,50.1,0.07,0.2,,95.99,95.3,,,Visualizer
moment,76.9,0.0,50.1,0.19,0.1,,95.92,95.25,,,Visualizer
moment,77.126,0.0,50.2,0.17,0.2,,95.71,95.3,,,Visualizer
moment,77.351,0.0,50.2,0.13,0.2,,95.79,95.26,,,Visualizer
moment,77.531,0.0,50.4,0.1,0.41,,95.68,95.21,,,Visualizer
moment,77.755,0.0,50.4,0.08,0.31,,95.64,95.21,,,Visualizer
moment,77.935,0.0,50.5,0.06,0.31,,95.68,95.16,,,Visualizer
moment,78.161,0.0,50.5,0.18,0.31,,95.44,95.15,,,Visualizer
moment,78.341,0.0,50.5,0.17,0.31,,95.44,95.2,,,Visualizer
moment,78.566,0.0,50.5,0.13,0.1,,95.47,95.08,,,Visualizer
moment,78.791,0.0,50.5,0.1,0.1,,95.41,95.04,,,Visualizer
moment,79.015,0.0,50.6,0.08,0.1,,95.23,95.04,,,Visualizer
moment,79.195,0.0,50.6,0.11,0.1,,95.2,95.0,,,Visualizer
moment,79.421,0.0,50.7,0.19,0.2,,95.13,94.99,,,Visualizer
moment,79.601,0.01,50.7,0.15,0.2,,95.06,94.99,,,Visualizer
moment,79.825,0.01,50.8,0.12,0.2,,94.89,95.0,,,Visualizer
moment,80.05,0.01,50.8,0.09,0.2,,94.68,94.93,,,Visualizer
moment,80.23,0.01,50.9,0.07,0.2,,94.58,94.82,,,Visualizer
moment,80.455,0.01,50.9,0.16,0.2,,94.61,94.83,,,Visualizer
moment,80.68,0.0,50.9,0.18,0.2,,94.55,94.87,,,Visualizer
moment,80.86,0.0,50.9,0.14,0.1,,94.45,94.82,,,Visualizer
moment,81.085,0.0,51.0,0.11,0.2,,94.58,94.8,,,Visualizer
moment,81.31,0.0,51.0,0.09,0.1,,94.58,94.74,,,Visualizer
moment,81.49,0.0,51.0,0.07,0.1,,94.45,94.66,,,Visualizer
moment,81.715,0.0,51.1,0.18,0.2,,94.55,94.66,,,Visualizer
moment,81.895,0.0,51.1,0.17,0.2,,94.34,94.68,,,Visualizer
moment,82.169,0.0,51.2,0.14,0.2,,94.38,94.67,,,Visualizer
moment,82.346,0.0,51.2,0.11,0.2,,94.21,94.68,,,Visualizer
moment,82.525,0.0,51.3,0.08,0.31,,94.34,94.63,,,Visualizer
moment,82.751,0.0,51.3,0.06,0.2,,94.38,94.61,,,Visualizer
moment,82.976,0.0,51.3,0.19,0.2,,94.38,94.55,,,Visualizer
moment,83.155,0.0,51.3,0.17,0.1,,94.14,94.56,,,Visualizer
moment,83.38,0.0,51.4,0.13,0.2,,94.31,94.54,,,Visualizer
moment,83.561,0.0,51.4,0.1,0.1,,94.17,94.49,,,Visualizer
moment,83.786,0.0,51.4,0.08,0.1,,94.24,94.49,,,Visualizer
moment,84.01,0.0,51.5,0.06,0.2,,94.14,94.44,,,Visualizer
moment,84.19,0.0,51.5,0.19,0.1,,94.1,94.41,,,Visualizer
moment,84.415,0.0,51.5,0.16,0.1,,94.07,94.38,,,Visualizer
moment,84.64,0.0,51.5,0.12,0.1,,94.07,94.28,,,Visualizer
moment,84.82,0.0,51.6,0.1,0.2,,94.1,94.32,,,Visualizer
moment,85.045,0.0,51.6,0.08,0.1,,94.07,94.28,,,Visualizer
moment,85.225,0.0,51.6,0.17,0.1,,93.96,94.32,,,Visualizer
moment,85.45,0.0,51.7,0.18,0.2,,94.0,94.23,,,Visualizer
moment,85.675,0.01,51.7,0.14,0.2,,93.76,94.15,,,Visualizer
moment,85.855,0.01,51.8,0.11,0.2,,93.83,94.11,,,Visualizer
moment,86.08,0.01,51.7,0.09,0.1,,93.62,94.16,,,Visualizer
moment,86.306,0.01,51.8,0.07,0.1,,93.66,94.13,,,Visualizer
moment,86.486,0.01,51.8,0.16,0.1,,93.56,94.1,,,Visualizer
moment,86.71,0.0,51.8,0.18,0.1,,93.56,94.11,,,Visualizer
moment,86.89,0.0,51.8,0.14,0.0,,93.36,94.02,,,Visualizer
moment,87.115,0.0,51.9,0.11,0.2,,93.46,94.03,,,Visualizer
moment,87.34,0.0,51.9,0.09,0.1,,93.29,94.02,,,Visualizer
moment,87.52,0.0,51.9,0.07,0.1,,93.39,93.99,,,Visualizer
moment,87.745,0.0,51.9,0.19,0.1,,93.49,94.01,,,Visualizer
moment,87.97,0.0,51.9,0.17,0.0,,93.49,93.86,,,Visualizer
moment,88.15,0.0,51.9,0.13,0.0,,93.46,93.85,,,Visualizer
moment,88.375,0.0,52.0,0.1,0.1,,93.7,93.85,,,Visualizer
moment,88.555,0.0,52.0,0.08,0.1,,93.42,93.82,,,Visualizer
moment,88.78,0.0,52.0,0.11,0.1,,93.66,93.76,,,Visualizer
moment,89.006,0.0,52.0,0.19,0.1,,93.42,93.85,,,Visualizer
moment,89.185,0.0,52.0,0.15,0.1,,93.56,93.72,,,Visualizer
moment,89.41,0.0,52.0,0.12,0.0,,93.36,93.73,,,Visualizer
moment,89.635,0.0,52.0,0.09,0.0,,93.39,93.72,,,Visualizer
moment,89.815,0.0,52.0,0.07,0.0,,93.39,93.67,,,Visualizer
moment,90.04,0.0,52.0,0.13,0.0,,93.49,93.69,,,Visualizer
moment,90.22,0.0,52.0,0.18,0.0,,93.46,93.59,,,Visualizer
moment,90.445,0.0,52.0,0.15,0.0,,93.46,93.52,,,Visualizer
moment,90.67,0.0,52.1,0.12,0.1,,93.32,93.58,,,Visualizer
moment,90.85,0.0,52.1,0.09,0.1,,93.42,93.58,,,Visualizer
moment,91.075,0.0,52.1,0.07,0.1,,93.29,93.56,,,Visualizer
moment,91.301,0.0,52.1,0.16,0.1,,93.22,93.51,,,Visualizer
moment,91.48,0.0,52.1,0.18,0.1,,93.25,93.47,,,Visualizer
moment,91.705,0.0,52.1,0.14,0.0,,93.25,93.42,,,Visualizer
moment,91.885,0.0,52.1,0.11,0.0,,93.15,93.44,,,Visualizer
moment,92.11,0.0,52.1,0.09,0.0,,93.32,93.38,,,Visualizer
moment,92.335,0.0,52.3,0.07,0.2,,93.52,93.35,,,Visualizer
moment,92.515,0.0,52.3,0.19,0.2,,93.76,93.37,,,Visualizer
moment,92.74,0.0,52.3,0.16,0.2,,93.62,93.29,,,Visualizer
moment,92.965,0.0,52.3,0.13,0.2,,93.52,93.23,,,Visualizer
moment,93.145,0.0,52.3,0.1,0.2,,93.46,93.34,,,Visualizer
moment,93.37,0.0,52.3,0.08,0.0,,93.46,93.29,,,Visualizer
moment,93.55,0.0,52.4,0.06,0.1,,93.39,93.18,,,Visualizer
moment,93.775,0.0,52.4,0.19,0.1,,93.32,93.23,,,Visualizer
moment,94.0,0.0,52.4,0.16,0.1,,93.19,93.16,,,Visualizer
moment,94.18,0.0,52.4,0.12,0.1,,93.29,93.15,,,Visualizer
moment,94.405,0.0,52.5,0.1,0.1,,93.19,93.16,,,Visualizer
moment,94.63,0.0,52.5,0.08,0.1,,93.32,93.13,,,Visualizer
moment,94.81,0.0,52.5,0.12,0.1,,93.32,93.11,,,Visualizer
moment,95.035,0.0,52.5,0.19,0.1,,93.86,93.04,,,Visualizer
moment,95.215,0.0,52.6,0.15,0.2,,93.93,93.07,,,Visualizer
moment,95.44,0.0,52.6,0.12,0.1,,93.76,93.05,,,Visualizer
moment,95.665,0.0,52.6,0.09,0.1,,93.59,92.99,,,Visualizer
moment,95.845,0.0,52.6,0.07,0.1,,93.66,92.97,,,Visualizer
moment,96.07,0.0,52.7,0.18,0.1,,93.36,92.98,,,Visualizer
moment,96.295,0.0,52.7,0.18,0.1,,93.25,92.95,,,Visualizer
moment,96.475,0.0,52.6,0.14,0.0,,93.25,92.91,,,Visualizer
moment,96.7,0.0,52.6,0.11,0.0,,93.22,92.94,,,Visualizer
moment,96.88,0.0,52.6,0.08,0.0,,93.15,92.87,,,Visualizer
moment,97.105,0.0,52.8,0.07,0.1,,93.19,92.84,,,Visualizer
moment,97.33,0.0,52.8,0.18,0.1,,93.09,92.83,,,Visualizer
moment,97.51,0.0,52.8,0.17,0.2,,93.02,92.83,,,Visualizer
moment,97.735,0.01,52.8,0.13,0.2,,92.88,92.76,,,Visualizer
moment,97.96,0.0,52.9,0.1,0.1,,93.02,92.76,,,Visualizer
moment,98.14,0.0,52.9,0.08,0.1,,92.85,92.78,,,Visualizer
moment,98.365,0.0,52.9,0.06,0.1,,93.32,92.74,,,Visualizer
moment,98.545,0.0,52.9,0.19,0.1,,93.8,92.69,,,Visualizer
moment,98.77,0.0,53.0,0.16,0.2,,94.0,92.57,,,Visualizer
moment,98.995,0.0,53.0,0.12,0.1,,93.8,92.64,,,Visualizer
moment,99.175,0.0,53.0,0.1,0.1,,93.7,92.61,,,Visualizer
moment,99.4,0.0,53.0,0.08,0.1,,93.52,92.59,,,Visualizer
moment,99.624,0.0,53.1,0.13,0.1,,93.29,92.58,,,Visualizer
moment,99.805,0.0,53.1,0.19,0.1,,93.05,92.53,,,Visualizer
moment,100.03,0.0,53.1,0.15,0.1,,93.05,92.5,,,Visualizer
moment,100.21,0.0,53.1,0.12,0.1,,92.91,92.52,,,Visualizer
moment,100.435,0.0,53.1,0.09,0.1,,92.78,92.53,,,Visualizer
moment,100.66,0.0,53.2,0.07,0.1,,92.71,92.49,,,Visualizer
moment,100.84,0.0,53.2,0.16,0.1,,92.71,92.52,,,Visualizer
moment,101.064,0.0,53.2,0.18,0.1,,92.54,92.51,,,Visualizer
moment,101.289,0.0,53.2,0.14,0.1,,92.45,92.43,,,Visualizer
moment,101.47,0.0,53.3,0.11,0.2,,92.58,92.44,,,Visualizer
moment,101.694,0.01,53.3,0.09,0.1,,92.98,92.41,,,Visualizer
moment,101.92,0.01,53.3,0.07,0.1,,93.46,92.33,,,Visualizer
moment,102.1,0.0,53.3,0.19,0.1,,94.41,92.28,,,Visualizer
moment,102.325,0.0,53.3,0.17,0.1,,94.86,92.33,,,Visualizer
moment,102.505,0.0,53.3,0.13,0.0,,94.89,92.24,,,Visualizer
moment,102.73,0.0,53.3,0.1,0.0,,94.72,92.23,,,Visualizer
moment,102.954,0.0,53.4,0.13,0.1,,94.41,92.26,,,Visualizer
moment,103.18,0.0,53.5,0.2,0.2,,94.07,92.2,,,Visualizer
moment,103.359,0.0,53.5,0.17,0.2,,93.76,92.16,,,Visualizer
moment,103.584,0.0,53.5,0.27,0.2,,93.62,92.19,,,Visualizer
moment,103.765,0.0,53.5,0.29,0.2,,93.56,92.2,,,Visualizer
moment,103.99,0.0,53.5,0.31,0.0,,93.25,92.18,,,Visualizer
moment,104.17,0.0,53.5,0.39,0.0,,93.22,92.19,,,Visualizer
moment,104.395,0.0,53.5,0.46,0.0,,92.95,92.12,,,Visualizer
moment,104.619,0.0,53.5,0.51,0.0,,92.91,92.17,,,Visualizer
moment,104.844,0.0,53.5,0.59,0.0,,92.68,92.15,,,Visualizer
moment,105.024,0.0,53.5,0.66,0.0,,92.75,92.08,,,Visualizer
moment,105.249,0.0,53.6,0.72,0.1,,92.71,92.06,,,Visualizer
moment,105.429,0.0,53.6,0.75,0.1,,92.58,91.94,,,Visualizer
moment,105.654,0.0,53.7,0.85,0.2,,92.58,91.97,,,Visualizer
moment,105.834,0.01,53.7,0.88,0.2,,92.61,91.97,,,Visualizer
moment,106.059,0.01,53.7,0.96,0.1,,92.51,91.92,,,Visualizer
moment,106.284,0.01,53.7,1.02,0.1,,92.45,91.93,,,Visualizer
moment,106.509,0.01,53.7,1.09,0.1,,92.31,92.01,,,Visualizer
moment,106.689,0.01,53.7,1.12,0.0,,92.27,91.88,,,Visualizer
moment,106.914,0.01,53.8,1.2,0.1,,91.97,91.86,,,Visualizer
moment,107.094,0.0,53.8,1.27,0.1,,91.74,91.86,,,Visualizer
moment,107.319,0.0,53.8,1.32,0.1,,91.24,91.85,,,Visualizer
moment,107.499,0.0,53.8,1.39,0.1,,90.6,91.85,,,Visualizer
moment,107.724,0.0,53.9,1.43,0.2,,89.74,91.83,,,Visualizer
moment,107.949,0.0,53.9,1.53,0.1,,88.98,91.78,,,Visualizer
moment,108.174,0.0,53.9,1.55,0.1,,87.83,91.76,,,Visualizer
moment,108.354,0.0,54.1,1.64,0.31,,86.95,91.72,,,Visualizer
moment,108.579,0.0,54.1,1.66,0.31,,85.94,91.63,,,Visualizer
moment,108.761,0.0,54.3,1.73,0.41,,85.29,91.57,,,Visualizer
moment,108.984,0.0,54.2,1.92,0.31,,84.74,91.69,,,Visualizer
moment,109.21,0.0,54.4,1.88,0.51,,84.39,91.67,,,Visualizer
moment,109.389,0.0,54.4,1.92,0.31,,84.23,91.64,,,Visualizer
moment,109.614,0.0,54.6,1.99,0.41,,83.81,91.62,,,Visualizer
moment,109.839,0.0,54.6,2.05,0.31,,83.61,91.53,,,Visualizer
moment,110.019,0.0,54.9,2.06,0.72,,83.23,91.57,,,Visualizer
moment,110.244,0.0,54.9,2.14,0.51,,82.43,91.52,,,Visualizer
moment,110.424,0.0,55.1,2.19,0.61,,81.59,91.48,,,Visualizer
moment,110.649,0.0,55.2,2.26,0.61,,80.67,91.45,,,Visualizer
moment,110.874,0.0,55.4,2.28,0.82,,79.84,91.45,,,Visualizer
moment,111.054,0.0,55.6,2.45,0.72,,78.91,91.37,,,Visualizer
moment,111.279,0.01,55.9,2.44,0.92,,78.69,91.33,,,Visualizer
moment,111.504,0.01,56.0,2.55,0.82,,78.4,91.28,,,Visualizer
moment,111.684,0.01,56.2,2.62,0.82,,78.85,91.2,,,Visualizer
moment,111.909,0.02,56.4,2.7,0.92,,79.33,91.15,,,Visualizer
moment,112.089,0.05,56.5,2.71,0.92,,80.32,91.04,,,Visualizer
moment,112.314,0.07,56.7,2.73,0.82,,81.56,90.94,,,Visualizer
moment,112.539,0.2,57.0,2.8,0.92,,83.1,90.92,,,Visualizer
moment,112.719,0.26,57.1,2.85,0.92,,84.23,90.84,,,Visualizer
moment,112.944,0.2,57.4,2.93,1.02,,85.26,90.77,,,Visualizer
moment,113.169,0.23,57.9,2.9,1.33,,86.11,90.63,,,Visualizer
moment,113.349,0.21,58.2,2.95,1.43,,86.56,90.57,,,Visualizer
moment,113.574,0.2,58.5,2.99,1.53,,86.79,90.54,,,Visualizer
moment,113.799,0.19,58.9,3.0,1.63,,86.85,90.37,,,Visualizer
moment,113.979,0.16,59.4,3.0,1.94,,86.88,90.32,,,Visualizer
moment,114.204,0.13,59.9,2.97,2.04,,86.56,90.17,,,Visualizer
moment,114.388,0.12,60.4,3.03,2.25,,86.23,90.13,,,Visualizer
moment,114.609,0.11,61.3,3.0,2.55,,85.88,90.02,,,Visualizer
moment,114.834,0.09,61.5,2.97,2.66,,85.36,90.02,,,Visualizer
moment,115.014,0.11,62.1,3.02,2.76,,85.04,89.97,,,Visualizer
moment,115.239,0.09,62.7,3.02,2.86,,84.61,89.95,,,Visualizer
moment,115.464,0.08,63.5,3.0,2.96,,84.07,89.84,,,Visualizer
moment,115.645,0.07,64.1,3.02,2.86,,83.61,89.77,,,Visualizer
moment,115.869,0.08,64.7,2.97,2.96,,83.39,89.78,,,Visualizer
moment,116.049,0.09,65.3,3.02,2.96,,83.0,89.69,,,Visualizer
moment,116.274,0.08,65.9,2.96,3.07,,82.75,89.58,,,Visualizer
moment,116.499,0.07,66.5,3.02,3.07,,82.36,89.44,,,Visualizer
moment,116.679,0.08,67.2,2.96,3.17,,82.14,89.38,,,Visualizer
moment,116.904,0.08,67.5,3.0,3.17,,81.88,89.35,,,Visualizer
moment,117.175,0.09,68.8,2.98,3.27,,81.79,89.23,,,Visualizer
moment,117.309,0.08,69.5,2.95,3.37,,81.53,89.13,,,Visualizer
moment,117.534,0.07,70.1,2.99,3.37,,81.46,88.94,,,Visualizer
moment,117.714,0.1,70.8,3.05,3.37,,81.37,88.93,,,Visualizer
moment,117.939,0.09,71.4,3.02,3.37,,81.4,88.84,,,Visualizer
moment,118.164,0.09,72.1,3.04,3.37,,81.3,88.71,,,Visualizer
moment,118.344,0.09,72.8,3.04,3.37,,81.27,88.6,,,Visualizer
