information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.015,0.02,47.2,0.15,0.18,,85.28,86.62,,,Visualizer
moment,70.196,0.02,47.2,0.12,0.18,,85.21,86.66,,,Visualizer
moment,70.421,0.02,47.2,0.09,0.18,,85.18,86.59,,,Visualizer
moment,70.648,0.02,47.4,0.07,0.09,,85.31,86.57,,,Visualizer
moment,70.826,0.02,47.4,0.17,0.18,,85.34,86.61,,,Visualizer
moment,71.055,0.02,47.4,0.17,0.18,,85.34,86.56,,,Visualizer
moment,71.234,0.02,47.4,0.14,0.18,,85.34,86.57,,,Visualizer
moment,71.457,0.02,47.5,0.11,0.27,,85.28,86.54,,,Visualizer
moment,71.682,0.02,47.5,0.08,0.09,,85.12,86.59,,,Visualizer
moment,71.866,0.02,47.5,0.06,0.18,,85.12,86.55,,,Visualizer
moment,72.088,0.02,47.5,0.18,0.09,,85.05,86.43,,,Visualizer
moment,72.31,0.02,47.5,0.16,0.09,,85.15,86.44,,,Visualizer
moment,72.494,0.02,47.6,0.12,0.09,,85.05,86.49,,,Visualizer
moment,72.718,0.02,47.6,0.1,0.09,,85.05,86.47,,,Visualizer
moment,72.896,0.02,47.6,0.07,0.09,,85.09,86.49,,,Visualizer
moment,73.12,0.02,47.7,0.18,0.18,,85.05,86.43,,,Visualizer
moment,73.347,0.02,48.0,0.17,0.46,,85.15,86.38,,,Visualizer
moment,73.526,0.02,47.9,0.13,0.37,,85.12,86.38,,,Visualizer
moment,73.756,0.02,47.9,0.1,0.27,,85.05,86.39,,,Visualizer
moment,73.978,0.02,47.9,0.08,0.27,,85.12,86.4,,,Visualizer
moment,74.158,0.02,48.0,0.06,0.27,,85.09,86.35,,,Visualizer
moment,74.382,0.02,48.1,0.18,0.18,,85.12,86.28,,,Visualizer
moment,74.605,0.02,48.1,0.15,0.18,,84.99,86.29,,,Visualizer
moment,74.79,0.02,48.1,0.12,0.18,,85.02,86.33,,,Visualizer
moment,75.013,0.02,48.1,0.09,0.18,,85.02,86.31,,,Visualizer
moment,75.197,0.02,48.3,0.07,0.27,,84.86,86.28,,,Visualizer
moment,75.416,0.02,48.2,0.18,0.09,,84.99,86.29,,,Visualizer
moment,75.642,0.02,48.2,0.17,0.09,,84.96,86.28,,,Visualizer
moment,75.82,0.02,48.2,0.13,0.09,,84.89,86.24,,,Visualizer
moment,76.048,0.02,48.5,0.1,0.37,,84.99,86.24,,,Visualizer
moment,76.271,0.02,48.4,0.08,0.27,,85.05,86.2,,,Visualizer
moment,76.452,0.02,48.5,0.09,0.27,,85.02,86.2,,,Visualizer
moment,76.675,0.02,48.5,0.18,0.27,,84.99,86.18,,,Visualizer
moment,76.863,0.02,48.6,0.15,0.37,,84.96,86.22,,,Visualizer
moment,77.081,0.02,48.6,0.12,0.37,,85.05,86.21,,,Visualizer
moment,77.306,0.02,48.6,0.09,0.18,,85.12,86.11,,,Visualizer
moment,77.496,0.02,48.6,0.07,0.09,,85.15,86.09,,,Visualizer
moment,77.76,0.02,48.7,0.19,0.18,,85.12,86.07,,,Visualizer
moment,77.938,0.02,48.8,0.16,0.18,,85.15,86.1,,,Visualizer
moment,78.115,0.02,48.7,0.13,0.09,,85.09,86.14,,,Visualizer
moment,78.344,0.02,48.7,0.1,0.09,,85.12,86.09,,,Visualizer
moment,78.52,0.02,48.7,0.08,0.09,,85.05,86.09,,,Visualizer
moment,78.75,0.02,49.0,0.08,0.27,,85.21,86.12,,,Visualizer
moment,78.973,0.02,48.9,0.18,0.09,,85.18,86.11,,,Visualizer
moment,79.153,0.02,48.9,0.15,0.18,,85.09,86.07,,,Visualizer
moment,79.377,0.02,48.9,0.12,0.18,,85.18,86.07,,,Visualizer
moment,79.601,0.02,48.9,0.09,0.18,,85.02,86.05,,,Visualizer
moment,79.785,0.02,48.9,0.07,0.18,,85.05,86.04,,,Visualizer
moment,80.005,0.02,49.2,0.18,0.18,,85.02,86.03,,,Visualizer
moment,80.196,0.02,49.2,0.17,0.27,,84.96,85.93,,,Visualizer
moment,80.41,0.02,49.2,0.13,0.27,,84.96,86.01,,,Visualizer
moment,80.639,0.02,49.2,0.1,0.27,,84.89,86.04,,,Visualizer
moment,80.818,0.02,49.2,0.08,0.27,,84.93,85.91,,,Visualizer
moment,81.041,0.02,49.3,0.14,0.09,,84.86,85.91,,,Visualizer
moment,81.268,0.02,49.3,0.18,0.0,,84.99,85.95,,,Visualizer
moment,81.449,0.02,49.4,0.15,0.18,,84.86,85.91,,,Visualizer
moment,81.673,0.02,49.5,0.11,0.27,,84.89,85.9,,,Visualizer
moment,81.896,0.02,49.4,0.09,0.18,,84.86,85.81,,,Visualizer
moment,82.077,0.02,49.4,0.07,0.09,,84.83,85.84,,,Visualizer
moment,82.3,0.02,49.6,0.18,0.27,,84.93,85.79,,,Visualizer
moment,82.481,0.02,49.5,0.17,0.09,,84.93,85.84,,,Visualizer
moment,82.712,0.02,49.6,0.13,0.18,,84.76,85.83,,,Visualizer
moment,82.931,0.02,49.7,0.1,0.27,,84.93,85.76,,,Visualizer
moment,83.112,0.02,49.7,0.24,0.27,,84.8,85.76,,,Visualizer
moment,83.336,0.02,49.7,0.2,0.09,,84.8,85.69,,,Visualizer
moment,83.562,0.02,49.7,0.16,0.18,,84.76,85.74,,,Visualizer
moment,83.745,0.02,49.7,0.12,0.09,,84.86,85.75,,,Visualizer
moment,83.968,0.02,49.9,0.22,0.18,,84.83,85.66,,,Visualizer
moment,84.146,0.02,49.9,0.2,0.18,,84.76,85.69,,,Visualizer
moment,84.37,0.02,49.9,0.16,0.18,,84.83,85.72,,,Visualizer
moment,84.596,0.02,49.9,0.12,0.18,,84.83,85.68,,,Visualizer
moment,84.792,0.02,49.9,0.1,0.18,,84.86,85.66,,,Visualizer
moment,85.002,0.02,50.1,0.07,0.18,,84.86,85.69,,,Visualizer
moment,85.228,0.02,50.1,0.18,0.18,,84.86,85.59,,,Visualizer
moment,85.406,0.02,50.1,0.17,0.18,,84.83,85.63,,,Visualizer
moment,85.634,0.02,50.1,0.13,0.18,,84.89,85.59,,,Visualizer
moment,85.81,0.02,50.1,0.1,0.18,,84.89,85.62,,,Visualizer
moment,86.037,0.02,50.1,0.08,0.0,,84.93,85.66,,,Visualizer
moment,86.261,0.02,50.3,0.15,0.18,,84.93,85.59,,,Visualizer
moment,86.442,0.02,50.4,0.18,0.27,,84.96,85.58,,,Visualizer
moment,86.666,0.02,50.4,0.15,0.27,,84.96,85.58,,,Visualizer
moment,86.894,0.02,50.3,0.11,0.18,,85.02,85.52,,,Visualizer
moment,87.075,0.02,50.3,0.09,0.18,,84.99,85.53,,,Visualizer
moment,87.296,0.02,50.6,0.07,0.27,,85.15,85.52,,,Visualizer
moment,87.476,0.02,50.6,0.18,0.18,,85.12,85.49,,,Visualizer
moment,87.702,0.02,50.7,0.17,0.27,,85.05,85.53,,,Visualizer
moment,87.929,0.02,50.8,0.13,0.46,,85.21,85.46,,,Visualizer
moment,88.106,0.02,50.8,0.1,0.46,,85.25,85.49,,,Visualizer
moment,88.331,0.02,50.7,0.08,0.18,,85.18,85.54,,,Visualizer
moment,88.603,0.02,50.7,0.12,0.18,,85.18,85.4,,,Visualizer
moment,88.74,0.02,50.9,0.18,0.18,,85.05,85.37,,,Visualizer
moment,88.962,0.02,50.9,0.15,0.27,,85.12,85.42,,,Visualizer
moment,89.145,0.02,51.0,0.12,0.18,,85.15,85.42,,,Visualizer
moment,89.366,0.02,51.0,0.09,0.27,,85.05,85.4,,,Visualizer
moment,89.591,0.02,51.1,0.07,0.37,,85.25,85.38,,,Visualizer
moment,89.774,0.02,51.0,0.18,0.09,,85.05,85.3,,,Visualizer
moment,89.995,0.02,51.1,0.17,0.18,,85.02,85.37,,,Visualizer
moment,90.223,0.02,51.2,0.13,0.18,,84.99,85.38,,,Visualizer
moment,90.401,0.02,51.3,0.1,0.27,,85.09,85.31,,,Visualizer
moment,90.626,0.02,51.3,0.08,0.18,,85.12,85.29,,,Visualizer
moment,90.806,0.02,51.3,0.11,0.27,,85.15,85.31,,,Visualizer
moment,91.033,0.02,51.3,0.18,0.18,,85.02,85.3,,,Visualizer
moment,91.257,0.02,51.4,0.15,0.37,,85.15,85.27,,,Visualizer
moment,91.436,0.02,51.5,0.12,0.18,,85.02,85.22,,,Visualizer
moment,91.661,0.02,51.5,0.09,0.18,,84.99,85.18,,,Visualizer
moment,91.887,0.02,51.6,0.07,0.27,,84.99,85.2,,,Visualizer
moment,92.066,0.02,51.6,0.18,0.27,,85.15,85.25,,,Visualizer
moment,92.29,0.02,51.6,0.17,0.18,,85.09,85.2,,,Visualizer
moment,92.472,0.02,51.8,0.13,0.27,,84.99,85.17,,,Visualizer
moment,92.697,0.02,51.7,0.1,0.18,,85.05,85.19,,,Visualizer
moment,92.922,0.02,51.7,0.08,0.09,,85.02,85.15,,,Visualizer
moment,93.102,0.02,51.7,0.17,0.09,,84.99,85.12,,,Visualizer
moment,93.328,0.02,51.9,0.18,0.27,,85.12,85.12,,,Visualizer
moment,93.553,0.02,51.9,0.14,0.18,,85.05,85.07,,,Visualizer
moment,93.732,0.02,51.9,0.11,0.18,,85.09,85.12,,,Visualizer
moment,93.956,0.02,52.0,0.09,0.27,,85.05,85.11,,,Visualizer
moment,94.14,0.02,52.0,0.07,0.27,,84.99,85.06,,,Visualizer
moment,94.361,0.02,52.0,0.18,0.09,,84.93,85.07,,,Visualizer
moment,94.586,0.02,52.0,0.16,0.09,,84.96,85.09,,,Visualizer
moment,94.772,0.02,52.3,0.13,0.37,,84.89,85.04,,,Visualizer
moment,94.996,0.02,52.2,0.1,0.18,,84.93,85.02,,,Visualizer
moment,95.218,0.02,52.2,0.08,0.18,,84.96,85.11,,,Visualizer
moment,95.398,0.02,52.2,0.13,0.18,,84.89,85.0,,,Visualizer
moment,95.622,0.02,52.2,0.18,0.18,,84.93,84.96,,,Visualizer
moment,95.847,0.02,52.5,0.15,0.27,,85.02,85.0,,,Visualizer
moment,96.028,0.02,52.4,0.11,0.18,,84.89,85.0,,,Visualizer
moment,96.251,0.02,52.4,0.09,0.18,,84.86,84.96,,,Visualizer
moment,96.431,0.02,52.4,0.07,0.18,,84.89,84.98,,,Visualizer
moment,96.658,0.02,52.4,0.18,0.18,,84.86,84.95,,,Visualizer
moment,96.88,0.02,52.5,0.16,0.09,,84.89,84.99,,,Visualizer
moment,97.066,0.02,52.7,0.13,0.27,,85.02,84.95,,,Visualizer
moment,97.286,0.02,52.7,0.1,0.27,,84.86,84.91,,,Visualizer
moment,97.512,0.02,52.7,0.08,0.27,,84.89,84.87,,,Visualizer
moment,97.691,0.02,52.7,0.15,0.27,,84.86,84.86,,,Visualizer
moment,97.917,0.02,52.7,0.18,0.18,,84.73,84.97,,,Visualizer
moment,98.104,0.02,52.7,0.14,0.09,,84.99,84.9,,,Visualizer
moment,98.322,0.02,52.9,0.11,0.18,,84.86,84.87,,,Visualizer
moment,98.546,0.02,52.9,0.09,0.18,,84.96,84.84,,,Visualizer
moment,98.77,0.02,52.8,0.07,0.09,,84.86,84.8,,,Visualizer
moment,98.951,0.02,53.0,0.19,0.27,,84.93,84.82,,,Visualizer
moment,99.176,0.02,53.0,0.16,0.27,,84.96,84.81,,,Visualizer
moment,99.356,0.02,52.9,0.12,0.0,,84.93,84.8,,,Visualizer
moment,99.581,0.02,52.9,0.1,0.0,,84.99,84.79,,,Visualizer
moment,99.769,0.02,53.1,0.07,0.27,,84.99,84.78,,,Visualizer
moment,99.985,0.02,53.2,0.14,0.37,,84.86,84.77,,,Visualizer
moment,100.213,0.02,53.2,0.18,0.27,,84.86,84.73,,,Visualizer
moment,100.391,0.02,53.2,0.14,0.27,,84.99,84.73,,,Visualizer
moment,100.618,0.02,53.2,0.11,0.27,,84.83,84.74,,,Visualizer
moment,100.841,0.02,53.4,0.09,0.27,,84.86,84.68,,,Visualizer
moment,101.022,0.02,53.3,0.07,0.09,,84.89,84.73,,,Visualizer
moment,101.248,0.02,53.3,0.19,0.09,,84.93,84.71,,,Visualizer
moment,101.429,0.02,53.3,0.16,0.09,,84.89,84.66,,,Visualizer
moment,101.653,0.02,53.3,0.12,0.09,,84.96,84.63,,,Visualizer
moment,101.877,0.02,53.4,0.1,0.0,,85.05,84.66,,,Visualizer
moment,102.062,0.02,53.6,0.07,0.27,,84.99,84.7,,,Visualizer
moment,102.283,0.02,53.6,0.15,0.27,,84.96,84.65,,,Visualizer
moment,102.507,0.02,53.6,0.18,0.27,,85.02,84.69,,,Visualizer
moment,102.731,0.02,53.6,0.14,0.27,,84.93,84.62,,,Visualizer
moment,102.911,0.02,53.8,0.11,0.37,,84.99,84.63,,,Visualizer
moment,103.092,0.02,53.8,0.09,0.18,,84.86,84.65,,,Visualizer
moment,103.319,0.02,53.8,0.08,0.18,,84.96,84.6,,,Visualizer
moment,103.541,0.02,53.8,0.19,0.18,,84.89,84.53,,,Visualizer
moment,103.739,0.02,53.9,0.15,0.18,,84.86,84.59,,,Visualizer
moment,103.946,0.02,54.0,0.12,0.18,,84.8,84.54,,,Visualizer
moment,104.172,0.02,54.0,0.09,0.18,,84.73,84.58,,,Visualizer
moment,104.353,0.02,54.1,0.07,0.27,,84.76,84.59,,,Visualizer
moment,104.575,0.02,54.1,0.12,0.27,,84.7,84.58,,,Visualizer
moment,104.808,0.02,54.1,0.18,0.18,,84.67,84.56,,,Visualizer
moment,104.98,0.02,54.3,0.14,0.27,,84.67,84.61,,,Visualizer
moment,105.206,0.02,54.3,0.11,0.27,,84.73,84.51,,,Visualizer
moment,105.388,0.02,54.2,0.09,0.18,,84.63,84.52,,,Visualizer
moment,105.614,0.02,54.3,0.12,0.18,,84.76,84.53,,,Visualizer
moment,105.836,0.02,54.3,0.19,0.09,,84.8,84.53,,,Visualizer
moment,106.016,0.02,54.4,0.15,0.27,,84.76,84.42,,,Visualizer
moment,106.243,0.02,54.5,0.12,0.18,,84.76,84.47,,,Visualizer
moment,106.466,0.02,54.5,0.09,0.27,,84.86,84.48,,,Visualizer
moment,106.648,0.02,54.5,0.07,0.18,,84.73,84.46,,,Visualizer
moment,106.871,0.02,54.5,0.15,0.18,,84.99,84.44,,,Visualizer
moment,107.06,0.02,54.5,0.17,0.09,,84.8,84.48,,,Visualizer
moment,107.276,0.02,54.6,0.14,0.18,,84.8,84.42,,,Visualizer
moment,107.546,0.02,54.6,0.11,0.09,,84.96,84.41,,,Visualizer
moment,107.684,0.02,54.8,0.08,0.27,,84.89,84.37,,,Visualizer
moment,107.906,0.02,54.8,0.07,0.27,,84.93,84.36,,,Visualizer
moment,108.132,0.02,54.8,0.19,0.27,,84.89,84.43,,,Visualizer
moment,108.312,0.02,54.8,0.16,0.18,,84.96,84.36,,,Visualizer
moment,108.54,0.02,54.8,0.12,0.18,,84.86,84.3,,,Visualizer
moment,108.716,0.02,55.0,0.09,0.37,,84.86,84.32,,,Visualizer
moment,108.942,0.02,54.9,0.07,0.09,,84.96,84.3,,,Visualizer
moment,109.166,0.02,55.0,0.18,0.18,,84.86,84.38,,,Visualizer
moment,109.347,0.02,55.0,0.17,0.18,,84.89,84.34,,,Visualizer
moment,109.571,0.02,55.0,0.14,0.18,,84.8,84.25,,,Visualizer
moment,109.799,0.02,55.1,0.11,0.09,,84.89,84.25,,,Visualizer
moment,109.975,0.02,55.1,0.08,0.09,,85.02,84.29,,,Visualizer
moment,110.2,0.02,55.2,0.12,0.18,,84.96,84.26,,,Visualizer
moment,110.381,0.02,55.2,0.18,0.09,,84.99,84.34,,,Visualizer
moment,110.606,0.02,55.3,0.15,0.27,,85.02,84.29,,,Visualizer
moment,110.834,0.02,55.3,0.12,0.09,,84.96,84.22,,,Visualizer
moment,111.012,0.02,55.3,0.09,0.18,,85.05,84.18,,,Visualizer
moment,111.238,0.02,55.3,0.07,0.18,,84.86,84.24,,,Visualizer
moment,111.463,0.02,55.4,0.16,0.18,,84.96,84.22,,,Visualizer
moment,111.642,0.02,55.5,0.17,0.18,,84.96,84.21,,,Visualizer
moment,111.866,0.02,55.5,0.14,0.18,,84.86,84.18,,,Visualizer
moment,112.047,0.02,55.6,0.11,0.27,,84.86,84.2,,,Visualizer
moment,112.273,0.02,55.6,0.08,0.27,,84.83,84.23,,,Visualizer
moment,112.499,0.02,55.6,0.08,0.18,,84.93,84.18,,,Visualizer
moment,112.675,0.02,55.7,0.18,0.18,,84.89,84.17,,,Visualizer
moment,112.905,0.02,55.7,0.15,0.18,,84.96,84.18,,,Visualizer
moment,113.128,0.02,55.8,0.12,0.18,,84.89,84.15,,,Visualizer
moment,113.309,0.02,55.8,0.09,0.18,,84.83,84.17,,,Visualizer
moment,113.544,0.02,55.9,0.07,0.27,,84.86,84.15,,,Visualizer
moment,113.78,0.02,55.9,0.17,0.18,,84.96,84.12,,,Visualizer
moment,113.94,0.02,55.9,0.17,0.18,,84.89,84.07,,,Visualizer
moment,114.162,0.02,56.0,0.13,0.18,,84.83,84.06,,,Visualizer
moment,114.34,0.02,56.0,0.1,0.18,,84.96,84.08,,,Visualizer
moment,114.566,0.02,56.1,0.08,0.27,,84.93,84.05,,,Visualizer
moment,114.795,0.02,56.1,0.12,0.18,,84.99,84.09,,,Visualizer
moment,114.97,0.02,56.1,0.18,0.18,,85.12,84.06,,,Visualizer
moment,115.196,0.02,56.2,0.15,0.18,,84.99,84.03,,,Visualizer
moment,115.423,0.02,56.2,0.12,0.18,,85.15,84.03,,,Visualizer
moment,115.601,0.02,56.3,0.09,0.18,,85.12,84.04,,,Visualizer
moment,115.829,0.02,56.3,0.07,0.18,,85.21,83.95,,,Visualizer
moment,116.008,0.02,56.3,0.18,0.18,,85.12,84.01,,,Visualizer
moment,116.232,0.02,56.3,0.17,0.09,,85.21,84.02,,,Visualizer
moment,116.456,0.02,56.5,0.13,0.27,,85.12,83.97,,,Visualizer
moment,116.636,0.02,56.5,0.1,0.18,,85.18,84.0,,,Visualizer
moment,116.862,0.02,56.6,0.08,0.27,,85.12,84.03,,,Visualizer
moment,117.091,0.02,56.6,0.08,0.27,,85.02,84.04,,,Visualizer
moment,117.266,0.02,56.7,0.18,0.37,,85.05,83.96,,,Visualizer
moment,117.492,0.02,56.7,0.15,0.18,,84.89,83.94,,,Visualizer
moment,117.671,0.02,56.7,0.12,0.18,,84.8,83.94,,,Visualizer
moment,117.9,0.02,56.8,0.09,0.18,,84.93,84.0,,,Visualizer
moment,118.128,0.02,56.8,0.07,0.18,,84.93,83.94,,,Visualizer
moment,118.304,0.02,56.9,0.18,0.27,,85.05,83.92,,,Visualizer
moment,118.527,0.02,56.9,0.17,0.18,,84.99,83.92,,,Visualizer
moment,118.751,0.02,57.0,0.13,0.27,,85.12,83.93,,,Visualizer
moment,118.93,0.02,57.0,0.1,0.18,,85.05,83.89,,,Visualizer
moment,119.156,0.02,57.0,0.08,0.18,,84.99,83.93,,,Visualizer
moment,119.337,0.02,57.1,0.15,0.18,,84.96,83.89,,,Visualizer
moment,119.56,0.02,57.1,0.18,0.18,,84.93,83.86,,,Visualizer
moment,119.811,0.02,57.2,0.14,0.18,,84.96,83.87,,,Visualizer
moment,119.966,0.02,57.2,0.11,0.18,,84.86,83.86,,,Visualizer
moment,120.194,0.02,57.3,0.09,0.27,,84.96,83.87,,,Visualizer
moment,120.417,0.02,57.3,0.07,0.18,,84.83,83.86,,,Visualizer
moment,120.597,0.02,57.3,0.18,0.18,,84.8,83.88,,,Visualizer
moment,120.821,0.02,57.4,0.16,0.18,,84.89,83.84,,,Visualizer
moment,121.004,0.02,57.5,0.13,0.27,,84.83,83.83,,,Visualizer
moment,121.227,0.02,57.5,0.1,0.27,,84.89,83.83,,,Visualizer
moment,121.451,0.02,57.5,0.08,0.18,,84.7,83.79,,,Visualizer
moment,121.631,0.02,57.6,0.07,0.27,,84.76,83.79,,,Visualizer
moment,121.856,0.02,57.6,0.18,0.18,,84.76,83.8,,,Visualizer
moment,122.083,0.02,57.7,0.15,0.18,,84.73,83.75,,,Visualizer
moment,122.261,0.02,57.7,0.12,0.18,,84.83,83.79,,,Visualizer
moment,122.487,0.02,57.7,0.09,0.18,,84.83,83.81,,,Visualizer
moment,122.712,0.02,57.7,0.07,0.09,,84.93,83.71,,,Visualizer
moment,122.895,0.02,57.7,0.19,0.09,,84.89,83.71,,,Visualizer
moment,123.116,0.02,57.9,0.16,0.18,,84.8,83.78,,,Visualizer
moment,123.3,0.02,57.9,0.12,0.18,,84.86,83.76,,,Visualizer
moment,123.569,0.02,57.9,0.1,0.18,,84.89,83.72,,,Visualizer
moment,123.747,0.02,58.0,0.08,0.27,,84.67,83.72,,,Visualizer
moment,123.927,0.02,58.0,0.11,0.27,,84.7,83.75,,,Visualizer
moment,124.151,0.02,58.1,0.18,0.18,,84.73,83.67,,,Visualizer
moment,124.377,0.02,58.1,0.15,0.18,,84.99,83.66,,,Visualizer
moment,124.556,0.02,58.1,0.11,0.18,,84.96,83.65,,,Visualizer
moment,124.781,0.02,58.2,0.09,0.18,,85.15,83.74,,,Visualizer
moment,124.961,0.02,58.3,0.07,0.27,,85.15,83.67,,,Visualizer
moment,125.191,0.02,58.3,0.18,0.18,,85.34,83.65,,,Visualizer
moment,125.413,0.02,58.4,0.16,0.27,,85.21,83.69,,,Visualizer
moment,125.593,0.02,58.4,0.13,0.27,,85.28,83.63,,,Visualizer
moment,125.818,0.02,58.4,0.1,0.18,,85.41,83.62,,,Visualizer
moment,126.041,0.02,58.5,0.08,0.18,,85.31,83.67,,,Visualizer
moment,126.222,0.02,58.5,0.16,0.18,,85.15,83.7,,,Visualizer
moment,126.446,0.02,58.6,0.18,0.27,,85.18,83.7,,,Visualizer
moment,126.627,0.02,58.6,0.14,0.18,,85.15,83.59,,,Visualizer
moment,126.859,0.02,58.7,0.11,0.27,,85.02,83.58,,,Visualizer
moment,127.078,0.02,58.8,0.09,0.27,,85.15,83.66,,,Visualizer
moment,127.257,0.02,58.8,0.07,0.27,,85.28,83.59,,,Visualizer
moment,127.482,0.02,58.9,0.18,0.27,,85.25,83.59,,,Visualizer
moment,127.707,0.02,58.9,0.16,0.37,,85.38,83.62,,,Visualizer
moment,127.887,0.02,58.9,0.13,0.18,,85.21,83.6,,,Visualizer
moment,128.111,0.02,59.1,0.1,0.37,,85.21,83.52,,,Visualizer
moment,128.336,0.02,59.0,0.08,0.18,,85.34,83.56,,,Visualizer
moment,128.516,0.02,59.1,0.16,0.27,,85.28,83.61,,,Visualizer
moment,128.74,0.02,59.1,0.18,0.18,,85.21,83.61,,,Visualizer
moment,128.923,0.02,59.3,0.14,0.37,,85.25,83.59,,,Visualizer
moment,129.146,0.02,59.2,0.11,0.18,,85.18,83.55,,,Visualizer
moment,129.374,0.02,59.3,0.08,0.27,,85.25,83.53,,,Visualizer
moment,129.551,0.02,59.4,0.07,0.27,,85.15,83.6,,,Visualizer
moment,129.781,0.02,59.4,0.18,0.27,,85.18,83.6,,,Visualizer
moment,130.0,0.02,59.4,0.16,0.09,,85.12,83.52,,,Visualizer
moment,130.184,0.02,59.5,0.13,0.27,,85.12,83.63,,,Visualizer
moment,130.406,0.02,59.5,0.1,0.18,,84.99,83.56,,,Visualizer
moment,130.589,0.02,59.6,0.08,0.18,,85.12,83.56,,,Visualizer
moment,130.816,0.02,59.6,0.16,0.18,,84.96,83.58,,,Visualizer
moment,131.035,0.02,59.6,0.18,0.18,,84.99,83.58,,,Visualizer
moment,131.217,0.02,59.7,0.14,0.18,,84.99,83.56,,,Visualizer
moment,131.44,0.02,59.7,0.11,0.09,,84.83,83.59,,,Visualizer
moment,131.669,0.02,59.8,0.09,0.18,,84.89,83.57,,,Visualizer
moment,131.846,0.02,59.8,0.07,0.18,,84.86,83.48,,,Visualizer
moment,132.073,0.02,59.9,0.19,0.27,,84.89,83.53,,,Visualizer
moment,132.25,0.02,59.9,0.15,0.09,,84.73,83.52,,,Visualizer
moment,132.476,0.02,60.0,0.21,0.27,,84.67,83.49,,,Visualizer
moment,132.701,0.02,60.0,0.53,0.09,,84.8,83.54,,,Visualizer
moment,132.886,0.02,60.0,0.85,0.18,,84.8,83.53,,,Visualizer
moment,133.105,0.02,60.2,1.16,0.37,,84.6,83.57,,,Visualizer
moment,133.33,0.02,60.1,1.47,0.18,,84.7,83.58,,,Visualizer
moment,133.51,0.02,60.2,1.7,0.18,,84.89,83.54,,,Visualizer
moment,133.761,0.02,60.2,1.93,0.18,,84.99,83.46,,,Visualizer
moment,133.918,0.02,60.3,2.04,0.27,,85.18,83.53,,,Visualizer
moment,134.14,0.02,60.3,2.19,0.09,,85.38,83.56,,,Visualizer
moment,134.366,0.02,60.4,2.3,0.27,,85.57,83.49,,,Visualizer
moment,134.546,0.02,60.4,2.41,0.18,,85.77,83.49,,,Visualizer
moment,134.776,0.02,60.4,2.42,0.18,,85.73,83.48,,,Visualizer
moment,134.996,0.02,60.5,2.47,0.18,,85.89,83.53,,,Visualizer
moment,135.176,0.02,60.6,2.53,0.27,,85.99,83.43,,,Visualizer
moment,135.402,0.02,60.6,2.58,0.27,,86.05,83.44,,,Visualizer
moment,135.626,0.02,60.8,2.51,0.37,,86.02,83.46,,,Visualizer
moment,135.814,0.02,60.8,2.51,0.37,,85.96,83.48,,,Visualizer
moment,136.036,0.02,60.9,2.48,0.37,,85.93,83.49,,,Visualizer
moment,136.214,0.02,60.9,2.47,0.27,,85.28,83.4,,,Visualizer
moment,136.437,0.02,60.9,2.46,0.27,,84.31,83.44,,,Visualizer
moment,136.662,0.03,61.1,2.48,0.27,,82.83,83.47,,,Visualizer
moment,136.843,0.05,61.1,2.47,0.37,,81.62,83.48,,,Visualizer
moment,137.069,0.09,61.3,2.46,0.37,,81.39,83.38,,,Visualizer
moment,137.29,0.16,61.6,2.47,0.64,,81.39,83.48,,,Visualizer
moment,137.475,0.22,61.7,2.53,0.73,,82.13,83.48,,,Visualizer
moment,137.696,0.27,62.1,2.54,0.91,,82.93,83.47,,,Visualizer
moment,137.881,0.28,62.2,2.53,1.0,,83.7,83.49,,,Visualizer
moment,138.106,0.32,62.4,2.55,1.0,,84.54,83.45,,,Visualizer
moment,138.326,0.32,62.7,2.53,1.1,,85.38,83.4,,,Visualizer
moment,138.509,0.34,63.0,2.52,1.19,,86.05,83.4,,,Visualizer
moment,138.735,0.33,63.1,2.48,1.28,,86.48,83.38,,,Visualizer
moment,138.959,0.34,63.9,2.57,1.55,,86.9,83.32,,,Visualizer
moment,139.136,0.37,64.2,2.5,1.64,,87.39,83.28,,,Visualizer
moment,139.366,0.3,64.8,2.49,1.92,,87.49,83.29,,,Visualizer
moment,139.541,0.32,65.2,2.48,2.01,,87.65,83.3,,,Visualizer
moment,139.783,0.31,65.5,2.52,2.19,,87.59,83.27,,,Visualizer
moment,139.994,0.29,66.3,2.53,2.19,,87.39,83.34,,,Visualizer
moment,140.171,0.28,66.3,2.49,1.92,,86.87,83.35,,,Visualizer
moment,140.399,0.27,66.7,2.48,2.28,,86.15,83.37,,,Visualizer
moment,140.621,0.28,67.0,2.52,1.74,,85.67,83.39,,,Visualizer
moment,140.806,0.27,68.0,2.51,2.28,,84.89,83.49,,,Visualizer
moment,141.025,0.27,68.0,2.49,2.28,,84.38,83.53,,,Visualizer
moment,141.207,0.27,69.0,2.47,2.47,,84.02,83.56,,,Visualizer
moment,141.431,0.28,69.4,2.53,2.47,,83.57,83.6,,,Visualizer
moment,141.658,0.3,70.3,2.51,3.01,,83.32,83.59,,,Visualizer
moment,141.836,0.31,70.4,2.5,2.56,,83.35,83.66,,,Visualizer
moment,142.063,0.31,71.0,2.52,2.56,,83.38,83.6,,,Visualizer
moment,142.286,0.33,71.7,2.52,2.56,,83.28,83.71,,,Visualizer
