information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.775,0.9,23.12,0.18,0.18,,82.21,88.46,,,Visualizer
moment,84.999,0.91,23.14,0.15,0.19,,82.18,88.4,,,Visualizer
moment,85.314,0.85,23.17,0.12,0.01,,82.18,88.34,,,Visualizer
moment,85.494,0.84,23.17,0.09,0.05,,82.21,88.29,,,Visualizer
moment,85.765,0.84,23.2,0.07,0.08,,82.24,88.32,,,Visualizer
moment,86.036,0.83,23.23,0.17,0.09,,82.14,88.32,,,Visualizer
moment,86.26,0.9,23.25,0.17,0.09,,82.14,88.27,,,Visualizer
moment,86.575,0.88,23.27,0.14,0.1,,82.18,88.21,,,Visualizer
moment,86.759,0.83,23.43,0.11,0.22,,82.11,88.17,,,Visualizer
moment,87.025,0.83,23.51,0.08,0.28,,81.95,88.19,,,Visualizer
moment,87.249,0.83,23.51,0.12,0.26,,82.18,88.15,,,Visualizer
moment,87.535,0.89,23.5,0.19,0.22,,82.08,88.07,,,Visualizer
moment,87.761,0.9,23.5,0.15,0.06,,82.11,88.08,,,Visualizer
moment,88.024,0.86,23.68,0.12,0.16,,82.02,88.09,,,Visualizer
moment,88.24,0.84,23.69,0.09,0.17,,82.11,88.03,,,Visualizer
moment,88.512,0.83,23.68,0.07,0.17,,82.21,87.96,,,Visualizer
moment,88.782,0.82,23.69,0.14,0.18,,82.18,88.0,,,Visualizer
moment,89.009,0.89,23.71,0.18,0.0,,82.02,87.99,,,Visualizer
moment,89.277,0.88,23.73,0.14,0.04,,81.95,87.98,,,Visualizer
moment,89.502,0.85,23.74,0.11,0.06,,82.05,87.91,,,Visualizer
moment,89.769,0.84,23.76,0.09,0.07,,81.98,87.87,,,Visualizer
moment,89.994,0.83,23.93,0.07,0.21,,82.02,87.83,,,Visualizer
moment,90.265,0.84,23.97,0.19,0.23,,82.11,87.78,,,Visualizer
moment,90.498,0.89,23.98,0.16,0.23,,82.05,87.81,,,Visualizer
moment,90.76,0.85,23.98,0.13,0.22,,81.98,87.78,,,Visualizer
moment,91.029,0.83,24.01,0.1,0.08,,81.92,87.78,,,Visualizer
moment,91.254,0.81,24.02,0.08,0.05,,82.24,87.78,,,Visualizer
moment,91.524,0.81,24.03,0.13,0.05,,82.11,87.67,,,Visualizer
moment,91.774,0.88,24.19,0.18,0.18,,82.02,87.7,,,Visualizer
moment,92.022,0.89,24.19,0.15,0.18,,82.02,87.73,,,Visualizer
moment,92.249,0.86,24.19,0.11,0.17,,82.08,87.66,,,Visualizer
moment,92.517,0.86,24.22,0.09,0.18,,82.11,87.6,,,Visualizer
moment,92.739,0.84,24.25,0.07,0.06,,82.18,87.59,,,Visualizer
moment,93.009,0.83,24.27,0.17,0.08,,82.27,87.58,,,Visualizer
moment,93.234,0.91,24.28,0.17,0.09,,82.11,87.52,,,Visualizer
moment,93.504,0.88,24.55,0.14,0.33,,82.05,87.53,,,Visualizer
moment,93.819,0.84,24.48,0.11,0.21,,82.08,87.51,,,Visualizer
moment,94.0,0.84,24.48,0.08,0.2,,82.14,87.46,,,Visualizer
moment,94.269,0.83,24.5,0.1,0.21,,82.11,87.5,,,Visualizer
moment,94.495,0.89,24.54,0.19,-0.01,,82.11,87.45,,,Visualizer
moment,94.764,0.9,24.55,0.15,0.07,,82.11,87.47,,,Visualizer
moment,95.039,0.86,24.56,0.12,0.08,,82.08,87.44,,,Visualizer
moment,95.259,0.85,24.8,0.09,0.29,,82.3,87.35,,,Visualizer
moment,95.53,0.83,24.75,0.07,0.2,,82.14,87.33,,,Visualizer
moment,95.755,0.82,24.76,0.17,0.2,,82.27,87.3,,,Visualizer
moment,96.033,0.89,24.76,0.17,0.19,,82.02,87.32,,,Visualizer
moment,96.251,0.87,24.78,0.14,0.07,,82.08,87.3,,,Visualizer
moment,96.52,0.84,24.8,0.11,0.05,,82.05,87.25,,,Visualizer
moment,96.749,0.85,24.82,0.08,0.06,,82.08,87.22,,,Visualizer
moment,97.017,0.85,24.84,0.06,0.09,,82.08,87.25,,,Visualizer
moment,97.247,0.84,25.02,0.18,0.23,,82.08,87.17,,,Visualizer
moment,97.511,0.9,24.98,0.17,0.18,,82.02,87.21,,,Visualizer
moment,97.735,0.86,24.99,0.13,0.17,,82.05,87.19,,,Visualizer
moment,98.007,0.83,25.19,0.1,0.34,,82.18,87.18,,,Visualizer
moment,98.278,0.82,25.18,0.08,0.15,,82.18,87.12,,,Visualizer
moment,98.502,0.81,25.18,0.13,0.19,,82.24,87.16,,,Visualizer
moment,98.772,0.88,25.19,0.18,0.19,,82.24,87.12,,,Visualizer
moment,98.995,0.88,25.22,0.15,0.04,,82.18,87.11,,,Visualizer
moment,99.27,0.86,25.24,0.23,0.05,,82.24,87.1,,,Visualizer
moment,99.504,0.87,25.25,0.19,0.07,,82.24,87.09,,,Visualizer
moment,99.764,0.84,25.48,0.15,0.28,,82.18,87.08,,,Visualizer
moment,100.031,0.84,25.49,0.11,0.25,,82.34,87.07,,,Visualizer
moment,100.257,0.85,25.47,0.09,0.22,,82.43,87.03,,,Visualizer
moment,100.552,0.84,25.49,0.07,0.23,,82.37,87.01,,,Visualizer
moment,100.749,0.86,25.5,0.19,0.02,,82.37,87.04,,,Visualizer
moment,101.02,0.92,25.51,0.17,0.02,,82.34,86.96,,,Visualizer
moment,101.244,0.86,25.52,0.13,0.04,,82.34,86.89,,,Visualizer
moment,101.514,0.83,25.72,0.1,0.24,,82.46,86.97,,,Visualizer
moment,101.739,0.83,25.68,0.08,0.17,,82.66,86.97,,,Visualizer
moment,102.01,0.82,25.69,0.06,0.17,,82.62,86.93,,,Visualizer
moment,102.234,0.81,25.71,0.05,0.18,,82.72,86.88,,,Visualizer
moment,102.512,0.8,25.75,0.05,0.03,,82.82,86.94,,,Visualizer
moment,102.777,0.82,25.76,0.14,0.08,,82.72,86.94,,,Visualizer
moment,103.0,0.83,25.77,0.12,0.08,,82.69,86.92,,,Visualizer
moment,103.269,0.82,25.96,0.2,0.24,,82.66,86.85,,,Visualizer
moment,103.495,0.84,26.04,0.24,0.28,,82.69,86.93,,,Visualizer
moment,103.765,0.86,26.03,0.24,0.26,,82.75,86.87,,,Visualizer
moment,104.035,0.87,26.04,0.3,0.1,,82.79,86.88,,,Visualizer
moment,104.266,0.91,26.05,0.36,0.09,,82.56,86.88,,,Visualizer
moment,104.485,0.95,26.06,0.39,0.02,,82.72,86.8,,,Visualizer
moment,104.754,1.0,26.24,0.55,0.2,,82.56,86.85,,,Visualizer
moment,105.025,1.16,26.2,0.49,0.15,,82.3,86.88,,,Visualizer
moment,105.252,1.13,26.23,0.45,0.17,,82.37,86.81,,,Visualizer
moment,105.532,1.12,26.25,0.41,0.18,,82.37,86.76,,,Visualizer
moment,105.789,1.1,26.28,0.43,0.2,,82.4,86.71,,,Visualizer
moment,106.019,1.08,26.31,0.45,0.11,,82.34,86.72,,,Visualizer
moment,106.239,1.09,26.5,0.59,0.26,,82.37,86.66,,,Visualizer
moment,106.509,1.19,26.42,0.55,0.17,,82.46,86.61,,,Visualizer
moment,106.734,1.22,26.43,0.51,0.15,,82.5,86.61,,,Visualizer
moment,107.05,1.2,26.69,0.49,0.38,,82.56,86.64,,,Visualizer
moment,107.274,1.17,26.7,0.61,0.19,,82.62,86.58,,,Visualizer
moment,107.5,1.25,26.71,0.56,0.28,,82.59,86.67,,,Visualizer
moment,107.77,1.19,26.74,0.52,0.3,,82.75,86.61,,,Visualizer
moment,107.994,1.21,26.76,0.59,0.1,,82.82,86.54,,,Visualizer
moment,108.265,1.29,27.01,0.58,0.31,,82.98,86.59,,,Visualizer
moment,108.49,1.27,27.01,0.46,0.3,,83.01,86.56,,,Visualizer
moment,108.759,1.31,27.26,0.59,0.5,,83.24,86.57,,,Visualizer
moment,109.029,1.34,27.38,0.5,0.6,,83.14,86.57,,,Visualizer
moment,109.255,1.27,27.4,0.49,0.38,,83.4,86.52,,,Visualizer
moment,109.525,1.29,27.54,0.58,0.51,,83.46,86.47,,,Visualizer
moment,109.749,1.32,27.7,0.54,0.42,,83.43,86.46,,,Visualizer
moment,110.021,1.23,27.87,0.62,0.47,,83.56,86.55,,,Visualizer
moment,110.245,1.32,27.85,0.57,0.45,,83.72,86.48,,,Visualizer
moment,110.514,1.29,27.98,0.65,0.42,,83.72,86.49,,,Visualizer
moment,110.74,1.39,28.18,0.58,0.46,,83.79,86.4,,,Visualizer
moment,111.009,1.3,28.36,0.53,0.47,,83.88,86.39,,,Visualizer
moment,111.234,1.32,28.32,0.58,0.45,,84.11,86.36,,,Visualizer
moment,111.505,1.33,28.45,0.59,0.45,,83.95,86.36,,,Visualizer
moment,111.775,1.3,28.67,0.6,0.47,,84.11,86.34,,,Visualizer
moment,112.01,1.34,28.81,0.6,0.61,,84.14,86.35,,,Visualizer
moment,112.271,1.28,28.9,0.48,0.56,,84.33,86.34,,,Visualizer
moment,112.495,1.28,29.11,0.57,0.65,,84.33,86.31,,,Visualizer
moment,112.764,1.33,29.3,0.55,0.61,,84.4,86.31,,,Visualizer
moment,113.035,1.29,29.33,0.58,0.5,,84.43,86.36,,,Visualizer
moment,113.26,1.41,29.54,0.61,0.63,,84.56,86.36,,,Visualizer
moment,113.484,1.36,29.73,0.52,0.6,,84.53,86.34,,,Visualizer
moment,113.755,1.28,29.76,0.61,0.49,,84.69,86.26,,,Visualizer
moment,114.027,1.36,30.02,0.61,0.67,,84.69,86.28,,,Visualizer
moment,114.25,1.31,30.07,0.67,0.51,,84.75,86.32,,,Visualizer
moment,114.52,1.37,30.27,0.62,0.59,,84.69,86.32,,,Visualizer
moment,114.745,1.28,30.3,0.65,0.55,,84.79,86.32,,,Visualizer
moment,115.017,1.34,30.63,0.61,0.64,,84.85,86.26,,,Visualizer
moment,115.239,1.31,30.8,0.59,0.7,,84.85,86.31,,,Visualizer
moment,115.51,1.35,30.83,0.71,0.71,,84.88,86.26,,,Visualizer
moment,115.734,1.35,31.04,0.58,0.67,,84.98,86.24,,,Visualizer
moment,116.004,1.29,31.2,0.69,0.71,,85.08,86.33,,,Visualizer
moment,116.275,1.34,31.46,0.64,0.64,,85.08,86.23,,,Visualizer
moment,116.499,1.29,31.6,0.67,0.74,,84.88,86.21,,,Visualizer
moment,116.769,1.37,31.67,0.66,0.77,,84.91,86.24,,,Visualizer
moment,117.04,1.31,31.9,0.64,0.68,,84.98,86.27,,,Visualizer
moment,117.312,1.35,32.14,0.65,0.66,,85.04,86.24,,,Visualizer
moment,117.489,1.3,32.14,0.64,0.62,,85.04,86.3,,,Visualizer
moment,117.76,1.33,32.4,0.71,0.7,,85.01,86.35,,,Visualizer
moment,118.029,1.34,32.63,0.61,0.7,,84.91,86.38,,,Visualizer
moment,118.255,1.34,32.81,0.68,0.69,,85.04,86.35,,,Visualizer
moment,118.57,1.37,32.9,0.67,0.56,,85.11,86.35,,,Visualizer
moment,118.749,1.37,33.16,0.66,0.73,,85.08,86.35,,,Visualizer
moment,119.019,1.31,33.33,0.63,0.83,,84.91,86.33,,,Visualizer
moment,119.245,1.29,33.5,0.73,0.67,,85.01,86.32,,,Visualizer
moment,119.515,1.37,33.63,0.62,0.71,,85.04,86.39,,,Visualizer
moment,119.74,1.29,33.69,0.71,0.62,,84.88,86.44,,,Visualizer
moment,120.009,1.33,33.95,0.64,0.6,,84.82,86.42,,,Visualizer
moment,120.235,1.29,34.09,0.7,0.71,,84.88,86.35,,,Visualizer
moment,120.505,1.35,34.35,0.69,0.69,,84.85,86.37,,,Visualizer
moment,120.774,1.31,34.51,0.76,0.79,,84.98,86.36,,,Visualizer
moment,120.999,1.36,34.54,0.65,0.59,,84.75,86.39,,,Visualizer
moment,121.27,1.31,34.89,0.75,0.77,,84.85,86.37,,,Visualizer
moment,121.494,1.36,34.96,0.63,0.66,,84.91,86.34,,,Visualizer
moment,121.764,1.31,35.3,0.71,0.76,,84.79,86.32,,,Visualizer
moment,122.034,1.34,35.4,0.68,0.83,,84.85,86.34,,,Visualizer
moment,122.267,1.29,35.61,0.77,0.75,,84.88,86.32,,,Visualizer
moment,122.493,1.34,35.83,0.67,0.84,,84.82,86.33,,,Visualizer
moment,122.755,1.3,35.86,0.76,0.63,,84.85,86.31,,,Visualizer
moment,123.024,1.33,36.19,0.64,0.76,,84.75,86.31,,,Visualizer
moment,123.25,1.31,36.32,0.73,0.69,,84.85,86.36,,,Visualizer
moment,123.519,1.32,36.73,0.7,0.87,,84.72,86.29,,,Visualizer
moment,123.744,1.33,36.82,0.69,0.93,,84.85,86.33,,,Visualizer
moment,124.014,1.31,37.02,0.66,0.86,,84.72,86.35,,,Visualizer
moment,124.242,1.34,37.25,0.72,0.9,,84.82,86.27,,,Visualizer
moment,124.51,1.34,37.42,0.63,0.75,,84.82,86.31,,,Visualizer
moment,124.734,1.33,37.6,0.73,0.84,,84.82,86.36,,,Visualizer
moment,125.004,1.33,37.68,0.77,0.64,,84.72,86.34,,,Visualizer
moment,125.275,1.34,37.97,0.7,0.74,,84.91,86.31,,,Visualizer
moment,125.499,1.29,38.09,0.7,0.65,,84.82,86.34,,,Visualizer
moment,125.771,1.33,38.28,0.75,0.66,,84.88,86.32,,,Visualizer
moment,125.994,1.32,38.53,0.72,0.84,,84.82,86.35,,,Visualizer
moment,126.265,1.33,38.65,0.72,0.77,,84.95,86.38,,,Visualizer
moment,126.489,1.29,38.92,0.76,0.81,,84.98,86.32,,,Visualizer
moment,126.759,1.35,39.13,0.72,0.82,,84.85,86.23,,,Visualizer
moment,127.03,1.36,39.34,0.74,0.78,,84.85,86.21,,,Visualizer
moment,127.254,1.31,39.5,0.78,0.82,,84.82,86.2,,,Visualizer
moment,127.525,1.34,39.64,0.69,0.69,,84.75,86.28,,,Visualizer
moment,127.75,1.27,39.92,0.75,0.77,,84.85,86.2,,,Visualizer
moment,128.019,1.32,40.06,0.75,0.69,,84.82,86.23,,,Visualizer
moment,128.245,1.3,40.36,0.82,0.83,,84.85,86.23,,,Visualizer
moment,128.514,1.34,40.46,0.7,0.8,,84.91,86.18,,,Visualizer
moment,128.739,1.32,40.76,0.75,0.88,,84.95,86.2,,,Visualizer
moment,129.01,1.35,40.99,0.81,0.9,,84.75,86.15,,,Visualizer
moment,129.235,1.35,41.02,0.7,0.77,,84.88,86.17,,,Visualizer
moment,129.505,1.3,41.42,0.79,0.93,,84.85,86.17,,,Visualizer
moment,129.775,1.31,41.53,0.73,0.74,,84.82,86.1,,,Visualizer
moment,129.999,1.29,41.82,0.8,0.91,,84.75,86.11,,,Visualizer
moment,130.269,1.31,41.94,0.78,0.89,,84.72,86.12,,,Visualizer
moment,130.498,1.33,42.27,0.78,0.91,,84.75,86.09,,,Visualizer
moment,130.765,1.31,42.46,0.83,0.9,,84.75,86.0,,,Visualizer
moment,131.035,1.34,42.72,0.71,0.87,,84.59,86.02,,,Visualizer
moment,131.26,1.28,43.01,0.8,1.03,,84.72,86.06,,,Visualizer
moment,131.484,1.31,43.04,0.84,0.74,,84.69,86.04,,,Visualizer
moment,131.755,1.34,43.37,0.74,0.94,,84.66,86.1,,,Visualizer
moment,132.025,1.33,43.57,0.79,0.82,,84.46,86.01,,,Visualizer
moment,132.25,1.34,43.85,0.82,0.93,,84.56,85.99,,,Visualizer
moment,132.534,1.33,44.0,0.73,0.93,,84.5,86.07,,,Visualizer
moment,132.747,1.28,44.22,0.81,0.82,,84.53,85.98,,,Visualizer
moment,133.015,1.3,44.45,0.84,0.86,,84.43,86.01,,,Visualizer
moment,133.239,1.32,44.48,0.75,0.72,,84.5,85.98,,,Visualizer
moment,133.511,1.27,44.89,0.82,0.88,,84.62,85.88,,,Visualizer
moment,133.735,1.3,45.17,0.8,0.98,,84.62,85.86,,,Visualizer
moment,134.005,1.3,45.44,0.77,0.96,,84.5,85.94,,,Visualizer
moment,134.276,1.3,45.63,0.84,1.11,,84.5,85.9,,,Visualizer
moment,134.512,1.28,45.91,0.86,0.98,,84.43,85.83,,,Visualizer
moment,134.77,1.32,45.95,0.79,0.75,,84.62,85.79,,,Visualizer
moment,134.998,1.28,46.23,0.82,0.87,,84.37,85.78,,,Visualizer
moment,135.265,1.31,46.45,0.79,0.79,,84.53,85.79,,,Visualizer
moment,135.498,1.29,46.73,0.84,0.89,,84.4,85.8,,,Visualizer
moment,135.759,1.3,46.94,0.86,0.96,,84.33,85.73,,,Visualizer
moment,136.029,1.33,47.17,0.79,0.91,,84.27,85.73,,,Visualizer
moment,136.261,1.29,47.38,0.86,0.91,,84.33,85.71,,,Visualizer
moment,136.528,1.29,47.6,0.84,0.84,,84.24,85.76,,,Visualizer
moment,136.749,1.31,47.82,0.79,0.86,,84.3,85.7,,,Visualizer
moment,137.02,1.33,48.1,0.86,0.9,,84.17,85.66,,,Visualizer
moment,137.246,1.29,48.26,0.87,0.85,,84.14,85.64,,,Visualizer
moment,137.515,1.34,48.59,0.84,0.96,,84.14,85.61,,,Visualizer
moment,137.785,1.32,48.63,0.81,0.92,,84.2,85.57,,,Visualizer
moment,138.009,1.33,48.9,0.85,0.94,,84.14,85.56,,,Visualizer
moment,138.235,1.33,49.24,0.88,0.95,,84.27,85.58,,,Visualizer
moment,138.505,1.31,49.38,0.81,0.97,,84.01,85.54,,,Visualizer
moment,138.776,1.32,49.78,0.84,0.97,,84.24,85.46,,,Visualizer
moment,139.047,1.28,49.87,0.87,0.94,,84.07,85.42,,,Visualizer
moment,139.273,1.31,50.23,0.83,0.96,,84.11,85.46,,,Visualizer
moment,139.503,1.3,50.29,0.81,0.88,,84.17,85.37,,,Visualizer
moment,139.765,1.33,50.59,0.8,0.88,,84.33,85.31,,,Visualizer
moment,140.035,1.3,50.79,0.87,0.89,,84.11,85.28,,,Visualizer
moment,140.261,1.31,51.03,0.77,0.87,,84.17,85.35,,,Visualizer
moment,140.484,1.32,51.21,0.77,0.91,,84.11,85.27,,,Visualizer
moment,140.755,1.33,51.5,0.85,0.88,,84.2,85.32,,,Visualizer
moment,141.024,1.29,51.78,0.88,0.96,,84.04,85.31,,,Visualizer
moment,141.249,1.31,52.01,0.82,0.95,,84.17,85.22,,,Visualizer
moment,141.519,1.29,52.28,0.83,1.02,,84.17,85.22,,,Visualizer
moment,141.745,1.31,52.48,0.81,0.95,,84.14,85.26,,,Visualizer
moment,142.014,1.3,52.69,0.88,0.95,,84.01,85.19,,,Visualizer
moment,142.24,1.31,53.02,0.82,0.97,,83.98,85.17,,,Visualizer
moment,142.51,1.3,53.15,0.81,0.96,,83.98,85.18,,,Visualizer
moment,142.734,1.3,53.26,0.84,0.94,,83.91,85.11,,,Visualizer
moment,143.005,1.32,53.65,0.85,0.93,,83.82,85.11,,,Visualizer
moment,143.274,1.34,53.91,0.85,0.86,,83.91,85.11,,,Visualizer
moment,143.501,1.35,54.06,0.81,0.88,,83.82,85.11,,,Visualizer
moment,143.77,1.29,54.4,0.86,0.9,,83.85,85.08,,,Visualizer
moment,143.994,1.3,54.61,0.81,0.93,,83.72,85.01,,,Visualizer
moment,144.265,1.29,54.85,0.8,1.1,,83.82,85.04,,,Visualizer
moment,144.49,1.29,55.07,0.84,1.01,,83.88,84.98,,,Visualizer
moment,144.806,1.31,55.37,0.84,1.13,,83.91,84.93,,,Visualizer
moment,145.029,1.29,55.57,0.9,1.03,,83.75,84.92,,,Visualizer
moment,145.255,1.31,55.67,0.76,0.98,,83.85,84.94,,,Visualizer
moment,145.524,1.31,56.1,0.8,0.99,,83.85,84.89,,,Visualizer
moment,145.75,1.33,56.16,0.88,0.96,,83.79,84.83,,,Visualizer
moment,146.019,1.3,56.56,0.87,0.96,,83.75,84.88,,,Visualizer
moment,146.244,1.31,56.64,0.79,0.94,,83.75,84.77,,,Visualizer
moment,146.514,1.29,56.91,0.86,0.9,,83.82,84.84,,,Visualizer
moment,146.749,1.3,57.09,0.82,0.91,,83.88,84.77,,,Visualizer
moment,147.01,1.27,57.45,0.86,0.96,,83.75,84.75,,,Visualizer
moment,147.234,1.3,57.62,0.86,0.97,,83.82,84.79,,,Visualizer
moment,147.505,1.33,57.93,0.83,0.98,,83.91,84.7,,,Visualizer
moment,147.774,1.28,58.05,0.87,0.93,,83.75,84.68,,,Visualizer
moment,148.001,1.3,58.33,0.79,0.97,,83.79,84.73,,,Visualizer
moment,148.27,1.29,58.54,0.82,0.89,,83.75,84.65,,,Visualizer
moment,148.54,1.31,58.85,0.85,0.89,,83.82,84.7,,,Visualizer
moment,148.764,1.33,59.03,0.88,0.95,,83.75,84.67,,,Visualizer
moment,149.034,1.31,59.37,0.82,0.9,,83.79,84.64,,,Visualizer
moment,149.305,1.3,59.45,0.85,0.9,,83.79,84.63,,,Visualizer
moment,149.492,1.27,59.78,0.87,0.97,,83.79,84.55,,,Visualizer
moment,149.755,1.3,60.05,0.85,0.98,,83.91,84.52,,,Visualizer
moment,150.025,1.28,60.08,0.9,0.77,,83.66,84.52,,,Visualizer
moment,150.257,1.34,60.51,0.8,1.02,,83.72,84.55,,,Visualizer
moment,150.565,1.27,60.61,0.87,0.8,,83.69,84.55,,,Visualizer
moment,150.745,1.29,60.98,0.91,0.99,,83.79,84.5,,,Visualizer
moment,151.014,1.31,61.1,0.85,0.98,,83.66,84.47,,,Visualizer
moment,151.239,1.32,61.51,0.85,0.97,,83.69,84.37,,,Visualizer
moment,151.509,1.27,61.56,0.81,0.93,,83.75,84.41,,,Visualizer
moment,151.737,1.3,61.96,0.89,0.95,,83.69,84.44,,,Visualizer
moment,152.004,1.3,62.13,0.86,0.99,,83.69,84.35,,,Visualizer
moment,152.229,1.29,62.51,0.8,0.97,,83.82,84.35,,,Visualizer
moment,152.5,1.3,62.6,0.87,1.0,,83.75,84.32,,,Visualizer
moment,152.772,1.29,62.96,0.9,0.97,,83.72,84.34,,,Visualizer
moment,152.994,1.32,63.18,0.8,1.01,,83.75,84.4,,,Visualizer
moment,153.265,1.27,63.43,0.85,0.89,,83.85,84.35,,,Visualizer
moment,153.489,1.3,63.65,0.82,1.01,,83.85,84.33,,,Visualizer
moment,153.76,1.31,63.78,0.89,0.91,,83.85,84.28,,,Visualizer
moment,154.031,1.32,64.12,0.83,0.91,,83.72,84.27,,,Visualizer
moment,154.268,1.3,64.35,0.81,1.1,,83.79,84.29,,,Visualizer
moment,154.497,1.3,64.54,0.88,0.93,,83.75,84.26,,,Visualizer
moment,154.75,1.31,64.83,0.86,1.01,,83.91,84.24,,,Visualizer
moment,155.02,1.32,65.08,0.8,0.93,,83.72,84.22,,,Visualizer
moment,155.254,1.28,65.31,0.85,0.93,,83.79,84.27,,,Visualizer
moment,155.515,1.29,65.51,0.84,0.94,,83.88,84.21,,,Visualizer
moment,155.739,1.29,65.73,0.89,0.95,,83.85,84.21,,,Visualizer
moment,156.009,1.31,66.0,0.77,0.97,,83.85,84.21,,,Visualizer
moment,156.235,1.29,66.2,0.83,1.0,,83.82,84.16,,,Visualizer
moment,156.527,1.3,66.49,0.9,0.95,,83.82,84.18,,,Visualizer
moment,156.729,1.31,66.65,0.83,0.89,,83.72,84.15,,,Visualizer
moment,157.0,1.27,66.77,0.83,0.93,,83.82,84.15,,,Visualizer
moment,157.27,1.31,67.17,0.79,0.94,,83.85,84.11,,,Visualizer
moment,157.497,1.32,67.23,0.86,0.89,,83.91,84.11,,,Visualizer
moment,157.765,1.3,67.61,0.86,0.93,,83.95,84.15,,,Visualizer
moment,158.035,1.3,67.9,0.79,1.09,,83.79,84.16,,,Visualizer
moment,158.264,1.28,68.1,0.84,1.02,,83.95,84.1,,,Visualizer
moment,158.485,1.3,68.37,0.82,1.1,,83.85,84.1,,,Visualizer
moment,158.755,1.29,68.59,0.89,1.0,,83.75,84.13,,,Visualizer
moment,159.025,1.3,68.89,0.84,0.96,,83.82,84.08,,,Visualizer
moment,159.25,1.31,68.99,0.81,0.86,,84.01,84.14,,,Visualizer
moment,159.52,1.3,69.13,0.88,0.9,,83.98,84.05,,,Visualizer
moment,159.745,1.3,69.4,0.83,0.78,,83.98,84.05,,,Visualizer
moment,160.015,1.28,69.8,0.9,0.88,,83.79,84.08,,,Visualizer
moment,160.239,1.33,70.01,0.76,0.98,,83.79,84.02,,,Visualizer
moment,160.509,1.29,70.26,0.8,1.09,,83.95,84.01,,,Visualizer
moment,160.734,1.33,70.5,0.87,1.06,,83.91,84.0,,,Visualizer
moment,161.005,1.31,70.66,0.81,0.99,,83.82,83.97,,,Visualizer
moment,161.229,1.27,70.92,0.82,0.97,,84.04,83.97,,,Visualizer
moment,161.5,1.32,71.09,0.78,0.8,,83.82,84.02,,,Visualizer
moment,161.769,1.29,71.48,0.86,0.95,,83.91,84.02,,,Visualizer
moment,161.994,1.29,71.58,0.89,0.89,,83.85,83.99,,,Visualizer
moment,162.264,1.3,71.83,0.85,0.88,,83.85,84.01,,,Visualizer
moment,162.502,1.26,72.16,0.91,1.03,,83.82,84.06,,,Visualizer
moment,162.76,1.33,72.3,0.81,0.9,,83.88,84.04,,,Visualizer
moment,163.029,1.27,72.67,0.84,1.05,,83.91,83.98,,,Visualizer
moment,163.254,1.32,72.79,0.88,0.93,,83.85,83.97,,,Visualizer
moment,163.479,1.33,73.03,0.81,0.92,,83.79,83.99,,,Visualizer
moment,163.749,1.27,73.29,0.82,0.96,,83.88,83.91,,,Visualizer
moment,164.023,1.31,73.55,0.81,0.94,,83.75,83.88,,,Visualizer
moment,164.248,1.28,73.74,0.84,0.93,,83.75,83.91,,,Visualizer
moment,164.514,1.33,73.99,0.9,0.93,,83.79,83.94,,,Visualizer
moment,164.74,1.34,74.21,0.77,0.9,,83.91,83.99,,,Visualizer
moment,165.009,1.25,74.53,0.82,0.95,,83.69,84.03,,,Visualizer
moment,165.235,1.33,74.69,0.82,0.92,,83.72,83.95,,,Visualizer
moment,165.505,1.28,75.05,0.84,1.02,,83.85,83.95,,,Visualizer
moment,165.729,1.33,75.19,0.85,0.95,,83.82,83.97,,,Visualizer
moment,166.0,1.33,75.41,0.78,0.97,,83.79,83.94,,,Visualizer
moment,166.224,1.26,75.75,0.8,1.02,,83.85,83.95,,,Visualizer
moment,166.494,1.32,75.92,0.84,0.95,,83.62,83.92,,,Visualizer
moment,166.764,1.28,76.2,0.83,0.97,,83.75,83.92,,,Visualizer
moment,166.99,1.33,76.42,0.82,0.97,,83.82,83.97,,,Visualizer
moment,167.259,1.33,76.68,0.8,0.9,,83.69,83.92,,,Visualizer
moment,167.485,1.29,76.91,0.79,0.96,,83.79,83.91,,,Visualizer
moment,167.755,1.32,77.18,0.86,0.95,,83.72,83.88,,,Visualizer
moment,168.025,1.29,77.43,0.83,0.97,,83.66,83.85,,,Visualizer
moment,168.249,1.27,77.62,0.85,0.97,,83.72,83.91,,,Visualizer
moment,168.475,1.3,77.87,0.85,1.13,,83.69,83.94,,,Visualizer
moment,168.745,1.3,78.18,0.82,1.02,,83.62,83.89,,,Visualizer
moment,169.015,1.29,78.38,0.89,1.14,,83.69,83.92,,,Visualizer
moment,169.239,1.29,78.65,0.89,0.99,,83.75,83.97,,,Visualizer
moment,169.51,1.3,78.87,0.84,0.97,,83.66,83.94,,,Visualizer
moment,169.78,1.28,79.06,0.87,0.95,,83.66,83.86,,,Visualizer
moment,170.012,1.33,79.44,0.84,1.02,,83.62,83.91,,,Visualizer
moment,170.232,1.27,79.59,0.86,0.97,,83.69,83.87,,,Visualizer
moment,170.5,1.33,79.87,0.84,0.97,,83.66,83.84,,,Visualizer
moment,170.725,1.33,80.03,0.79,0.94,,83.66,83.85,,,Visualizer
moment,170.995,1.27,80.41,0.81,0.94,,83.66,83.9,,,Visualizer
moment,171.265,1.33,80.54,0.84,0.92,,83.88,83.9,,,Visualizer
moment,171.49,1.27,80.77,0.86,1.02,,83.79,83.86,,,Visualizer
