information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.786,0.11,26.82,1.37,0.41,,91.91,96.41,,,Visualizer
moment,70.011,0.12,26.84,1.26,0.41,,91.51,96.36,,,Visualizer
moment,70.237,0.08,27.04,1.36,0.46,,91.14,96.45,,,Visualizer
moment,70.416,0.07,27.08,1.28,0.43,,90.54,96.43,,,Visualizer
moment,70.605,0.07,27.09,1.34,0.41,,90.11,96.33,,,Visualizer
moment,70.866,0.08,27.34,1.32,0.39,,89.45,96.31,,,Visualizer
moment,71.091,0.05,27.34,1.32,0.4,,89.09,96.19,,,Visualizer
moment,71.232,0.08,27.63,1.3,0.48,,88.7,96.17,,,Visualizer
moment,71.452,0.08,27.66,1.29,0.48,,88.77,96.07,,,Visualizer
moment,71.677,0.1,27.66,1.34,0.45,,88.6,96.08,,,Visualizer
moment,71.856,0.06,27.83,1.28,0.47,,88.54,95.99,,,Visualizer
moment,72.081,0.14,27.89,1.3,0.47,,88.47,95.92,,,Visualizer
moment,72.307,0.12,28.04,1.37,0.5,,88.54,95.86,,,Visualizer
moment,72.501,0.08,28.07,1.28,0.51,,88.66,95.91,,,Visualizer
moment,72.711,0.14,28.32,1.35,0.5,,88.8,95.94,,,Visualizer
moment,72.896,0.13,28.32,1.27,0.44,,88.89,95.91,,,Visualizer
moment,73.132,0.08,28.34,1.33,0.45,,88.86,95.78,,,Visualizer
moment,73.354,0.1,28.66,1.32,0.53,,89.03,95.8,,,Visualizer
moment,73.521,0.07,28.69,1.3,0.53,,89.06,95.75,,,Visualizer
moment,73.747,0.09,28.81,1.31,0.51,,88.96,95.77,,,Visualizer
moment,73.975,0.09,28.9,1.28,0.53,,89.09,95.7,,,Visualizer
moment,74.151,0.09,29.14,1.33,0.54,,88.93,95.66,,,Visualizer
moment,74.376,0.08,29.22,1.27,0.55,,89.03,95.68,,,Visualizer
moment,74.601,0.07,29.24,1.33,0.55,,88.93,95.64,,,Visualizer
moment,74.797,0.07,29.52,1.35,0.56,,88.89,95.62,,,Visualizer
moment,75.051,0.09,29.5,1.3,0.56,,88.8,95.64,,,Visualizer
moment,75.189,0.07,29.71,1.36,0.53,,88.7,95.54,,,Visualizer
moment,75.411,0.09,29.94,1.35,0.59,,88.44,95.51,,,Visualizer
moment,75.642,0.11,30.08,1.32,0.62,,88.21,95.48,,,Visualizer
moment,75.816,0.08,30.12,1.41,0.59,,88.21,95.45,,,Visualizer
moment,76.041,0.12,30.14,1.24,0.58,,88.21,95.46,,,Visualizer
moment,76.234,0.15,30.52,1.38,0.65,,88.24,95.38,,,Visualizer
moment,76.491,0.15,30.68,1.29,0.67,,88.3,95.3,,,Visualizer
moment,76.672,0.2,30.69,1.35,0.61,,88.6,95.29,,,Visualizer
moment,76.856,0.2,30.72,1.31,0.62,,88.83,95.2,,,Visualizer
moment,77.095,0.18,30.9,1.33,0.66,,89.36,95.16,,,Visualizer
moment,77.301,0.2,31.27,1.29,0.68,,89.49,95.15,,,Visualizer
moment,77.491,0.27,31.52,1.31,0.73,,89.88,95.07,,,Visualizer
moment,77.713,0.28,31.5,1.26,0.72,,90.21,94.98,,,Visualizer
moment,77.887,0.22,31.69,1.39,0.74,,90.61,94.94,,,Visualizer
moment,78.12,0.25,31.96,1.27,0.72,,90.88,94.88,,,Visualizer
moment,78.336,0.29,32.01,1.32,0.72,,91.27,94.85,,,Visualizer
moment,78.517,0.23,32.0,1.3,0.71,,91.34,94.68,,,Visualizer
moment,78.741,0.32,32.45,1.27,0.75,,91.57,94.68,,,Visualizer
moment,78.967,0.21,32.6,1.36,0.8,,91.88,94.63,,,Visualizer
moment,79.146,0.19,32.61,1.29,0.75,,92.08,94.52,,,Visualizer
moment,79.416,0.2,32.6,1.25,0.68,,92.04,94.54,,,Visualizer
moment,79.619,0.14,32.98,1.39,0.75,,92.31,94.5,,,Visualizer
moment,79.776,0.17,33.1,1.27,0.77,,92.11,94.41,,,Visualizer
moment,80.046,0.16,33.22,1.38,0.79,,92.21,94.36,,,Visualizer
moment,80.24,0.12,33.25,1.28,0.7,,92.08,94.38,,,Visualizer
moment,80.407,0.19,33.48,1.24,0.72,,92.04,94.39,,,Visualizer
moment,80.676,0.1,33.79,1.34,0.79,,92.04,94.31,,,Visualizer
moment,80.818,0.18,33.81,1.24,0.79,,91.98,94.28,,,Visualizer
moment,81.052,0.14,33.94,1.28,0.78,,91.91,94.27,,,Visualizer
moment,81.261,0.11,34.09,1.37,0.73,,91.71,94.24,,,Visualizer
moment,81.451,0.22,34.11,1.26,0.67,,91.61,94.23,,,Visualizer
moment,81.673,0.2,34.36,1.39,0.74,,91.74,94.19,,,Visualizer
moment,81.846,0.14,34.57,1.32,0.74,,91.68,94.15,,,Visualizer
moment,82.116,0.17,34.57,1.27,0.66,,91.44,94.11,,,Visualizer
moment,82.297,0.16,34.58,1.42,0.67,,91.61,94.12,,,Visualizer
moment,82.476,0.19,35.02,1.25,0.78,,91.41,94.12,,,Visualizer
moment,82.701,0.22,35.17,1.26,0.81,,91.41,94.05,,,Visualizer
moment,83.106,0.15,35.17,1.37,0.66,,91.31,94.0,,,Visualizer
moment,83.109,0.23,35.17,1.27,0.66,,91.27,93.95,,,Visualizer
moment,83.511,0.18,35.72,1.35,0.78,,91.31,93.96,,,Visualizer
moment,83.514,0.2,35.72,1.36,0.78,,91.27,93.88,,,Visualizer
moment,83.736,0.27,35.74,1.25,0.68,,91.18,93.85,,,Visualizer
moment,83.968,0.12,35.86,1.34,0.68,,91.18,93.81,,,Visualizer
moment,84.141,0.14,36.08,1.32,0.73,,91.18,93.81,,,Visualizer
moment,84.366,0.19,36.09,1.23,0.67,,91.07,93.76,,,Visualizer
moment,84.594,0.14,36.34,1.4,0.69,,91.07,93.79,,,Visualizer
moment,84.771,0.22,36.42,1.29,0.67,,91.11,93.73,,,Visualizer
moment,85.042,0.24,36.64,1.24,0.66,,91.01,93.73,,,Visualizer
moment,85.228,0.14,36.61,1.34,0.65,,91.07,93.63,,,Visualizer
moment,85.401,0.14,36.71,1.29,0.67,,90.94,93.63,,,Visualizer
moment,85.672,0.13,36.88,1.38,0.65,,90.91,93.59,,,Visualizer
moment,85.806,0.16,37.2,1.34,0.68,,90.94,93.57,,,Visualizer
moment,86.03,0.19,37.19,1.24,0.68,,90.81,93.58,,,Visualizer
moment,86.301,0.13,37.42,1.4,0.69,,90.78,93.54,,,Visualizer
moment,86.483,0.15,37.43,1.28,0.62,,90.71,93.56,,,Visualizer
moment,86.661,0.17,37.43,1.38,0.58,,90.54,93.52,,,Visualizer
moment,86.886,0.14,37.65,1.32,0.64,,90.51,93.42,,,Visualizer
moment,87.111,0.2,37.82,1.27,0.68,,90.48,93.44,,,Visualizer
moment,87.291,0.13,38.02,1.37,0.62,,90.48,93.38,,,Visualizer
moment,87.473,0.19,38.24,1.29,0.65,,90.45,93.29,,,Visualizer
moment,87.713,0.2,38.15,1.31,0.62,,90.45,93.33,,,Visualizer
moment,87.921,0.14,38.35,1.31,0.64,,90.51,93.23,,,Visualizer
moment,88.109,0.19,38.49,1.27,0.62,,90.51,93.21,,,Visualizer
moment,88.325,0.13,38.53,1.39,0.63,,90.54,93.25,,,Visualizer
moment,88.551,0.12,38.53,1.3,0.56,,90.54,93.2,,,Visualizer
moment,88.735,0.13,38.86,1.27,0.63,,90.45,93.2,,,Visualizer
moment,88.975,0.1,38.87,1.3,0.57,,90.48,93.11,,,Visualizer
moment,89.181,0.11,39.05,1.26,0.63,,90.54,93.07,,,Visualizer
moment,89.366,0.07,39.34,1.36,0.68,,90.48,93.01,,,Visualizer
moment,89.603,0.16,39.34,1.27,0.63,,90.45,93.04,,,Visualizer
moment,89.765,0.13,39.53,1.29,0.6,,90.51,93.01,,,Visualizer
moment,89.991,0.07,39.7,1.39,0.65,,90.61,92.93,,,Visualizer
moment,90.216,0.14,39.68,1.27,0.59,,90.64,92.91,,,Visualizer
moment,90.396,0.12,39.66,1.4,0.58,,90.61,93.0,,,Visualizer
moment,90.666,0.16,39.94,1.28,0.65,,90.64,92.87,,,Visualizer
moment,90.847,0.21,40.17,1.26,0.65,,90.71,92.84,,,Visualizer
moment,91.025,0.08,40.29,1.38,0.67,,90.64,92.79,,,Visualizer
moment,91.295,0.18,40.31,1.26,0.59,,90.68,92.76,,,Visualizer
moment,91.431,0.17,40.32,1.34,0.53,,90.64,92.73,,,Visualizer
moment,91.656,0.17,40.33,1.3,0.56,,90.54,92.78,,,Visualizer
moment,91.881,0.17,40.6,1.23,0.58,,90.61,92.7,,,Visualizer
moment,92.107,0.1,40.72,1.33,0.57,,90.54,92.6,,,Visualizer
moment,92.286,0.18,40.77,1.27,0.58,,90.61,92.58,,,Visualizer
moment,92.514,0.15,40.98,1.35,0.63,,90.64,92.62,,,Visualizer
moment,92.71,0.18,41.12,1.34,0.58,,90.64,92.6,,,Visualizer
moment,92.915,0.26,41.14,1.28,0.58,,90.71,92.54,,,Visualizer
moment,93.098,0.16,41.35,1.36,0.64,,90.74,92.58,,,Visualizer
moment,93.34,0.17,41.5,1.35,0.62,,90.94,92.51,,,Visualizer
moment,93.546,0.17,41.48,1.28,0.55,,91.07,92.42,,,Visualizer
moment,93.733,0.13,41.81,1.25,0.59,,91.21,92.42,,,Visualizer
moment,93.951,0.19,41.79,1.37,0.54,,91.34,92.39,,,Visualizer
moment,94.176,0.23,41.81,1.31,0.55,,91.44,92.34,,,Visualizer
moment,94.361,0.21,42.15,1.26,0.64,,91.64,92.32,,,Visualizer
moment,94.6,0.18,42.15,1.39,0.57,,91.68,92.36,,,Visualizer
moment,94.765,0.2,42.15,1.31,0.51,,91.84,92.32,,,Visualizer
moment,94.986,0.21,42.31,1.27,0.52,,91.78,92.27,,,Visualizer
moment,95.218,0.15,42.43,1.33,0.55,,91.64,92.28,,,Visualizer
moment,95.391,0.2,42.52,1.38,0.57,,91.74,92.23,,,Visualizer
moment,95.619,0.23,42.78,1.28,0.63,,91.81,92.23,,,Visualizer
moment,95.841,0.18,42.93,1.28,0.6,,91.84,92.21,,,Visualizer
moment,96.02,0.15,43.02,1.26,0.6,,91.88,92.15,,,Visualizer
moment,96.291,0.18,43.04,1.34,0.58,,91.94,92.11,,,Visualizer
moment,96.426,0.17,43.05,1.31,0.53,,91.98,92.15,,,Visualizer
moment,96.651,0.15,43.07,1.25,0.51,,92.04,92.15,,,Visualizer
moment,96.876,0.15,43.57,1.29,0.62,,92.18,92.09,,,Visualizer
moment,97.108,0.16,43.59,1.39,0.54,,92.11,92.12,,,Visualizer
moment,97.28,0.19,43.56,1.28,0.53,,92.21,92.13,,,Visualizer
moment,97.55,0.14,43.77,1.28,0.59,,92.08,92.09,,,Visualizer
moment,97.738,0.11,43.93,1.26,0.54,,92.08,92.09,,,Visualizer
moment,97.91,0.1,43.92,1.42,0.54,,91.94,92.16,,,Visualizer
moment,98.136,0.08,44.04,1.3,0.57,,91.91,92.08,,,Visualizer
moment,98.36,0.07,44.29,1.26,0.55,,91.81,91.99,,,Visualizer
moment,98.54,0.06,44.43,1.25,0.59,,91.78,91.98,,,Visualizer
moment,98.725,0.08,44.37,1.37,0.57,,91.68,92.02,,,Visualizer
moment,98.991,0.13,44.53,1.3,0.57,,91.81,92.08,,,Visualizer
moment,99.17,0.14,44.62,1.27,0.56,,91.71,91.99,,,Visualizer
moment,99.358,0.11,44.74,1.36,0.57,,91.78,91.9,,,Visualizer
moment,99.666,0.07,44.98,1.28,0.56,,91.68,91.97,,,Visualizer
moment,99.801,0.06,44.98,1.28,0.53,,91.68,91.94,,,Visualizer
moment,99.985,0.06,45.01,1.36,0.51,,91.57,91.92,,,Visualizer
moment,100.224,0.04,45.17,1.26,0.55,,91.51,91.95,,,Visualizer
moment,100.393,0.03,45.34,1.36,0.59,,91.51,91.88,,,Visualizer
moment,100.611,0.02,45.43,1.35,0.61,,91.18,91.85,,,Visualizer
moment,100.845,0.02,45.82,1.28,0.58,,90.88,91.88,,,Visualizer
moment,101.076,0.03,45.78,1.3,0.56,,90.31,91.87,,,Visualizer
moment,101.24,0.02,45.77,1.25,0.57,,89.72,91.79,,,Visualizer
moment,101.465,0.0,45.79,1.28,0.52,,89.19,91.83,,,Visualizer
moment,101.645,0.01,45.95,1.29,0.51,,88.54,91.77,,,Visualizer
moment,101.87,0.01,46.27,1.27,0.6,,88.11,91.77,,,Visualizer
moment,102.05,0.03,46.38,1.42,0.61,,88.34,91.74,,,Visualizer
moment,102.275,0.07,46.41,1.36,0.54,,89.16,91.69,,,Visualizer
moment,102.545,0.15,46.45,1.33,0.52,,90.74,91.64,,,Visualizer
moment,102.73,0.2,46.46,1.26,0.54,,92.01,91.68,,,Visualizer
moment,102.905,0.26,46.82,1.21,0.59,,93.12,91.71,,,Visualizer
moment,103.175,0.35,46.84,1.36,0.57,,93.83,91.61,,,Visualizer
moment,103.31,0.45,47.1,1.3,0.61,,94.68,91.59,,,Visualizer
moment,103.537,0.43,47.18,1.36,0.56,,95.22,91.58,,,Visualizer
moment,103.762,0.32,47.19,1.32,0.57,,95.77,91.51,,,Visualizer
moment,103.941,0.4,47.36,1.34,0.6,,96.19,91.49,,,Visualizer
moment,104.3,0.42,47.62,1.35,0.59,,96.5,91.56,,,Visualizer
moment,104.376,0.43,47.6,1.35,0.58,,96.95,91.47,,,Visualizer
moment,104.63,0.36,47.71,1.3,0.59,,97.09,91.53,,,Visualizer
moment,104.795,0.34,47.8,1.38,0.51,,97.3,91.67,,,Visualizer
moment,104.983,0.34,47.92,1.32,0.54,,97.5,91.71,,,Visualizer
moment,105.219,0.4,47.96,1.28,0.56,,97.5,91.73,,,Visualizer
moment,105.475,0.48,48.15,1.32,0.61,,97.57,91.85,,,Visualizer
moment,105.606,0.46,48.24,1.32,0.59,,97.68,91.94,,,Visualizer
moment,105.834,0.41,48.58,1.28,0.6,,97.79,92.1,,,Visualizer
moment,106.011,0.47,48.71,1.28,0.6,,97.96,92.35,,,Visualizer
moment,106.235,0.41,48.68,1.33,0.59,,98.0,92.44,,,Visualizer
moment,106.46,0.37,48.65,1.26,0.57,,98.07,92.55,,,Visualizer
moment,106.73,0.4,48.93,1.38,0.63,,98.03,92.63,,,Visualizer
moment,106.865,0.37,48.98,1.24,0.56,,98.03,92.71,,,Visualizer
moment,107.09,0.36,49.13,1.4,0.59,,98.14,92.88,,,Visualizer
moment,107.27,0.34,49.21,1.29,0.57,,98.24,93.0,,,Visualizer
moment,107.495,0.35,49.34,1.35,0.56,,98.28,93.02,,,Visualizer
moment,107.675,0.32,49.47,1.3,0.59,,98.17,93.11,,,Visualizer
moment,107.9,0.33,49.53,1.28,0.56,,98.21,93.25,,,Visualizer
moment,108.171,0.25,49.72,1.39,0.57,,98.03,93.32,,,Visualizer
moment,108.305,0.26,49.79,1.28,0.56,,98.17,93.32,,,Visualizer
moment,108.53,0.23,49.97,1.26,0.58,,98.07,93.33,,,Visualizer
moment,108.765,0.22,50.06,1.34,0.58,,98.07,93.4,,,Visualizer
moment,108.936,0.22,50.09,1.26,0.56,,98.03,93.48,,,Visualizer
moment,109.16,0.22,50.26,1.28,0.59,,97.96,93.45,,,Visualizer
moment,109.43,0.21,50.57,1.36,0.62,,97.86,93.43,,,Visualizer
moment,109.617,0.27,50.57,1.29,0.6,,97.89,93.45,,,Visualizer
moment,109.79,0.33,50.58,1.28,0.51,,98.03,93.41,,,Visualizer
moment,109.982,0.24,50.74,1.27,0.52,,97.86,93.37,,,Visualizer
moment,110.24,0.19,50.75,1.43,0.54,,97.82,93.43,,,Visualizer
moment,110.42,0.23,50.91,1.31,0.58,,97.82,93.52,,,Visualizer
moment,110.61,0.21,51.24,1.29,0.66,,97.61,93.54,,,Visualizer
moment,110.825,0.15,51.36,1.25,0.61,,97.54,93.45,,,Visualizer
moment,111.05,0.16,51.38,1.37,0.61,,97.44,93.48,,,Visualizer
moment,111.24,0.19,51.42,1.39,0.54,,97.3,93.46,,,Visualizer
moment,111.455,0.28,51.45,1.31,0.5,,97.16,93.51,,,Visualizer
moment,111.635,0.19,51.48,1.29,0.52,,96.88,93.48,,,Visualizer
moment,111.86,0.12,51.93,1.28,0.62,,96.81,93.41,,,Visualizer
moment,112.097,0.13,52.06,1.37,0.6,,96.6,93.46,,,Visualizer
moment,112.265,0.16,52.09,1.34,0.59,,96.36,93.44,,,Visualizer
moment,112.498,0.19,52.37,1.3,0.62,,96.08,93.46,,,Visualizer
moment,112.716,0.07,52.35,1.27,0.59,,95.95,93.44,,,Visualizer
moment,112.895,0.09,52.34,1.28,0.58,,95.88,93.4,,,Visualizer
moment,113.165,0.13,52.59,1.37,0.53,,95.64,93.46,,,Visualizer
moment,113.3,0.1,52.68,1.36,0.52,,95.43,93.39,,,Visualizer
moment,113.526,0.12,52.85,1.31,0.59,,95.12,93.34,,,Visualizer
moment,113.795,0.08,52.88,1.3,0.59,,95.05,93.38,,,Visualizer
moment,113.93,0.11,52.99,1.25,0.58,,94.85,93.33,,,Visualizer
moment,114.157,0.1,53.13,1.27,0.62,,94.57,93.28,,,Visualizer
moment,114.38,0.08,53.35,1.4,0.63,,94.44,93.29,,,Visualizer
moment,114.619,0.11,53.41,1.31,0.56,,94.2,93.31,,,Visualizer
moment,114.785,0.07,53.52,1.3,0.56,,94.03,93.29,,,Visualizer
moment,114.973,0.09,53.62,1.28,0.58,,93.83,93.29,,,Visualizer
moment,115.235,0.09,53.64,1.25,0.57,,93.55,93.25,,,Visualizer
moment,115.415,0.07,53.66,1.41,0.57,,93.59,93.22,,,Visualizer
moment,115.64,0.05,53.94,1.37,0.63,,93.32,93.3,,,Visualizer
moment,115.82,0.05,54.19,1.29,0.65,,93.22,93.3,,,Visualizer
moment,116.045,0.05,54.42,1.31,0.61,,93.18,93.23,,,Visualizer
moment,116.225,0.06,54.41,1.26,0.6,,93.05,93.21,,,Visualizer
moment,116.45,0.06,54.39,1.26,0.52,,92.91,93.16,,,Visualizer
moment,116.72,0.07,54.7,1.45,0.6,,92.71,93.2,,,Visualizer
moment,116.855,0.05,54.77,1.32,0.62,,92.58,93.19,,,Visualizer
moment,117.082,0.04,54.75,1.28,0.58,,92.41,93.17,,,Visualizer
moment,117.26,0.03,55.09,1.27,0.62,,92.38,93.18,,,Visualizer
moment,117.485,0.03,55.14,1.28,0.59,,92.21,93.18,,,Visualizer
moment,117.713,0.03,55.15,1.34,0.58,,92.11,93.18,,,Visualizer
moment,117.89,0.02,55.48,1.31,0.64,,92.01,93.2,,,Visualizer
moment,118.159,0.02,55.44,1.26,0.59,,91.78,93.17,,,Visualizer
moment,118.343,0.02,55.58,1.41,0.57,,91.68,93.13,,,Visualizer
moment,118.616,0.01,55.86,1.28,0.6,,91.34,93.14,,,Visualizer
moment,118.745,0.01,55.78,1.28,0.58,,91.18,93.07,,,Visualizer
moment,118.925,0.01,55.94,1.33,0.6,,90.94,93.1,,,Visualizer
moment,119.208,0.0,56.16,1.24,0.65,,90.74,93.08,,,Visualizer
moment,119.43,0.01,56.3,1.38,0.61,,90.48,93.11,,,Visualizer
moment,119.602,0.0,56.4,1.32,0.63,,90.25,93.14,,,Visualizer
moment,119.797,0.0,56.4,1.25,0.57,,89.91,93.1,,,Visualizer
moment,120.05,0.0,56.6,1.36,0.56,,89.55,93.04,,,Visualizer
moment,120.23,0.0,56.86,1.3,0.63,,89.19,93.02,,,Visualizer
moment,120.419,0.0,56.89,1.34,0.64,,88.89,92.99,,,Visualizer
moment,120.59,0.0,56.93,1.31,0.65,,88.54,93.02,,,Visualizer
moment,120.86,0.0,56.98,1.31,0.57,,88.18,92.94,,,Visualizer
moment,121.04,0.0,57.18,1.35,0.62,,87.39,92.95,,,Visualizer
moment,121.222,0.01,57.33,1.29,0.58,,86.64,92.88,,,Visualizer
moment,121.446,0.0,57.72,1.36,0.66,,86.06,92.89,,,Visualizer
moment,121.672,0.0,57.63,1.34,0.64,,85.48,92.87,,,Visualizer
moment,121.849,0.01,57.65,1.32,0.61,,85.15,92.87,,,Visualizer
moment,122.164,0.01,57.9,1.37,0.63,,85.09,92.83,,,Visualizer
moment,122.302,0.02,57.89,1.32,0.59,,85.19,92.8,,,Visualizer
moment,122.479,0.04,58.22,1.34,0.61,,85.35,92.78,,,Visualizer
moment,122.707,0.03,58.26,1.3,0.64,,85.54,92.71,,,Visualizer
moment,122.885,0.1,58.41,1.27,0.63,,85.8,92.68,,,Visualizer
moment,123.117,0.05,58.65,1.39,0.64,,86.03,92.61,,,Visualizer
moment,123.335,0.07,58.62,1.31,0.6,,86.29,92.58,,,Visualizer
moment,123.515,0.06,58.72,1.26,0.59,,86.71,92.5,,,Visualizer
moment,123.784,0.07,59.11,1.36,0.7,,87.03,92.5,,,Visualizer
moment,123.986,0.13,59.06,1.29,0.63,,87.39,92.47,,,Visualizer
moment,124.144,0.12,59.19,1.27,0.64,,87.72,92.39,,,Visualizer
moment,124.415,0.08,59.35,1.23,0.62,,87.91,92.35,,,Visualizer
moment,124.55,0.12,59.34,1.35,0.62,,88.11,92.32,,,Visualizer
moment,124.78,0.11,59.52,1.29,0.65,,88.44,92.28,,,Visualizer
moment,125.044,0.06,59.99,1.28,0.72,,88.7,92.19,,,Visualizer
moment,125.238,0.1,60.02,1.26,0.69,,89.03,92.18,,,Visualizer
moment,125.449,0.12,60.01,1.33,0.59,,89.12,92.2,,,Visualizer
moment,125.674,0.12,60.01,1.4,0.61,,89.36,92.11,,,Visualizer
moment,125.809,0.13,60.01,1.31,0.61,,89.42,92.06,,,Visualizer
moment,126.039,0.07,60.39,1.31,0.63,,89.62,92.08,,,Visualizer
moment,126.26,0.09,60.65,1.28,0.71,,89.68,92.05,,,Visualizer
moment,126.456,0.11,60.63,1.26,0.68,,89.79,91.94,,,Visualizer
moment,126.665,0.09,60.9,1.39,0.68,,89.62,91.94,,,Visualizer
moment,126.844,0.07,60.89,1.39,0.67,,89.65,91.88,,,Visualizer
moment,127.07,0.06,61.04,1.32,0.61,,89.72,91.85,,,Visualizer
moment,127.295,0.05,61.33,1.3,0.7,,89.62,91.82,,,Visualizer
moment,127.474,0.07,61.43,1.28,0.7,,89.62,91.76,,,Visualizer
moment,127.699,0.08,61.43,1.27,0.6,,89.49,91.73,,,Visualizer
moment,127.933,0.05,61.63,1.37,0.67,,89.49,91.71,,,Visualizer
moment,128.104,0.06,61.86,1.34,0.69,,89.36,91.69,,,Visualizer
moment,128.334,0.04,62.02,1.28,0.72,,89.26,91.62,,,Visualizer
moment,128.509,0.03,62.08,1.28,0.7,,89.32,91.62,,,Visualizer
moment,128.74,0.03,62.28,1.24,0.71,,89.22,91.62,,,Visualizer
moment,128.965,0.03,62.48,1.44,0.64,,89.19,91.56,,,Visualizer
moment,129.14,0.02,62.56,1.3,0.66,,89.16,91.55,,,Visualizer
moment,129.41,0.03,62.79,1.3,0.71,,89.06,91.48,,,Visualizer
moment,129.602,0.04,62.8,1.27,0.72,,88.99,91.46,,,Visualizer
moment,129.769,0.04,62.8,1.28,0.72,,89.06,91.43,,,Visualizer
moment,129.994,0.04,63.41,1.41,0.78,,88.93,91.45,,,Visualizer
moment,130.175,0.03,63.41,1.3,0.76,,88.96,91.41,,,Visualizer
moment,130.399,0.02,63.39,1.22,0.71,,88.86,91.37,,,Visualizer
moment,130.669,0.02,63.49,1.43,0.67,,88.93,91.36,,,Visualizer
moment,130.804,0.01,63.58,1.27,0.69,,88.83,91.27,,,Visualizer
moment,131.035,0.01,63.81,1.33,0.71,,88.83,91.23,,,Visualizer
moment,131.299,0.01,64.01,1.34,0.69,,88.7,91.24,,,Visualizer
moment,131.434,0.01,64.26,1.28,0.73,,88.54,91.19,,,Visualizer
moment,131.659,0.01,64.28,1.32,0.73,,88.18,91.14,,,Visualizer
moment,131.885,0.0,64.31,1.34,0.69,,87.49,91.16,,,Visualizer
moment,132.125,0.0,64.62,1.29,0.71,,86.9,91.14,,,Visualizer
moment,132.289,0.0,64.75,1.36,0.7,,86.35,91.09,,,Visualizer
moment,132.524,0.0,65.01,1.35,0.75,,85.8,91.04,,,Visualizer
moment,132.695,0.0,64.99,1.3,0.7,,85.15,91.02,,,Visualizer
moment,132.92,0.0,65.02,1.26,0.7,,84.8,91.01,,,Visualizer
moment,133.144,0.01,65.33,1.28,0.71,,84.54,91.02,,,Visualizer
moment,133.376,0.04,65.49,1.39,0.69,,84.54,91.04,,,Visualizer
moment,133.549,0.02,65.65,1.26,0.73,,84.57,91.01,,,Visualizer
moment,133.775,0.04,65.82,1.35,0.78,,84.67,90.92,,,Visualizer
moment,133.954,0.02,65.82,1.24,0.72,,84.89,90.87,,,Visualizer
moment,134.151,0.04,66.22,1.31,0.72,,84.93,90.88,,,Visualizer
moment,134.359,0.05,66.2,1.26,0.72,,85.19,90.8,,,Visualizer
moment,134.595,0.08,66.32,1.32,0.73,,85.67,90.78,,,Visualizer
moment,134.765,0.12,66.32,1.28,0.71,,85.86,90.71,,,Visualizer
moment,134.995,0.09,66.6,1.35,0.77,,86.25,90.72,,,Visualizer
moment,135.232,0.14,66.95,1.26,0.76,,86.64,90.73,,,Visualizer
moment,135.394,0.13,67.15,1.37,0.74,,86.9,90.67,,,Visualizer
moment,135.664,0.1,67.15,1.25,0.74,,87.29,90.67,,,Visualizer
moment,135.858,0.12,67.17,1.35,0.73,,87.52,90.64,,,Visualizer
moment,136.024,0.15,67.49,1.26,0.74,,87.82,90.64,,,Visualizer
moment,136.294,0.13,67.63,1.3,0.74,,88.18,90.6,,,Visualizer
moment,136.429,0.11,67.75,1.37,0.7,,88.44,90.53,,,Visualizer
moment,136.656,0.2,67.86,1.24,0.74,,88.89,90.44,,,Visualizer
moment,136.924,0.13,68.12,1.33,0.8,,89.03,90.43,,,Visualizer
moment,137.06,0.17,68.31,1.32,0.77,,89.22,90.45,,,Visualizer
moment,137.284,0.18,68.48,1.24,0.81,,89.42,90.41,,,Visualizer
moment,137.511,0.1,68.49,1.39,0.73,,89.55,90.3,,,Visualizer
moment,137.689,0.15,68.69,1.31,0.73,,89.68,90.33,,,Visualizer
moment,137.925,0.15,68.95,1.25,0.8,,89.85,90.29,,,Visualizer
moment,138.095,0.06,69.06,1.3,0.73,,89.85,90.26,,,Visualizer
moment,138.365,0.14,69.3,1.32,0.76,,90.02,90.21,,,Visualizer
moment,138.554,0.13,69.33,1.25,0.77,,90.02,90.15,,,Visualizer
moment,138.724,0.07,69.48,1.34,0.81,,90.08,90.18,,,Visualizer
moment,138.949,0.09,69.76,1.37,0.81,,89.98,90.11,,,Visualizer
moment,139.181,0.14,70.05,1.26,0.8,,90.15,90.06,,,Visualizer
moment,139.354,0.07,69.96,1.3,0.73,,90.08,90.06,,,Visualizer
moment,139.579,0.06,70.21,1.39,0.79,,89.95,90.1,,,Visualizer
moment,139.759,0.1,70.21,1.26,0.79,,89.95,89.98,,,Visualizer
moment,139.993,0.07,70.57,1.35,0.79,,89.85,89.99,,,Visualizer
moment,140.211,0.11,70.71,1.39,0.79,,89.79,89.95,,,Visualizer
moment,140.389,0.13,70.93,1.27,0.82,,89.72,89.87,,,Visualizer
moment,140.618,0.09,71.11,1.3,0.83,,89.75,89.91,,,Visualizer
moment,141.019,0.09,71.39,1.39,0.79,,89.49,89.82,,,Visualizer
moment,141.075,0.15,71.39,1.27,0.79,,89.59,89.87,,,Visualizer
moment,141.289,0.08,71.4,1.26,0.75,,89.45,89.85,,,Visualizer
moment,141.469,0.09,71.74,1.4,0.83,,89.59,89.83,,,Visualizer
moment,141.657,0.12,71.91,1.33,0.83,,89.55,89.77,,,Visualizer
moment,141.919,0.11,72.31,1.29,0.86,,89.85,89.71,,,Visualizer
moment,142.115,0.08,72.3,1.25,0.83,,89.98,89.69,,,Visualizer
