information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.013,0.44,10.4,0.17,0.1,,88.65,91.26,,,Visualizer
moment,70.232,0.46,10.4,0.18,0.1,,88.62,91.21,,,Visualizer
moment,70.508,0.45,10.4,0.14,0.1,,88.59,91.2,,,Visualizer
moment,70.7,0.44,10.7,0.11,0.18,,88.62,91.2,,,Visualizer
moment,70.861,0.45,10.7,0.09,0.18,,88.62,91.21,,,Visualizer
moment,71.054,0.45,10.7,0.07,0.15,,88.52,91.22,,,Visualizer
moment,71.312,0.44,10.7,0.19,0.15,,88.59,91.21,,,Visualizer
moment,71.492,0.44,10.7,0.16,0.15,,88.59,91.09,,,Visualizer
moment,71.671,0.44,10.7,0.12,0.15,,88.62,91.21,,,Visualizer
moment,71.987,0.44,10.7,0.1,0.15,,88.65,91.2,,,Visualizer
moment,72.122,0.44,10.8,0.07,0.18,,88.62,91.13,,,Visualizer
moment,72.302,0.44,10.8,0.16,0.13,,88.65,91.09,,,Visualizer
moment,72.571,0.45,10.8,0.18,0.13,,88.59,91.07,,,Visualizer
moment,72.707,0.45,10.8,0.14,0.13,,88.72,91.09,,,Visualizer
moment,72.937,0.45,10.8,0.11,0.13,,88.59,91.12,,,Visualizer
moment,73.157,0.45,10.9,0.08,0.15,,88.65,91.0,,,Visualizer
moment,73.427,0.45,10.9,0.07,0.13,,88.59,91.07,,,Visualizer
moment,73.561,0.45,10.9,0.19,0.13,,88.62,91.11,,,Visualizer
moment,73.88,0.45,10.9,0.15,0.13,,88.52,91.04,,,Visualizer
moment,73.97,0.45,10.9,0.12,0.13,,88.52,91.08,,,Visualizer
moment,74.205,0.46,11.0,0.09,0.15,,88.59,91.03,,,Visualizer
moment,74.372,0.45,11.0,0.07,0.15,,88.46,91.0,,,Visualizer
moment,74.597,0.45,11.2,0.17,0.18,,88.43,91.02,,,Visualizer
moment,74.823,0.45,11.2,0.17,0.13,,88.43,91.01,,,Visualizer
moment,75.002,0.45,11.2,0.14,0.15,,88.43,91.05,,,Visualizer
moment,75.227,0.46,11.2,0.11,0.13,,88.52,90.99,,,Visualizer
moment,75.497,0.45,11.2,0.08,0.13,,88.49,91.01,,,Visualizer
moment,75.632,0.44,11.2,0.08,0.13,,88.52,91.03,,,Visualizer
moment,75.951,0.45,11.2,0.18,0.13,,88.46,90.98,,,Visualizer
moment,76.127,0.45,11.2,0.15,0.1,,88.52,90.97,,,Visualizer
moment,76.31,0.45,11.4,0.12,0.15,,88.43,90.92,,,Visualizer
moment,76.487,0.45,11.4,0.09,0.15,,88.46,90.94,,,Visualizer
moment,76.668,0.45,11.4,0.07,0.15,,88.55,90.89,,,Visualizer
moment,76.937,0.45,11.5,0.19,0.18,,88.52,90.87,,,Visualizer
moment,77.135,0.45,11.5,0.16,0.15,,88.52,90.84,,,Visualizer
moment,77.341,0.44,11.5,0.13,0.15,,88.49,90.86,,,Visualizer
moment,77.567,0.45,11.5,0.1,0.15,,88.62,90.88,,,Visualizer
moment,77.762,0.45,11.5,0.08,0.15,,88.59,90.85,,,Visualizer
moment,77.927,0.45,11.7,0.06,0.21,,88.59,90.87,,,Visualizer
moment,78.197,0.45,11.7,0.18,0.18,,88.59,90.86,,,Visualizer
moment,78.383,0.45,11.8,0.15,0.21,,88.55,90.8,,,Visualizer
moment,78.557,0.45,11.8,0.12,0.15,,88.65,90.81,,,Visualizer
moment,78.782,0.45,11.9,0.09,0.18,,88.69,90.86,,,Visualizer
moment,79.006,0.45,11.9,0.07,0.18,,88.59,90.74,,,Visualizer
moment,79.204,0.45,12.0,0.18,0.21,,88.69,90.78,,,Visualizer
moment,79.411,0.45,12.0,0.17,0.21,,88.62,90.73,,,Visualizer
moment,79.593,0.45,12.0,0.13,0.21,,88.59,90.76,,,Visualizer
moment,79.822,0.44,12.0,0.1,0.21,,88.52,90.76,,,Visualizer
moment,80.057,0.45,12.0,0.08,0.21,,88.59,90.67,,,Visualizer
moment,80.267,0.45,12.1,0.11,0.18,,88.62,90.67,,,Visualizer
moment,80.448,0.46,12.1,0.18,0.18,,88.55,90.69,,,Visualizer
moment,80.627,0.45,12.2,0.15,0.21,,88.65,90.67,,,Visualizer
moment,80.852,0.45,12.2,0.12,0.18,,88.52,90.64,,,Visualizer
moment,81.121,0.46,12.2,0.09,0.18,,88.55,90.71,,,Visualizer
moment,81.257,0.45,12.2,0.07,0.18,,88.49,90.69,,,Visualizer
moment,81.572,0.44,12.2,0.18,0.18,,88.59,90.63,,,Visualizer
moment,81.752,0.45,12.2,0.17,0.15,,88.52,90.63,,,Visualizer
moment,81.886,0.44,12.5,0.13,0.21,,88.49,90.6,,,Visualizer
moment,82.112,0.44,12.5,0.1,0.21,,88.55,90.51,,,Visualizer
moment,82.298,0.44,12.5,0.08,0.18,,88.65,90.54,,,Visualizer
moment,82.564,0.44,12.6,0.15,0.21,,88.65,90.54,,,Visualizer
moment,82.742,0.45,12.6,0.18,0.18,,88.62,90.55,,,Visualizer
moment,82.927,0.44,12.6,0.14,0.18,,88.55,90.49,,,Visualizer
moment,83.191,0.43,12.6,0.11,0.18,,88.55,90.4,,,Visualizer
moment,83.372,0.44,12.8,0.09,0.21,,88.52,90.48,,,Visualizer
moment,83.552,0.43,12.8,0.07,0.21,,88.62,90.52,,,Visualizer
moment,83.821,0.43,12.8,0.18,0.21,,88.62,90.44,,,Visualizer
moment,84.004,0.44,12.8,0.16,0.21,,88.52,90.38,,,Visualizer
moment,84.182,0.45,12.8,0.13,0.18,,88.65,90.43,,,Visualizer
moment,84.406,0.45,12.8,0.1,0.18,,88.59,90.41,,,Visualizer
moment,84.631,0.45,12.8,0.08,0.15,,88.49,90.34,,,Visualizer
moment,84.811,0.44,12.8,0.15,0.15,,88.46,90.37,,,Visualizer
moment,85.037,0.45,12.8,0.18,0.15,,88.46,90.37,,,Visualizer
moment,85.235,0.45,13.0,0.14,0.21,,88.49,90.31,,,Visualizer
moment,85.441,0.44,13.0,0.11,0.21,,88.62,90.25,,,Visualizer
moment,85.667,0.44,13.0,0.09,0.18,,88.49,90.31,,,Visualizer
moment,85.854,0.44,13.0,0.07,0.21,,88.62,90.35,,,Visualizer
moment,86.088,0.45,13.0,0.18,0.13,,88.55,90.33,,,Visualizer
moment,86.252,0.45,13.2,0.16,0.18,,88.55,90.27,,,Visualizer
moment,86.476,0.43,13.2,0.13,0.18,,88.52,90.3,,,Visualizer
moment,86.747,0.44,13.2,0.1,0.15,,88.59,90.25,,,Visualizer
moment,86.881,0.44,13.2,0.08,0.15,,88.65,90.19,,,Visualizer
moment,87.106,0.43,13.3,0.12,0.18,,88.59,90.16,,,Visualizer
moment,87.376,0.43,13.3,0.18,0.18,,88.59,90.11,,,Visualizer
moment,87.563,0.44,13.3,0.15,0.13,,88.55,90.19,,,Visualizer
moment,87.736,0.43,13.4,0.11,0.15,,88.62,90.15,,,Visualizer
moment,87.918,0.42,13.4,0.09,0.15,,88.55,90.11,,,Visualizer
moment,88.187,0.41,13.4,0.07,0.15,,88.65,90.08,,,Visualizer
moment,88.366,0.41,13.4,0.19,0.15,,88.59,90.11,,,Visualizer
moment,88.558,0.42,13.4,0.16,0.15,,88.59,90.15,,,Visualizer
moment,88.817,0.43,13.5,0.13,0.18,,88.55,90.08,,,Visualizer
moment,88.996,0.43,13.6,0.1,0.21,,88.55,90.09,,,Visualizer
moment,89.221,0.43,13.6,0.08,0.15,,88.55,90.13,,,Visualizer
moment,89.446,0.43,13.7,0.14,0.18,,88.62,90.03,,,Visualizer
moment,89.637,0.43,13.8,0.18,0.21,,88.55,90.04,,,Visualizer
moment,89.806,0.43,13.8,0.14,0.21,,88.65,90.03,,,Visualizer
moment,90.135,0.43,13.8,0.11,0.21,,88.55,90.02,,,Visualizer
moment,90.211,0.43,13.8,0.09,0.15,,88.62,90.02,,,Visualizer
moment,90.436,0.42,13.8,0.07,0.15,,88.59,90.0,,,Visualizer
moment,90.661,0.41,13.8,0.18,0.15,,88.59,89.94,,,Visualizer
moment,90.841,0.43,14.0,0.16,0.21,,88.55,89.88,,,Visualizer
moment,91.066,0.44,14.0,0.13,0.21,,88.52,89.98,,,Visualizer
moment,91.381,0.43,14.0,0.1,0.18,,88.46,89.95,,,Visualizer
moment,91.483,0.43,14.0,0.08,0.18,,88.55,89.84,,,Visualizer
moment,91.696,0.43,14.0,0.17,0.15,,88.49,89.89,,,Visualizer
moment,91.883,0.43,14.1,0.18,0.18,,88.55,89.9,,,Visualizer
moment,92.109,0.43,14.1,0.14,0.18,,88.49,89.87,,,Visualizer
moment,92.371,0.42,14.1,0.11,0.18,,88.49,89.85,,,Visualizer
moment,92.506,0.43,14.2,0.09,0.21,,88.55,89.81,,,Visualizer
moment,92.731,0.43,14.2,0.07,0.18,,88.55,89.81,,,Visualizer
moment,93.001,0.43,14.2,0.18,0.18,,88.49,89.79,,,Visualizer
moment,93.136,0.42,14.3,0.16,0.18,,88.52,89.76,,,Visualizer
moment,93.361,0.41,14.3,0.13,0.18,,88.46,89.75,,,Visualizer
moment,93.631,0.41,14.3,0.1,0.15,,88.59,89.72,,,Visualizer
moment,93.827,0.41,14.3,0.08,0.13,,88.46,89.73,,,Visualizer
moment,93.991,0.41,14.4,0.18,0.15,,88.52,89.68,,,Visualizer
moment,94.172,0.41,14.4,0.17,0.15,,88.55,89.69,,,Visualizer
moment,94.441,0.41,14.4,0.14,0.15,,88.52,89.69,,,Visualizer
moment,94.621,0.41,14.5,0.11,0.18,,88.59,89.69,,,Visualizer
moment,94.802,0.41,14.5,0.08,0.13,,88.59,89.65,,,Visualizer
moment,95.071,0.41,14.7,0.06,0.18,,88.49,89.72,,,Visualizer
moment,95.255,0.42,14.7,0.18,0.18,,88.59,89.66,,,Visualizer
moment,95.431,0.42,14.7,0.16,0.18,,88.55,89.59,,,Visualizer
moment,95.656,0.41,14.7,0.13,0.18,,88.55,89.6,,,Visualizer
moment,95.882,0.42,14.7,0.1,0.15,,88.43,89.66,,,Visualizer
moment,96.061,0.41,14.7,0.08,0.15,,88.49,89.59,,,Visualizer
moment,96.286,0.4,14.7,0.17,0.15,,88.55,89.65,,,Visualizer
moment,96.476,0.41,14.9,0.17,0.21,,88.39,89.5,,,Visualizer
moment,96.691,0.41,15.0,0.14,0.21,,88.46,89.49,,,Visualizer
moment,96.916,0.4,14.9,0.11,0.18,,88.46,89.54,,,Visualizer
moment,97.104,0.4,14.9,0.08,0.15,,88.46,89.46,,,Visualizer
moment,97.326,0.39,14.9,0.07,0.15,,88.43,89.39,,,Visualizer
moment,97.501,0.4,15.1,0.18,0.21,,88.55,89.54,,,Visualizer
moment,97.817,0.41,15.1,0.16,0.21,,88.43,89.44,,,Visualizer
moment,97.996,0.4,15.1,0.13,0.18,,88.43,89.4,,,Visualizer
moment,98.131,0.39,15.2,0.1,0.21,,88.46,89.39,,,Visualizer
moment,98.356,0.39,15.2,0.08,0.21,,88.39,89.44,,,Visualizer
moment,98.626,0.39,15.2,0.16,0.18,,88.39,89.43,,,Visualizer
moment,98.761,0.39,15.2,0.18,0.18,,88.39,89.45,,,Visualizer
moment,99.03,0.4,15.2,0.14,0.15,,88.46,89.4,,,Visualizer
moment,99.256,0.41,15.2,0.11,0.13,,88.43,89.35,,,Visualizer
moment,99.436,0.41,15.3,0.09,0.15,,88.43,89.3,,,Visualizer
moment,99.616,0.41,15.3,0.07,0.15,,88.55,89.34,,,Visualizer
moment,99.812,0.4,15.5,0.19,0.21,,88.49,89.32,,,Visualizer
moment,100.07,0.41,15.4,0.16,0.18,,88.49,89.3,,,Visualizer
moment,100.246,0.4,15.4,0.12,0.18,,88.59,89.35,,,Visualizer
moment,100.426,0.41,15.5,0.1,0.15,,88.52,89.29,,,Visualizer
moment,100.696,0.4,15.6,0.07,0.15,,88.55,89.27,,,Visualizer
moment,100.876,0.4,15.6,0.14,0.18,,88.62,89.28,,,Visualizer
moment,101.065,0.4,15.6,0.18,0.18,,88.62,89.2,,,Visualizer
moment,101.289,0.39,15.6,0.14,0.18,,88.62,89.2,,,Visualizer
moment,101.506,0.38,15.6,0.11,0.13,,88.52,89.27,,,Visualizer
moment,101.686,0.39,15.6,0.09,0.13,,88.52,89.2,,,Visualizer
moment,101.911,0.39,15.8,0.07,0.18,,88.49,89.22,,,Visualizer
moment,102.091,0.39,15.8,0.19,0.15,,88.52,89.17,,,Visualizer
moment,102.316,0.38,15.8,0.16,0.15,,88.59,89.15,,,Visualizer
moment,102.541,0.39,15.9,0.13,0.18,,88.49,89.18,,,Visualizer
moment,102.721,0.38,15.9,0.17,0.18,,88.55,89.14,,,Visualizer
moment,102.946,0.39,15.9,0.21,0.18,,88.46,89.15,,,Visualizer
moment,103.171,0.39,15.9,0.17,0.18,,88.49,89.12,,,Visualizer
moment,103.351,0.39,16.1,0.27,0.23,,88.46,89.16,,,Visualizer
moment,103.576,0.39,16.1,0.29,0.21,,88.52,89.1,,,Visualizer
moment,103.77,0.39,16.1,0.31,0.21,,88.43,89.04,,,Visualizer
moment,103.981,0.38,16.1,0.38,0.18,,88.39,88.99,,,Visualizer
moment,104.251,0.39,16.1,0.44,0.18,,88.49,89.03,,,Visualizer
moment,104.386,0.39,16.2,0.49,0.18,,88.46,88.97,,,Visualizer
moment,104.611,0.39,16.2,0.53,0.15,,88.49,89.04,,,Visualizer
moment,104.881,0.39,16.2,0.62,0.15,,88.46,88.96,,,Visualizer
moment,105.016,0.4,16.2,0.69,0.15,,88.49,89.06,,,Visualizer
moment,105.24,0.41,16.2,0.72,0.15,,88.36,88.96,,,Visualizer
moment,105.434,0.42,16.2,0.81,0.15,,88.52,88.95,,,Visualizer
moment,105.7,0.42,16.2,0.83,0.15,,88.59,88.96,,,Visualizer
moment,105.871,0.43,16.4,0.92,0.15,,88.52,88.93,,,Visualizer
moment,106.063,0.44,16.4,0.96,0.15,,88.55,88.98,,,Visualizer
moment,106.32,0.47,16.5,1.12,0.18,,88.55,88.97,,,Visualizer
moment,106.5,0.57,16.5,1.11,0.15,,88.65,88.88,,,Visualizer
moment,106.726,0.58,16.5,1.16,0.15,,88.65,88.9,,,Visualizer
moment,106.918,0.59,16.5,1.16,0.15,,88.69,88.88,,,Visualizer
moment,107.131,0.57,16.5,1.24,0.15,,88.72,88.94,,,Visualizer
moment,107.312,0.54,16.7,1.29,0.15,,88.69,88.89,,,Visualizer
moment,107.55,0.53,16.7,1.34,0.15,,88.79,88.87,,,Visualizer
moment,107.761,0.51,16.7,1.47,0.15,,88.92,88.86,,,Visualizer
moment,107.986,0.52,16.8,1.51,0.18,,89.02,88.84,,,Visualizer
moment,108.181,0.52,16.8,1.59,0.18,,89.21,88.83,,,Visualizer
moment,108.346,0.57,16.8,1.6,0.15,,89.34,88.82,,,Visualizer
moment,108.57,0.6,16.8,1.67,0.15,,89.61,88.8,,,Visualizer
moment,108.796,0.61,16.8,1.73,0.15,,89.77,88.73,,,Visualizer
moment,108.976,0.62,16.8,1.85,0.15,,89.97,88.72,,,Visualizer
moment,109.296,0.64,16.8,1.88,0.15,,90.1,88.8,,,Visualizer
moment,109.381,0.63,17.0,1.92,0.18,,90.13,88.77,,,Visualizer
moment,109.613,0.63,17.0,2.0,0.18,,89.77,88.72,,,Visualizer
moment,109.876,0.64,17.2,2.07,0.26,,89.34,88.75,,,Visualizer
moment,110.011,0.66,17.2,2.13,0.21,,88.82,88.63,,,Visualizer
moment,110.235,0.69,17.2,2.18,0.21,,88.26,88.61,,,Visualizer
moment,110.551,0.72,17.2,2.22,0.18,,87.77,88.6,,,Visualizer
moment,110.641,0.74,17.4,2.23,0.23,,87.18,88.5,,,Visualizer
moment,110.866,0.77,17.4,2.3,0.23,,86.96,88.53,,,Visualizer
moment,111.059,0.81,17.6,2.29,0.28,,86.8,88.57,,,Visualizer
moment,111.316,0.83,17.7,2.31,0.26,,86.73,88.52,,,Visualizer
moment,111.495,0.85,17.9,2.35,0.31,,86.73,88.51,,,Visualizer
moment,111.68,0.89,17.9,2.33,0.31,,86.83,88.53,,,Visualizer
moment,111.946,0.91,18.0,2.26,0.31,,86.93,88.52,,,Visualizer
moment,112.126,0.93,18.3,2.24,0.39,,87.02,88.46,,,Visualizer
moment,112.309,0.93,18.4,2.31,0.41,,87.02,88.4,,,Visualizer
moment,112.53,0.94,18.5,2.13,0.44,,87.12,88.46,,,Visualizer
moment,112.755,0.92,18.9,2.15,0.54,,87.25,88.39,,,Visualizer
moment,112.949,0.95,19.1,2.19,0.59,,87.22,88.33,,,Visualizer
moment,113.16,0.94,19.1,2.2,0.59,,87.02,88.36,,,Visualizer
moment,113.386,0.96,19.6,2.17,0.7,,87.02,88.43,,,Visualizer
moment,113.581,0.95,19.8,2.23,0.72,,86.96,88.27,,,Visualizer
moment,113.791,0.96,20.2,2.19,0.77,,86.93,88.25,,,Visualizer
moment,113.985,0.95,20.4,2.25,0.82,,86.8,88.19,,,Visualizer
moment,114.195,0.94,20.9,2.3,0.95,,86.5,88.14,,,Visualizer
moment,114.42,0.96,21.1,2.23,1.01,,86.38,88.03,,,Visualizer
moment,114.601,0.94,21.7,2.31,1.11,,86.08,87.91,,,Visualizer
moment,114.874,0.93,21.8,2.4,1.13,,85.89,87.87,,,Visualizer
moment,115.006,0.93,22.5,2.41,1.26,,85.4,87.78,,,Visualizer
moment,115.232,0.93,22.7,2.41,1.31,,85.05,87.68,,,Visualizer
moment,115.456,0.91,23.3,2.46,1.42,,84.62,87.71,,,Visualizer
moment,115.635,0.91,23.7,2.43,1.49,,84.14,87.56,,,Visualizer
moment,115.86,0.91,24.0,2.47,1.57,,83.69,87.56,,,Visualizer
moment,116.13,0.89,24.6,2.56,1.62,,83.3,87.48,,,Visualizer
moment,116.266,0.89,25.3,2.55,1.78,,82.98,87.4,,,Visualizer
moment,116.49,0.88,25.4,2.63,1.8,,82.6,87.38,,,Visualizer
moment,116.671,0.9,26.0,2.57,1.86,,82.34,87.3,,,Visualizer
moment,116.94,0.91,26.4,2.54,1.93,,82.12,87.18,,,Visualizer
moment,117.126,0.9,26.9,2.53,2.01,,81.99,87.21,,,Visualizer
moment,117.3,0.87,27.6,2.54,2.06,,81.7,87.06,,,Visualizer
moment,117.57,0.91,27.8,2.48,2.06,,81.57,86.96,,,Visualizer
moment,117.757,0.92,28.3,2.51,2.14,,81.41,87.01,,,Visualizer
moment,117.93,0.92,28.8,2.57,2.16,,81.45,86.86,,,Visualizer
moment,118.155,0.91,29.1,2.56,2.19,,81.25,86.85,,,Visualizer
moment,118.38,0.96,29.7,2.52,2.24,,81.19,86.75,,,Visualizer
moment,118.56,0.97,30.3,2.47,2.22,,81.22,86.67,,,Visualizer
moment,118.785,0.96,30.8,2.47,2.32,,81.29,86.61,,,Visualizer
moment,119.015,0.95,31.2,2.43,2.24,,81.38,86.5,,,Visualizer
moment,119.19,0.98,31.6,2.38,2.29,,81.32,86.41,,,Visualizer
moment,119.415,1.0,32.1,2.32,2.27,,81.51,86.34,,,Visualizer
moment,119.611,1.02,32.6,2.29,2.29,,81.77,86.29,,,Visualizer
moment,119.82,1.07,32.7,2.27,2.27,,81.96,86.15,,,Visualizer
moment,120.045,1.04,33.3,2.28,2.29,,82.28,86.06,,,Visualizer
moment,120.226,1.04,33.9,2.24,2.27,,82.6,86.05,,,Visualizer
moment,120.496,1.05,34.0,2.19,2.24,,82.92,85.97,,,Visualizer
moment,120.63,1.04,34.5,2.18,2.19,,83.24,85.88,,,Visualizer
moment,120.855,1.08,35.0,2.19,2.22,,83.56,85.84,,,Visualizer
moment,121.126,1.06,35.2,2.14,2.14,,83.89,85.71,,,Visualizer
moment,121.26,1.06,35.8,2.15,2.14,,84.24,85.68,,,Visualizer
moment,121.485,1.08,36.0,2.12,2.11,,84.56,85.63,,,Visualizer
moment,121.755,1.07,36.4,2.06,2.09,,84.89,85.57,,,Visualizer
moment,121.94,1.07,36.8,2.12,2.06,,85.11,85.55,,,Visualizer
moment,122.115,1.06,37.1,2.14,2.06,,85.34,85.51,,,Visualizer
moment,122.307,1.04,37.5,2.15,2.01,,85.6,85.44,,,Visualizer
moment,122.566,1.05,37.9,2.19,1.98,,85.69,85.45,,,Visualizer
moment,122.746,1.03,38.4,2.18,1.96,,85.86,85.42,,,Visualizer
moment,122.934,1.03,38.7,2.14,1.98,,85.79,85.33,,,Visualizer
moment,123.198,1.03,38.9,2.22,1.93,,85.82,85.33,,,Visualizer
moment,123.375,1.03,39.4,2.21,1.88,,85.86,85.35,,,Visualizer
moment,123.565,1.02,39.6,2.29,1.85,,85.79,85.34,,,Visualizer
moment,123.78,1.02,40.1,2.28,1.91,,85.66,85.36,,,Visualizer
moment,124.005,1.0,40.4,2.31,1.83,,85.53,85.29,,,Visualizer
moment,124.193,1.01,40.9,2.35,1.91,,85.4,85.28,,,Visualizer
moment,124.41,1.0,41.2,2.28,1.85,,85.34,85.29,,,Visualizer
moment,124.635,1.01,41.7,2.31,1.88,,85.18,85.29,,,Visualizer
moment,124.82,1.02,42.0,2.36,1.91,,84.98,85.32,,,Visualizer
moment,125.059,0.99,42.4,2.35,1.85,,84.92,85.31,,,Visualizer
moment,125.221,1.01,43.0,2.38,1.85,,84.72,85.33,,,Visualizer
moment,125.446,1.01,43.1,2.34,1.85,,84.72,85.33,,,Visualizer
moment,125.67,0.99,43.8,2.33,1.91,,84.62,85.25,,,Visualizer
moment,125.85,1.01,44.1,2.29,1.88,,84.5,85.26,,,Visualizer
moment,126.12,1.03,44.3,2.35,1.88,,84.59,85.24,,,Visualizer
moment,126.255,1.03,44.8,2.3,1.88,,84.62,85.19,,,Visualizer
moment,126.48,1.03,45.3,2.27,1.91,,84.66,85.23,,,Visualizer
moment,126.75,1.03,45.6,2.3,1.93,,84.72,85.24,,,Visualizer
moment,126.885,1.04,46.0,2.29,1.88,,84.75,85.28,,,Visualizer
moment,127.11,1.04,46.3,2.21,1.93,,84.85,85.27,,,Visualizer
moment,127.335,1.03,46.8,2.28,1.98,,84.92,85.22,,,Visualizer
moment,127.565,1.04,47.1,2.27,1.98,,84.98,85.16,,,Visualizer
moment,127.74,1.04,47.7,2.23,1.96,,85.11,85.15,,,Visualizer
moment,128.01,1.02,48.1,2.29,1.98,,85.14,85.15,,,Visualizer
moment,128.205,1.01,48.6,2.27,1.98,,85.18,85.12,,,Visualizer
moment,128.37,0.99,49.0,2.33,2.01,,85.24,85.09,,,Visualizer
moment,128.564,0.98,49.3,2.35,1.96,,85.21,85.1,,,Visualizer
moment,128.82,0.99,49.8,2.29,2.01,,85.11,85.07,,,Visualizer
moment,129.0,0.97,50.3,2.36,2.03,,85.14,85.11,,,Visualizer
moment,129.193,1.0,50.6,2.35,2.01,,85.11,85.03,,,Visualizer
moment,129.405,0.98,51.0,2.39,2.03,,84.92,85.06,,,Visualizer
moment,129.63,1.01,51.5,2.44,2.03,,84.89,85.05,,,Visualizer
moment,129.81,0.97,51.5,2.41,1.98,,84.85,85.04,,,Visualizer
moment,130.035,1.0,52.3,2.41,2.06,,84.69,85.09,,,Visualizer
moment,130.265,1.0,52.7,2.46,2.06,,84.75,84.98,,,Visualizer
moment,130.44,0.97,53.4,2.48,2.09,,84.66,84.96,,,Visualizer
moment,130.666,0.99,53.5,2.44,2.03,,84.69,84.99,,,Visualizer
moment,130.845,0.98,54.1,2.44,2.11,,84.72,85.01,,,Visualizer
moment,131.07,0.96,54.5,2.44,2.11,,84.75,85.02,,,Visualizer
moment,131.297,0.96,54.9,2.43,2.09,,84.89,85.0,,,Visualizer
moment,131.475,0.97,55.3,2.46,2.11,,84.82,84.92,,,Visualizer
moment,131.745,0.98,55.8,2.49,2.11,,84.98,84.96,,,Visualizer
moment,131.88,0.98,56.3,2.44,2.11,,84.82,84.93,,,Visualizer
moment,132.105,1.01,56.5,2.47,2.11,,84.89,84.86,,,Visualizer
moment,132.375,0.97,57.2,2.46,2.11,,84.79,84.91,,,Visualizer
moment,132.51,1.0,57.7,2.44,2.16,,84.85,84.87,,,Visualizer
moment,132.738,0.98,58.0,2.47,2.16,,84.75,84.81,,,Visualizer
moment,132.961,0.96,58.6,2.5,2.14,,84.69,84.83,,,Visualizer
moment,133.188,0.96,59.1,2.54,2.19,,84.85,84.85,,,Visualizer
moment,133.365,0.95,59.5,2.48,2.19,,84.72,84.87,,,Visualizer
moment,133.635,0.99,60.1,2.48,2.21,,84.79,84.83,,,Visualizer
moment,133.821,0.97,60.7,2.53,2.21,,84.75,84.82,,,Visualizer
moment,133.995,0.95,61.3,2.53,2.27,,84.82,84.77,,,Visualizer
moment,134.19,0.95,61.3,2.56,2.27,,84.72,84.76,,,Visualizer
moment,134.4,0.94,61.7,2.57,2.29,,84.79,84.78,,,Visualizer
moment,134.625,0.94,62.4,2.56,2.29,,84.75,84.74,,,Visualizer
moment,134.805,0.94,62.9,2.51,2.27,,84.82,84.67,,,Visualizer
moment,135.126,0.95,63.3,2.6,2.27,,84.75,84.69,,,Visualizer
moment,135.262,0.94,63.9,2.61,2.24,,84.82,84.74,,,Visualizer
moment,135.435,0.93,64.2,2.58,2.29,,84.79,84.74,,,Visualizer
moment,135.66,0.94,64.6,2.61,2.27,,84.72,84.72,,,Visualizer
moment,135.885,0.93,65.1,2.56,2.29,,84.69,84.74,,,Visualizer
moment,136.065,0.95,65.5,2.55,2.32,,84.75,84.66,,,Visualizer
moment,136.29,0.97,66.1,2.63,2.34,,84.85,84.7,,,Visualizer
moment,136.56,0.93,66.5,2.59,2.32,,84.95,84.67,,,Visualizer
moment,136.695,0.93,67.2,2.63,2.32,,84.85,84.59,,,Visualizer
moment,136.919,0.92,67.5,2.61,2.34,,84.75,84.67,,,Visualizer
moment,137.1,0.94,68.0,2.62,2.34,,84.72,84.65,,,Visualizer
moment,137.369,0.91,68.4,2.64,2.34,,84.62,84.53,,,Visualizer
moment,137.505,0.91,69.1,2.63,2.32,,84.62,84.57,,,Visualizer
moment,137.73,0.93,69.4,2.6,2.34,,84.53,84.59,,,Visualizer
moment,138.0,0.95,69.9,2.61,2.37,,84.56,84.56,,,Visualizer
moment,138.135,0.94,70.2,2.64,2.29,,84.69,84.49,,,Visualizer
moment,138.36,0.92,70.7,2.64,2.32,,84.72,84.55,,,Visualizer
moment,138.629,0.95,71.2,2.6,2.34,,84.69,84.5,,,Visualizer
moment,138.765,0.94,71.7,2.69,2.34,,84.85,84.54,,,Visualizer
moment,138.99,0.92,72.4,2.68,2.34,,84.95,84.56,,,Visualizer
moment,139.17,0.92,72.8,2.6,2.32,,84.98,84.56,,,Visualizer
moment,139.44,0.94,73.1,2.59,2.37,,84.92,84.46,,,Visualizer
moment,139.635,0.92,73.8,2.64,2.37,,84.98,84.5,,,Visualizer
moment,139.799,0.91,74.3,2.67,2.37,,84.85,84.44,,,Visualizer
moment,140.069,0.9,74.5,2.73,2.37,,84.89,84.41,,,Visualizer
moment,140.26,0.9,75.2,2.68,2.34,,84.72,84.41,,,Visualizer
moment,140.429,0.88,75.7,2.73,2.37,,84.66,84.42,,,Visualizer
moment,140.752,0.87,75.9,2.71,2.34,,84.59,84.39,,,Visualizer
moment,140.886,0.89,76.9,2.7,2.34,,84.53,84.46,,,Visualizer
moment,141.059,0.89,77.2,2.69,2.37,,84.4,84.43,,,Visualizer
moment,141.291,0.89,77.6,2.65,2.37,,84.37,84.42,,,Visualizer
moment,141.465,0.89,78.1,2.6,2.37,,84.5,84.34,,,Visualizer
moment,141.693,0.91,78.5,2.6,2.34,,84.53,84.38,,,Visualizer
moment,141.914,0.9,78.9,2.58,2.32,,84.53,84.38,,,Visualizer
moment,142.185,0.93,79.3,2.54,2.34,,84.79,84.38,,,Visualizer
moment,142.319,0.95,80.0,2.62,2.39,,84.85,84.34,,,Visualizer
