information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.477,2.93,17.1,0.1,0.1,,85.23,87.18,,,Visualizer
moment,70.681,2.88,17.2,0.08,0.19,,85.27,87.2,,,Visualizer
moment,70.877,2.83,17.2,0.06,0.19,,85.33,87.16,,,Visualizer
moment,71.076,2.8,17.2,0.14,0.19,,85.3,87.13,,,Visualizer
moment,71.284,2.92,17.2,0.16,0.0,,85.39,87.12,,,Visualizer
moment,71.477,2.93,17.2,0.13,0.1,,85.39,87.06,,,Visualizer
moment,71.726,2.85,17.4,0.1,0.19,,85.43,87.08,,,Visualizer
moment,71.927,2.81,17.4,0.08,0.19,,85.36,87.04,,,Visualizer
moment,72.126,2.76,17.4,0.06,0.19,,85.46,87.06,,,Visualizer
moment,72.327,2.72,17.4,0.05,0.19,,85.39,87.03,,,Visualizer
moment,72.529,2.68,17.4,0.04,0.19,,85.46,87.04,,,Visualizer
moment,72.728,2.66,17.4,0.03,0.19,,85.46,87.08,,,Visualizer
moment,72.982,2.62,17.5,0.1,0.1,,85.43,87.04,,,Visualizer
moment,73.179,2.71,17.6,0.14,0.19,,85.36,87.01,,,Visualizer
moment,73.377,2.75,17.6,0.12,0.19,,85.36,87.04,,,Visualizer
moment,73.577,2.69,17.6,0.09,0.19,,85.43,86.93,,,Visualizer
moment,73.777,2.65,17.6,0.07,0.1,,85.49,86.97,,,Visualizer
moment,73.979,2.61,17.6,0.05,0.1,,85.49,86.99,,,Visualizer
moment,74.23,2.58,17.7,0.04,0.1,,85.59,86.94,,,Visualizer
moment,74.426,2.56,17.7,0.03,0.1,,85.56,86.9,,,Visualizer
moment,74.631,2.53,17.7,0.03,0.1,,85.56,86.92,,,Visualizer
moment,74.827,2.51,17.7,0.02,0.1,,85.66,86.93,,,Visualizer
moment,75.03,2.48,17.8,0.02,0.1,,85.69,86.89,,,Visualizer
moment,75.226,2.46,17.8,0.01,0.1,,85.72,86.86,,,Visualizer
moment,75.48,2.44,17.9,0.01,0.19,,85.75,86.86,,,Visualizer
moment,75.677,2.42,17.9,0.01,0.19,,85.75,86.86,,,Visualizer
moment,75.879,2.39,17.9,0.01,0.19,,85.91,86.82,,,Visualizer
