information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.388,0.01,44.38,1.28,0.81,,89.16,96.52,,,Visualizer
moment,69.613,0.01,44.38,1.39,0.76,,89.16,96.56,,,Visualizer
moment,69.793,0.02,44.82,1.27,0.83,,89.12,96.56,,,Visualizer
moment,70.018,0.02,45.04,1.38,0.89,,88.86,96.56,,,Visualizer
moment,70.253,0.02,45.13,1.26,0.88,,88.73,96.56,,,Visualizer
moment,70.488,0.02,45.08,1.36,0.82,,88.8,96.54,,,Visualizer
moment,70.657,0.01,45.37,1.26,0.81,,88.73,96.48,,,Visualizer
moment,70.827,0.01,45.48,1.34,0.81,,88.73,96.44,,,Visualizer
moment,71.057,0.01,45.65,1.29,0.82,,88.63,96.51,,,Visualizer
moment,71.291,0.01,46.06,1.38,0.9,,88.7,96.4,,,Visualizer
moment,71.457,0.01,46.26,1.29,0.85,,88.66,96.37,,,Visualizer
moment,71.682,0.01,46.36,1.34,0.85,,88.73,96.29,,,Visualizer
moment,71.91,0.01,46.51,1.29,0.83,,88.8,96.38,,,Visualizer
moment,72.087,0.01,46.68,1.36,0.88,,88.8,96.3,,,Visualizer
moment,72.313,0.02,46.93,1.28,0.87,,88.83,96.28,,,Visualizer
moment,72.538,0.02,46.91,1.38,0.79,,89.06,96.25,,,Visualizer
moment,72.718,0.02,47.19,1.28,0.87,,89.29,96.19,,,Visualizer
moment,72.953,0.04,47.34,1.3,0.88,,89.26,96.15,,,Visualizer
moment,73.123,0.03,47.6,1.37,0.88,,89.39,96.09,,,Visualizer
moment,73.392,0.06,47.78,1.24,0.87,,89.42,96.04,,,Visualizer
moment,73.581,0.04,47.87,1.31,0.89,,89.39,96.02,,,Visualizer
moment,73.753,0.07,48.05,1.27,0.89,,89.62,95.93,,,Visualizer
moment,74.022,0.05,48.35,1.36,0.84,,89.75,95.93,,,Visualizer
moment,74.219,0.04,48.33,1.34,0.82,,89.85,95.9,,,Visualizer
moment,74.382,0.04,48.47,1.25,0.86,,89.91,95.84,,,Visualizer
moment,74.614,0.03,48.97,1.39,0.92,,90.11,95.75,,,Visualizer
moment,74.847,0.03,48.95,1.34,0.88,,90.41,95.68,,,Visualizer
moment,75.012,0.05,48.95,1.26,0.84,,90.45,95.62,,,Visualizer
moment,75.239,0.03,49.31,1.41,0.83,,90.51,95.66,,,Visualizer
moment,75.418,0.02,49.64,1.29,0.86,,90.68,95.58,,,Visualizer
moment,75.687,0.02,49.58,1.26,0.82,,90.91,95.44,,,Visualizer
moment,75.885,0.02,49.62,1.35,0.79,,90.88,95.47,,,Visualizer
moment,76.093,0.02,50.13,1.28,0.88,,90.88,95.49,,,Visualizer
moment,76.297,0.05,50.3,1.25,0.86,,90.91,95.36,,,Visualizer
moment,76.497,0.03,50.3,1.4,0.86,,90.98,95.35,,,Visualizer
moment,76.699,0.03,50.45,1.27,0.83,,90.84,95.35,,,Visualizer
moment,76.903,0.03,50.72,1.36,0.86,,90.74,95.33,,,Visualizer
moment,77.102,0.02,50.96,1.28,0.86,,90.68,95.27,,,Visualizer
moment,77.308,0.02,51.05,1.36,0.83,,90.54,95.2,,,Visualizer
moment,77.578,0.02,51.2,1.27,0.85,,90.61,95.26,,,Visualizer
moment,77.712,0.02,51.43,1.39,0.86,,90.31,95.25,,,Visualizer
moment,77.938,0.0,51.76,1.28,0.87,,90.21,95.23,,,Visualizer
moment,78.207,0.02,51.8,1.37,0.88,,89.82,95.15,,,Visualizer
moment,78.344,0.02,52.06,1.32,0.86,,89.59,95.16,,,Visualizer
moment,78.567,0.01,52.14,1.35,0.86,,89.39,95.1,,,Visualizer
moment,78.747,0.01,52.41,1.27,0.86,,89.26,95.07,,,Visualizer
moment,78.973,0.01,52.65,1.35,0.94,,89.19,95.07,,,Visualizer
moment,79.22,0.01,52.76,1.28,0.88,,89.19,95.11,,,Visualizer
moment,79.377,0.02,52.95,1.36,0.85,,89.09,94.96,,,Visualizer
moment,79.603,0.02,52.99,1.27,0.87,,89.06,94.94,,,Visualizer
moment,79.831,0.03,53.25,1.4,0.93,,89.26,94.99,,,Visualizer
moment,80.009,0.01,53.45,1.27,0.85,,89.39,94.94,,,Visualizer
moment,80.278,0.04,53.55,1.35,0.83,,89.29,94.93,,,Visualizer
moment,80.412,0.06,53.97,1.35,0.94,,89.55,94.83,,,Visualizer
moment,80.642,0.12,54.03,1.23,0.91,,89.62,94.83,,,Visualizer
moment,80.863,0.09,54.08,1.34,0.86,,89.88,94.87,,,Visualizer
moment,81.087,0.07,54.44,1.25,0.89,,90.02,94.81,,,Visualizer
moment,81.284,0.06,54.6,1.37,0.91,,90.05,94.81,,,Visualizer
moment,81.492,0.06,54.63,1.35,0.91,,90.35,94.76,,,Visualizer
moment,81.722,0.14,54.98,1.23,0.87,,90.48,94.74,,,Visualizer
moment,81.897,0.1,55.1,1.41,0.87,,90.61,94.71,,,Visualizer
moment,82.122,0.09,55.32,1.26,0.9,,90.71,94.73,,,Visualizer
moment,82.302,0.14,55.33,1.25,0.86,,90.88,94.63,,,Visualizer
moment,82.528,0.06,55.7,1.35,0.88,,90.98,94.56,,,Visualizer
moment,82.707,0.11,55.93,1.26,0.9,,91.11,94.55,,,Visualizer
moment,82.932,0.07,55.89,1.27,0.88,,91.11,94.58,,,Visualizer
moment,83.157,0.06,56.1,1.37,0.85,,91.34,94.5,,,Visualizer
moment,83.337,0.09,56.39,1.27,0.88,,91.34,94.46,,,Visualizer
moment,83.573,0.07,56.65,1.27,0.93,,91.54,94.44,,,Visualizer
moment,83.832,0.04,56.66,1.38,0.87,,91.61,94.42,,,Visualizer
moment,83.967,0.13,57.02,1.28,0.91,,91.71,94.38,,,Visualizer
moment,84.196,0.09,57.2,1.27,0.93,,91.71,94.34,,,Visualizer
moment,84.372,0.04,57.23,1.38,0.83,,91.81,94.28,,,Visualizer
moment,84.642,0.07,57.25,1.32,0.82,,91.74,94.24,,,Visualizer
moment,84.844,0.07,57.89,1.27,0.97,,91.68,94.2,,,Visualizer
moment,85.002,0.03,57.84,1.36,0.87,,91.74,94.21,,,Visualizer
moment,85.272,0.04,57.96,1.34,0.85,,91.61,94.11,,,Visualizer
moment,85.498,0.05,58.35,1.28,0.95,,91.71,94.12,,,Visualizer
moment,85.632,0.04,58.47,1.35,0.92,,91.64,93.99,,,Visualizer
moment,85.902,0.07,58.45,1.35,0.8,,91.74,93.95,,,Visualizer
moment,86.082,0.08,58.75,1.24,0.87,,91.57,93.96,,,Visualizer
moment,86.262,0.02,58.86,1.4,0.9,,91.44,93.98,,,Visualizer
moment,86.501,0.04,58.89,1.29,0.82,,91.31,93.94,,,Visualizer
moment,86.738,0.07,59.41,1.26,0.89,,91.11,93.85,,,Visualizer
moment,86.937,0.03,59.42,1.37,0.87,,90.94,93.88,,,Visualizer
moment,87.132,0.07,59.65,1.25,0.91,,90.94,93.84,,,Visualizer
moment,87.342,0.04,59.84,1.29,0.86,,90.98,93.74,,,Visualizer
moment,87.534,0.05,60.1,1.38,0.92,,90.98,93.81,,,Visualizer
moment,87.747,0.1,60.28,1.26,0.93,,90.91,93.74,,,Visualizer
moment,87.94,0.07,60.35,1.28,0.85,,90.98,93.66,,,Visualizer
moment,88.152,0.05,60.63,1.4,0.87,,91.18,93.66,,,Visualizer
moment,88.349,0.09,60.63,1.29,0.87,,91.24,93.67,,,Visualizer
moment,88.557,0.06,60.93,1.27,0.94,,91.34,93.61,,,Visualizer
moment,88.79,0.04,61.1,1.4,0.82,,91.38,93.59,,,Visualizer
moment,88.962,0.05,61.35,1.3,0.89,,91.51,93.62,,,Visualizer
moment,89.187,0.05,61.43,1.25,0.92,,91.41,93.56,,,Visualizer
moment,89.458,0.05,61.84,1.43,0.89,,91.41,93.51,,,Visualizer
moment,89.592,0.08,61.91,1.28,0.88,,91.38,93.53,,,Visualizer
moment,89.818,0.07,62.08,1.23,0.93,,91.34,93.57,,,Visualizer
moment,89.997,0.04,62.35,1.28,0.95,,91.27,93.5,,,Visualizer
moment,90.268,0.1,62.5,1.27,0.93,,91.27,93.46,,,Visualizer
moment,90.468,0.04,62.65,1.3,0.96,,91.11,93.46,,,Visualizer
moment,90.628,0.03,62.81,1.32,0.92,,91.24,93.45,,,Visualizer
moment,90.897,0.08,62.91,1.31,0.89,,91.11,93.4,,,Visualizer
moment,91.077,0.04,62.93,1.24,0.86,,91.14,93.4,,,Visualizer
moment,91.272,0.04,63.23,1.34,0.91,,91.11,93.42,,,Visualizer
moment,91.53,0.05,63.9,1.3,0.95,,91.24,93.41,,,Visualizer
moment,91.707,0.03,63.85,1.3,0.92,,91.21,93.3,,,Visualizer
moment,91.887,0.05,63.94,1.36,0.94,,91.24,93.29,,,Visualizer
moment,92.112,0.07,64.21,1.27,0.91,,91.14,93.35,,,Visualizer
moment,92.316,0.03,64.27,1.35,0.86,,91.14,93.33,,,Visualizer
moment,92.517,0.03,64.49,1.36,0.91,,91.04,93.33,,,Visualizer
moment,92.742,0.06,64.72,1.26,0.92,,91.01,93.25,,,Visualizer
moment,92.971,0.05,64.94,1.39,0.92,,90.98,93.22,,,Visualizer
moment,93.192,0.03,65.04,1.3,0.92,,91.01,93.24,,,Visualizer
moment,93.384,0.07,65.28,1.27,0.92,,90.94,93.19,,,Visualizer
moment,93.56,0.02,65.49,1.37,0.93,,90.84,93.19,,,Visualizer
moment,93.802,0.08,65.65,1.27,0.91,,90.78,93.12,,,Visualizer
moment,93.957,0.06,65.9,1.27,0.91,,90.94,93.12,,,Visualizer
moment,94.182,0.03,65.9,1.38,0.87,,90.88,93.15,,,Visualizer
moment,94.418,0.05,66.07,1.29,0.87,,90.94,93.1,,,Visualizer
moment,94.587,0.04,66.51,1.27,0.94,,91.01,93.06,,,Visualizer
moment,94.812,0.02,66.65,1.34,0.95,,91.14,93.08,,,Visualizer
moment,95.127,0.05,66.84,1.33,0.93,,91.07,92.98,,,Visualizer
moment,95.231,0.07,67.0,1.28,0.96,,91.07,93.0,,,Visualizer
moment,95.463,0.03,67.28,1.33,0.94,,91.14,93.01,,,Visualizer
moment,95.716,0.06,67.36,1.35,0.89,,91.27,92.94,,,Visualizer
moment,95.892,0.1,67.63,1.29,0.89,,91.27,92.97,,,Visualizer
moment,96.072,0.04,67.95,1.25,0.95,,91.41,92.92,,,Visualizer
moment,96.252,0.04,67.85,1.36,0.91,,91.48,92.9,,,Visualizer
moment,96.478,0.08,68.07,1.28,0.97,,91.44,92.9,,,Visualizer
moment,96.701,0.06,68.27,1.28,0.92,,91.41,92.91,,,Visualizer
moment,96.882,0.04,68.59,1.29,0.98,,91.51,92.89,,,Visualizer
moment,97.152,0.09,68.73,1.35,0.94,,91.51,92.88,,,Visualizer
moment,97.331,0.08,68.74,1.27,0.88,,91.57,92.85,,,Visualizer
moment,97.513,0.05,69.09,1.27,0.92,,91.68,92.82,,,Visualizer
moment,97.738,0.05,69.36,1.38,0.95,,91.74,92.83,,,Visualizer
moment,97.961,0.11,69.49,1.32,0.92,,91.68,92.75,,,Visualizer
moment,98.143,0.09,69.73,1.3,0.98,,91.81,92.79,,,Visualizer
moment,98.457,0.03,69.96,1.24,0.93,,91.71,92.81,,,Visualizer
moment,98.56,0.02,69.97,1.43,0.88,,91.78,92.81,,,Visualizer
moment,98.793,0.04,70.2,1.35,0.9,,91.78,92.73,,,Visualizer
moment,98.997,0.03,70.55,1.29,0.99,,91.78,92.67,,,Visualizer
moment,99.197,0.01,70.75,1.28,0.96,,91.71,92.69,,,Visualizer
moment,99.401,0.03,70.76,1.35,0.89,,91.71,92.65,,,Visualizer
moment,99.627,0.04,71.04,1.29,0.93,,91.78,92.69,,,Visualizer
moment,99.807,0.04,71.45,1.27,1.04,,91.81,92.69,,,Visualizer
moment,100.033,0.03,71.47,1.37,0.9,,91.71,92.66,,,Visualizer
moment,100.269,0.04,71.74,1.29,0.97,,91.61,92.59,,,Visualizer
moment,100.437,0.03,71.75,1.27,0.94,,91.34,92.61,,,Visualizer
moment,100.707,0.0,72.11,1.4,0.93,,91.21,92.55,,,Visualizer
moment,100.841,0.01,72.12,1.3,0.9,,91.04,92.58,,,Visualizer
moment,101.077,0.01,72.47,1.25,0.95,,91.01,92.57,,,Visualizer
moment,101.336,0.02,72.69,1.4,1.01,,90.88,92.54,,,Visualizer
moment,101.542,0.02,72.72,1.29,0.9,,90.68,92.53,,,Visualizer
moment,101.741,0.02,73.17,1.33,0.97,,90.84,92.52,,,Visualizer
moment,101.877,0.04,73.17,1.31,0.96,,90.68,92.53,,,Visualizer
moment,102.101,0.06,73.42,1.28,0.94,,90.61,92.45,,,Visualizer
moment,102.333,0.01,73.67,1.35,0.96,,90.58,92.49,,,Visualizer
moment,102.506,0.0,73.79,1.28,0.98,,90.58,92.53,,,Visualizer
moment,102.776,0.01,73.91,1.28,0.95,,90.58,92.48,,,Visualizer
moment,102.956,0.01,74.29,1.32,0.95,,90.51,92.47,,,Visualizer
moment,103.139,0.01,74.53,1.25,0.96,,90.54,92.45,,,Visualizer
moment,103.406,0.01,74.55,1.31,0.97,,90.38,92.39,,,Visualizer
moment,103.542,0.02,74.69,1.24,0.93,,90.45,92.45,,,Visualizer
moment,103.766,0.02,75.05,1.42,0.92,,90.35,92.35,,,Visualizer
moment,103.997,0.02,75.04,1.3,0.91,,90.38,92.32,,,Visualizer
moment,104.216,0.03,75.14,1.4,0.92,,90.11,92.37,,,Visualizer
moment,104.415,0.02,75.5,1.3,0.96,,90.11,92.33,,,Visualizer
moment,104.621,0.03,75.66,1.38,0.9,,90.02,92.29,,,Visualizer
moment,104.825,0.03,75.93,1.29,0.97,,89.79,92.25,,,Visualizer
moment,105.027,0.04,75.93,1.38,0.95,,89.72,92.32,,,Visualizer
moment,105.253,0.01,76.42,1.32,0.95,,89.79,92.27,,,Visualizer
moment,105.431,0.03,76.42,1.28,0.92,,89.85,92.21,,,Visualizer
moment,105.656,0.02,76.66,1.27,0.89,,89.88,92.26,,,Visualizer
moment,105.837,0.06,76.81,1.3,0.93,,90.08,92.24,,,Visualizer
moment,106.074,0.08,77.16,1.28,0.95,,90.31,92.15,,,Visualizer
moment,106.288,0.05,77.41,1.23,0.95,,90.48,92.13,,,Visualizer
moment,106.467,0.05,77.4,1.42,0.92,,90.74,92.18,,,Visualizer
moment,106.692,0.06,77.62,1.31,0.95,,90.91,92.13,,,Visualizer
moment,106.925,0.1,77.98,1.27,0.94,,91.11,92.12,,,Visualizer
moment,107.141,0.07,78.04,1.28,0.89,,91.21,92.15,,,Visualizer
moment,107.368,0.11,78.38,1.26,0.98,,91.24,92.09,,,Visualizer
moment,107.502,0.09,78.43,1.29,0.95,,91.38,92.15,,,Visualizer
moment,107.751,0.05,78.72,1.36,0.94,,91.48,92.11,,,Visualizer
moment,107.973,0.12,79.01,1.35,1.01,,91.68,92.01,,,Visualizer
moment,108.138,0.06,79.16,1.28,1.02,,91.71,92.03,,,Visualizer
moment,108.401,0.06,79.23,1.29,0.92,,91.88,92.06,,,Visualizer
moment,108.605,0.06,79.25,1.27,0.92,,91.88,92.05,,,Visualizer
moment,108.763,0.05,79.64,1.26,0.95,,91.78,91.98,,,Visualizer
moment,109.032,0.05,79.77,1.44,0.93,,91.74,91.96,,,Visualizer
moment,109.167,0.05,79.94,1.36,0.92,,91.61,91.95,,,Visualizer
moment,109.391,0.04,80.27,1.3,0.98,,91.57,91.99,,,Visualizer
moment,109.624,0.01,80.63,1.31,1.04,,91.64,91.95,,,Visualizer
moment,109.842,0.01,80.61,1.28,0.97,,91.44,91.86,,,Visualizer
moment,110.044,0.01,80.89,1.26,1.0,,91.54,91.91,,,Visualizer
moment,110.246,0.01,81.27,1.31,0.98,,91.48,91.93,,,Visualizer
moment,110.442,0.02,81.26,1.41,0.98,,91.38,91.95,,,Visualizer
moment,110.652,0.01,81.26,1.3,0.92,,91.44,91.99,,,Visualizer
moment,110.876,0.01,81.72,1.29,0.95,,91.31,91.91,,,Visualizer
moment,111.056,0.01,81.93,1.25,0.99,,91.18,91.86,,,Visualizer
moment,111.281,0.01,81.98,1.3,0.92,,91.24,91.85,,,Visualizer
moment,111.461,0.0,82.33,1.27,0.99,,91.18,91.86,,,Visualizer
moment,111.694,0.0,82.53,1.34,0.99,,91.04,91.88,,,Visualizer
moment,111.956,0.0,82.71,1.34,0.94,,90.78,91.82,,,Visualizer
moment,112.091,0.0,82.92,1.26,0.96,,90.58,91.79,,,Visualizer
moment,112.321,0.0,83.17,1.32,1.01,,90.58,91.84,,,Visualizer
moment,112.586,0.0,83.29,1.23,0.97,,90.21,91.8,,,Visualizer
moment,112.766,0.0,83.4,1.31,0.96,,90.02,91.73,,,Visualizer
moment,112.97,0.0,83.69,1.3,1.0,,89.75,91.78,,,Visualizer
moment,113.127,0.0,83.71,1.27,1.0,,89.49,91.79,,,Visualizer
moment,113.396,0.0,84.04,1.3,0.96,,89.16,91.77,,,Visualizer
moment,113.603,0.0,84.3,1.29,0.94,,88.66,91.73,,,Visualizer
moment,113.757,0.0,84.33,1.31,0.95,,87.82,91.73,,,Visualizer
moment,114.026,0.0,84.7,1.27,0.97,,86.87,91.72,,,Visualizer
moment,114.207,0.0,85.07,1.3,0.97,,86.16,91.76,,,Visualizer
moment,114.388,0.0,85.06,1.3,0.97,,85.7,91.72,,,Visualizer
moment,114.612,0.0,85.08,1.27,0.97,,85.61,91.67,,,Visualizer
moment,114.836,0.0,85.54,1.27,0.97,,86.58,91.64,,,Visualizer
moment,115.061,0.0,85.77,1.41,0.98,,87.68,91.67,,,Visualizer
moment,115.26,0.0,85.77,1.32,0.97,,88.44,91.69,,,Visualizer
moment,115.466,0.0,86.04,1.3,0.95,,89.68,91.57,,,Visualizer
moment,115.668,0.01,86.37,1.4,0.98,,91.27,91.6,,,Visualizer
moment,115.871,0.01,86.5,1.31,0.97,,92.28,91.55,,,Visualizer
moment,116.073,0.03,86.69,1.34,1.01,,93.32,91.49,,,Visualizer
moment,116.276,0.08,86.86,1.34,0.94,,94.17,91.38,,,Visualizer
moment,116.501,0.16,87.33,1.34,1.06,,94.92,91.32,,,Visualizer
moment,116.681,0.12,87.57,1.34,1.06,,95.36,91.27,,,Visualizer
moment,116.919,0.17,87.53,1.39,0.98,,95.81,91.24,,,Visualizer
moment,117.086,0.16,87.53,1.34,0.97,,96.22,91.25,,,Visualizer
moment,117.311,0.13,88.08,1.27,1.03,,96.43,91.26,,,Visualizer
moment,117.589,0.09,88.04,1.33,0.95,,96.57,91.26,,,Visualizer
moment,117.716,0.15,88.35,1.38,1.02,,96.74,91.23,,,Visualizer
moment,117.953,0.18,88.66,1.41,1.01,,97.02,91.27,,,Visualizer
moment,118.211,0.17,88.86,1.32,0.97,,97.23,91.29,,,Visualizer
moment,118.391,0.19,88.96,1.37,0.99,,97.3,91.23,,,Visualizer
moment,118.571,0.19,89.33,1.31,1.08,,97.54,91.22,,,Visualizer
moment,118.754,0.22,89.28,1.32,0.99,,97.47,91.25,,,Visualizer
moment,119.021,0.24,89.7,1.33,1.0,,97.5,91.38,,,Visualizer
moment,119.201,0.21,89.85,1.27,1.04,,97.61,91.39,,,Visualizer
moment,119.403,0.17,89.99,1.35,1.03,,97.57,91.4,,,Visualizer
moment,119.655,0.1,90.26,1.28,0.99,,97.5,91.45,,,Visualizer
moment,119.831,0.11,90.51,1.34,1.02,,97.4,91.43,,,Visualizer
moment,120.011,0.2,90.7,1.26,1.02,,97.26,91.52,,,Visualizer
moment,120.294,0.15,91.03,1.38,1.06,,96.91,91.52,,,Visualizer
moment,120.465,0.08,91.16,1.32,0.98,,96.74,91.48,,,Visualizer
moment,120.641,0.13,91.27,1.25,0.97,,96.77,91.52,,,Visualizer
moment,120.866,0.09,91.49,1.36,1.01,,96.6,91.53,,,Visualizer
moment,121.102,0.1,91.71,1.26,1.01,,96.57,91.47,,,Visualizer
moment,121.316,0.07,91.91,1.4,0.98,,96.43,91.6,,,Visualizer
moment,121.517,0.04,92.15,1.33,1.05,,96.29,91.55,,,Visualizer
moment,121.676,0.11,92.19,1.25,0.98,,96.22,91.59,,,Visualizer
moment,121.902,0.08,92.46,1.41,0.97,,96.19,91.68,,,Visualizer
moment,122.126,0.08,92.94,1.29,1.04,,96.02,91.62,,,Visualizer
moment,122.316,0.15,93.02,1.26,1.03,,95.88,91.65,,,Visualizer
moment,122.543,0.07,93.41,1.39,1.04,,95.64,91.71,,,Visualizer
moment,122.716,0.06,93.66,1.29,1.12,,95.46,91.74,,,Visualizer
moment,123.047,0.1,93.64,1.28,1.0,,95.39,91.72,,,Visualizer
moment,123.205,0.05,93.92,1.22,1.04,,95.43,91.76,,,Visualizer
moment,123.35,0.04,94.01,1.39,1.02,,95.43,91.78,,,Visualizer
moment,123.578,0.07,94.4,1.31,1.06,,95.46,91.73,,,Visualizer
moment,123.815,0.09,94.53,1.29,1.02,,95.5,91.78,,,Visualizer
moment,123.973,0.06,94.53,1.25,0.98,,95.43,91.82,,,Visualizer
moment,124.217,0.05,95.13,1.32,1.04,,95.43,91.8,,,Visualizer
moment,124.376,0.05,95.21,1.41,1.04,,95.39,91.78,,,Visualizer
moment,124.646,0.07,95.42,1.29,1.05,,95.36,91.81,,,Visualizer
moment,124.848,0.04,95.71,1.31,1.08,,95.5,91.79,,,Visualizer
moment,125.007,0.04,95.95,1.3,1.08,,95.22,91.78,,,Visualizer
moment,125.234,0.04,96.07,1.27,1.06,,95.16,91.84,,,Visualizer
moment,125.506,0.03,96.07,1.29,1.0,,95.05,91.9,,,Visualizer
moment,125.638,0.03,96.67,1.27,1.14,,94.95,91.87,,,Visualizer
moment,125.907,0.07,96.69,1.45,1.08,,94.95,91.85,,,Visualizer
moment,126.041,0.11,96.81,1.34,0.99,,94.95,91.94,,,Visualizer
moment,126.269,0.09,97.29,1.32,1.09,,94.85,91.95,,,Visualizer
moment,126.51,0.03,97.36,1.29,1.01,,94.61,91.89,,,Visualizer
moment,126.681,0.04,97.56,1.31,0.99,,94.47,91.81,,,Visualizer
moment,126.895,0.03,97.77,1.27,1.05,,94.17,91.9,,,Visualizer
moment,127.139,0.04,97.95,1.29,1.03,,94.13,91.97,,,Visualizer
moment,127.305,0.06,98.23,1.3,1.08,,94.1,91.91,,,Visualizer
moment,127.539,0.07,98.38,1.29,1.06,,94.0,91.96,,,Visualizer
moment,127.75,0.03,98.85,1.3,1.1,,94.13,92.02,,,Visualizer
moment,127.931,0.04,98.88,1.31,1.11,,94.1,91.96,,,Visualizer
moment,128.159,0.05,99.27,1.33,1.06,,93.89,91.97,,,Visualizer
moment,128.336,0.04,99.44,1.29,1.08,,93.96,91.99,,,Visualizer
moment,128.561,0.04,99.47,1.31,1.06,,93.93,92.03,,,Visualizer
moment,128.834,0.03,99.9,1.31,1.07,,93.76,91.96,,,Visualizer
moment,128.966,0.03,99.91,1.29,1.02,,93.76,91.95,,,Visualizer
moment,129.199,0.04,99.96,1.32,0.99,,93.66,92.05,,,Visualizer
moment,129.461,0.03,100.42,1.32,1.11,,93.36,92.04,,,Visualizer
moment,129.641,0.03,100.98,1.28,1.1,,93.29,92.03,,,Visualizer
moment,129.845,0.02,100.99,1.32,1.11,,93.15,92.06,,,Visualizer
moment,130.046,0.03,101.27,1.33,1.14,,93.02,92.07,,,Visualizer
moment,130.226,0.02,101.47,1.43,1.07,,92.82,92.03,,,Visualizer
moment,130.452,0.04,101.56,1.36,1.07,,92.41,92.09,,,Visualizer
moment,130.631,0.03,101.71,1.35,1.1,,92.34,92.09,,,Visualizer
moment,130.861,0.0,102.07,1.34,1.1,,92.18,92.04,,,Visualizer
moment,131.098,0.01,102.39,1.3,1.13,,92.08,92.09,,,Visualizer
moment,131.261,0.01,102.65,1.32,1.13,,91.94,92.09,,,Visualizer
moment,131.53,0.01,102.67,1.31,1.09,,91.84,92.11,,,Visualizer
moment,131.711,0.01,103.21,1.29,1.13,,91.57,92.14,,,Visualizer
moment,131.89,0.01,103.3,1.29,1.13,,91.54,92.14,,,Visualizer
moment,132.123,0.01,103.43,1.26,1.09,,91.27,92.15,,,Visualizer
moment,132.349,0.01,103.8,1.3,1.11,,91.27,92.16,,,Visualizer
moment,132.52,0.01,103.88,1.31,1.12,,91.14,92.13,,,Visualizer
moment,132.746,0.01,104.04,1.29,1.06,,90.98,92.16,,,Visualizer
moment,132.987,0.01,104.42,1.3,1.14,,90.91,92.11,,,Visualizer
moment,133.152,0.01,104.9,1.3,1.26,,90.84,92.16,,,Visualizer
moment,133.39,0.01,104.95,1.31,1.15,,90.74,92.16,,,Visualizer
moment,133.555,0.01,105.12,1.3,1.16,,90.54,92.12,,,Visualizer
moment,133.781,0.01,105.48,1.33,1.14,,90.54,92.1,,,Visualizer
moment,133.961,0.01,105.47,1.29,1.11,,90.28,92.13,,,Visualizer
moment,134.202,0.01,105.79,1.3,1.1,,90.21,92.13,,,Visualizer
moment,134.456,0.01,105.82,1.32,1.09,,89.91,92.16,,,Visualizer
moment,134.598,0.01,106.59,1.31,1.2,,90.02,92.07,,,Visualizer
moment,134.82,0.01,106.6,1.3,1.15,,89.75,92.07,,,Visualizer
moment,135.087,0.01,106.63,1.33,1.08,,89.68,92.07,,,Visualizer
moment,135.221,0.01,106.94,1.32,1.1,,89.52,92.1,,,Visualizer
moment,135.45,0.0,107.28,1.3,1.17,,89.42,92.07,,,Visualizer
moment,135.625,0.0,107.47,1.32,1.09,,89.42,92.03,,,Visualizer
moment,135.896,0.0,107.7,1.3,1.12,,89.49,92.08,,,Visualizer
moment,136.076,0.0,108.01,1.3,1.17,,89.22,92.07,,,Visualizer
moment,136.256,0.0,108.19,1.32,1.12,,89.22,92.1,,,Visualizer
moment,136.525,0.0,108.35,1.31,1.14,,89.19,92.04,,,Visualizer
moment,136.705,0.0,108.91,1.3,1.24,,89.22,92.11,,,Visualizer
moment,136.886,0.0,109.01,1.31,1.21,,89.12,92.08,,,Visualizer
moment,137.158,0.0,109.18,1.4,1.06,,89.06,92.1,,,Visualizer
moment,137.291,0.0,109.18,1.35,1.06,,88.99,92.02,,,Visualizer
moment,137.516,0.0,109.71,1.32,1.17,,89.39,91.97,,,Visualizer
moment,137.752,0.0,109.74,1.26,1.12,,89.36,92.0,,,Visualizer
moment,137.966,0.0,110.51,1.3,1.23,,89.32,92.05,,,Visualizer
moment,138.145,0.0,110.52,1.2,1.21,,89.29,92.0,,,Visualizer
moment,138.376,0.0,110.65,1.24,1.23,,89.26,91.95,,,Visualizer
moment,138.618,0.0,111.05,1.33,1.14,,89.09,92.0,,,Visualizer
moment,138.782,0.0,111.21,1.31,1.17,,88.89,92.01,,,Visualizer
moment,138.955,0.0,111.31,1.33,1.2,,88.86,91.94,,,Visualizer
moment,139.184,0.0,111.58,1.29,1.11,,88.7,91.98,,,Visualizer
moment,139.424,0.0,112.19,1.26,1.25,,88.01,91.95,,,Visualizer
moment,139.585,0.0,112.32,1.31,1.24,,86.87,91.96,,,Visualizer
moment,139.81,0.0,112.36,1.27,1.19,,85.64,91.89,,,Visualizer
moment,140.087,0.0,112.67,1.3,1.19,,84.67,91.87,,,Visualizer
moment,140.215,0.0,113.13,1.27,1.26,,83.93,91.87,,,Visualizer
moment,140.45,0.0,113.33,1.26,1.27,,84.93,91.86,,,Visualizer
moment,140.711,0.0,113.36,1.36,1.13,,86.93,91.85,,,Visualizer
moment,140.852,0.0,113.73,1.29,1.2,,88.6,91.79,,,Visualizer
moment,141.075,0.0,114.03,1.37,1.24,,90.41,91.69,,,Visualizer
moment,141.25,0.01,114.31,1.39,1.25,,91.71,91.68,,,Visualizer
moment,141.52,0.05,114.58,1.32,1.24,,92.55,91.59,,,Visualizer
moment,141.701,0.11,114.83,1.36,1.24,,93.52,91.56,,,Visualizer
