information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.004,0.01,24.26,0.09,0.15,,82.43,83.18,,,Visualizer
moment,70.2,0.01,24.26,0.11,0.17,,82.46,83.16,,,Visualizer
moment,70.45,0.01,24.25,0.17,0.16,,82.33,83.19,,,Visualizer
moment,70.638,0.01,24.39,0.14,0.17,,82.33,83.18,,,Visualizer
moment,70.833,0.01,24.37,0.11,0.16,,82.27,83.12,,,Visualizer
moment,71.029,0.01,24.37,0.08,0.12,,82.27,83.17,,,Visualizer
moment,71.271,0.01,24.36,0.16,0.11,,82.17,83.22,,,Visualizer
moment,71.48,0.01,24.36,0.16,0.09,,82.23,83.13,,,Visualizer
moment,71.661,0.01,24.47,0.13,0.06,,82.2,83.12,,,Visualizer
moment,71.861,0.01,24.48,0.1,0.08,,82.07,83.15,,,Visualizer
moment,72.137,0.01,24.48,0.08,0.1,,82.17,83.14,,,Visualizer
moment,72.294,0.01,24.5,0.17,0.1,,82.07,83.11,,,Visualizer
moment,72.51,0.01,24.51,0.15,0.06,,82.14,83.13,,,Visualizer
moment,72.736,0.01,24.63,0.12,0.09,,82.04,83.08,,,Visualizer
moment,72.945,0.01,24.76,0.09,0.13,,82.17,83.11,,,Visualizer
moment,73.124,0.01,24.73,0.07,0.12,,82.07,83.07,,,Visualizer
moment,73.327,0.01,24.72,0.17,0.12,,82.14,82.99,,,Visualizer
moment,73.568,0.01,24.71,0.14,0.11,,82.17,83.01,,,Visualizer
moment,73.757,0.01,24.93,0.11,0.17,,82.14,83.04,,,Visualizer
moment,73.958,0.01,24.9,0.09,0.16,,82.07,83.04,,,Visualizer
moment,74.148,0.01,24.9,0.12,0.16,,82.01,83.01,,,Visualizer
moment,74.392,0.01,24.87,0.17,0.15,,82.11,82.98,,,Visualizer
moment,74.586,0.01,24.87,0.14,0.12,,82.04,82.98,,,Visualizer
moment,74.789,0.01,24.86,0.11,0.12,,82.14,82.99,,,Visualizer
moment,75.048,0.01,25.05,0.08,0.17,,82.01,83.07,,,Visualizer
moment,75.219,0.01,25.02,0.15,0.16,,81.94,82.98,,,Visualizer
moment,75.425,0.01,25.01,0.16,0.16,,82.07,82.99,,,Visualizer
moment,75.609,0.01,25.02,0.13,0.15,,82.14,83.0,,,Visualizer
moment,75.855,0.01,25.02,0.1,0.13,,82.04,82.9,,,Visualizer
moment,76.049,0.01,25.13,0.08,0.16,,82.01,82.94,,,Visualizer
moment,76.248,0.01,25.13,0.17,0.16,,81.98,83.03,,,Visualizer
moment,76.44,0.01,25.17,0.15,0.17,,82.07,82.93,,,Visualizer
moment,76.682,0.01,25.31,0.12,0.2,,81.98,82.97,,,Visualizer
moment,76.89,0.01,25.28,0.09,0.16,,82.07,82.93,,,Visualizer
moment,77.072,0.01,25.26,0.07,0.12,,82.11,82.9,,,Visualizer
moment,77.316,0.01,25.25,0.17,0.13,,82.01,82.91,,,Visualizer
moment,77.536,0.01,25.38,0.15,0.17,,81.88,82.81,,,Visualizer
moment,77.706,0.01,25.27,0.11,0.11,,82.11,82.79,,,Visualizer
moment,77.914,0.01,25.29,0.09,0.09,,81.91,82.86,,,Visualizer
moment,78.168,0.01,25.32,0.14,0.1,,81.82,82.78,,,Visualizer
moment,78.388,0.01,25.68,0.17,0.2,,81.88,82.82,,,Visualizer
moment,78.535,0.01,25.59,0.13,0.18,,81.85,82.85,,,Visualizer
moment,78.73,0.01,25.59,0.1,0.18,,81.82,82.75,,,Visualizer
moment,78.98,0.01,25.57,0.08,0.13,,81.72,82.79,,,Visualizer
moment,79.169,0.01,25.58,0.14,0.14,,81.82,82.77,,,Visualizer
moment,79.366,0.01,25.58,0.16,0.14,,81.78,82.72,,,Visualizer
moment,79.615,0.01,25.61,0.13,0.15,,81.69,82.75,,,Visualizer
moment,79.802,0.01,25.62,0.1,0.15,,81.62,82.76,,,Visualizer
moment,80.001,0.01,25.76,0.08,0.16,,81.72,82.7,,,Visualizer
moment,80.193,0.01,25.76,0.17,0.16,,81.59,82.78,,,Visualizer
moment,80.437,0.01,25.75,0.16,0.14,,81.69,82.77,,,Visualizer
moment,80.654,0.01,25.76,0.12,0.15,,81.62,82.71,,,Visualizer
moment,80.83,0.01,25.76,0.1,0.12,,81.66,82.71,,,Visualizer
moment,81.037,0.01,25.86,0.07,0.15,,81.66,82.71,,,Visualizer
moment,81.275,0.01,25.8,0.17,0.13,,81.66,82.69,,,Visualizer
moment,81.46,0.01,25.81,0.15,0.1,,81.56,82.68,,,Visualizer
moment,81.675,0.01,25.9,0.11,0.16,,81.69,82.67,,,Visualizer
moment,81.902,0.01,25.9,0.09,0.15,,81.59,82.63,,,Visualizer
moment,82.094,0.01,26.02,0.12,0.18,,81.56,82.64,,,Visualizer
moment,82.296,0.01,25.99,0.17,0.17,,81.62,82.65,,,Visualizer
moment,82.485,0.01,25.98,0.14,0.07,,81.53,82.58,,,Visualizer
moment,82.727,0.01,26.0,0.11,0.1,,81.69,82.56,,,Visualizer
moment,82.922,0.01,26.03,0.08,0.11,,81.69,82.65,,,Visualizer
moment,83.13,0.01,26.04,0.15,0.12,,81.53,82.62,,,Visualizer
moment,83.384,0.01,26.05,0.16,0.12,,81.62,82.55,,,Visualizer
moment,83.557,0.01,26.27,0.13,0.17,,81.66,82.6,,,Visualizer
moment,83.799,0.01,26.21,0.1,0.15,,81.53,82.58,,,Visualizer
moment,83.946,0.01,26.2,0.08,0.14,,81.59,82.58,,,Visualizer
moment,84.19,0.01,26.29,0.17,0.13,,81.56,82.51,,,Visualizer
moment,84.397,0.01,26.42,0.16,0.16,,81.56,82.51,,,Visualizer
moment,84.58,0.01,26.44,0.12,0.17,,81.56,82.56,,,Visualizer
moment,84.775,0.01,26.45,0.09,0.17,,81.43,82.5,,,Visualizer
moment,85.019,0.01,26.45,0.07,0.15,,81.5,82.48,,,Visualizer
moment,85.226,0.01,26.46,0.17,0.17,,81.46,82.49,,,Visualizer
moment,85.409,0.01,26.47,0.15,0.17,,81.33,82.49,,,Visualizer
moment,85.652,0.01,26.48,0.11,0.14,,81.43,82.43,,,Visualizer
moment,85.866,0.01,26.49,0.09,0.15,,81.33,82.47,,,Visualizer
moment,86.051,0.01,26.5,0.14,0.15,,81.3,82.44,,,Visualizer
moment,86.255,0.01,26.64,0.17,0.15,,81.3,82.45,,,Visualizer
moment,86.502,0.01,26.7,0.13,0.18,,81.3,82.49,,,Visualizer
moment,86.676,0.01,26.66,0.1,0.16,,81.37,82.4,,,Visualizer
moment,86.887,0.01,26.68,0.08,0.17,,81.43,82.43,,,Visualizer
moment,87.067,0.01,26.67,0.14,0.16,,81.21,82.43,,,Visualizer
moment,87.309,0.01,26.71,0.16,0.16,,81.21,82.36,,,Visualizer
moment,87.504,0.01,26.72,0.13,0.17,,81.3,82.36,,,Visualizer
moment,87.706,0.01,26.71,0.24,0.12,,81.27,82.35,,,Visualizer
moment,87.948,0.01,26.7,0.21,0.12,,81.3,82.35,,,Visualizer
moment,88.139,0.01,26.65,0.16,0.09,,81.21,82.32,,,Visualizer
moment,88.339,0.01,26.81,0.13,0.1,,81.3,82.32,,,Visualizer
moment,88.528,0.01,26.93,0.14,0.12,,81.24,82.34,,,Visualizer
moment,88.772,0.01,26.95,0.19,0.12,,81.21,82.38,,,Visualizer
moment,88.967,0.01,26.96,0.16,0.13,,81.27,82.33,,,Visualizer
moment,89.179,0.01,27.1,0.12,0.16,,81.27,82.22,,,Visualizer
moment,89.42,0.01,27.02,0.09,0.14,,81.17,82.31,,,Visualizer
moment,89.601,0.01,27.0,0.07,0.13,,81.14,82.32,,,Visualizer
moment,89.802,0.01,27.01,0.17,0.13,,81.08,82.25,,,Visualizer
moment,89.99,0.01,27.0,0.15,0.12,,81.33,82.21,,,Visualizer
moment,90.234,0.01,27.0,0.12,0.09,,81.21,82.26,,,Visualizer
moment,90.43,0.01,27.0,0.09,0.08,,81.14,82.24,,,Visualizer
moment,90.627,0.01,27.15,0.07,0.12,,81.08,82.21,,,Visualizer
moment,90.819,0.01,27.14,0.17,0.11,,81.24,82.23,,,Visualizer
moment,91.065,0.01,27.11,0.15,0.11,,81.05,82.23,,,Visualizer
moment,91.26,0.01,27.28,0.12,0.14,,81.11,82.15,,,Visualizer
moment,91.455,0.01,27.35,0.09,0.16,,81.08,82.08,,,Visualizer
moment,91.697,0.01,27.33,0.07,0.15,,81.11,82.08,,,Visualizer
moment,91.898,0.01,27.34,0.17,0.16,,81.01,82.17,,,Visualizer
moment,92.089,0.01,27.36,0.15,0.16,,81.08,82.16,,,Visualizer
moment,92.292,0.01,27.36,0.11,0.18,,81.01,82.06,,,Visualizer
moment,92.536,0.01,27.37,0.09,0.14,,81.01,82.09,,,Visualizer
moment,92.721,0.01,27.39,0.11,0.11,,81.01,82.09,,,Visualizer
moment,92.93,0.01,27.39,0.17,0.11,,81.05,82.09,,,Visualizer
moment,93.11,0.01,27.58,0.14,0.12,,81.01,82.03,,,Visualizer
moment,93.355,0.01,27.64,0.11,0.15,,80.98,82.02,,,Visualizer
moment,93.565,0.01,27.66,0.08,0.16,,80.85,82.01,,,Visualizer
moment,93.744,0.01,27.6,0.16,0.15,,80.95,82.08,,,Visualizer
moment,93.996,0.01,27.6,0.16,0.15,,80.85,82.1,,,Visualizer
moment,94.199,0.01,27.61,0.13,0.15,,80.92,82.01,,,Visualizer
moment,94.387,0.01,27.61,0.1,0.15,,80.95,81.99,,,Visualizer
moment,94.591,0.01,27.76,0.08,0.16,,80.95,82.03,,,Visualizer
moment,94.834,0.01,27.73,0.17,0.14,,80.89,82.05,,,Visualizer
moment,95.012,0.01,27.87,0.16,0.18,,80.98,82.04,,,Visualizer
moment,95.211,0.01,27.87,0.12,0.19,,80.85,82.02,,,Visualizer
moment,95.403,0.01,27.86,0.1,0.13,,80.92,82.0,,,Visualizer
moment,95.646,0.01,27.86,0.07,0.13,,80.82,81.91,,,Visualizer
moment,95.84,0.01,27.85,0.17,0.13,,80.89,81.97,,,Visualizer
moment,96.035,0.01,27.84,0.15,0.12,,80.85,81.98,,,Visualizer
moment,96.281,0.01,27.83,0.11,0.12,,80.89,81.88,,,Visualizer
moment,96.475,0.01,27.83,0.09,0.11,,80.89,81.92,,,Visualizer
moment,96.673,0.01,27.92,0.14,0.13,,80.85,81.86,,,Visualizer
moment,96.865,0.01,27.92,0.17,0.13,,80.82,81.81,,,Visualizer
moment,97.11,0.01,27.93,0.14,0.13,,80.85,81.85,,,Visualizer
moment,97.317,0.01,27.94,0.11,0.05,,80.79,81.8,,,Visualizer
moment,97.499,0.01,27.95,0.08,0.07,,80.82,81.78,,,Visualizer
moment,97.742,0.01,27.94,0.14,0.07,,80.85,81.88,,,Visualizer
moment,97.939,0.01,27.95,0.16,0.09,,80.85,81.85,,,Visualizer
moment,98.134,0.01,28.17,0.13,0.14,,80.79,81.83,,,Visualizer
moment,98.343,0.01,28.06,0.1,0.11,,80.73,81.8,,,Visualizer
moment,98.586,0.01,28.06,0.08,0.11,,80.82,81.8,,,Visualizer
moment,98.767,0.01,28.07,0.17,0.08,,80.79,81.8,,,Visualizer
moment,98.971,0.01,28.35,0.16,0.15,,80.69,81.81,,,Visualizer
moment,99.157,0.01,28.28,0.12,0.1,,80.79,81.83,,,Visualizer
moment,99.399,0.01,28.28,0.1,0.1,,80.79,81.82,,,Visualizer
moment,99.595,0.01,28.27,0.08,0.1,,80.63,81.81,,,Visualizer
moment,99.803,0.01,28.29,0.17,0.11,,80.6,81.75,,,Visualizer
moment,100.046,0.01,28.44,0.15,0.15,,80.79,81.76,,,Visualizer
moment,100.228,0.01,28.56,0.11,0.18,,80.69,81.75,,,Visualizer
moment,100.426,0.01,28.53,0.09,0.17,,80.66,81.72,,,Visualizer
moment,100.619,0.01,28.51,0.11,0.17,,80.66,81.69,,,Visualizer
moment,100.862,0.01,28.51,0.17,0.15,,80.63,81.65,,,Visualizer
moment,101.056,0.01,28.51,0.14,0.15,,80.63,81.71,,,Visualizer
moment,101.272,0.01,28.51,0.11,0.14,,80.63,81.68,,,Visualizer
moment,101.448,0.01,28.51,0.08,0.14,,80.6,81.66,,,Visualizer
moment,101.694,0.01,28.52,0.16,0.14,,80.6,81.68,,,Visualizer
moment,101.887,0.01,28.63,0.16,0.17,,80.57,81.71,,,Visualizer
moment,102.09,0.01,28.62,0.13,0.17,,80.66,81.68,,,Visualizer
moment,102.326,0.01,28.63,0.1,0.14,,80.57,81.6,,,Visualizer
moment,102.52,0.01,28.63,0.08,0.14,,80.6,81.61,,,Visualizer
moment,102.724,0.01,28.63,0.16,0.14,,80.57,81.63,,,Visualizer
moment,102.91,0.01,28.62,0.16,0.14,,80.63,81.61,,,Visualizer
moment,103.156,0.01,28.75,0.12,0.12,,80.57,81.6,,,Visualizer
moment,103.358,0.01,28.72,0.1,0.11,,80.6,81.61,,,Visualizer
moment,103.543,0.01,28.72,0.08,0.11,,80.66,81.52,,,Visualizer
moment,103.739,0.01,28.73,0.17,0.11,,80.5,81.52,,,Visualizer
moment,103.982,0.01,28.75,0.15,0.11,,80.6,81.63,,,Visualizer
moment,104.191,0.01,28.8,0.12,0.05,,80.57,81.58,,,Visualizer
moment,104.373,0.01,28.81,0.09,0.06,,80.5,81.51,,,Visualizer
moment,104.616,0.01,28.79,0.12,0.07,,80.5,81.49,,,Visualizer
moment,104.811,0.01,28.88,0.17,0.09,,80.38,81.47,,,Visualizer
moment,105.007,0.01,28.9,0.14,0.09,,80.53,81.49,,,Visualizer
moment,105.201,0.01,28.9,0.11,0.1,,80.5,81.47,,,Visualizer
moment,105.444,0.01,28.92,0.08,0.1,,80.41,81.47,,,Visualizer
moment,105.639,0.01,28.92,0.15,0.1,,80.44,81.42,,,Visualizer
moment,105.843,0.01,28.93,0.16,0.07,,80.47,81.44,,,Visualizer
moment,106.084,0.01,28.93,0.13,0.08,,80.44,81.42,,,Visualizer
moment,106.273,0.01,28.95,0.1,0.08,,80.31,81.44,,,Visualizer
moment,106.469,0.01,29.02,0.08,0.1,,80.38,81.44,,,Visualizer
moment,106.662,0.01,29.21,0.17,0.14,,80.34,81.37,,,Visualizer
moment,106.906,0.01,29.23,0.16,0.15,,80.41,81.35,,,Visualizer
moment,107.108,0.01,29.41,0.12,0.17,,80.31,81.33,,,Visualizer
moment,107.297,0.01,29.43,0.1,0.17,,80.31,81.37,,,Visualizer
moment,107.494,0.01,29.52,0.07,0.2,,80.38,81.38,,,Visualizer
moment,107.736,0.01,29.56,0.17,0.21,,80.31,81.3,,,Visualizer
moment,107.931,0.01,29.57,0.15,0.2,,80.34,81.33,,,Visualizer
moment,108.136,0.01,29.57,0.12,0.2,,80.44,81.34,,,Visualizer
moment,108.382,0.01,29.62,0.09,0.2,,80.25,81.32,,,Visualizer
moment,108.565,0.01,29.56,0.15,0.2,,80.28,81.34,,,Visualizer
moment,108.769,0.01,29.57,0.17,0.2,,80.28,81.28,,,Visualizer
moment,108.955,0.01,29.58,0.14,0.17,,80.12,81.24,,,Visualizer
moment,109.199,0.01,29.58,0.11,0.17,,80.25,81.23,,,Visualizer
moment,109.397,0.01,29.57,0.08,0.16,,80.12,81.25,,,Visualizer
moment,109.588,0.01,29.57,0.14,0.16,,80.18,81.15,,,Visualizer
moment,109.792,0.01,29.57,0.16,0.16,,80.09,81.18,,,Visualizer
moment,110.033,0.01,29.58,0.13,0.16,,80.18,81.16,,,Visualizer
moment,110.224,0.01,29.57,0.1,0.15,,80.15,81.21,,,Visualizer
moment,110.43,0.01,29.57,0.08,0.14,,80.09,81.14,,,Visualizer
moment,110.68,0.01,29.57,0.16,0.13,,80.15,81.15,,,Visualizer
moment,110.856,0.01,29.56,0.16,0.08,,80.21,81.13,,,Visualizer
moment,111.071,0.01,29.56,0.12,0.08,,80.12,81.15,,,Visualizer
moment,111.246,0.01,29.56,0.1,0.03,,80.15,81.18,,,Visualizer
moment,111.49,0.01,29.56,0.08,0.03,,80.09,81.12,,,Visualizer
moment,111.685,0.01,29.74,0.17,0.05,,80.12,81.08,,,Visualizer
moment,111.889,0.01,29.7,0.15,0.03,,80.05,81.09,,,Visualizer
moment,112.076,0.01,29.72,0.12,0.04,,80.02,81.07,,,Visualizer
moment,112.318,0.01,29.91,0.09,0.09,,80.12,81.05,,,Visualizer
moment,112.514,0.01,29.79,0.1,0.05,,80.05,81.09,,,Visualizer
moment,112.719,0.01,30.12,0.17,0.14,,80.12,81.11,,,Visualizer
moment,112.953,0.01,30.02,0.14,0.11,,80.12,81.08,,,Visualizer
moment,113.148,0.01,30.03,0.11,0.11,,80.02,81.02,,,Visualizer
moment,113.39,0.01,30.01,0.09,0.11,,79.99,81.07,,,Visualizer
moment,113.538,0.01,30.03,0.15,0.11,,80.02,81.04,,,Visualizer
moment,113.781,0.01,30.08,0.16,0.13,,80.09,80.99,,,Visualizer
moment,113.976,0.01,30.22,0.13,0.16,,80.18,81.04,,,Visualizer
moment,114.173,0.01,30.11,0.1,0.13,,80.09,80.98,,,Visualizer
moment,114.426,0.01,30.16,0.08,0.15,,80.05,80.94,,,Visualizer
moment,114.611,0.01,30.18,0.17,0.15,,79.96,80.95,,,Visualizer
moment,114.805,0.01,30.22,0.16,0.16,,80.09,80.98,,,Visualizer
moment,115.003,0.01,30.24,0.12,0.17,,80.09,81.02,,,Visualizer
moment,115.264,0.01,30.42,0.1,0.21,,79.99,80.97,,,Visualizer
moment,115.438,0.01,30.5,0.08,0.23,,80.05,80.86,,,Visualizer
moment,115.634,0.01,30.49,0.17,0.23,,79.99,80.92,,,Visualizer
moment,115.83,0.01,30.5,0.15,0.18,,80.02,80.92,,,Visualizer
moment,116.086,0.01,30.5,0.12,0.19,,80.12,80.9,,,Visualizer
moment,116.268,0.01,30.51,0.09,0.19,,80.09,80.89,,,Visualizer
moment,116.472,0.01,30.52,0.11,0.18,,79.99,80.88,,,Visualizer
moment,116.715,0.01,30.48,0.17,0.15,,80.05,80.85,,,Visualizer
moment,116.902,0.01,30.69,0.14,0.16,,80.02,80.83,,,Visualizer
moment,117.108,0.01,30.63,0.11,0.15,,80.05,80.8,,,Visualizer
moment,117.292,0.01,30.61,0.08,0.15,,79.96,80.84,,,Visualizer
moment,117.535,0.01,30.61,0.13,0.15,,80.09,80.81,,,Visualizer
moment,117.742,0.01,30.57,0.17,0.13,,80.09,80.8,,,Visualizer
moment,117.925,0.01,30.66,0.13,0.14,,80.02,80.91,,,Visualizer
moment,118.125,0.01,30.68,0.1,0.14,,80.09,80.87,,,Visualizer
moment,118.379,0.01,30.7,0.08,0.14,,80.12,80.82,,,Visualizer
moment,118.558,0.01,30.67,0.17,0.13,,80.18,80.74,,,Visualizer
moment,118.754,0.01,30.89,0.16,0.18,,80.05,80.75,,,Visualizer
moment,118.997,0.01,30.83,0.13,0.15,,80.09,80.77,,,Visualizer
moment,119.21,0.01,30.82,0.1,0.14,,79.96,80.75,,,Visualizer
moment,119.388,0.01,30.92,0.08,0.12,,80.02,80.81,,,Visualizer
moment,119.591,0.01,30.92,0.17,0.11,,79.96,80.74,,,Visualizer
moment,119.841,0.01,30.9,0.15,0.1,,79.99,80.69,,,Visualizer
moment,120.02,0.01,31.0,0.12,0.12,,79.89,80.75,,,Visualizer
moment,120.219,0.01,30.98,0.09,0.12,,79.99,80.71,,,Visualizer
moment,120.411,0.01,31.03,0.12,0.13,,79.83,80.64,,,Visualizer
moment,120.655,0.01,30.99,0.17,0.13,,79.83,80.67,,,Visualizer
moment,120.85,0.01,31.16,0.14,0.12,,79.86,80.67,,,Visualizer
moment,121.044,0.01,31.22,0.11,0.15,,79.83,80.64,,,Visualizer
moment,121.291,0.01,31.13,0.08,0.13,,79.86,80.6,,,Visualizer
moment,121.482,0.01,31.16,0.15,0.14,,79.83,80.62,,,Visualizer
moment,121.691,0.01,31.28,0.16,0.18,,79.96,80.73,,,Visualizer
moment,121.872,0.01,31.27,0.13,0.15,,79.86,80.62,,,Visualizer
moment,122.116,0.01,31.25,0.1,0.14,,79.96,80.55,,,Visualizer
moment,122.321,0.01,31.25,0.08,0.14,,79.99,80.64,,,Visualizer
moment,122.508,0.01,31.25,0.17,0.15,,79.83,80.56,,,Visualizer
moment,122.706,0.01,31.26,0.16,0.14,,79.99,80.55,,,Visualizer
moment,122.959,0.01,31.36,0.12,0.13,,79.93,80.67,,,Visualizer
moment,123.157,0.01,31.5,0.1,0.17,,79.89,80.58,,,Visualizer
moment,123.335,0.01,31.5,0.07,0.17,,79.89,80.5,,,Visualizer
moment,123.58,0.01,31.5,0.17,0.14,,79.86,80.54,,,Visualizer
moment,123.774,0.01,31.49,0.15,0.15,,79.89,80.57,,,Visualizer
moment,123.974,0.01,31.49,0.12,0.15,,79.83,80.51,,,Visualizer
moment,124.165,0.01,31.49,0.09,0.12,,79.89,80.47,,,Visualizer
moment,124.409,0.01,31.59,0.09,0.14,,79.96,80.5,,,Visualizer
moment,124.603,0.01,31.59,0.17,0.15,,79.8,80.5,,,Visualizer
moment,124.815,0.01,31.6,0.14,0.15,,79.83,80.47,,,Visualizer
moment,125.042,0.01,31.73,0.11,0.09,,79.89,80.54,,,Visualizer
moment,125.238,0.01,31.72,0.09,0.13,,79.86,80.46,,,Visualizer
moment,125.432,0.01,31.71,0.17,0.14,,79.89,80.44,,,Visualizer
moment,125.627,0.01,31.71,0.16,0.14,,79.89,80.46,,,Visualizer
moment,125.872,0.01,31.71,0.13,0.11,,79.86,80.39,,,Visualizer
moment,126.066,0.01,31.71,0.1,0.12,,79.8,80.42,,,Visualizer
moment,126.266,0.01,31.71,0.08,0.11,,79.89,80.44,,,Visualizer
moment,126.455,0.01,31.71,0.16,0.11,,79.83,80.38,,,Visualizer
moment,126.704,0.01,31.72,0.16,0.11,,79.86,80.33,,,Visualizer
moment,126.906,0.01,31.92,0.12,0.14,,79.93,80.44,,,Visualizer
moment,127.097,0.01,31.9,0.16,0.1,,79.93,80.4,,,Visualizer
moment,127.334,0.01,31.89,0.45,0.1,,79.89,80.33,,,Visualizer
moment,127.529,0.01,31.89,0.77,0.1,,80.12,80.36,,,Visualizer
moment,127.723,0.01,31.87,1.09,0.09,,80.25,80.41,,,Visualizer
moment,127.935,0.01,31.87,1.39,0.09,,80.21,80.35,,,Visualizer
moment,128.183,0.01,31.88,1.68,0.1,,80.41,80.4,,,Visualizer
moment,128.357,0.01,31.89,1.86,0.07,,80.53,80.39,,,Visualizer
moment,128.56,0.02,32.16,2.1,0.14,,80.79,80.42,,,Visualizer
moment,128.747,0.01,32.3,2.23,0.17,,80.76,80.36,,,Visualizer
moment,128.991,0.01,32.31,2.28,0.15,,80.89,80.35,,,Visualizer
moment,129.199,0.02,32.32,2.37,0.15,,81.08,80.37,,,Visualizer
moment,129.381,0.04,32.32,2.47,0.15,,81.3,80.36,,,Visualizer
moment,129.624,0.05,32.45,2.5,0.18,,81.75,80.37,,,Visualizer
moment,129.834,0.06,32.45,2.48,0.18,,81.5,80.34,,,Visualizer
moment,130.016,0.07,32.57,2.51,0.21,,80.82,80.41,,,Visualizer
moment,130.213,0.08,32.59,2.5,0.22,,79.8,80.39,,,Visualizer
moment,130.487,0.09,32.81,2.53,0.27,,79.12,80.4,,,Visualizer
moment,130.702,0.11,33.22,2.53,0.37,,78.55,80.38,,,Visualizer
moment,130.844,0.12,33.19,2.52,0.31,,78.2,80.44,,,Visualizer
moment,131.061,0.16,33.43,2.48,0.38,,78.23,80.47,,,Visualizer
moment,131.282,0.18,33.98,2.5,0.52,,78.26,80.51,,,Visualizer
moment,131.476,0.18,34.15,2.54,0.56,,78.33,80.53,,,Visualizer
moment,131.672,0.19,34.76,2.54,0.71,,78.52,80.58,,,Visualizer
moment,131.929,0.2,35.32,2.53,0.86,,78.42,80.5,,,Visualizer
moment,132.111,0.21,35.52,2.53,0.91,,78.55,80.49,,,Visualizer
moment,132.316,0.21,36.28,2.53,1.09,,78.46,80.46,,,Visualizer
moment,132.501,0.2,36.56,2.53,1.11,,78.46,80.48,,,Visualizer
moment,132.748,0.2,37.69,2.49,1.34,,78.36,80.49,,,Visualizer
moment,132.964,0.22,38.24,2.5,1.47,,78.26,80.45,,,Visualizer
moment,133.136,0.21,38.5,2.49,1.54,,78.14,80.45,,,Visualizer
moment,133.379,0.19,39.09,2.48,1.68,,78.04,80.42,,,Visualizer
moment,133.574,0.2,40.02,2.51,1.88,,78.07,80.34,,,Visualizer
moment,133.768,0.2,40.61,2.52,2.03,,77.91,80.34,,,Visualizer
moment,133.974,0.2,41.0,2.52,2.1,,77.88,80.25,,,Visualizer
moment,134.228,0.19,41.42,2.48,2.19,,77.88,80.24,,,Visualizer
moment,134.409,0.2,42.21,2.47,2.34,,77.82,80.25,,,Visualizer
moment,134.61,0.2,42.68,2.5,2.39,,77.62,80.19,,,Visualizer
moment,134.792,0.2,43.32,2.51,2.52,,77.62,80.15,,,Visualizer
moment,135.048,0.19,43.8,2.51,2.58,,77.43,80.04,,,Visualizer
moment,135.231,0.2,44.57,2.49,2.64,,77.43,80.03,,,Visualizer
moment,135.438,0.2,45.05,2.51,2.71,,77.37,80.02,,,Visualizer
moment,135.67,0.21,45.49,2.49,2.67,,77.24,79.84,,,Visualizer
moment,135.872,0.2,46.06,2.51,2.69,,77.14,79.87,,,Visualizer
moment,136.077,0.2,46.82,2.51,2.81,,77.05,79.87,,,Visualizer
moment,136.255,0.2,47.29,2.47,2.74,,76.92,79.8,,,Visualizer
moment,136.498,0.22,47.95,2.48,2.83,,76.95,79.74,,,Visualizer
moment,136.716,0.21,48.6,2.5,2.81,,77.08,79.68,,,Visualizer
moment,136.891,0.21,49.29,2.52,2.8,,76.98,79.61,,,Visualizer
moment,137.083,0.21,49.26,2.5,2.67,,77.02,79.52,,,Visualizer
moment,137.327,0.22,50.45,2.49,2.88,,76.98,79.43,,,Visualizer
moment,137.539,0.22,50.61,2.49,2.75,,77.02,79.44,,,Visualizer
moment,137.724,0.22,51.38,2.47,2.78,,77.14,79.4,,,Visualizer
moment,137.964,0.21,51.72,2.48,2.66,,77.14,79.34,,,Visualizer
moment,138.171,0.21,52.39,2.51,2.73,,76.98,79.3,,,Visualizer
moment,138.351,0.2,53.13,2.53,2.83,,76.89,79.21,,,Visualizer
moment,138.551,0.2,53.43,2.52,2.67,,76.95,79.22,,,Visualizer
moment,138.793,0.2,53.82,2.52,2.69,,76.83,79.23,,,Visualizer
moment,138.985,0.2,54.68,2.53,2.82,,76.7,79.12,,,Visualizer
moment,139.183,0.19,55.22,2.51,2.74,,76.51,79.03,,,Visualizer
moment,139.374,0.19,55.83,2.48,2.73,,76.29,78.97,,,Visualizer
moment,139.619,0.2,56.2,2.49,2.75,,76.22,78.95,,,Visualizer
moment,139.829,0.21,56.68,2.48,2.68,,76.19,78.87,,,Visualizer
moment,140.008,0.19,57.45,2.49,2.82,,76.0,78.82,,,Visualizer
moment,140.259,0.22,57.73,2.53,2.66,,76.06,78.82,,,Visualizer
moment,140.448,0.22,58.63,2.54,2.72,,75.93,78.76,,,Visualizer
moment,140.649,0.21,58.96,2.52,2.73,,76.0,78.71,,,Visualizer
moment,140.837,0.2,59.74,2.5,2.7,,76.12,78.73,,,Visualizer
moment,141.082,0.22,60.15,2.52,2.68,,76.32,78.57,,,Visualizer
moment,141.297,0.23,60.61,2.51,2.72,,76.38,78.54,,,Visualizer
moment,141.483,0.21,61.66,2.5,2.78,,76.38,78.48,,,Visualizer
moment,141.678,0.22,61.79,2.49,2.78,,76.44,78.39,,,Visualizer
moment,141.919,0.22,62.48,2.48,2.73,,76.57,78.3,,,Visualizer
moment,142.119,0.22,62.85,2.48,2.64,,76.51,78.31,,,Visualizer
moment,142.299,0.22,63.69,2.47,2.77,,76.6,78.26,,,Visualizer
