information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.936,0.0,0.0,0.0,-1.0,,207.94,207.01,,,Visualizer
moment,69.115,0.0,0.0,0.0,-1.0,,207.94,206.93,,,Visualizer
moment,69.34,0.0,0.0,0.0,-1.0,,208.13,207.03,,,Visualizer
moment,69.566,0.0,0.0,0.0,-1.0,,208.25,207.04,,,Visualizer
moment,69.791,0.0,0.0,0.0,-1.0,,208.38,207.1,,,Visualizer
moment,69.97,0.0,0.0,0.0,-1.0,,208.76,207.18,,,Visualizer
moment,70.195,0.0,0.0,0.0,-1.0,,208.76,207.09,,,Visualizer
moment,70.376,0.0,0.0,0.0,-1.0,,208.76,207.16,,,Visualizer
moment,70.601,0.0,0.0,0.0,-1.0,,208.89,207.14,,,Visualizer
moment,70.828,0.0,0.0,0.0,-1.0,,208.95,207.16,,,Visualizer
moment,71.006,0.0,0.0,0.0,-1.0,,209.01,207.37,,,Visualizer
moment,71.353,0.0,0.0,0.0,-1.0,,209.08,207.29,,,Visualizer
moment,71.416,0.0,0.0,0.0,-1.0,,209.21,207.2,,,Visualizer
moment,71.635,0.01,0.0,0.0,-1.0,,209.27,207.29,,,Visualizer
moment,71.86,0.0,0.0,0.0,-1.0,,209.34,207.34,,,Visualizer
moment,72.04,0.0,0.0,0.0,-1.0,,209.21,207.4,,,Visualizer
moment,72.268,0.0,0.0,0.0,-1.0,,209.46,207.39,,,Visualizer
moment,72.536,0.01,0.0,0.0,-1.0,,209.34,207.42,,,Visualizer
moment,72.67,0.0,0.0,0.0,-1.0,,209.34,207.44,,,Visualizer
moment,72.895,0.0,0.0,0.0,-1.0,,209.59,207.71,,,Visualizer
moment,73.076,0.0,0.0,0.0,-1.0,,209.46,207.73,,,Visualizer
moment,73.301,0.0,0.0,0.0,-1.0,,209.59,207.61,,,Visualizer
moment,73.526,0.0,0.0,0.0,-1.0,,209.78,207.59,,,Visualizer
moment,73.798,0.0,0.0,0.0,-1.0,,209.71,207.69,,,Visualizer
moment,73.93,0.0,0.0,0.0,-1.0,,209.9,207.64,,,Visualizer
moment,74.156,0.0,0.0,0.0,-1.0,,209.84,207.81,,,Visualizer
moment,74.38,0.0,0.0,0.0,-1.0,,209.84,207.8,,,Visualizer
moment,74.605,0.0,0.0,0.0,-1.0,,209.97,207.7,,,Visualizer
moment,74.74,0.0,0.0,0.0,-1.0,,209.78,207.92,,,Visualizer
moment,74.966,0.0,0.0,0.0,-1.0,,209.9,208.06,,,Visualizer
moment,75.19,0.01,0.0,0.0,-1.0,,209.9,208.04,,,Visualizer
moment,75.371,0.0,0.0,0.0,-1.0,,210.23,207.88,,,Visualizer
moment,75.596,0.0,0.0,0.0,-1.0,,209.97,208.07,,,Visualizer
moment,75.821,0.01,0.0,0.0,-1.0,,210.04,207.99,,,Visualizer
moment,76.001,0.01,0.0,0.0,-1.0,,210.04,207.88,,,Visualizer
moment,76.227,0.0,0.0,0.0,-1.0,,210.04,208.12,,,Visualizer
moment,76.451,0.0,0.0,0.0,-1.0,,210.16,208.21,,,Visualizer
moment,76.675,0.0,0.0,0.0,-1.0,,210.23,208.03,,,Visualizer
moment,76.9,0.0,0.0,0.0,-1.0,,210.23,208.08,,,Visualizer
moment,77.035,0.0,0.0,0.0,-1.0,,210.16,208.17,,,Visualizer
moment,77.26,0.0,0.0,0.0,-1.0,,210.23,208.14,,,Visualizer
moment,77.486,0.0,0.0,0.0,-1.0,,210.29,208.3,,,Visualizer
moment,77.665,0.0,0.0,0.0,-1.0,,210.29,208.28,,,Visualizer
moment,77.89,0.0,0.0,0.0,-1.0,,210.29,208.15,,,Visualizer
moment,78.071,0.0,0.0,0.0,-1.0,,210.74,208.32,,,Visualizer
moment,78.295,0.0,0.0,0.0,-1.0,,210.61,208.3,,,Visualizer
moment,78.521,0.0,0.0,0.0,-1.0,,210.35,208.27,,,Visualizer
moment,78.7,0.0,0.0,0.0,-1.0,,210.68,208.28,,,Visualizer
moment,78.97,0.0,0.0,0.0,-1.0,,210.48,208.48,,,Visualizer
moment,79.15,0.0,0.0,0.0,-1.0,,210.42,208.38,,,Visualizer
moment,79.335,0.0,0.0,0.0,-1.0,,210.61,208.48,,,Visualizer
moment,79.555,0.0,0.0,0.0,-1.0,,210.48,208.45,,,Visualizer
moment,79.78,0.0,0.0,0.0,-1.0,,210.61,208.42,,,Visualizer
moment,79.96,0.0,0.0,0.0,-1.0,,210.68,208.59,,,Visualizer
moment,80.185,0.0,0.0,0.0,-1.0,,210.68,208.49,,,Visualizer
moment,80.365,0.0,0.0,0.0,-1.0,,210.68,208.66,,,Visualizer
moment,80.591,0.0,0.0,0.0,-1.0,,210.61,208.5,,,Visualizer
moment,80.861,0.0,0.0,0.0,-1.0,,210.74,208.44,,,Visualizer
moment,80.995,0.0,0.0,0.0,-1.0,,210.74,208.64,,,Visualizer
moment,81.22,0.0,0.0,0.0,-1.0,,210.87,208.57,,,Visualizer
moment,81.445,0.0,0.0,0.0,-1.0,,210.8,208.74,,,Visualizer
moment,81.626,0.01,0.0,0.0,-1.0,,210.93,208.9,,,Visualizer
moment,81.85,0.0,0.0,0.0,-1.0,,210.99,208.7,,,Visualizer
moment,82.033,0.0,0.0,0.0,-1.0,,210.93,208.72,,,Visualizer
moment,82.255,0.0,0.0,0.0,-1.0,,211.13,208.91,,,Visualizer
moment,82.48,0.0,0.0,0.0,-1.0,,210.93,208.89,,,Visualizer
moment,82.751,0.0,0.0,0.0,-1.0,,210.87,208.74,,,Visualizer
moment,82.885,0.0,0.0,0.0,-1.0,,210.99,208.8,,,Visualizer
moment,83.11,0.0,0.0,0.0,-1.0,,211.06,208.93,,,Visualizer
moment,83.29,0.0,0.0,0.0,-1.0,,211.06,208.9,,,Visualizer
moment,83.515,0.01,0.0,0.0,-1.0,,210.93,208.83,,,Visualizer
moment,83.697,0.01,0.0,0.0,-1.0,,211.06,208.9,,,Visualizer
moment,84.014,0.0,0.0,0.0,-1.0,,211.13,208.91,,,Visualizer
moment,84.145,0.0,0.0,0.0,-1.0,,211.13,208.9,,,Visualizer
moment,84.325,0.0,0.0,0.0,-1.0,,211.13,209.06,,,Visualizer
moment,84.55,0.0,0.0,0.0,-1.0,,211.25,209.08,,,Visualizer
moment,84.775,0.0,0.0,0.0,-1.0,,210.93,209.02,,,Visualizer
moment,84.955,0.01,0.0,0.0,-1.0,,211.06,208.94,,,Visualizer
moment,85.18,0.01,0.0,0.1,-1.0,,210.99,208.67,,,Visualizer
moment,85.405,0.01,0.0,0.86,-1.0,,210.42,209.17,,,Visualizer
moment,85.585,0.01,0.0,1.92,-1.0,,208.95,209.04,,,Visualizer
moment,85.81,0.01,0.0,3.01,-1.0,,208.76,209.0,,,Visualizer
moment,85.99,0.01,0.0,4.04,-1.0,,209.53,209.0,,,Visualizer
moment,86.215,0.01,0.0,4.92,-1.0,,209.84,208.99,,,Visualizer
moment,86.44,0.01,0.0,5.63,-1.0,,210.42,208.95,,,Visualizer
moment,86.621,0.01,0.0,6.26,-1.0,,210.29,209.36,,,Visualizer
moment,86.845,0.01,0.0,6.7,-1.0,,210.74,209.51,,,Visualizer
moment,87.025,0.02,0.0,7.09,-1.0,,210.93,209.47,,,Visualizer
moment,87.25,0.06,0.0,7.35,-1.0,,210.8,209.42,,,Visualizer
moment,87.475,0.24,0.0,7.55,-1.0,,210.87,209.53,,,Visualizer
moment,87.655,0.44,0.0,7.76,-1.0,,211.06,209.62,,,Visualizer
moment,87.925,0.56,0.0,7.83,-1.0,,211.19,209.56,,,Visualizer
moment,88.105,0.52,0.0,7.89,-1.0,,211.7,209.93,,,Visualizer
moment,88.286,0.51,0.0,7.93,-1.0,,212.03,210.0,,,Visualizer
moment,88.51,0.56,0.0,7.95,-1.0,,212.29,209.98,,,Visualizer
moment,88.69,0.55,0.0,8.0,-1.0,,212.54,210.21,,,Visualizer
moment,88.914,0.56,0.0,7.97,-1.0,,213.0,210.46,,,Visualizer
moment,89.184,0.56,0.0,7.99,-1.0,,213.26,210.52,,,Visualizer
moment,89.32,0.57,0.0,8.02,-1.0,,213.39,210.83,,,Visualizer
moment,89.545,0.56,0.0,8.01,-1.0,,213.72,211.04,,,Visualizer
moment,89.77,0.54,0.0,8.01,-1.0,,213.98,211.17,,,Visualizer
moment,89.95,0.54,0.0,8.03,-1.0,,213.91,211.43,,,Visualizer
moment,90.174,0.55,0.0,8.0,-1.0,,213.98,211.52,,,Visualizer
moment,90.355,0.54,0.0,8.03,-1.0,,214.1,211.77,,,Visualizer
moment,90.58,0.53,0.0,8.0,-1.0,,214.37,211.86,,,Visualizer
moment,90.805,0.5,0.0,8.01,-1.0,,214.24,211.83,,,Visualizer
moment,90.987,0.51,0.0,7.99,-1.0,,214.04,211.94,,,Visualizer
moment,91.209,0.51,0.0,8.01,-1.0,,214.17,212.15,,,Visualizer
moment,91.434,0.5,0.0,8.04,-1.0,,214.17,212.28,,,Visualizer
moment,91.704,0.49,0.0,8.0,-1.0,,213.98,212.33,,,Visualizer
moment,91.839,0.48,0.0,8.03,-1.0,,214.04,212.4,,,Visualizer
moment,92.064,0.48,0.0,7.99,-1.0,,213.91,212.4,,,Visualizer
moment,92.244,0.45,0.0,8.03,-1.0,,213.84,212.51,,,Visualizer
moment,92.47,0.46,0.0,8.01,-1.0,,213.78,212.62,,,Visualizer
moment,92.65,0.46,0.0,8.06,-1.0,,213.58,212.71,,,Visualizer
moment,92.964,0.49,0.0,8.06,-1.0,,213.78,212.77,,,Visualizer
moment,93.099,0.44,0.0,8.03,-1.0,,213.58,212.73,,,Visualizer
moment,93.28,0.41,0.0,8.03,-1.0,,213.52,212.69,,,Visualizer
moment,93.505,0.4,0.0,8.0,-1.0,,213.26,212.71,,,Visualizer
moment,93.684,0.4,0.0,8.02,-1.0,,212.68,212.75,,,Visualizer
moment,93.91,0.4,0.0,7.99,-1.0,,212.54,212.72,,,Visualizer
moment,94.134,0.38,0.0,8.02,-1.0,,212.68,212.65,,,Visualizer
moment,94.36,0.38,0.0,7.99,-1.0,,212.35,212.57,,,Visualizer
moment,94.629,0.38,0.0,8.0,-1.0,,212.48,212.54,,,Visualizer
moment,94.764,0.37,0.0,8.01,-1.0,,212.09,212.5,,,Visualizer
moment,94.944,0.36,0.0,7.99,-1.0,,212.15,212.51,,,Visualizer
moment,95.169,0.35,0.0,7.99,-1.0,,211.83,212.26,,,Visualizer
moment,95.394,0.34,0.0,8.0,-1.0,,211.64,212.34,,,Visualizer
moment,95.574,0.34,0.0,8.01,-1.0,,211.44,212.28,,,Visualizer
moment,95.799,0.31,0.0,8.02,-1.0,,211.25,211.94,,,Visualizer
moment,95.979,0.3,0.0,7.99,-1.0,,210.99,212.1,,,Visualizer
moment,96.204,0.29,0.0,8.0,-1.0,,210.8,212.23,,,Visualizer
moment,96.429,0.28,0.0,8.02,-1.0,,210.74,211.9,,,Visualizer
moment,96.611,0.28,0.0,8.0,-1.0,,210.48,211.81,,,Visualizer
moment,96.879,0.29,0.0,8.0,-1.0,,210.23,211.79,,,Visualizer
moment,97.059,0.29,0.0,8.01,-1.0,,209.97,211.72,,,Visualizer
moment,97.239,0.27,0.0,8.01,-1.0,,209.9,211.64,,,Visualizer
moment,97.464,0.25,0.0,8.03,-1.0,,209.59,211.55,,,Visualizer
moment,97.644,0.25,0.0,8.05,-1.0,,209.4,211.5,,,Visualizer
moment,97.869,0.29,0.0,8.07,-1.0,,209.21,211.32,,,Visualizer
moment,98.094,0.24,0.0,8.03,-1.0,,209.01,211.08,,,Visualizer
moment,98.276,0.21,0.0,8.01,-1.0,,208.51,210.96,,,Visualizer
moment,98.499,0.21,0.0,8.03,-1.0,,208.38,210.96,,,Visualizer
moment,98.724,0.21,0.0,8.01,-1.0,,208.19,210.87,,,Visualizer
moment,98.904,0.2,0.0,7.98,-1.0,,207.68,210.61,,,Visualizer
moment,99.13,0.19,0.0,8.0,-1.0,,207.68,210.4,,,Visualizer
moment,99.311,0.19,0.0,7.98,-1.0,,207.49,210.31,,,Visualizer
moment,99.535,0.19,0.0,8.0,-1.0,,207.11,210.24,,,Visualizer
moment,99.759,0.2,0.0,7.99,-1.0,,206.93,209.97,,,Visualizer
moment,99.939,0.19,0.0,7.97,-1.0,,206.68,209.8,,,Visualizer
moment,100.164,0.17,0.0,7.43,-1.0,,206.36,209.91,,,Visualizer
moment,100.389,0.04,0.0,5.9,-1.0,,206.42,210.64,,,Visualizer
moment,100.66,0.01,0.0,4.6,-1.0,,205.99,210.48,,,Visualizer
moment,100.86,0.01,0.0,3.58,-1.0,,206.17,210.33,,,Visualizer
moment,100.974,0.01,0.0,2.78,-1.0,,206.05,210.33,,,Visualizer
moment,101.199,0.0,0.0,2.17,-1.0,,206.11,210.09,,,Visualizer
moment,101.425,0.01,0.0,1.68,-1.0,,205.93,210.17,,,Visualizer
moment,101.605,0.01,0.0,1.31,-1.0,,205.99,210.01,,,Visualizer
moment,101.874,0.01,0.0,1.02,-1.0,,205.99,209.8,,,Visualizer
moment,102.054,0.01,0.0,0.79,-1.0,,205.99,209.8,,,Visualizer
moment,102.234,0.01,0.0,0.62,-1.0,,206.05,209.6,,,Visualizer
moment,102.459,0.01,0.0,0.48,-1.0,,206.23,209.52,,,Visualizer
moment,102.639,0.01,0.0,0.37,-1.0,,206.3,209.42,,,Visualizer
moment,102.864,0.01,0.0,0.29,-1.0,,206.23,209.43,,,Visualizer
moment,103.089,0.01,0.0,0.23,-1.0,,206.23,209.36,,,Visualizer
moment,103.314,0.01,0.0,0.18,-1.0,,206.36,209.38,,,Visualizer
moment,103.494,0.01,0.0,0.14,-1.0,,206.55,209.33,,,Visualizer
moment,103.719,0.01,0.0,0.11,-1.0,,206.61,209.34,,,Visualizer
moment,103.901,0.01,0.0,0.08,-1.0,,206.61,209.36,,,Visualizer
moment,104.125,0.01,0.0,0.06,-1.0,,206.74,209.22,,,Visualizer
moment,104.304,0.01,0.0,0.05,-1.0,,206.8,209.29,,,Visualizer
moment,104.529,0.01,0.0,0.04,-1.0,,206.87,209.3,,,Visualizer
moment,104.754,0.0,0.0,0.03,-1.0,,206.93,209.19,,,Visualizer
moment,104.935,0.01,0.0,0.02,-1.0,,207.05,209.37,,,Visualizer
moment,105.159,0.01,0.0,0.02,-1.0,,206.93,209.34,,,Visualizer
moment,105.384,0.01,0.0,0.01,-1.0,,207.37,209.14,,,Visualizer
moment,105.564,0.01,0.0,0.01,-1.0,,207.05,208.99,,,Visualizer
moment,105.834,0.01,0.0,0.01,-1.0,,207.3,209.04,,,Visualizer
moment,105.97,0.01,0.0,0.01,-1.0,,207.3,209.11,,,Visualizer
moment,106.194,0.01,0.0,0.01,-1.0,,207.18,209.07,,,Visualizer
moment,106.419,0.01,0.0,0.0,-1.0,,207.3,209.15,,,Visualizer
moment,106.599,0.01,0.0,0.0,-1.0,,207.49,209.15,,,Visualizer
moment,106.824,0.01,0.0,0.0,-1.0,,207.62,209.04,,,Visualizer
moment,107.049,0.01,0.0,0.0,-1.0,,207.75,209.06,,,Visualizer
moment,107.229,0.0,0.0,0.0,-1.0,,207.56,209.18,,,Visualizer
moment,107.454,0.01,0.0,0.0,-1.0,,207.87,209.16,,,Visualizer
moment,107.679,0.01,0.0,0.0,-1.0,,207.68,208.89,,,Visualizer
moment,107.859,0.01,0.0,0.0,-1.0,,207.94,208.95,,,Visualizer
moment,108.083,0.0,0.0,0.0,-1.0,,208.06,208.96,,,Visualizer
moment,108.266,0.01,0.0,0.0,-1.0,,208.06,208.9,,,Visualizer
moment,108.534,0.0,0.0,0.0,-1.0,,208.0,208.9,,,Visualizer
moment,108.714,0.0,0.0,0.0,-1.0,,208.13,208.79,,,Visualizer
moment,108.894,0.01,0.0,0.0,-1.0,,208.57,208.8,,,Visualizer
moment,109.119,0.01,0.0,0.0,-1.0,,208.63,208.86,,,Visualizer
moment,109.344,0.01,0.0,0.0,-1.0,,208.51,208.93,,,Visualizer
moment,109.525,0.01,0.0,0.0,-1.0,,208.7,208.87,,,Visualizer
moment,109.749,0.01,0.0,0.0,-1.0,,208.76,208.8,,,Visualizer
moment,109.929,0.01,0.0,0.0,-1.0,,208.82,208.87,,,Visualizer
moment,110.154,0.01,0.0,0.0,-1.0,,209.15,208.89,,,Visualizer
moment,110.379,0.01,0.0,0.0,-1.0,,209.08,208.7,,,Visualizer
moment,110.559,0.01,0.0,0.0,-1.0,,209.15,208.67,,,Visualizer
moment,110.784,0.01,0.0,0.0,-1.0,,209.21,208.66,,,Visualizer
moment,111.009,0.01,0.0,0.0,-1.0,,209.59,208.77,,,Visualizer
moment,111.189,0.01,0.0,0.0,-1.0,,209.4,208.84,,,Visualizer
moment,111.414,0.01,0.0,0.0,-1.0,,209.59,208.78,,,Visualizer
moment,111.594,0.01,0.0,0.0,-1.0,,209.53,208.78,,,Visualizer
moment,111.819,0.01,0.0,0.0,-1.0,,209.53,208.73,,,Visualizer
moment,112.044,0.01,0.0,0.0,-1.0,,209.59,208.84,,,Visualizer
moment,112.227,0.01,0.0,0.0,-1.0,,209.65,208.87,,,Visualizer
moment,112.449,0.01,0.0,0.0,-1.0,,209.59,208.71,,,Visualizer
moment,112.674,0.01,0.0,0.0,-1.0,,209.65,208.62,,,Visualizer
moment,112.855,0.01,0.0,0.0,-1.0,,209.71,208.85,,,Visualizer
moment,113.078,0.01,0.0,0.0,-1.0,,209.59,208.84,,,Visualizer
moment,113.348,0.01,0.0,0.0,-1.0,,209.84,208.65,,,Visualizer
moment,113.574,0.01,0.0,0.0,-1.0,,209.84,208.77,,,Visualizer
moment,113.708,0.01,0.0,0.0,-1.0,,209.78,208.89,,,Visualizer
moment,113.889,0.01,0.0,0.0,-1.0,,209.84,208.8,,,Visualizer
moment,114.115,0.01,0.0,0.0,-1.0,,210.04,208.76,,,Visualizer
moment,114.339,0.01,0.0,0.0,-1.0,,210.04,208.61,,,Visualizer
moment,114.563,0.01,0.0,0.0,-1.0,,210.04,208.75,,,Visualizer
moment,114.789,0.01,0.0,0.0,-1.0,,210.23,208.86,,,Visualizer
moment,114.924,0.01,0.0,0.0,-1.0,,210.1,208.73,,,Visualizer
moment,115.149,0.01,0.0,0.0,-1.0,,210.16,208.72,,,Visualizer
moment,115.374,0.01,0.0,0.0,-1.0,,210.35,208.66,,,Visualizer
moment,115.554,0.01,0.0,0.0,-1.0,,210.29,208.85,,,Visualizer
moment,115.779,0.01,0.0,0.0,-1.0,,210.23,208.97,,,Visualizer
moment,116.004,0.01,0.0,0.0,-1.0,,210.29,208.87,,,Visualizer
moment,116.228,0.01,0.0,0.0,-1.0,,210.48,208.82,,,Visualizer
moment,116.454,0.01,0.0,0.0,-1.0,,210.29,208.76,,,Visualizer
moment,116.634,0.01,0.0,0.0,-1.0,,210.61,208.73,,,Visualizer
moment,116.814,0.01,0.0,0.0,-1.0,,210.48,208.78,,,Visualizer
moment,117.039,0.01,0.0,0.0,-1.0,,210.68,208.61,,,Visualizer
moment,117.219,0.01,0.0,0.0,-1.0,,210.87,208.71,,,Visualizer
moment,117.443,0.01,0.0,0.0,-1.0,,210.93,208.94,,,Visualizer
moment,117.669,0.01,0.0,0.0,-1.0,,210.68,208.93,,,Visualizer
moment,117.849,0.01,0.0,0.0,-1.0,,210.74,208.96,,,Visualizer
moment,118.074,0.01,0.0,0.0,-1.0,,210.87,208.87,,,Visualizer
moment,118.257,0.01,0.0,0.0,-1.0,,210.74,208.9,,,Visualizer
moment,118.481,0.01,0.0,0.0,-1.0,,210.87,208.99,,,Visualizer
moment,118.704,0.01,0.0,0.0,-1.0,,210.93,208.89,,,Visualizer
moment,118.884,0.0,0.0,0.0,-1.0,,210.93,208.91,,,Visualizer
moment,119.108,0.01,0.0,0.0,-1.0,,210.93,208.95,,,Visualizer
moment,119.333,0.01,0.0,0.0,-1.0,,210.87,208.98,,,Visualizer
moment,119.515,0.01,0.0,0.0,-1.0,,210.93,208.93,,,Visualizer
moment,119.738,0.01,0.0,0.0,-1.0,,211.19,209.1,,,Visualizer
moment,119.919,0.01,0.0,0.0,-1.0,,210.93,209.03,,,Visualizer
moment,120.143,0.01,0.0,0.0,-1.0,,211.13,209.12,,,Visualizer
moment,120.368,0.01,0.0,0.0,-1.0,,211.06,209.05,,,Visualizer
moment,120.549,0.01,0.0,0.0,-1.0,,211.06,209.1,,,Visualizer
moment,120.774,0.01,0.0,0.0,-1.0,,211.38,209.15,,,Visualizer
moment,120.999,0.01,0.0,0.0,-1.0,,211.19,209.11,,,Visualizer
moment,121.178,0.0,0.0,0.0,-1.0,,211.25,209.17,,,Visualizer
moment,121.403,0.01,0.0,0.0,-1.0,,211.38,209.17,,,Visualizer
moment,121.586,0.01,0.0,0.0,-1.0,,211.19,209.31,,,Visualizer
moment,121.808,0.01,0.0,0.0,-1.0,,211.19,209.38,,,Visualizer
moment,122.034,0.01,0.0,0.0,-1.0,,211.32,209.18,,,Visualizer
moment,122.259,0.01,0.0,0.0,-1.0,,211.19,209.2,,,Visualizer
moment,122.438,0.01,0.0,0.0,-1.0,,211.32,209.22,,,Visualizer
moment,122.664,0.0,0.0,0.0,-1.0,,211.38,209.3,,,Visualizer
moment,122.845,0.0,0.0,0.0,-1.0,,211.19,209.35,,,Visualizer
moment,123.073,0.01,0.0,0.0,-1.0,,211.32,209.37,,,Visualizer
moment,123.383,0.01,0.0,0.0,-1.0,,211.13,209.29,,,Visualizer
moment,123.474,0.01,0.0,0.0,-1.0,,211.19,209.17,,,Visualizer
moment,123.698,0.01,0.0,0.0,-1.0,,211.32,209.33,,,Visualizer
moment,123.878,0.01,0.0,0.0,-1.0,,211.19,209.3,,,Visualizer
moment,124.103,0.01,0.0,0.0,-1.0,,211.32,209.37,,,Visualizer
moment,124.328,0.01,0.0,0.0,-1.0,,211.32,209.52,,,Visualizer
moment,124.508,0.01,0.0,0.0,-1.0,,211.19,209.67,,,Visualizer
moment,124.733,0.01,0.0,0.0,-1.0,,211.25,209.45,,,Visualizer
moment,124.958,0.01,0.0,0.0,-1.0,,211.25,209.42,,,Visualizer
moment,125.142,0.01,0.0,0.0,-1.0,,211.25,209.59,,,Visualizer
moment,125.364,0.01,0.0,0.0,-1.0,,211.25,209.4,,,Visualizer
moment,125.544,0.01,0.0,0.0,-1.0,,211.06,209.4,,,Visualizer
moment,125.768,0.01,0.0,0.0,-1.0,,211.44,209.54,,,Visualizer
moment,125.993,0.01,0.0,0.0,-1.0,,211.25,209.64,,,Visualizer
moment,126.173,0.01,0.0,0.0,-1.0,,211.38,209.64,,,Visualizer
moment,126.398,0.01,0.0,0.0,-1.0,,211.32,209.61,,,Visualizer
moment,126.623,0.01,0.0,0.0,-1.0,,211.19,209.7,,,Visualizer
moment,126.803,0.01,0.0,0.0,-1.0,,211.44,209.75,,,Visualizer
moment,127.028,0.01,0.0,0.0,-1.0,,211.38,209.91,,,Visualizer
moment,127.21,0.01,0.0,0.0,-1.0,,211.25,209.94,,,Visualizer
moment,127.478,0.01,0.0,0.0,-1.0,,211.38,209.94,,,Visualizer
moment,127.703,0.01,0.0,0.0,-1.0,,211.32,209.88,,,Visualizer
moment,127.838,0.01,0.0,0.0,-1.0,,211.38,209.9,,,Visualizer
moment,128.064,0.01,0.0,0.0,-1.0,,211.38,209.79,,,Visualizer
moment,128.288,0.01,0.0,0.0,-1.0,,211.32,209.87,,,Visualizer
moment,128.468,0.01,0.0,0.0,-1.0,,211.25,209.97,,,Visualizer
moment,128.693,0.01,0.0,0.0,-1.0,,211.32,209.97,,,Visualizer
moment,128.918,0.01,0.0,0.0,-1.0,,211.44,210.05,,,Visualizer
moment,129.143,0.01,0.0,0.0,-1.0,,211.32,209.98,,,Visualizer
moment,129.368,0.01,0.0,0.0,-1.0,,211.44,210.15,,,Visualizer
moment,129.503,0.01,0.0,0.0,-1.0,,211.32,209.94,,,Visualizer
moment,129.728,0.01,0.0,0.0,-1.0,,211.13,209.98,,,Visualizer
moment,129.953,0.01,0.0,0.0,-1.0,,211.44,210.06,,,Visualizer
moment,130.137,0.01,0.0,0.0,-1.0,,211.32,210.04,,,Visualizer
moment,130.358,0.01,0.0,0.0,-1.0,,211.38,210.11,,,Visualizer
moment,130.539,0.01,0.0,0.0,-1.0,,211.19,210.1,,,Visualizer
moment,130.764,0.01,0.0,0.0,-1.0,,211.51,210.09,,,Visualizer
moment,131.033,0.01,0.0,0.0,-1.0,,211.32,210.2,,,Visualizer
moment,131.172,0.01,0.0,0.0,-1.0,,211.44,210.25,,,Visualizer
moment,131.393,0.01,0.0,0.0,-1.0,,211.32,210.1,,,Visualizer
moment,131.618,0.01,0.0,0.0,-1.0,,211.38,210.11,,,Visualizer
moment,131.798,0.01,0.0,0.0,-1.0,,211.44,210.03,,,Visualizer
moment,132.023,0.01,0.0,0.0,-1.0,,211.38,210.15,,,Visualizer
moment,132.203,0.01,0.0,0.0,-1.0,,211.32,210.22,,,Visualizer
moment,132.428,0.01,0.0,0.0,-1.0,,211.38,210.32,,,Visualizer
moment,132.698,0.01,0.0,0.0,-1.0,,211.19,210.26,,,Visualizer
moment,132.833,0.01,0.0,0.0,-1.0,,211.44,210.24,,,Visualizer
moment,133.058,0.01,0.0,0.0,-1.0,,211.38,210.11,,,Visualizer
moment,133.283,0.01,0.0,0.0,-1.0,,211.32,210.19,,,Visualizer
moment,133.463,0.01,0.0,0.0,-1.0,,211.44,210.32,,,Visualizer
moment,133.688,0.01,0.0,0.0,-1.0,,211.51,210.34,,,Visualizer
moment,133.868,0.01,0.0,0.0,-1.0,,211.25,210.34,,,Visualizer
moment,134.138,0.01,0.0,0.0,-1.0,,211.32,210.29,,,Visualizer
moment,134.408,0.01,0.0,0.0,-1.0,,211.25,210.41,,,Visualizer
moment,134.498,0.01,0.0,0.0,-1.0,,211.38,210.49,,,Visualizer
moment,134.723,0.01,0.0,0.0,-1.0,,211.51,210.47,,,Visualizer
moment,134.948,0.01,0.0,0.0,-1.0,,211.32,210.22,,,Visualizer
moment,135.218,0.01,0.0,0.0,-1.0,,211.51,209.89,,,Visualizer
moment,135.352,0.01,0.0,0.68,-1.0,,211.38,210.32,,,Visualizer
moment,135.536,0.01,0.0,1.69,-1.0,,211.25,210.46,,,Visualizer
moment,135.758,0.01,0.0,2.79,-1.0,,210.54,210.23,,,Visualizer
moment,135.983,0.01,0.0,3.83,-1.0,,209.59,210.39,,,Visualizer
moment,136.163,0.01,0.0,4.74,-1.0,,209.53,210.29,,,Visualizer
moment,136.433,0.01,0.0,5.49,-1.0,,209.65,210.32,,,Visualizer
moment,136.613,0.01,0.0,6.16,-1.0,,210.1,210.53,,,Visualizer
moment,136.793,0.01,0.0,6.62,-1.0,,210.68,210.67,,,Visualizer
moment,137.018,0.01,0.0,7.03,-1.0,,210.74,210.7,,,Visualizer
moment,137.198,0.02,0.0,7.3,-1.0,,210.99,210.64,,,Visualizer
moment,137.423,0.09,0.0,7.53,-1.0,,210.74,210.65,,,Visualizer
moment,137.648,0.3,0.0,7.72,-1.0,,211.19,210.75,,,Visualizer
moment,137.83,0.48,0.0,7.86,-1.0,,211.64,210.76,,,Visualizer
moment,138.053,0.47,0.0,7.87,-1.0,,211.83,210.68,,,Visualizer
moment,138.277,0.47,0.0,7.94,-1.0,,212.41,210.89,,,Visualizer
moment,138.458,0.52,0.0,7.95,-1.0,,212.61,210.99,,,Visualizer
moment,138.683,0.53,0.0,7.99,-1.0,,213.26,211.31,,,Visualizer
moment,138.866,0.54,0.0,8.0,-1.0,,213.32,211.26,,,Visualizer
moment,139.088,0.55,0.0,8.0,-1.0,,213.84,211.57,,,Visualizer
moment,139.313,0.55,0.0,8.0,-1.0,,214.04,211.88,,,Visualizer
