information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,82.707,0.05,-8.4,0.0,53.1,,83.73,83.54,,,Visualizer
moment,82.977,0.05,-8.4,0.0,53.1,,83.83,83.68,,,Visualizer
moment,83.202,0.05,-8.4,0.0,53.1,,83.77,83.74,,,Visualizer
moment,83.472,0.05,-8.4,0.0,53.1,,83.8,83.82,,,Visualizer
moment,83.697,0.05,-8.4,0.0,53.1,,83.86,83.88,,,Visualizer
moment,83.967,0.05,-8.4,0.0,53.1,,83.96,83.88,,,Visualizer
moment,84.192,0.05,-8.4,0.0,53.1,,83.96,84.04,,,Visualizer
moment,84.462,0.05,-8.4,0.0,53.1,,83.96,84.06,,,Visualizer
moment,84.777,0.05,-8.4,0.0,53.1,,83.89,84.09,,,Visualizer
moment,84.957,0.05,-8.4,0.0,53.1,,84.09,84.1,,,Visualizer
moment,85.227,0.05,-8.4,0.0,53.1,,84.06,84.19,,,Visualizer
moment,85.452,0.05,-8.4,0.0,53.1,,84.06,84.22,,,Visualizer
moment,85.722,0.05,-8.4,0.0,53.1,,84.02,84.17,,,Visualizer
moment,85.948,0.05,-8.4,0.0,53.1,,84.06,84.22,,,Visualizer
moment,86.217,0.05,-8.4,0.0,53.1,,83.99,84.29,,,Visualizer
moment,86.443,0.05,-8.4,0.0,53.1,,84.12,84.27,,,Visualizer
moment,86.712,0.05,-8.4,0.0,53.1,,84.15,84.2,,,Visualizer
moment,86.937,0.05,-8.4,0.0,53.1,,84.32,84.22,,,Visualizer
moment,87.207,0.05,-8.4,0.0,53.1,,84.22,84.28,,,Visualizer
moment,87.477,0.05,-8.4,0.0,53.1,,84.25,84.29,,,Visualizer
moment,87.702,0.05,-8.4,0.0,53.1,,84.19,84.27,,,Visualizer
moment,87.976,0.05,-8.4,0.0,53.1,,84.19,84.34,,,Visualizer
moment,88.197,0.05,-8.4,0.0,53.1,,84.32,84.37,,,Visualizer
moment,88.467,0.05,-8.4,0.0,53.1,,84.41,84.4,,,Visualizer
moment,88.692,0.05,-8.4,0.0,53.1,,84.35,84.37,,,Visualizer
moment,88.962,0.05,-8.4,0.0,53.1,,84.38,84.34,,,Visualizer
moment,89.277,0.05,-8.4,0.0,53.1,,84.35,84.34,,,Visualizer
moment,89.457,0.05,-8.4,0.0,53.1,,84.41,84.34,,,Visualizer
moment,89.684,0.05,-8.4,0.0,53.1,,84.45,84.38,,,Visualizer
moment,89.952,0.05,-8.4,0.0,53.1,,84.51,84.37,,,Visualizer
moment,90.222,0.05,-8.4,0.0,53.1,,84.41,84.38,,,Visualizer
moment,90.447,0.05,-8.4,0.0,53.1,,84.45,84.38,,,Visualizer
moment,90.717,0.05,-8.4,0.0,53.1,,84.57,84.37,,,Visualizer
moment,90.942,0.05,-8.4,0.0,53.1,,84.54,84.33,,,Visualizer
moment,91.212,0.05,-8.4,0.0,53.1,,84.61,84.31,,,Visualizer
moment,91.527,0.05,-8.4,0.0,53.1,,84.51,84.34,,,Visualizer
moment,91.709,0.05,-8.4,0.0,53.1,,84.54,84.36,,,Visualizer
moment,91.932,0.05,-8.4,0.0,53.1,,84.64,84.33,,,Visualizer
moment,92.202,0.05,-8.4,0.0,53.1,,84.61,84.33,,,Visualizer
moment,92.472,0.05,-8.4,0.0,53.1,,84.54,84.4,,,Visualizer
moment,92.697,0.05,-8.4,0.0,53.1,,84.57,84.32,,,Visualizer
moment,92.968,0.05,-8.4,0.0,53.1,,84.67,84.31,,,Visualizer
moment,93.282,0.05,-8.4,0.0,53.1,,84.61,84.34,,,Visualizer
moment,93.462,0.05,-8.4,0.0,53.1,,84.64,84.34,,,Visualizer
moment,93.779,0.05,-8.4,0.0,53.1,,84.73,84.35,,,Visualizer
moment,93.957,0.05,-8.4,0.0,53.1,,84.64,84.33,,,Visualizer
moment,94.182,0.05,-8.4,0.0,53.1,,84.64,84.35,,,Visualizer
moment,94.454,0.05,-8.4,0.0,53.1,,84.61,84.35,,,Visualizer
moment,94.722,0.05,-8.4,0.0,53.1,,84.57,84.34,,,Visualizer
moment,94.947,0.05,-8.4,0.01,53.1,,84.67,82.46,,,Visualizer
moment,95.217,0.05,-8.4,1.17,53.1,,84.7,82.62,,,Visualizer
moment,95.442,0.05,-8.4,2.46,53.1,,84.7,82.66,,,Visualizer
moment,95.712,0.05,-8.4,3.49,53.1,,84.77,82.72,,,Visualizer
moment,96.027,0.05,-8.4,4.34,53.1,,85.25,82.72,,,Visualizer
moment,96.207,0.08,-8.4,5.21,53.1,,84.86,82.68,,,Visualizer
moment,96.477,0.17,-8.4,5.95,53.1,,82.03,82.74,,,Visualizer
moment,96.702,0.47,-8.4,6.45,53.1,,80.82,82.79,,,Visualizer
moment,96.972,1.91,-8.4,6.78,53.1,,81.17,82.9,,,Visualizer
moment,97.196,5.24,-8.4,6.72,53.1,,81.94,82.9,,,Visualizer
moment,97.467,9.14,-8.4,6.1,53.1,,82.55,82.74,,,Visualizer
moment,97.692,11.38,-8.4,4.93,53.1,,83.03,82.53,,,Visualizer
moment,97.962,11.53,-8.4,3.85,53.1,,83.38,82.48,,,Visualizer
moment,98.277,11.4,-8.4,2.99,53.1,,83.51,82.3,,,Visualizer
moment,98.457,11.43,-8.4,2.33,53.1,,83.73,82.22,,,Visualizer
moment,98.727,11.42,-8.4,1.81,53.1,,83.89,82.19,,,Visualizer
moment,98.952,11.42,-8.4,1.41,53.1,,83.86,82.18,,,Visualizer
moment,99.222,11.42,-8.4,1.1,53.1,,83.99,82.1,,,Visualizer
moment,99.447,11.42,-8.4,0.85,53.1,,83.96,82.09,,,Visualizer
moment,99.717,11.43,-8.4,0.66,53.1,,84.06,82.14,,,Visualizer
moment,99.942,11.43,-8.4,0.52,53.1,,84.02,82.12,,,Visualizer
moment,100.213,11.45,-8.4,0.4,53.1,,84.09,82.14,,,Visualizer
moment,100.527,11.44,-8.4,0.31,53.1,,84.15,82.17,,,Visualizer
moment,100.706,11.44,-8.4,0.24,53.1,,84.19,82.14,,,Visualizer
moment,100.977,11.44,-8.4,0.19,53.1,,84.19,82.13,,,Visualizer
moment,101.201,11.44,-8.4,0.15,53.1,,84.12,82.19,,,Visualizer
moment,101.472,11.44,-8.4,0.11,53.1,,84.32,82.24,,,Visualizer
moment,101.697,11.45,-8.4,0.09,53.1,,84.15,82.18,,,Visualizer
moment,101.967,11.45,-8.4,0.07,53.1,,84.19,82.18,,,Visualizer
moment,102.237,11.44,-8.4,0.05,53.1,,84.15,82.19,,,Visualizer
moment,102.461,11.45,-8.4,0.04,53.1,,84.12,82.24,,,Visualizer
moment,102.687,11.45,-8.4,0.03,53.1,,84.22,82.2,,,Visualizer
moment,102.957,11.44,-8.4,0.03,53.1,,84.12,82.23,,,Visualizer
moment,103.226,11.44,-8.4,0.02,53.1,,84.09,82.32,,,Visualizer
moment,103.541,11.44,-8.4,0.02,53.1,,84.15,82.32,,,Visualizer
moment,103.677,11.44,-8.4,0.01,53.1,,84.15,82.34,,,Visualizer
moment,103.949,11.45,-8.4,0.01,53.1,,84.15,82.32,,,Visualizer
moment,104.216,11.45,-8.4,0.01,53.1,,84.19,82.36,,,Visualizer
moment,104.442,11.44,-8.4,0.01,53.1,,84.12,82.39,,,Visualizer
moment,104.804,11.45,-8.4,0.0,53.1,,84.09,82.33,,,Visualizer
moment,104.936,11.44,-8.4,0.0,53.1,,84.15,82.38,,,Visualizer
moment,105.207,11.44,-8.4,0.0,53.1,,84.19,82.38,,,Visualizer
moment,105.477,11.44,-8.4,0.0,53.1,,84.06,82.42,,,Visualizer
moment,105.702,11.44,-8.4,0.0,53.1,,84.09,82.43,,,Visualizer
moment,105.973,11.46,-8.4,0.0,53.1,,84.09,82.5,,,Visualizer
moment,106.196,11.44,-8.4,0.0,53.1,,84.06,82.44,,,Visualizer
moment,106.467,11.44,-8.4,0.0,53.1,,84.02,82.43,,,Visualizer
moment,106.691,11.44,-8.4,0.0,53.1,,83.99,82.4,,,Visualizer
moment,106.962,11.44,-8.4,0.0,53.1,,84.09,82.42,,,Visualizer
moment,107.186,11.44,-8.4,0.0,53.1,,84.02,82.45,,,Visualizer
moment,107.456,11.44,-8.4,0.0,53.1,,83.99,82.5,,,Visualizer
moment,107.727,11.45,-8.4,0.0,53.1,,84.09,82.49,,,Visualizer
moment,107.952,11.45,-8.4,0.0,53.1,,84.06,82.48,,,Visualizer
moment,108.221,11.44,-8.4,0.0,53.1,,83.96,82.48,,,Visualizer
moment,108.446,11.44,-8.4,0.0,53.1,,84.09,82.47,,,Visualizer
moment,108.716,11.44,-8.4,0.0,53.1,,84.12,82.48,,,Visualizer
moment,108.941,11.44,-8.4,0.0,53.1,,84.06,82.51,,,Visualizer
moment,109.211,11.43,-8.4,0.0,53.1,,84.02,82.54,,,Visualizer
moment,109.436,11.44,-8.4,0.0,53.1,,84.02,82.57,,,Visualizer
moment,109.706,11.45,-8.4,0.0,53.1,,84.02,82.62,,,Visualizer
moment,109.976,11.44,-8.4,0.0,53.1,,84.09,82.59,,,Visualizer
moment,110.201,6.1,-8.4,0.0,53.1,,84.15,82.65,,,Visualizer
moment,110.471,1.03,-8.4,0.0,53.1,,84.09,82.73,,,Visualizer
moment,110.696,0.06,-8.4,0.0,53.1,,84.06,82.75,,,Visualizer
moment,110.966,0.21,-8.4,0.0,53.1,,84.02,82.93,,,Visualizer
moment,111.191,0.04,-8.4,0.0,53.1,,84.12,83.03,,,Visualizer
moment,111.461,0.07,-8.4,0.0,53.1,,84.06,83.19,,,Visualizer
moment,111.686,0.05,-8.4,0.0,53.1,,84.02,83.29,,,Visualizer
moment,111.959,0.04,-8.4,0.0,53.1,,83.93,83.38,,,Visualizer
moment,112.226,0.05,-8.4,0.0,53.1,,83.99,83.51,,,Visualizer
moment,112.451,0.05,-8.4,0.0,53.1,,84.02,83.63,,,Visualizer
moment,112.722,0.05,-8.4,0.0,53.1,,83.99,83.74,,,Visualizer
moment,112.949,0.05,-8.4,0.0,53.1,,84.09,83.79,,,Visualizer
moment,113.217,0.05,-8.4,0.0,53.1,,84.12,83.9,,,Visualizer
moment,113.441,0.05,-8.4,0.0,53.1,,84.19,83.94,,,Visualizer
moment,113.712,0.05,-8.4,0.0,53.1,,84.02,83.99,,,Visualizer
moment,113.936,0.05,-8.4,0.0,53.1,,84.22,84.02,,,Visualizer
moment,114.206,0.05,-8.4,0.0,53.1,,84.15,84.07,,,Visualizer
moment,114.477,0.05,-8.4,0.0,53.1,,84.22,84.1,,,Visualizer
moment,114.701,0.05,-8.4,0.0,53.1,,84.12,84.2,,,Visualizer
moment,114.971,0.05,-8.4,0.0,53.1,,84.19,84.18,,,Visualizer
moment,115.286,0.05,-8.4,0.0,53.1,,84.22,84.19,,,Visualizer
moment,115.467,0.05,-8.4,0.0,53.1,,84.22,84.3,,,Visualizer
moment,115.691,0.05,-8.4,0.0,53.1,,84.22,84.35,,,Visualizer
moment,115.962,0.05,-8.4,0.0,53.1,,84.28,84.32,,,Visualizer
moment,116.186,0.05,-8.4,0.0,53.1,,84.35,84.25,,,Visualizer
moment,116.456,0.05,-8.4,0.0,53.1,,84.38,84.24,,,Visualizer
moment,116.726,0.05,-8.4,0.0,53.1,,84.38,84.3,,,Visualizer
moment,116.951,0.05,-8.4,0.0,53.1,,84.35,84.34,,,Visualizer
moment,117.221,0.05,-8.4,0.0,53.1,,84.38,84.36,,,Visualizer
moment,117.446,0.05,-8.4,0.0,53.1,,84.38,84.29,,,Visualizer
moment,117.716,0.05,-8.4,0.0,53.1,,84.41,84.33,,,Visualizer
moment,117.941,0.05,-8.4,0.0,53.1,,84.41,84.34,,,Visualizer
moment,118.211,0.05,-8.4,0.0,53.1,,84.45,84.37,,,Visualizer
moment,118.436,0.05,-8.4,0.0,53.1,,84.51,84.3,,,Visualizer
moment,118.706,0.05,-8.4,0.0,53.1,,84.41,84.37,,,Visualizer
moment,118.977,0.05,-8.4,0.0,53.1,,84.48,84.37,,,Visualizer
moment,119.291,0.05,-8.4,0.0,53.1,,84.51,84.34,,,Visualizer
moment,119.471,0.05,-8.4,0.0,53.1,,84.45,84.36,,,Visualizer
moment,119.696,0.05,-8.4,0.0,53.1,,84.51,84.36,,,Visualizer
moment,119.966,0.05,-8.4,0.0,53.1,,84.64,84.33,,,Visualizer
moment,120.191,0.05,-8.4,0.0,53.1,,84.61,84.35,,,Visualizer
moment,120.461,0.05,-8.4,0.0,53.1,,84.61,84.4,,,Visualizer
moment,120.686,0.05,-8.4,0.0,53.1,,84.67,84.34,,,Visualizer
moment,120.956,0.05,-8.4,0.0,53.1,,84.57,84.32,,,Visualizer
moment,121.226,0.05,-8.4,0.0,53.1,,84.67,84.4,,,Visualizer
moment,121.451,0.05,-8.4,0.0,53.1,,84.67,84.44,,,Visualizer
moment,121.721,0.05,-8.4,0.0,53.1,,84.61,84.39,,,Visualizer
moment,121.946,0.05,-8.4,0.0,53.1,,84.57,84.3,,,Visualizer
moment,122.216,0.05,-8.4,0.0,53.1,,84.64,84.36,,,Visualizer
moment,122.441,0.05,-8.4,0.0,53.1,,84.7,84.37,,,Visualizer
moment,122.711,0.05,-8.4,0.0,53.1,,84.64,84.35,,,Visualizer
moment,122.936,0.05,-8.4,0.0,53.1,,84.67,84.33,,,Visualizer
moment,123.251,0.05,-8.4,0.0,53.1,,84.73,84.36,,,Visualizer
moment,123.476,0.05,-8.4,0.0,53.1,,84.8,84.39,,,Visualizer
moment,123.701,0.05,-8.4,0.0,53.1,,84.61,84.38,,,Visualizer
moment,123.926,0.05,-8.4,0.0,53.1,,84.7,84.39,,,Visualizer
moment,124.196,0.05,-8.4,0.0,53.1,,84.67,84.4,,,Visualizer
moment,124.466,0.05,-8.4,0.0,53.1,,84.67,84.32,,,Visualizer
moment,124.691,0.05,-8.4,0.0,53.1,,84.7,84.37,,,Visualizer
moment,124.961,0.05,-8.4,0.01,53.1,,84.73,82.52,,,Visualizer
moment,125.186,0.05,-8.4,1.11,53.1,,84.8,82.76,,,Visualizer
moment,125.456,0.05,-8.4,2.38,53.1,,84.77,82.89,,,Visualizer
moment,125.726,0.05,-8.4,3.41,53.1,,85.06,82.84,,,Visualizer
moment,126.042,0.05,-8.4,4.28,53.1,,85.45,82.88,,,Visualizer
moment,126.221,0.06,-8.4,5.1,53.1,,85.29,82.88,,,Visualizer
moment,126.446,0.16,-8.4,5.83,53.1,,82.77,82.88,,,Visualizer
moment,126.718,0.46,-8.4,6.44,53.1,,81.3,82.93,,,Visualizer
moment,126.941,1.81,-8.4,6.74,53.1,,81.49,82.97,,,Visualizer
moment,127.211,5.1,-8.4,6.67,53.1,,82.16,83.0,,,Visualizer
moment,127.436,9.07,-8.4,6.14,53.1,,82.74,82.87,,,Visualizer
moment,127.707,11.35,-8.4,4.97,53.1,,83.16,82.73,,,Visualizer
moment,127.975,11.54,-8.4,3.88,53.1,,83.38,82.63,,,Visualizer
moment,128.203,11.4,-8.4,3.02,53.1,,83.61,82.45,,,Visualizer
moment,128.47,11.45,-8.4,2.35,53.1,,83.83,82.46,,,Visualizer
moment,128.696,11.43,-8.4,1.83,53.1,,84.06,82.35,,,Visualizer
moment,128.966,11.43,-8.4,1.42,53.1,,84.06,82.4,,,Visualizer
moment,129.191,11.44,-8.4,1.11,53.1,,84.12,82.35,,,Visualizer
moment,129.464,11.45,-8.4,0.86,53.1,,84.28,82.3,,,Visualizer
moment,129.688,11.46,-8.4,0.67,53.1,,84.22,82.29,,,Visualizer
moment,129.956,11.46,-8.4,0.52,53.1,,84.22,82.38,,,Visualizer
moment,130.227,11.46,-8.4,0.4,53.1,,84.28,82.39,,,Visualizer
moment,130.45,11.47,-8.4,0.31,53.1,,84.38,82.34,,,Visualizer
moment,130.72,11.46,-8.4,0.24,53.1,,84.32,82.33,,,Visualizer
moment,130.945,11.46,-8.4,0.19,53.1,,84.28,82.35,,,Visualizer
moment,131.216,11.46,-8.4,0.15,53.1,,84.32,82.37,,,Visualizer
moment,131.441,11.47,-8.4,0.12,53.1,,84.32,82.38,,,Visualizer
moment,131.711,11.48,-8.4,0.09,53.1,,84.28,82.46,,,Visualizer
moment,131.935,11.46,-8.4,0.07,53.1,,84.35,82.42,,,Visualizer
moment,132.206,11.46,-8.4,0.05,53.1,,84.32,82.47,,,Visualizer
moment,132.475,11.47,-8.4,0.04,53.1,,84.25,82.45,,,Visualizer
moment,132.7,11.47,-8.4,0.03,53.1,,84.38,82.48,,,Visualizer
moment,132.973,11.47,-8.4,0.03,53.1,,84.28,82.54,,,Visualizer
moment,133.195,11.46,-8.4,0.02,53.1,,84.28,82.55,,,Visualizer
moment,133.465,11.46,-8.4,0.02,53.1,,84.32,82.55,,,Visualizer
moment,133.691,11.46,-8.4,0.01,53.1,,84.22,82.56,,,Visualizer
moment,134.005,11.46,-8.4,0.01,53.1,,84.32,82.55,,,Visualizer
moment,134.186,11.45,-8.4,0.01,53.1,,84.25,82.54,,,Visualizer
moment,134.455,11.46,-8.4,0.01,53.1,,84.28,82.51,,,Visualizer
moment,134.726,11.46,-8.4,0.0,53.1,,84.25,82.55,,,Visualizer
moment,134.95,11.46,-8.4,0.0,53.1,,84.15,82.55,,,Visualizer
moment,135.22,11.46,-8.4,0.0,53.1,,84.15,82.6,,,Visualizer
moment,135.536,11.47,-8.4,0.0,53.1,,84.19,82.64,,,Visualizer
moment,135.716,11.46,-8.4,0.0,53.1,,84.28,82.55,,,Visualizer
moment,135.94,11.46,-8.4,0.0,53.1,,84.19,82.58,,,Visualizer
moment,136.256,11.45,-8.4,0.0,53.1,,84.12,82.57,,,Visualizer
moment,136.436,11.45,-8.4,0.0,53.1,,84.22,82.6,,,Visualizer
moment,136.75,11.45,-8.4,0.0,53.1,,84.19,82.58,,,Visualizer
moment,136.975,11.45,-8.4,0.0,53.1,,84.15,82.56,,,Visualizer
moment,137.2,11.45,-8.4,0.0,53.1,,84.12,82.68,,,Visualizer
moment,137.471,11.45,-8.4,0.0,53.1,,84.15,82.61,,,Visualizer
moment,137.696,11.45,-8.4,0.0,53.1,,84.15,82.61,,,Visualizer
moment,137.965,11.46,-8.4,0.0,53.1,,84.15,82.71,,,Visualizer
moment,138.19,11.45,-8.4,0.0,53.1,,84.19,82.66,,,Visualizer
moment,138.46,11.45,-8.4,0.0,53.1,,84.22,82.7,,,Visualizer
moment,138.73,11.45,-8.4,0.0,53.1,,84.19,82.66,,,Visualizer
moment,138.956,11.45,-8.4,0.0,53.1,,84.15,82.69,,,Visualizer
moment,139.225,11.45,-8.4,0.0,53.1,,84.12,82.7,,,Visualizer
moment,139.451,11.45,-8.4,0.0,53.1,,84.12,82.72,,,Visualizer
moment,139.72,11.45,-8.4,0.0,53.1,,84.15,82.72,,,Visualizer
