information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.152,0.02,17.4,0.0,0.0,,86.49,85.73,,,Visualizer
moment,70.423,0.02,17.4,0.0,0.0,,86.39,85.74,,,Visualizer
moment,70.602,0.02,17.4,0.0,0.0,,86.43,85.69,,,Visualizer
moment,70.782,0.02,17.4,0.0,0.0,,86.39,85.64,,,Visualizer
moment,71.007,0.02,17.4,0.0,0.0,,86.39,85.65,,,Visualizer
moment,71.188,0.02,17.4,0.0,0.0,,86.36,85.63,,,Visualizer
moment,71.412,0.02,17.4,0.0,0.0,,86.26,85.62,,,Visualizer
moment,71.637,0.02,17.4,0.0,0.0,,86.29,85.62,,,Visualizer
moment,71.817,0.02,17.4,0.0,0.0,,86.36,85.57,,,Visualizer
moment,72.042,0.02,17.4,0.0,0.0,,86.33,85.54,,,Visualizer
moment,72.267,0.02,17.4,0.0,0.0,,86.26,85.47,,,Visualizer
moment,72.447,0.02,17.4,0.0,0.0,,86.23,85.51,,,Visualizer
moment,72.672,0.02,17.4,0.0,0.0,,86.2,85.54,,,Visualizer
moment,72.897,0.02,17.4,0.0,0.0,,86.2,85.45,,,Visualizer
moment,73.077,0.02,17.4,0.0,0.0,,86.07,85.52,,,Visualizer
moment,73.347,0.02,17.4,0.0,0.0,,86.13,85.48,,,Visualizer
moment,73.482,0.02,17.4,0.0,0.0,,86.16,85.42,,,Visualizer
moment,73.707,0.02,17.4,0.0,0.0,,86.07,85.39,,,Visualizer
moment,73.977,0.02,17.4,0.0,0.0,,86.16,85.4,,,Visualizer
moment,74.112,0.02,17.4,0.0,0.0,,86.04,85.37,,,Visualizer
moment,74.337,0.02,17.4,0.0,0.0,,86.04,85.4,,,Visualizer
moment,74.607,0.02,17.4,0.0,0.0,,86.0,85.38,,,Visualizer
moment,74.742,0.02,17.4,0.0,0.0,,86.0,85.29,,,Visualizer
moment,74.967,0.02,17.4,0.0,0.0,,86.0,85.3,,,Visualizer
moment,75.146,0.02,17.4,0.0,0.0,,85.9,85.27,,,Visualizer
moment,75.417,0.02,17.4,0.0,0.0,,85.97,85.28,,,Visualizer
moment,75.597,0.02,17.4,0.0,0.0,,85.94,85.29,,,Visualizer
moment,75.777,0.02,17.4,0.0,0.0,,85.87,85.29,,,Visualizer
moment,76.047,0.02,17.4,0.0,0.0,,85.97,85.28,,,Visualizer
moment,76.227,0.02,17.4,0.0,0.0,,85.84,85.21,,,Visualizer
moment,76.407,0.02,17.4,0.0,0.0,,85.8,85.17,,,Visualizer
moment,76.722,0.02,17.4,0.0,0.0,,85.9,85.14,,,Visualizer
moment,76.857,0.02,17.4,0.0,0.0,,85.77,85.15,,,Visualizer
moment,77.037,0.02,17.4,0.0,0.0,,85.77,85.24,,,Visualizer
moment,77.262,0.02,17.4,0.0,0.0,,85.68,85.15,,,Visualizer
moment,77.487,0.01,17.4,0.0,0.0,,85.71,85.07,,,Visualizer
moment,77.667,0.01,17.4,0.0,0.0,,85.71,85.03,,,Visualizer
moment,77.892,0.01,17.4,0.0,0.0,,85.74,85.03,,,Visualizer
moment,78.162,0.01,17.4,0.0,0.0,,85.71,85.04,,,Visualizer
moment,78.297,0.01,17.4,0.0,0.0,,85.68,85.03,,,Visualizer
moment,78.567,0.01,17.4,0.0,0.0,,85.61,85.08,,,Visualizer
moment,78.702,0.01,17.4,0.0,0.0,,85.55,85.04,,,Visualizer
moment,78.972,0.01,17.4,0.0,0.0,,85.61,85.0,,,Visualizer
moment,79.107,0.01,17.4,0.0,0.0,,85.58,85.0,,,Visualizer
moment,79.422,0.01,17.4,0.0,0.0,,85.51,84.93,,,Visualizer
moment,79.558,0.01,17.4,0.0,0.0,,85.48,84.92,,,Visualizer
moment,79.737,0.01,17.4,0.0,0.0,,85.45,84.99,,,Visualizer
moment,79.962,0.01,17.4,0.0,0.0,,85.48,85.03,,,Visualizer
moment,80.232,0.01,17.4,0.0,0.0,,85.45,84.93,,,Visualizer
moment,80.412,0.01,17.4,0.0,0.0,,85.35,84.91,,,Visualizer
moment,80.592,0.01,17.4,0.0,0.0,,85.41,84.93,,,Visualizer
moment,80.862,0.01,17.4,0.0,0.0,,85.29,84.91,,,Visualizer
moment,81.042,0.01,17.5,0.0,0.1,,85.32,84.86,,,Visualizer
moment,81.222,0.01,17.5,0.0,0.1,,85.35,84.9,,,Visualizer
moment,81.402,0.01,17.5,0.0,0.1,,85.29,84.87,,,Visualizer
moment,81.672,0.01,17.5,0.0,0.1,,85.32,84.84,,,Visualizer
moment,81.852,0.01,17.5,0.0,0.0,,85.35,84.91,,,Visualizer
moment,82.032,0.01,17.5,0.0,0.0,,85.35,84.84,,,Visualizer
moment,82.347,0.01,17.5,0.0,0.0,,85.29,84.78,,,Visualizer
moment,82.482,0.01,17.5,0.0,0.0,,85.22,84.85,,,Visualizer
moment,82.662,0.01,17.5,0.0,0.0,,85.29,84.84,,,Visualizer
moment,82.887,0.01,17.5,0.0,0.0,,85.25,84.83,,,Visualizer
moment,83.112,0.01,17.5,0.0,0.0,,85.22,84.81,,,Visualizer
moment,83.292,0.01,17.5,0.0,0.0,,85.12,84.69,,,Visualizer
moment,83.517,0.01,17.5,0.0,0.0,,85.22,84.73,,,Visualizer
moment,83.697,0.01,17.5,0.0,0.0,,85.16,84.73,,,Visualizer
moment,83.922,0.01,17.5,0.0,0.0,,85.12,84.76,,,Visualizer
moment,84.147,0.01,17.5,0.0,0.0,,85.22,84.73,,,Visualizer
moment,84.417,0.01,17.5,0.0,0.0,,85.09,84.69,,,Visualizer
moment,84.597,0.01,17.5,0.0,0.0,,85.22,84.64,,,Visualizer
moment,84.776,0.01,17.5,0.0,0.0,,85.09,84.69,,,Visualizer
moment,84.956,0.01,17.5,0.0,0.0,,85.16,84.7,,,Visualizer
moment,85.227,0.01,17.5,0.0,0.0,,85.06,84.62,,,Visualizer
moment,85.362,0.01,17.5,0.0,0.0,,85.0,84.59,,,Visualizer
moment,85.587,0.01,17.5,0.0,0.0,,85.0,84.63,,,Visualizer
moment,85.857,0.01,17.5,0.0,0.0,,85.06,84.65,,,Visualizer
moment,86.037,0.01,17.5,0.0,0.0,,84.96,84.64,,,Visualizer
moment,86.217,0.01,17.5,0.0,0.0,,85.03,84.61,,,Visualizer
moment,86.486,0.01,17.5,0.0,0.0,,85.09,84.53,,,Visualizer
moment,86.622,0.01,17.5,0.0,0.0,,85.03,84.59,,,Visualizer
moment,86.847,0.01,17.6,0.0,0.1,,85.03,84.65,,,Visualizer
moment,87.072,0.01,17.5,0.0,0.0,,85.16,84.58,,,Visualizer
moment,87.252,0.01,17.5,0.0,0.0,,85.0,84.56,,,Visualizer
moment,87.477,0.01,17.5,0.0,0.0,,85.12,84.55,,,Visualizer
moment,87.656,0.01,17.5,0.0,0.0,,84.96,84.48,,,Visualizer
moment,87.881,0.01,17.5,0.0,-0.1,,85.06,84.5,,,Visualizer
moment,88.107,0.01,17.5,0.0,0.0,,85.0,84.53,,,Visualizer
moment,88.286,0.01,17.5,0.0,0.0,,85.12,84.49,,,Visualizer
moment,88.514,0.01,17.5,0.0,0.0,,84.96,84.55,,,Visualizer
moment,88.737,0.01,17.5,0.0,0.0,,85.03,84.53,,,Visualizer
moment,88.916,0.01,17.5,0.0,0.0,,85.09,84.53,,,Visualizer
moment,89.141,0.01,17.5,0.0,0.0,,85.06,84.47,,,Visualizer
moment,89.321,0.01,17.5,0.0,0.0,,85.06,84.54,,,Visualizer
moment,89.546,0.01,17.5,0.0,0.0,,85.09,84.53,,,Visualizer
moment,89.771,0.01,17.5,0.0,0.0,,85.03,84.53,,,Visualizer
moment,90.041,0.01,17.5,0.0,0.0,,85.06,84.49,,,Visualizer
moment,90.222,0.01,17.5,0.0,0.0,,85.06,84.48,,,Visualizer
moment,90.401,0.01,17.5,0.0,0.0,,85.12,84.47,,,Visualizer
moment,90.671,0.01,17.6,0.0,0.1,,85.06,84.46,,,Visualizer
moment,90.807,0.01,17.6,0.0,0.1,,84.93,84.51,,,Visualizer
moment,91.031,0.01,17.6,0.0,0.1,,85.06,84.39,,,Visualizer
moment,91.211,0.01,17.6,0.0,0.1,,85.06,84.51,,,Visualizer
moment,91.437,0.01,17.6,0.0,0.1,,85.03,84.48,,,Visualizer
moment,91.661,0.01,17.6,0.0,0.0,,85.09,84.43,,,Visualizer
moment,91.842,0.01,17.6,0.0,0.0,,85.0,84.47,,,Visualizer
moment,92.066,0.01,17.6,0.0,0.0,,84.93,84.43,,,Visualizer
moment,92.246,0.01,17.6,0.0,0.0,,85.06,84.45,,,Visualizer
moment,92.516,0.01,17.6,0.0,0.0,,85.0,84.41,,,Visualizer
moment,92.696,0.01,17.6,0.0,0.0,,85.0,84.43,,,Visualizer
moment,92.921,0.01,17.6,0.0,0.0,,85.03,84.4,,,Visualizer
moment,93.101,0.01,17.6,0.0,0.0,,85.03,84.34,,,Visualizer
moment,93.282,0.01,17.6,0.0,0.0,,85.0,84.4,,,Visualizer
moment,93.507,0.01,17.6,0.0,0.0,,85.0,84.49,,,Visualizer
moment,93.731,0.01,17.6,0.0,0.0,,84.9,84.39,,,Visualizer
moment,93.911,0.01,17.6,0.0,0.0,,84.96,84.41,,,Visualizer
moment,94.136,0.01,17.6,0.0,0.0,,85.0,84.41,,,Visualizer
moment,94.361,0.01,17.6,0.0,0.0,,85.09,84.39,,,Visualizer
moment,94.541,0.01,17.6,0.0,0.0,,84.93,84.38,,,Visualizer
moment,94.767,0.01,17.6,0.0,0.0,,85.0,84.35,,,Visualizer
moment,95.036,0.01,17.6,0.0,0.0,,84.93,84.33,,,Visualizer
moment,95.171,0.01,17.6,0.0,0.0,,85.0,84.37,,,Visualizer
moment,95.396,0.01,17.6,0.0,0.0,,84.93,84.34,,,Visualizer
moment,95.577,0.01,17.6,0.0,0.0,,85.06,84.37,,,Visualizer
moment,95.847,0.01,17.6,0.0,0.0,,85.06,84.37,,,Visualizer
moment,96.026,0.01,17.6,0.0,0.0,,84.93,84.36,,,Visualizer
moment,96.206,0.01,17.6,0.0,0.0,,84.93,84.34,,,Visualizer
moment,96.431,0.01,17.6,0.0,0.0,,85.03,84.31,,,Visualizer
moment,96.656,0.01,17.8,0.0,0.2,,84.93,84.39,,,Visualizer
moment,96.836,0.01,17.7,0.0,0.1,,84.96,84.36,,,Visualizer
moment,97.106,0.01,17.7,0.0,0.1,,84.93,84.28,,,Visualizer
moment,97.241,0.01,17.7,0.0,0.1,,85.0,84.39,,,Visualizer
moment,97.466,0.01,17.7,0.0,0.1,,84.96,84.3,,,Visualizer
moment,97.736,0.01,17.7,0.0,-0.1,,84.9,84.34,,,Visualizer
moment,97.872,0.01,17.7,0.0,0.0,,84.9,84.37,,,Visualizer
moment,98.096,0.01,17.7,0.0,0.0,,84.93,84.35,,,Visualizer
moment,98.321,0.01,17.7,0.0,0.0,,84.9,84.31,,,Visualizer
moment,98.592,0.01,17.7,0.0,0.0,,84.86,84.31,,,Visualizer
moment,98.726,0.01,17.7,0.0,0.0,,84.9,84.33,,,Visualizer
moment,98.906,0.01,17.7,0.0,0.0,,84.93,84.31,,,Visualizer
moment,99.131,0.01,17.7,0.0,0.0,,84.83,84.32,,,Visualizer
moment,99.356,0.01,17.7,0.0,0.0,,84.8,84.28,,,Visualizer
moment,99.536,0.01,17.7,0.0,0.0,,85.0,84.28,,,Visualizer
moment,99.761,0.01,17.7,0.0,0.0,,84.86,84.31,,,Visualizer
moment,99.986,0.01,17.7,0.0,0.0,,84.83,84.31,,,Visualizer
moment,100.166,0.01,17.7,0.0,0.0,,84.93,84.27,,,Visualizer
moment,100.391,0.01,17.7,0.0,0.0,,84.7,84.29,,,Visualizer
moment,100.661,0.01,17.7,0.0,0.0,,84.86,84.37,,,Visualizer
moment,100.797,0.01,17.7,0.0,0.0,,84.8,84.25,,,Visualizer
moment,101.021,0.01,17.7,0.0,0.0,,84.77,84.32,,,Visualizer
moment,101.201,0.01,17.7,0.0,0.0,,84.93,84.36,,,Visualizer
moment,101.471,0.01,17.8,0.0,0.1,,84.8,84.28,,,Visualizer
moment,101.651,0.01,17.7,0.0,0.0,,84.77,84.23,,,Visualizer
moment,101.921,0.01,17.8,0.0,0.1,,84.83,84.25,,,Visualizer
moment,102.101,0.01,17.8,0.0,0.1,,84.86,84.33,,,Visualizer
moment,102.281,0.01,17.8,0.0,0.1,,84.77,84.32,,,Visualizer
moment,102.461,0.01,17.8,0.0,0.0,,84.86,84.32,,,Visualizer
moment,102.731,0.01,17.8,0.0,0.1,,84.8,84.34,,,Visualizer
moment,102.911,0.01,17.8,0.0,0.0,,84.83,84.24,,,Visualizer
moment,103.091,0.01,17.8,0.0,0.0,,84.77,84.3,,,Visualizer
moment,103.361,0.01,17.8,0.0,0.0,,84.73,84.27,,,Visualizer
moment,103.497,0.01,17.8,0.0,0.0,,84.73,84.32,,,Visualizer
moment,103.766,0.01,17.8,0.0,0.0,,84.86,84.25,,,Visualizer
moment,103.946,0.01,17.8,0.0,0.0,,84.73,84.23,,,Visualizer
moment,104.171,0.01,17.8,0.0,0.0,,84.77,84.31,,,Visualizer
moment,104.351,0.01,18.2,0.0,0.4,,84.77,84.26,,,Visualizer
moment,104.576,0.01,18.4,0.0,0.61,,84.64,84.31,,,Visualizer
moment,104.756,0.01,18.0,0.0,0.2,,84.73,84.31,,,Visualizer
moment,104.981,0.01,17.9,0.0,0.1,,84.77,84.26,,,Visualizer
moment,105.161,0.01,17.8,0.0,0.0,,84.67,84.25,,,Visualizer
moment,105.386,0.01,17.8,0.0,-0.4,,84.64,84.28,,,Visualizer
moment,105.611,0.01,17.8,0.0,-0.61,,84.7,84.26,,,Visualizer
moment,105.791,0.01,17.8,0.0,-0.1,,84.54,84.31,,,Visualizer
moment,106.016,0.01,17.8,0.0,-0.1,,84.64,84.29,,,Visualizer
moment,106.286,0.01,17.8,0.0,0.0,,84.61,84.23,,,Visualizer
moment,106.421,0.01,17.8,0.0,0.0,,84.57,84.29,,,Visualizer
moment,106.646,0.01,17.8,0.0,0.0,,84.54,84.27,,,Visualizer
moment,106.826,0.01,17.8,0.0,0.0,,84.57,84.3,,,Visualizer
moment,107.096,0.01,17.8,0.0,0.0,,84.48,84.29,,,Visualizer
moment,107.276,0.01,17.8,0.0,0.0,,84.57,84.25,,,Visualizer
moment,107.456,0.01,17.8,0.0,0.0,,84.54,84.3,,,Visualizer
moment,107.726,0.01,17.8,0.0,0.0,,84.51,84.21,,,Visualizer
moment,107.906,0.01,17.8,0.0,0.0,,84.64,84.3,,,Visualizer
moment,108.086,0.01,17.8,0.0,0.0,,84.48,84.27,,,Visualizer
moment,108.356,0.01,17.8,0.0,0.0,,84.51,84.25,,,Visualizer
moment,108.536,0.01,17.8,0.0,0.0,,84.51,84.28,,,Visualizer
moment,108.716,0.01,17.8,0.0,0.0,,84.41,84.28,,,Visualizer
moment,108.986,0.01,17.8,0.0,0.0,,84.57,84.3,,,Visualizer
moment,109.166,0.01,17.9,0.0,0.1,,84.48,84.23,,,Visualizer
moment,109.346,0.01,17.9,0.0,0.1,,84.51,84.3,,,Visualizer
moment,109.571,0.01,17.9,0.0,0.1,,84.41,84.33,,,Visualizer
moment,109.796,0.01,17.9,0.0,0.1,,84.48,84.29,,,Visualizer
moment,109.976,0.01,17.9,0.0,0.1,,84.45,84.29,,,Visualizer
moment,110.201,0.01,17.9,0.0,0.0,,84.45,84.26,,,Visualizer
moment,110.426,0.0,17.9,0.0,0.0,,84.41,84.29,,,Visualizer
moment,110.606,0.0,17.9,0.0,0.0,,84.45,84.28,,,Visualizer
moment,110.786,0.01,17.9,0.0,0.0,,84.48,84.31,,,Visualizer
moment,111.011,0.01,17.9,0.0,0.0,,84.38,84.27,,,Visualizer
moment,111.236,0.01,17.9,0.0,0.0,,84.45,84.24,,,Visualizer
moment,111.416,0.01,17.9,0.0,0.0,,84.38,84.23,,,Visualizer
moment,111.64,0.0,17.9,0.0,0.0,,84.41,84.27,,,Visualizer
moment,111.911,0.01,17.9,0.0,0.0,,84.35,84.34,,,Visualizer
moment,112.046,0.0,17.9,0.0,0.0,,84.38,84.28,,,Visualizer
moment,112.271,0.01,17.9,0.0,0.0,,84.35,84.24,,,Visualizer
moment,112.496,0.0,17.9,0.0,0.0,,84.35,84.25,,,Visualizer
moment,112.676,0.0,17.9,0.0,0.0,,84.31,84.24,,,Visualizer
moment,112.9,0.01,17.9,0.0,0.0,,84.41,84.17,,,Visualizer
moment,113.08,0.01,17.9,0.0,0.0,,84.25,84.23,,,Visualizer
moment,113.351,0.0,17.9,0.0,0.0,,84.31,84.24,,,Visualizer
moment,113.531,0.0,17.9,0.0,0.0,,84.35,84.24,,,Visualizer
moment,113.711,0.0,17.9,0.0,0.0,,84.35,84.27,,,Visualizer
moment,113.981,0.0,17.9,0.0,0.0,,84.38,84.25,,,Visualizer
moment,114.161,0.0,17.9,0.0,0.0,,84.35,84.25,,,Visualizer
moment,114.341,0.01,17.9,0.0,0.0,,84.25,84.22,,,Visualizer
moment,114.61,0.01,17.9,0.0,0.0,,84.28,84.31,,,Visualizer
moment,114.745,0.01,17.9,0.0,0.0,,84.25,84.25,,,Visualizer
moment,114.97,0.0,17.9,0.0,0.0,,84.28,84.26,,,Visualizer
moment,115.285,0.0,17.9,0.0,0.0,,84.35,84.27,,,Visualizer
moment,115.376,0.0,17.9,0.0,0.0,,84.18,84.27,,,Visualizer
moment,115.601,0.0,17.9,0.0,0.0,,84.22,84.28,,,Visualizer
moment,115.826,0.0,17.9,0.0,0.0,,84.35,84.29,,,Visualizer
moment,116.005,0.0,17.9,0.0,0.0,,84.28,84.27,,,Visualizer
moment,116.231,0.0,17.9,0.0,0.0,,84.22,84.26,,,Visualizer
moment,116.411,0.0,17.9,0.0,0.0,,84.15,84.26,,,Visualizer
moment,116.635,0.0,17.9,0.0,0.0,,84.15,84.28,,,Visualizer
moment,116.861,0.0,17.9,0.0,0.0,,84.15,84.29,,,Visualizer
moment,117.043,0.0,17.9,0.0,0.0,,84.15,84.29,,,Visualizer
moment,117.266,0.0,18.0,0.0,0.1,,84.25,84.29,,,Visualizer
moment,117.536,0.0,18.0,0.0,0.1,,84.12,84.27,,,Visualizer
moment,117.671,0.0,18.0,0.0,0.1,,84.18,84.3,,,Visualizer
moment,117.985,0.0,18.0,0.0,0.1,,84.18,84.26,,,Visualizer
moment,118.12,0.0,18.0,0.0,0.0,,84.09,84.28,,,Visualizer
moment,118.3,0.0,18.0,0.0,0.0,,84.05,84.25,,,Visualizer
moment,118.526,0.0,18.0,0.0,0.0,,84.09,84.21,,,Visualizer
moment,118.705,0.0,18.0,0.0,0.0,,84.05,84.29,,,Visualizer
moment,118.931,0.0,18.0,0.0,0.0,,84.12,84.3,,,Visualizer
moment,119.155,0.0,18.0,0.0,0.0,,84.09,84.28,,,Visualizer
moment,119.336,0.0,18.0,0.0,0.0,,84.12,84.24,,,Visualizer
moment,119.56,0.0,18.0,0.0,0.0,,83.99,84.3,,,Visualizer
moment,119.785,0.0,18.0,0.0,0.0,,84.05,84.25,,,Visualizer
moment,119.965,0.0,18.0,0.0,0.0,,84.05,84.24,,,Visualizer
moment,120.235,0.0,18.0,0.0,0.0,,84.02,84.27,,,Visualizer
moment,120.371,0.0,18.0,0.0,0.0,,84.05,84.28,,,Visualizer
moment,120.595,0.0,18.0,0.0,0.0,,83.93,84.28,,,Visualizer
moment,120.82,0.0,18.0,0.0,0.0,,83.89,84.3,,,Visualizer
moment,121.045,0.0,18.0,0.0,0.0,,83.89,84.27,,,Visualizer
moment,121.225,0.0,18.0,0.0,0.0,,84.05,84.31,,,Visualizer
moment,121.45,0.0,18.0,0.0,0.0,,83.99,84.25,,,Visualizer
moment,121.63,0.0,18.0,0.0,0.0,,83.99,84.25,,,Visualizer
moment,121.855,0.0,18.0,0.0,0.0,,84.02,84.27,,,Visualizer
moment,122.036,0.0,18.0,0.0,0.0,,83.86,84.24,,,Visualizer
moment,122.261,0.0,18.0,0.0,0.0,,83.89,84.27,,,Visualizer
moment,122.485,0.0,18.0,0.0,0.0,,83.93,84.19,,,Visualizer
moment,122.665,0.0,18.0,0.0,0.0,,83.96,84.21,,,Visualizer
moment,122.89,0.0,18.0,0.0,0.0,,83.8,84.24,,,Visualizer
moment,123.163,0.0,18.0,0.0,0.0,,84.02,84.25,,,Visualizer
moment,123.295,0.0,18.0,0.0,0.0,,83.86,84.25,,,Visualizer
moment,123.52,0.0,18.0,0.0,0.0,,83.89,84.28,,,Visualizer
moment,123.79,0.0,18.0,0.0,0.0,,83.89,84.26,,,Visualizer
moment,123.925,0.0,18.0,0.0,0.0,,83.89,84.24,,,Visualizer
moment,124.195,0.0,18.0,0.0,0.0,,83.83,84.3,,,Visualizer
moment,124.331,0.0,18.1,0.0,0.1,,83.93,84.19,,,Visualizer
moment,124.6,0.0,18.1,0.0,0.1,,83.89,84.18,,,Visualizer
moment,124.78,0.0,18.1,0.0,0.1,,83.86,84.28,,,Visualizer
moment,124.96,0.0,18.1,0.0,0.1,,83.86,84.21,,,Visualizer
moment,125.23,0.0,18.1,0.0,0.1,,83.86,84.2,,,Visualizer
moment,125.41,0.0,18.1,0.0,0.0,,83.77,84.27,,,Visualizer
moment,125.635,0.0,18.1,0.0,0.0,,83.8,84.25,,,Visualizer
moment,125.86,0.0,18.1,0.0,0.0,,83.89,84.26,,,Visualizer
moment,126.041,0.0,18.1,0.0,0.0,,83.83,84.26,,,Visualizer
moment,126.22,0.0,18.1,0.0,0.0,,83.83,84.16,,,Visualizer
moment,126.445,0.0,18.1,0.0,0.0,,83.86,84.24,,,Visualizer
moment,126.67,0.0,18.1,0.0,0.0,,83.77,84.22,,,Visualizer
moment,126.85,0.0,18.1,0.0,0.0,,83.77,84.2,,,Visualizer
moment,127.075,0.0,18.1,0.0,0.0,,83.7,84.24,,,Visualizer
moment,127.255,0.0,18.1,0.0,0.0,,83.73,84.2,,,Visualizer
moment,127.48,0.0,18.1,0.0,0.0,,83.77,84.2,,,Visualizer
moment,127.66,0.0,18.1,0.0,0.0,,83.73,84.2,,,Visualizer
moment,127.885,0.0,18.1,0.0,0.0,,83.73,84.18,,,Visualizer
moment,128.11,0.0,18.1,0.0,0.0,,83.73,84.22,,,Visualizer
moment,128.29,0.0,18.1,0.0,0.0,,83.73,84.23,,,Visualizer
moment,128.516,0.0,18.1,0.0,0.0,,83.73,84.23,,,Visualizer
moment,128.785,0.0,18.1,0.0,0.0,,83.64,84.23,,,Visualizer
moment,128.92,0.0,18.1,0.06,0.0,,83.7,84.23,,,Visualizer
moment,129.145,0.01,18.1,0.43,0.0,,83.73,84.24,,,Visualizer
moment,129.415,0.01,18.1,0.87,0.0,,83.38,84.24,,,Visualizer
moment,129.55,0.01,18.1,1.28,0.0,,82.25,84.22,,,Visualizer
moment,129.775,0.03,18.1,1.64,0.0,,80.39,84.24,,,Visualizer
moment,129.955,0.06,18.1,1.97,0.0,,78.25,84.24,,,Visualizer
moment,130.225,0.13,18.1,2.24,0.0,,76.39,84.34,,,Visualizer
moment,130.405,0.21,18.1,2.44,0.0,,74.86,84.44,,,Visualizer
moment,130.585,0.35,18.1,2.58,0.0,,73.77,84.43,,,Visualizer
moment,130.81,0.42,18.1,2.69,0.0,,73.44,84.25,,,Visualizer
moment,131.035,0.47,18.1,2.78,0.0,,73.6,84.04,,,Visualizer
moment,131.215,0.66,18.1,2.87,0.0,,74.09,83.71,,,Visualizer
moment,131.44,0.82,18.2,2.9,0.1,,74.92,83.25,,,Visualizer
moment,131.665,0.88,18.1,2.94,0.0,,75.72,82.87,,,Visualizer
moment,131.935,0.94,18.1,2.97,0.0,,76.61,82.51,,,Visualizer
moment,132.069,0.95,18.1,2.97,0.0,,77.54,82.24,,,Visualizer
moment,132.295,1.0,18.1,3.0,-0.1,,78.5,82.04,,,Visualizer
moment,132.475,1.03,18.1,2.99,0.0,,79.4,81.88,,,Visualizer
moment,132.7,1.12,18.1,3.01,0.0,,80.23,81.8,,,Visualizer
moment,132.88,1.29,18.1,2.99,0.0,,81.19,81.79,,,Visualizer
moment,133.15,1.24,18.1,3.0,0.0,,81.7,81.82,,,Visualizer
moment,133.33,1.24,18.1,3.01,0.0,,82.48,81.92,,,Visualizer
moment,133.52,1.34,18.1,2.99,0.0,,83.15,81.93,,,Visualizer
moment,133.735,1.37,18.3,2.99,0.2,,83.73,82.03,,,Visualizer
moment,133.915,1.37,18.3,3.01,0.2,,84.35,82.28,,,Visualizer
moment,134.14,1.43,18.3,2.97,0.2,,84.86,82.39,,,Visualizer
moment,134.365,1.46,18.4,3.02,0.3,,85.19,82.57,,,Visualizer
moment,134.544,1.48,18.5,3.04,0.4,,85.77,82.77,,,Visualizer
moment,134.77,1.58,18.6,3.03,0.3,,86.13,82.88,,,Visualizer
moment,135.041,1.65,18.7,3.04,0.4,,86.49,82.98,,,Visualizer
moment,135.175,1.56,18.8,2.97,0.4,,86.88,83.18,,,Visualizer
moment,135.4,1.64,18.9,2.96,0.5,,87.4,83.27,,,Visualizer
moment,135.58,1.72,19.0,3.01,0.5,,87.63,83.47,,,Visualizer
moment,135.85,1.82,19.2,2.99,0.71,,88.0,83.55,,,Visualizer
moment,136.03,1.9,19.5,3.0,0.81,,88.36,83.64,,,Visualizer
moment,136.21,1.96,19.7,3.0,0.91,,88.59,83.83,,,Visualizer
moment,136.48,2.16,19.9,3.05,1.01,,89.02,83.96,,,Visualizer
moment,136.66,2.31,20.5,3.04,1.41,,89.51,84.06,,,Visualizer
moment,136.841,2.42,20.9,3.03,1.61,,89.54,84.18,,,Visualizer
moment,137.11,2.37,21.2,3.01,1.72,,89.51,84.24,,,Visualizer
moment,137.29,2.32,22.2,2.99,2.32,,89.08,84.37,,,Visualizer
moment,137.471,2.31,22.5,3.04,2.22,,88.45,84.47,,,Visualizer
moment,137.694,2.34,22.8,3.0,2.32,,87.8,84.53,,,Visualizer
moment,137.92,2.34,23.7,3.03,2.72,,87.24,84.61,,,Visualizer
moment,138.1,2.37,24.0,2.95,2.83,,86.72,84.72,,,Visualizer
moment,138.325,2.44,24.8,2.95,2.62,,86.36,84.83,,,Visualizer
moment,138.549,2.54,25.1,2.97,2.83,,86.33,84.91,,,Visualizer
moment,138.729,2.59,26.0,2.93,2.83,,86.26,84.93,,,Visualizer
moment,138.955,2.62,26.6,2.93,2.93,,86.26,84.95,,,Visualizer
moment,139.135,2.62,27.2,2.97,3.03,,86.59,84.93,,,Visualizer
moment,139.359,2.66,28.0,2.96,3.23,,86.88,84.9,,,Visualizer
moment,139.54,2.64,28.6,2.99,3.23,,87.11,84.91,,,Visualizer
moment,139.81,2.63,29.3,3.04,3.33,,87.6,84.85,,,Visualizer
moment,140.035,2.61,30.0,3.05,3.43,,87.89,84.81,,,Visualizer
moment,140.17,2.55,31.0,3.04,3.43,,88.19,84.78,,,Visualizer
moment,140.394,2.49,31.7,3.0,3.43,,88.29,84.86,,,Visualizer
moment,140.668,2.5,32.0,3.02,3.43,,88.49,84.92,,,Visualizer
moment,140.8,2.47,33.4,3.0,3.43,,88.52,84.89,,,Visualizer
moment,141.024,2.4,33.4,3.0,3.43,,88.32,84.97,,,Visualizer
moment,141.295,2.37,34.4,2.99,3.43,,88.26,85.06,,,Visualizer
moment,141.474,2.3,35.0,2.97,3.33,,88.09,85.21,,,Visualizer
moment,141.654,2.29,36.0,2.99,3.33,,87.89,85.22,,,Visualizer
moment,141.835,2.27,36.7,2.96,3.33,,87.7,85.27,,,Visualizer
moment,142.105,2.23,37.0,2.99,3.33,,87.67,85.39,,,Visualizer
moment,142.284,2.25,38.0,3.0,3.33,,87.47,85.35,,,Visualizer
moment,142.464,2.27,38.3,3.0,3.33,,87.4,85.28,,,Visualizer
