information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.288,0.12,9.8,0.13,0.26,,88.93,86.35,,,Visualizer
moment,70.469,0.15,9.9,0.1,0.17,,88.8,86.34,,,Visualizer
moment,70.649,0.16,9.9,0.08,0.17,,88.83,86.35,,,Visualizer
moment,70.919,0.19,10.0,0.06,0.26,,88.83,86.29,,,Visualizer
moment,71.099,0.18,10.0,0.2,0.26,,88.99,86.29,,,Visualizer
moment,71.279,0.16,10.1,0.17,0.26,,89.03,86.37,,,Visualizer
moment,71.549,0.14,10.1,0.13,0.17,,88.7,86.33,,,Visualizer
moment,71.684,0.12,10.1,0.1,0.17,,88.43,86.28,,,Visualizer
moment,71.909,0.09,10.2,0.08,0.17,,88.4,86.22,,,Visualizer
moment,72.179,0.1,10.3,0.06,0.26,,88.37,86.26,,,Visualizer
moment,72.313,0.12,10.3,0.19,0.26,,88.34,86.22,,,Visualizer
moment,72.539,0.15,10.3,0.18,0.17,,88.47,86.22,,,Visualizer
moment,72.764,0.13,10.3,0.14,0.17,,88.4,86.22,,,Visualizer
moment,72.988,0.14,10.4,0.11,0.17,,88.4,86.23,,,Visualizer
moment,73.173,0.14,10.5,0.08,0.17,,88.4,86.22,,,Visualizer
moment,73.349,0.14,10.5,0.07,0.17,,88.57,86.2,,,Visualizer
moment,73.574,0.13,10.5,0.19,0.17,,88.73,86.21,,,Visualizer
moment,73.799,0.08,10.5,0.18,0.17,,88.73,86.18,,,Visualizer
moment,73.979,0.11,10.6,0.14,0.26,,88.76,86.21,,,Visualizer
moment,74.204,0.15,10.6,0.11,0.26,,88.63,86.13,,,Visualizer
moment,74.429,0.13,10.6,0.09,0.09,,88.6,86.15,,,Visualizer
moment,74.609,0.15,10.6,0.07,0.09,,88.57,86.12,,,Visualizer
moment,74.834,0.13,10.7,0.17,0.17,,88.6,86.11,,,Visualizer
moment,75.104,0.07,10.8,0.19,0.17,,88.4,86.11,,,Visualizer
moment,75.239,0.06,10.8,0.15,0.17,,88.47,86.12,,,Visualizer
moment,75.464,0.09,11.1,0.12,0.44,,88.3,86.12,,,Visualizer
moment,75.735,0.09,11.0,0.09,0.35,,88.24,86.11,,,Visualizer
moment,75.914,0.11,11.0,0.07,0.26,,88.3,86.08,,,Visualizer
moment,76.094,0.11,11.0,0.12,0.26,,88.3,86.05,,,Visualizer
moment,76.274,0.11,11.0,0.19,0.17,,88.14,86.01,,,Visualizer
moment,76.544,0.11,11.2,0.16,0.09,,88.14,86.07,,,Visualizer
moment,76.724,0.14,11.2,0.12,0.17,,88.11,86.02,,,Visualizer
moment,76.904,0.14,11.2,0.1,0.17,,87.94,85.98,,,Visualizer
moment,77.176,0.13,11.4,0.07,0.35,,87.94,86.02,,,Visualizer
moment,77.309,0.12,11.5,0.06,0.44,,87.84,86.01,,,Visualizer
moment,77.534,0.12,11.5,0.2,0.44,,87.94,85.93,,,Visualizer
moment,77.806,0.1,11.5,0.16,0.26,,87.88,85.88,,,Visualizer
moment,77.939,0.13,11.5,0.13,0.26,,87.68,85.93,,,Visualizer
moment,78.164,0.14,11.6,0.1,0.35,,87.78,85.94,,,Visualizer
moment,78.389,0.16,11.7,0.08,0.26,,87.58,85.91,,,Visualizer
moment,78.614,0.15,11.7,0.06,0.17,,87.65,85.88,,,Visualizer
moment,78.794,0.11,11.7,0.19,0.17,,87.68,85.85,,,Visualizer
moment,78.974,0.06,11.7,0.17,0.17,,87.65,85.84,,,Visualizer
moment,79.199,0.08,11.8,0.14,0.17,,87.58,85.85,,,Visualizer
moment,79.424,0.08,11.9,0.11,0.17,,87.42,85.81,,,Visualizer
moment,79.604,0.08,12.0,0.08,0.26,,87.55,85.83,,,Visualizer
moment,79.829,0.09,12.0,0.06,0.26,,87.48,85.77,,,Visualizer
moment,80.054,0.09,12.0,0.19,0.26,,87.58,85.78,,,Visualizer
moment,80.235,0.05,12.2,0.18,0.35,,87.52,85.81,,,Visualizer
moment,80.459,0.08,12.2,0.14,0.26,,87.39,85.78,,,Visualizer
moment,80.729,0.1,12.2,0.11,0.17,,87.29,85.78,,,Visualizer
moment,80.864,0.09,12.2,0.08,0.17,,87.26,85.7,,,Visualizer
moment,81.089,0.07,12.2,0.07,0.17,,87.36,85.73,,,Visualizer
moment,81.269,0.06,12.5,0.19,0.44,,87.39,85.79,,,Visualizer
moment,81.539,0.03,12.6,0.18,0.35,,87.52,85.7,,,Visualizer
moment,81.719,0.04,12.5,0.15,0.26,,87.39,85.67,,,Visualizer
moment,81.989,0.07,12.6,0.11,0.35,,87.39,85.62,,,Visualizer
moment,82.169,0.06,12.6,0.09,0.35,,87.32,85.7,,,Visualizer
moment,82.349,0.06,12.6,0.07,0.09,,87.32,85.71,,,Visualizer
moment,82.531,0.05,12.6,0.15,0.09,,87.32,85.65,,,Visualizer
moment,82.754,0.03,12.6,0.19,0.09,,87.48,85.66,,,Visualizer
moment,82.979,0.03,12.7,0.15,0.09,,87.39,85.63,,,Visualizer
moment,83.159,0.06,12.9,0.31,0.26,,87.32,85.58,,,Visualizer
moment,83.429,0.06,12.9,0.25,0.17,,87.16,85.64,,,Visualizer
moment,83.564,0.06,12.9,0.2,0.26,,87.26,85.63,,,Visualizer
moment,83.789,0.06,13.0,0.15,0.35,,87.26,85.6,,,Visualizer
moment,84.014,0.07,13.0,0.12,0.26,,87.36,85.55,,,Visualizer
moment,84.239,0.06,13.0,0.09,0.17,,87.45,85.63,,,Visualizer
moment,84.42,0.05,13.0,0.22,0.09,,87.48,85.55,,,Visualizer
moment,84.645,0.03,13.2,0.19,0.26,,87.36,85.53,,,Visualizer
moment,84.824,0.05,13.3,0.15,0.26,,87.36,85.48,,,Visualizer
moment,85.049,0.06,13.3,0.11,0.26,,87.32,85.49,,,Visualizer
moment,85.232,0.07,13.3,0.09,0.26,,87.19,85.47,,,Visualizer
moment,85.453,0.07,13.3,0.07,0.26,,87.19,85.48,,,Visualizer
moment,85.679,0.07,13.3,0.2,0.17,,87.12,85.44,,,Visualizer
moment,85.858,0.04,13.4,0.18,0.17,,87.19,85.45,,,Visualizer
moment,86.086,0.06,13.5,0.14,0.17,,87.09,85.48,,,Visualizer
moment,86.308,0.07,13.5,0.11,0.17,,87.19,85.49,,,Visualizer
moment,86.49,0.05,13.6,0.09,0.26,,87.06,85.42,,,Visualizer
moment,86.713,0.06,13.7,0.07,0.35,,87.09,85.36,,,Visualizer
moment,86.896,0.07,13.7,0.19,0.26,,87.26,85.39,,,Visualizer
moment,87.209,0.04,13.8,0.18,0.26,,87.32,85.34,,,Visualizer
moment,87.344,0.05,13.8,0.14,0.26,,87.29,85.36,,,Visualizer
moment,87.524,0.08,13.9,0.11,0.26,,87.26,85.34,,,Visualizer
moment,87.794,0.09,13.9,0.09,0.26,,87.12,85.4,,,Visualizer
moment,87.974,0.12,14.0,0.07,0.26,,87.06,85.42,,,Visualizer
moment,88.154,0.11,14.0,0.12,0.17,,87.09,85.34,,,Visualizer
moment,88.424,0.09,14.0,0.19,0.17,,87.29,85.38,,,Visualizer
moment,88.604,0.05,14.2,0.16,0.26,,87.26,85.36,,,Visualizer
moment,88.785,0.06,14.2,0.12,0.26,,87.22,85.3,,,Visualizer
moment,89.054,0.06,14.2,0.09,0.17,,87.19,85.28,,,Visualizer
moment,89.234,0.09,14.2,0.07,0.17,,87.09,85.26,,,Visualizer
moment,89.414,0.1,14.2,0.12,0.17,,87.26,85.27,,,Visualizer
moment,89.639,0.08,14.3,0.2,0.26,,87.39,85.24,,,Visualizer
moment,89.864,0.05,14.3,0.16,0.09,,87.42,85.24,,,Visualizer
moment,90.044,0.06,14.3,0.12,0.09,,87.39,85.25,,,Visualizer
moment,90.224,0.06,14.4,0.1,0.17,,87.32,85.21,,,Visualizer
moment,90.449,0.05,14.5,0.08,0.26,,87.29,85.17,,,Visualizer
moment,90.674,0.06,14.5,0.06,0.17,,87.68,85.21,,,Visualizer
moment,90.854,0.04,14.5,0.2,0.17,,87.65,85.09,,,Visualizer
moment,91.08,0.03,14.6,0.17,0.26,,87.65,85.13,,,Visualizer
moment,91.308,0.05,14.6,0.13,0.17,,87.45,85.18,,,Visualizer
moment,91.484,0.06,14.6,0.1,0.09,,87.36,85.15,,,Visualizer
moment,91.709,0.08,14.9,0.08,0.35,,87.39,85.13,,,Visualizer
moment,91.979,0.09,14.8,0.06,0.26,,87.71,85.11,,,Visualizer
moment,92.114,0.08,14.8,0.2,0.26,,87.84,85.03,,,Visualizer
moment,92.339,0.05,14.8,0.17,0.17,,87.78,85.03,,,Visualizer
moment,92.524,0.06,14.9,0.14,0.26,,87.71,85.02,,,Visualizer
moment,92.789,0.07,15.0,0.11,0.09,,87.42,85.04,,,Visualizer
moment,92.969,0.06,15.1,0.08,0.26,,87.45,84.98,,,Visualizer
moment,93.149,0.06,15.1,0.06,0.26,,87.68,84.96,,,Visualizer
moment,93.419,0.06,15.1,0.17,0.26,,87.84,84.94,,,Visualizer
moment,93.599,0.04,15.1,0.18,0.26,,88.11,84.92,,,Visualizer
moment,93.779,0.03,15.1,0.15,0.17,,87.94,84.98,,,Visualizer
moment,94.049,0.05,15.5,0.11,0.35,,87.91,84.95,,,Visualizer
moment,94.229,0.06,15.5,0.09,0.35,,87.88,84.94,,,Visualizer
moment,94.409,0.06,15.5,0.07,0.35,,88.14,84.93,,,Visualizer
moment,94.679,0.05,15.4,0.15,0.26,,88.57,84.92,,,Visualizer
moment,94.814,0.04,15.4,0.19,0.26,,88.73,84.87,,,Visualizer
moment,95.039,0.02,15.4,0.15,-0.09,,88.73,84.88,,,Visualizer
moment,95.264,0.04,15.6,0.12,0.09,,88.63,84.84,,,Visualizer
moment,95.489,0.05,15.6,0.09,0.09,,88.53,84.8,,,Visualizer
moment,95.669,0.05,15.7,0.07,0.17,,88.96,84.87,,,Visualizer
moment,95.894,0.05,15.8,0.13,0.35,,89.68,84.85,,,Visualizer
moment,96.08,0.04,15.8,0.19,0.35,,90.02,84.81,,,Visualizer
moment,96.3,0.04,15.8,0.16,0.26,,89.79,84.89,,,Visualizer
moment,96.479,0.05,15.8,0.12,0.17,,89.62,84.81,,,Visualizer
moment,96.705,0.05,15.9,0.1,0.26,,89.29,84.78,,,Visualizer
moment,96.929,0.06,16.0,0.07,0.26,,89.16,84.75,,,Visualizer
moment,97.11,0.05,16.0,0.06,0.17,,89.09,84.8,,,Visualizer
moment,97.334,0.08,16.0,0.2,0.17,,89.29,84.73,,,Visualizer
moment,97.604,0.08,16.0,0.17,0.17,,89.29,84.74,,,Visualizer
moment,97.739,0.07,16.1,0.13,0.26,,89.06,84.76,,,Visualizer
moment,97.964,0.07,16.3,0.1,0.35,,88.93,84.77,,,Visualizer
moment,98.144,0.08,16.3,0.08,0.26,,88.57,84.68,,,Visualizer
moment,98.414,0.06,16.3,0.06,0.26,,88.57,84.72,,,Visualizer
moment,98.594,0.05,16.4,0.2,0.35,,88.89,84.7,,,Visualizer
moment,98.774,0.03,16.3,0.18,0.17,,88.96,84.62,,,Visualizer
moment,99.046,0.02,16.4,0.14,0.09,,88.76,84.62,,,Visualizer
moment,99.224,0.04,16.6,0.11,0.26,,88.63,84.65,,,Visualizer
moment,99.404,0.04,16.6,0.08,0.26,,88.47,84.64,,,Visualizer
moment,99.674,0.05,16.6,0.07,0.26,,88.8,84.6,,,Visualizer
moment,99.854,0.04,16.6,0.18,0.26,,89.19,84.58,,,Visualizer
moment,100.034,0.03,16.6,0.18,0.26,,89.36,84.53,,,Visualizer
moment,100.307,0.02,16.6,0.15,0.17,,89.12,84.58,,,Visualizer
moment,100.484,0.03,16.9,0.11,0.26,,88.96,84.57,,,Visualizer
moment,100.664,0.03,16.8,0.09,0.17,,88.63,84.54,,,Visualizer
moment,100.889,0.04,16.9,0.07,0.26,,88.86,84.56,,,Visualizer
moment,101.071,0.04,16.9,0.14,0.26,,89.42,84.54,,,Visualizer
moment,101.293,0.03,16.9,0.19,0.26,,89.79,84.57,,,Visualizer
moment,101.519,0.02,16.9,0.16,0.0,,89.62,84.58,,,Visualizer
moment,101.744,0.02,16.9,0.12,0.09,,89.25,84.55,,,Visualizer
moment,101.927,0.03,17.1,0.09,0.17,,89.09,84.52,,,Visualizer
moment,102.104,0.03,17.1,0.07,0.17,,88.89,84.54,,,Visualizer
moment,102.329,0.03,17.1,0.12,0.17,,89.19,84.57,,,Visualizer
moment,102.554,0.03,17.1,0.2,0.17,,89.62,84.49,,,Visualizer
moment,102.736,0.03,17.1,0.16,0.17,,89.32,84.5,,,Visualizer
moment,102.959,0.04,17.2,0.12,0.09,,89.09,84.53,,,Visualizer
moment,103.229,0.05,17.3,0.1,0.17,,88.93,84.5,,,Visualizer
moment,103.364,0.06,17.3,0.08,0.17,,89.06,84.47,,,Visualizer
moment,103.589,0.06,17.3,0.06,0.17,,89.52,84.53,,,Visualizer
moment,103.769,0.05,17.3,0.2,0.17,,89.85,84.49,,,Visualizer
moment,104.039,0.03,17.5,0.17,0.35,,89.72,84.46,,,Visualizer
moment,104.219,0.02,17.6,0.13,0.35,,89.49,84.44,,,Visualizer
moment,104.399,0.04,17.6,0.1,0.26,,89.22,84.44,,,Visualizer
moment,104.669,0.03,17.6,0.08,0.26,,89.19,84.46,,,Visualizer
moment,104.849,0.04,17.6,0.06,0.26,,89.52,84.45,,,Visualizer
moment,105.031,0.04,17.7,0.19,0.26,,89.85,84.45,,,Visualizer
moment,105.299,0.03,17.7,0.18,0.09,,89.95,84.49,,,Visualizer
moment,105.479,0.02,17.8,0.14,0.17,,89.82,84.41,,,Visualizer
moment,105.659,0.03,17.8,0.11,0.17,,89.68,84.44,,,Visualizer
moment,105.929,0.05,17.8,0.09,0.17,,89.52,84.38,,,Visualizer
moment,106.109,0.06,17.9,0.07,0.17,,89.95,84.41,,,Visualizer
moment,106.289,0.06,18.0,0.19,0.26,,90.48,84.42,,,Visualizer
moment,106.514,0.04,18.0,0.18,0.26,,90.61,84.44,,,Visualizer
moment,106.739,0.03,18.1,0.14,0.26,,90.18,84.39,,,Visualizer
moment,106.919,0.04,18.1,0.11,0.26,,89.62,84.37,,,Visualizer
moment,107.148,0.04,18.3,0.09,0.35,,89.45,84.36,,,Visualizer
moment,107.324,0.04,18.2,0.07,0.09,,89.62,84.38,,,Visualizer
moment,107.549,0.04,18.3,0.15,0.26,,89.72,84.39,,,Visualizer
moment,107.729,0.03,18.4,0.19,0.26,,89.82,84.38,,,Visualizer
moment,107.954,0.02,18.4,0.15,0.26,,89.52,84.35,,,Visualizer
moment,108.179,0.02,18.4,0.12,0.26,,89.22,84.33,,,Visualizer
moment,108.364,0.04,18.6,0.09,0.26,,88.96,84.41,,,Visualizer
moment,108.584,0.04,18.6,0.07,0.35,,88.86,84.4,,,Visualizer
moment,108.854,0.06,18.6,0.07,0.17,,89.22,84.4,,,Visualizer
moment,108.989,0.06,18.6,0.2,0.17,,89.42,84.36,,,Visualizer
moment,109.214,0.04,18.7,0.16,0.26,,89.45,84.37,,,Visualizer
moment,109.395,0.06,18.8,0.13,0.26,,89.19,84.37,,,Visualizer
moment,109.619,0.1,18.8,0.1,0.17,,88.96,84.32,,,Visualizer
moment,109.844,0.11,19.0,0.08,0.35,,88.89,84.35,,,Visualizer
moment,110.026,0.13,19.0,0.06,0.35,,88.7,84.33,,,Visualizer
moment,110.294,0.1,19.0,0.2,0.35,,88.76,84.28,,,Visualizer
moment,110.474,0.05,19.1,0.17,0.35,,88.86,84.3,,,Visualizer
moment,110.654,0.06,19.1,0.13,0.35,,88.76,84.27,,,Visualizer
moment,110.924,0.05,19.2,0.1,0.17,,88.5,84.29,,,Visualizer
moment,111.104,0.05,19.2,0.08,0.17,,88.4,84.34,,,Visualizer
moment,111.284,0.06,19.3,0.06,0.26,,88.3,84.27,,,Visualizer
moment,111.554,0.07,19.4,0.19,0.26,,88.34,84.29,,,Visualizer
moment,111.734,0.05,19.4,0.18,0.26,,88.2,84.32,,,Visualizer
moment,111.914,0.04,19.4,0.14,0.26,,88.07,84.3,,,Visualizer
moment,112.139,0.03,19.5,0.11,0.17,,87.88,84.26,,,Visualizer
moment,112.364,0.02,19.5,0.08,0.17,,87.75,84.28,,,Visualizer
moment,112.547,0.02,19.5,0.07,0.17,,87.58,84.31,,,Visualizer
moment,112.859,0.01,19.6,0.2,0.17,,87.36,84.27,,,Visualizer
moment,112.956,0.01,19.6,0.18,0.17,,87.29,84.34,,,Visualizer
moment,113.174,0.01,19.7,0.14,0.17,,87.12,84.32,,,Visualizer
moment,113.354,0.01,19.8,0.11,0.26,,86.93,84.31,,,Visualizer
moment,113.579,0.0,19.8,0.09,0.26,,86.87,84.3,,,Visualizer
moment,113.804,0.0,19.8,0.07,0.17,,86.87,84.29,,,Visualizer
moment,113.984,0.0,19.8,0.14,0.17,,86.77,84.27,,,Visualizer
moment,114.209,0.0,19.9,0.19,0.17,,86.73,84.24,,,Visualizer
moment,114.434,0.0,19.9,0.15,0.17,,86.54,84.27,,,Visualizer
moment,114.614,0.0,19.9,0.12,0.09,,86.44,84.32,,,Visualizer
moment,114.839,0.0,19.9,0.09,0.09,,86.51,84.24,,,Visualizer
moment,115.019,0.0,19.9,0.07,0.09,,86.41,84.3,,,Visualizer
moment,115.244,0.0,19.9,0.06,0.09,,86.48,84.32,,,Visualizer
moment,115.469,0.0,20.0,0.2,0.09,,86.31,84.29,,,Visualizer
moment,115.649,0.0,20.0,0.17,0.09,,86.31,84.31,,,Visualizer
moment,115.919,0.0,20.1,0.13,0.17,,86.28,84.25,,,Visualizer
moment,116.101,0.0,20.1,0.1,0.17,,86.25,84.27,,,Visualizer
moment,116.279,0.0,20.1,0.08,0.17,,86.28,84.25,,,Visualizer
moment,116.549,0.0,20.2,0.06,0.17,,86.51,84.25,,,Visualizer
moment,116.684,0.01,20.2,0.05,0.17,,86.61,84.26,,,Visualizer
moment,116.909,0.0,20.2,0.18,0.09,,86.8,84.21,,,Visualizer
moment,117.179,0.0,20.2,0.17,0.09,,86.87,84.28,,,Visualizer
moment,117.361,0.0,20.2,0.13,0.09,,86.83,84.29,,,Visualizer
moment,117.539,0.0,20.2,0.1,0.0,,86.87,84.2,,,Visualizer
moment,117.764,0.0,20.2,0.08,0.0,,86.67,84.21,,,Visualizer
moment,117.988,0.01,20.2,0.22,0.0,,86.64,84.27,,,Visualizer
moment,118.171,0.02,20.2,0.23,0.0,,86.8,84.26,,,Visualizer
moment,118.394,0.03,20.2,0.18,0.0,,86.67,84.25,,,Visualizer
moment,118.619,0.03,20.3,0.21,0.09,,86.77,84.22,,,Visualizer
moment,118.8,0.02,20.3,0.26,0.09,,86.64,84.28,,,Visualizer
moment,118.979,0.01,20.3,0.21,0.09,,86.57,84.3,,,Visualizer
moment,119.204,0.01,20.3,0.16,0.09,,86.44,84.21,,,Visualizer
moment,119.429,0.0,20.4,0.13,0.17,,86.44,84.25,,,Visualizer
moment,119.609,0.0,20.4,0.1,0.17,,86.35,84.28,,,Visualizer
moment,119.834,0.0,20.4,0.08,0.09,,86.25,84.26,,,Visualizer
moment,120.104,0.0,20.4,0.2,0.09,,86.21,84.29,,,Visualizer
moment,120.239,0.0,20.4,0.19,0.09,,86.02,84.34,,,Visualizer
moment,120.554,0.0,20.5,0.15,0.09,,86.05,84.31,,,Visualizer
moment,120.645,0.0,20.5,0.12,0.09,,85.99,84.29,,,Visualizer
moment,120.869,0.0,20.5,0.09,0.09,,85.99,84.28,,,Visualizer
moment,121.094,0.0,20.4,0.07,0.0,,85.79,84.28,,,Visualizer
moment,121.275,0.0,20.4,0.15,0.0,,85.86,84.27,,,Visualizer
moment,121.544,0.0,20.5,0.19,0.09,,85.79,84.28,,,Visualizer
moment,121.769,0.0,20.7,0.16,0.17,,85.83,84.27,,,Visualizer
moment,121.904,0.0,20.6,0.12,0.09,,85.83,84.29,,,Visualizer
moment,122.174,0.0,20.7,0.09,0.26,,85.7,84.24,,,Visualizer
moment,122.309,0.0,20.7,0.07,0.26,,85.66,84.31,,,Visualizer
moment,122.536,0.0,20.7,0.07,0.26,,85.7,84.23,,,Visualizer
moment,122.804,0.0,20.7,0.2,0.17,,85.63,84.24,,,Visualizer
moment,122.984,0.0,20.7,0.16,0.0,,85.66,84.23,,,Visualizer
moment,123.164,0.02,20.7,0.13,0.0,,85.73,84.19,,,Visualizer
moment,123.389,0.02,20.7,0.1,0.0,,85.86,84.24,,,Visualizer
moment,123.614,0.02,20.8,0.08,0.09,,85.93,84.29,,,Visualizer
moment,123.796,0.03,20.8,0.06,0.09,,85.99,84.2,,,Visualizer
moment,124.019,0.04,20.8,0.2,0.09,,85.96,84.21,,,Visualizer
moment,124.244,0.03,20.9,0.31,0.17,,86.05,84.26,,,Visualizer
moment,124.425,0.04,20.9,0.66,0.17,,85.96,84.3,,,Visualizer
moment,124.604,0.09,20.9,1.0,0.17,,85.79,84.3,,,Visualizer
moment,124.829,0.13,20.9,1.3,0.09,,85.86,84.25,,,Visualizer
moment,125.054,0.16,21.0,1.57,0.17,,86.21,84.26,,,Visualizer
moment,125.234,0.21,21.1,1.81,0.26,,86.67,84.26,,,Visualizer
moment,125.461,0.18,21.1,1.98,0.09,,87.03,84.32,,,Visualizer
moment,125.729,0.11,21.1,2.21,0.17,,86.41,84.29,,,Visualizer
moment,125.864,0.04,21.1,2.29,0.17,,85.57,84.31,,,Visualizer
moment,126.089,0.0,21.3,2.42,0.26,,84.44,84.33,,,Visualizer
moment,126.271,0.0,21.3,2.4,0.17,,83.7,84.32,,,Visualizer
moment,126.494,0.0,21.3,2.43,0.17,,83.34,84.31,,,Visualizer
moment,126.719,0.0,21.6,2.47,0.44,,83.15,84.28,,,Visualizer
moment,126.9,0.0,21.6,2.44,0.44,,82.96,84.27,,,Visualizer
moment,127.169,0.0,21.6,2.48,0.26,,82.77,84.26,,,Visualizer
moment,127.349,0.0,21.6,2.47,0.26,,82.57,84.24,,,Visualizer
moment,127.529,0.0,21.8,2.48,0.44,,82.03,84.22,,,Visualizer
moment,127.754,0.0,22.1,2.48,0.7,,80.78,84.3,,,Visualizer
moment,127.979,0.0,22.0,2.48,0.35,,79.72,84.26,,,Visualizer
moment,128.159,0.0,22.2,2.48,0.61,,78.86,84.28,,,Visualizer
moment,128.384,0.01,22.3,2.5,0.61,,77.88,84.26,,,Visualizer
moment,128.609,0.01,22.6,2.48,0.7,,77.01,84.28,,,Visualizer
moment,128.789,0.04,22.8,2.45,0.61,,76.47,84.28,,,Visualizer
moment,129.014,0.1,22.8,2.52,0.61,,76.63,84.27,,,Visualizer
moment,129.239,0.13,23.3,2.46,0.96,,77.33,84.24,,,Visualizer
moment,129.464,0.2,23.3,2.51,0.96,,78.04,84.26,,,Visualizer
moment,129.599,0.31,23.3,2.53,0.96,,78.77,84.29,,,Visualizer
moment,129.869,0.4,23.3,2.5,0.96,,79.25,84.23,,,Visualizer
moment,130.048,0.47,23.3,2.54,0.96,,80.65,84.23,,,Visualizer
moment,130.228,0.5,24.3,2.5,1.83,,81.96,84.23,,,Visualizer
moment,130.454,0.47,24.4,2.54,1.83,,82.89,84.16,,,Visualizer
moment,130.684,0.49,24.5,2.46,1.65,,83.7,84.16,,,Visualizer
moment,130.859,0.49,25.0,2.51,1.92,,84.57,84.06,,,Visualizer
moment,131.084,0.43,25.6,2.51,2.26,,85.11,84.01,,,Visualizer
moment,131.354,0.4,25.8,2.55,1.31,,85.76,84.0,,,Visualizer
moment,131.489,0.5,25.9,2.5,1.31,,86.12,84.0,,,Visualizer
moment,131.714,0.43,26.4,2.5,1.74,,86.54,84.04,,,Visualizer
moment,131.894,0.37,26.8,2.51,2.0,,86.8,84.0,,,Visualizer
moment,132.123,0.38,27.4,2.49,2.09,,87.16,84.06,,,Visualizer
moment,132.344,0.4,27.7,2.5,1.83,,87.36,84.07,,,Visualizer
moment,132.524,0.46,28.1,2.52,2.0,,87.45,84.09,,,Visualizer
moment,132.794,0.42,28.6,2.53,2.09,,87.45,84.18,,,Visualizer
moment,132.974,0.39,29.2,2.51,2.09,,87.26,84.3,,,Visualizer
moment,133.154,0.42,29.5,2.52,1.83,,87.19,84.32,,,Visualizer
moment,133.424,0.42,30.3,2.52,2.26,,86.93,84.3,,,Visualizer
moment,133.559,0.39,30.5,2.51,2.26,,86.83,84.39,,,Visualizer
moment,133.784,0.37,30.9,2.5,2.35,,86.73,84.45,,,Visualizer
moment,134.054,0.36,31.7,2.45,2.44,,86.64,84.53,,,Visualizer
moment,134.234,0.35,32.3,2.49,2.61,,86.57,84.58,,,Visualizer
moment,134.414,0.41,32.6,2.48,2.7,,86.54,84.52,,,Visualizer
moment,134.684,0.4,33.9,2.52,2.96,,86.48,84.51,,,Visualizer
moment,134.864,0.29,33.9,2.49,2.79,,86.21,84.6,,,Visualizer
moment,135.044,0.29,34.3,2.52,2.44,,86.15,84.65,,,Visualizer
moment,135.224,0.38,35.0,2.48,2.79,,86.09,84.59,,,Visualizer
moment,135.494,0.38,35.5,2.51,2.53,,86.12,84.6,,,Visualizer
moment,135.674,0.29,36.0,2.52,2.35,,86.02,84.64,,,Visualizer
moment,135.854,0.29,36.0,2.51,2.35,,85.93,84.6,,,Visualizer
moment,136.079,0.32,36.8,2.49,2.53,,85.73,84.57,,,Visualizer
moment,136.304,0.33,37.6,2.46,2.61,,85.73,84.56,,,Visualizer
moment,136.484,0.32,37.8,2.46,2.44,,85.76,84.63,,,Visualizer
moment,136.715,0.33,38.1,2.47,2.26,,85.66,84.58,,,Visualizer
moment,136.934,0.28,39.0,2.5,2.61,,85.57,84.56,,,Visualizer
moment,137.114,0.28,39.3,2.46,2.18,,85.54,84.58,,,Visualizer
moment,137.341,0.28,40.0,2.45,2.53,,85.38,84.59,,,Visualizer
moment,137.519,0.3,40.2,2.49,2.26,,85.11,84.61,,,Visualizer
moment,137.744,0.31,41.4,2.5,2.87,,85.08,84.67,,,Visualizer
moment,137.969,0.28,41.8,2.52,2.7,,84.95,84.62,,,Visualizer
moment,138.149,0.24,42.0,2.54,2.61,,84.79,84.64,,,Visualizer
moment,138.419,0.3,42.7,2.52,2.61,,84.7,84.67,,,Visualizer
moment,138.599,0.29,43.3,2.52,2.7,,84.66,84.61,,,Visualizer
moment,138.779,0.27,43.5,2.47,2.61,,84.63,84.52,,,Visualizer
moment,139.094,0.26,44.3,2.5,2.18,,84.44,84.54,,,Visualizer
moment,139.185,0.26,44.5,2.46,2.18,,84.34,84.49,,,Visualizer
moment,139.409,0.28,45.0,2.49,2.35,,84.34,84.51,,,Visualizer
moment,139.634,0.25,45.6,2.51,2.09,,84.47,84.56,,,Visualizer
moment,139.859,0.25,46.3,2.53,2.44,,84.47,84.51,,,Visualizer
moment,140.039,0.27,46.6,2.54,2.53,,84.41,84.5,,,Visualizer
moment,140.309,0.27,47.3,2.51,2.61,,84.31,84.48,,,Visualizer
moment,140.444,0.3,47.7,2.51,2.53,,84.31,84.43,,,Visualizer
moment,140.668,0.24,48.1,2.49,2.44,,84.31,84.42,,,Visualizer
moment,140.849,0.25,48.6,2.5,2.61,,84.31,84.44,,,Visualizer
moment,141.119,0.25,49.2,2.52,2.26,,84.28,84.37,,,Visualizer
moment,141.299,0.27,49.8,2.54,2.18,,84.34,84.31,,,Visualizer
moment,141.479,0.25,50.2,2.54,2.26,,84.21,84.28,,,Visualizer
moment,141.704,0.27,50.5,2.54,2.35,,84.21,84.32,,,Visualizer
moment,141.974,0.24,51.4,2.5,2.44,,84.28,84.22,,,Visualizer
moment,142.108,0.26,51.5,2.49,2.18,,84.31,84.22,,,Visualizer
moment,142.334,0.27,51.8,2.49,2.26,,84.28,84.24,,,Visualizer
moment,142.514,0.24,52.7,2.47,2.53,,84.18,84.21,,,Visualizer
