information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.057,0.03,43.5,0.15,0.5,,99.98,94.61,,,Visualizer
moment,84.235,0.03,43.7,0.12,0.5,,99.84,94.61,,,Visualizer
moment,84.506,0.03,43.7,0.09,0.4,,99.98,94.68,,,Visualizer
moment,84.775,0.03,43.8,0.11,0.4,,100.41,94.65,,,Visualizer
moment,85.046,0.03,43.8,0.17,0.3,,100.09,94.63,,,Visualizer
moment,85.225,0.02,44.2,0.14,0.5,,99.8,94.66,,,Visualizer
moment,85.495,0.03,44.2,0.11,0.5,,99.8,94.61,,,Visualizer
moment,85.72,0.02,44.3,0.08,0.5,,100.16,94.56,,,Visualizer
moment,85.99,0.03,44.3,0.16,0.5,,100.41,94.64,,,Visualizer
moment,86.306,0.03,44.5,0.16,0.3,,100.34,94.61,,,Visualizer
moment,86.485,0.03,44.7,0.12,0.4,,99.98,94.66,,,Visualizer
moment,86.755,0.03,44.8,0.1,0.5,,100.23,94.59,,,Visualizer
moment,86.98,0.03,44.9,0.07,0.4,,100.51,94.65,,,Visualizer
moment,87.253,0.03,44.9,0.17,0.4,,100.55,94.69,,,Visualizer
moment,87.52,0.03,45.1,0.14,0.5,,100.16,94.67,,,Visualizer
moment,87.745,0.03,45.1,0.11,0.3,,100.23,94.74,,,Visualizer
moment,88.017,0.03,45.4,0.09,0.5,,100.51,94.77,,,Visualizer
moment,88.285,0.03,45.5,0.17,0.5,,100.66,94.74,,,Visualizer
moment,88.555,0.02,45.5,0.16,0.4,,100.41,94.78,,,Visualizer
moment,88.735,0.03,45.8,0.13,0.6,,100.44,94.7,,,Visualizer
moment,89.009,0.03,45.8,0.1,0.4,,100.55,94.68,,,Visualizer
moment,89.275,0.03,45.9,0.08,0.4,,100.84,94.75,,,Visualizer
moment,89.5,0.03,46.0,0.17,0.5,,100.87,94.72,,,Visualizer
moment,89.725,0.03,46.1,0.14,0.3,,100.66,94.68,,,Visualizer
moment,89.995,0.03,46.2,0.11,0.4,,100.66,94.71,,,Visualizer
moment,90.314,0.03,46.4,0.09,0.5,,100.84,94.72,,,Visualizer
moment,90.535,0.03,46.5,0.15,0.5,,101.12,94.74,,,Visualizer
moment,90.805,0.03,46.7,0.16,0.5,,100.94,94.74,,,Visualizer
moment,90.985,0.03,46.8,0.13,0.6,,100.91,94.65,,,Visualizer
moment,91.255,0.03,47.0,0.1,0.6,,101.09,94.69,,,Visualizer
moment,91.48,0.03,46.9,0.08,0.4,,101.16,94.66,,,Visualizer
moment,91.75,0.04,47.0,0.16,0.5,,101.34,94.73,,,Visualizer
moment,91.975,0.03,47.2,0.15,0.4,,101.23,94.73,,,Visualizer
moment,92.245,0.03,47.3,0.12,0.5,,101.23,94.79,,,Visualizer
moment,92.56,0.04,47.4,0.09,0.5,,101.45,94.73,,,Visualizer
moment,92.785,0.03,47.5,0.13,0.5,,101.59,94.72,,,Visualizer
moment,93.055,0.03,47.7,0.17,0.5,,101.41,94.76,,,Visualizer
moment,93.235,0.03,47.8,0.14,0.4,,101.3,94.79,,,Visualizer
moment,93.505,0.05,47.9,0.11,0.5,,101.34,94.75,,,Visualizer
moment,93.775,0.04,48.2,0.08,0.7,,101.66,94.78,,,Visualizer
moment,94.0,0.03,48.2,0.17,0.5,,101.59,94.81,,,Visualizer
moment,94.225,0.03,48.2,0.15,0.4,,101.52,94.85,,,Visualizer
moment,94.495,0.03,48.4,0.12,0.5,,101.52,94.8,,,Visualizer
moment,94.765,0.03,48.5,0.09,0.3,,101.59,94.72,,,Visualizer
moment,95.041,0.03,48.7,0.1,0.5,,101.7,94.8,,,Visualizer
moment,95.305,0.03,48.8,0.17,0.6,,101.62,94.84,,,Visualizer
moment,95.484,0.03,49.0,0.14,0.6,,101.41,94.88,,,Visualizer
moment,95.755,0.03,49.0,0.11,0.3,,101.59,94.8,,,Visualizer
moment,95.98,0.02,49.2,0.08,0.5,,101.7,94.75,,,Visualizer
moment,96.25,0.03,49.3,0.15,0.5,,101.84,94.77,,,Visualizer
moment,96.52,0.03,49.4,0.16,0.4,,101.48,94.79,,,Visualizer
moment,96.745,0.02,49.5,0.13,0.5,,101.41,94.77,,,Visualizer
moment,97.06,0.03,49.6,0.1,0.4,,101.41,94.8,,,Visualizer
moment,97.285,0.03,49.9,0.08,0.5,,101.45,94.82,,,Visualizer
moment,97.554,0.03,49.9,0.17,0.5,,101.45,94.83,,,Visualizer
moment,97.78,0.03,50.1,0.14,0.6,,101.05,94.85,,,Visualizer
moment,98.004,0.03,50.0,0.11,0.5,,100.84,94.89,,,Visualizer
moment,98.276,0.03,50.3,0.09,0.4,,101.09,94.91,,,Visualizer
moment,98.499,0.02,50.4,0.15,0.5,,101.16,94.89,,,Visualizer
moment,98.725,0.02,50.3,0.16,0.2,,100.98,94.92,,,Visualizer
moment,99.04,0.02,50.7,0.13,0.6,,100.44,94.91,,,Visualizer
moment,99.265,0.02,50.7,0.1,0.5,,100.09,94.94,,,Visualizer
moment,99.579,0.02,50.8,0.08,0.4,,99.59,94.96,,,Visualizer
moment,99.804,0.02,50.9,0.17,0.5,,99.41,94.87,,,Visualizer
moment,99.984,0.02,51.1,0.15,0.4,,99.06,94.92,,,Visualizer
moment,100.254,0.02,51.1,0.12,0.4,,98.85,94.9,,,Visualizer
moment,100.524,0.02,51.2,0.09,0.4,,98.71,94.86,,,Visualizer
moment,100.84,0.02,51.3,0.13,0.4,,98.57,94.9,,,Visualizer
moment,100.975,0.02,51.4,0.17,0.5,,98.43,94.84,,,Visualizer
moment,101.244,0.02,51.4,0.13,0.3,,98.29,94.79,,,Visualizer
moment,101.56,0.02,51.4,0.1,0.3,,98.08,94.86,,,Visualizer
moment,101.785,0.02,51.4,0.08,0.1,,97.97,94.86,,,Visualizer
moment,102.054,0.02,51.6,0.16,0.2,,97.8,94.86,,,Visualizer
moment,102.234,0.02,51.7,0.15,0.3,,97.69,94.86,,,Visualizer
moment,102.504,0.02,52.0,0.12,0.6,,97.55,94.9,,,Visualizer
moment,102.774,0.02,52.0,0.09,0.6,,97.41,94.86,,,Visualizer
moment,102.999,0.02,51.9,0.19,0.3,,97.24,94.92,,,Visualizer
moment,103.224,0.02,52.0,0.16,0.3,,97.31,94.89,,,Visualizer
moment,103.494,0.02,52.0,0.23,0.1,,97.1,94.82,,,Visualizer
moment,103.809,0.02,52.2,0.27,0.2,,97.1,94.83,,,Visualizer
moment,104.034,0.02,52.3,0.31,0.4,,97.04,94.77,,,Visualizer
moment,104.305,0.02,52.4,0.33,0.4,,96.83,94.75,,,Visualizer
moment,104.484,0.02,52.4,0.41,0.2,,96.83,94.74,,,Visualizer
moment,104.754,0.02,52.4,0.48,0.2,,96.69,94.7,,,Visualizer
moment,105.024,0.02,52.6,0.53,0.3,,96.65,94.73,,,Visualizer
moment,105.249,0.02,52.7,0.59,0.3,,96.69,94.75,,,Visualizer
moment,105.475,0.02,52.7,0.65,0.3,,96.62,94.75,,,Visualizer
moment,105.744,0.02,52.7,0.73,0.3,,96.48,94.71,,,Visualizer
moment,106.014,0.02,52.8,0.81,0.4,,96.34,94.76,,,Visualizer
moment,106.284,0.02,52.9,0.87,0.2,,96.31,94.73,,,Visualizer
moment,106.599,0.02,53.0,0.94,0.3,,96.31,94.67,,,Visualizer
moment,106.734,0.02,53.1,1.0,0.4,,96.34,94.7,,,Visualizer
moment,107.004,0.02,53.1,1.17,0.2,,96.21,94.75,,,Visualizer
moment,107.229,0.02,53.0,1.21,0.1,,96.17,94.69,,,Visualizer
moment,107.499,0.02,53.1,1.25,0.2,,95.73,94.65,,,Visualizer
moment,107.725,0.02,53.3,1.28,0.3,,95.01,94.64,,,Visualizer
moment,107.994,0.02,53.3,1.36,0.2,,93.59,94.71,,,Visualizer
moment,108.354,0.02,53.4,1.41,0.4,,92.18,94.67,,,Visualizer
moment,108.49,0.02,53.4,1.46,0.1,,90.98,94.72,,,Visualizer
moment,108.804,0.02,53.6,1.55,0.3,,89.86,94.71,,,Visualizer
moment,108.988,0.02,53.6,1.59,0.3,,88.68,94.68,,,Visualizer
moment,109.299,0.02,53.7,1.68,0.3,,87.79,94.7,,,Visualizer
moment,109.525,0.02,53.8,1.77,0.4,,87.27,94.67,,,Visualizer
moment,109.749,0.02,54.0,1.82,0.4,,86.85,94.6,,,Visualizer
moment,109.974,0.02,54.1,1.9,0.5,,86.3,94.6,,,Visualizer
moment,110.244,0.03,54.1,1.97,0.4,,85.98,94.56,,,Visualizer
moment,110.559,0.02,54.3,2.05,0.6,,85.62,94.49,,,Visualizer
moment,110.784,0.02,54.5,2.1,0.5,,85.33,94.42,,,Visualizer
moment,111.055,0.03,54.7,2.19,0.6,,85.17,94.28,,,Visualizer
moment,111.234,0.02,54.8,2.27,0.7,,84.88,94.21,,,Visualizer
moment,111.504,0.02,54.9,2.38,0.6,,84.36,94.11,,,Visualizer
moment,111.729,0.02,55.4,2.43,0.9,,83.75,94.1,,,Visualizer
moment,111.999,0.02,55.4,2.53,0.7,,82.76,93.99,,,Visualizer
moment,112.224,0.02,55.8,2.56,1.0,,81.89,93.9,,,Visualizer
moment,112.494,0.02,55.8,2.57,0.9,,80.52,93.82,,,Visualizer
moment,112.809,0.02,56.2,2.66,0.8,,79.28,93.78,,,Visualizer
moment,113.034,0.02,56.6,2.68,1.2,,78.45,93.7,,,Visualizer
moment,113.304,0.02,56.9,2.71,1.1,,77.72,93.56,,,Visualizer
moment,113.484,0.02,57.1,2.76,1.0,,77.02,93.42,,,Visualizer
moment,113.754,0.02,57.5,2.77,1.3,,76.96,93.39,,,Visualizer
moment,114.024,0.03,57.6,2.81,1.1,,76.73,93.2,,,Visualizer
moment,114.294,0.04,58.2,2.85,1.3,,76.89,93.03,,,Visualizer
moment,114.474,0.04,58.5,2.93,1.4,,77.18,92.92,,,Visualizer
moment,114.744,0.05,58.9,2.96,1.6,,77.56,92.8,,,Visualizer
moment,115.014,0.05,59.3,2.93,1.7,,77.75,92.57,,,Visualizer
moment,115.284,0.06,59.7,2.96,1.5,,78.1,92.27,,,Visualizer
moment,115.554,0.06,60.5,2.93,2.0,,78.07,91.99,,,Visualizer
moment,115.734,0.05,61.0,3.0,2.1,,78.2,91.82,,,Visualizer
moment,116.004,0.05,61.5,3.02,2.2,,78.16,91.5,,,Visualizer
moment,116.229,0.05,62.3,2.96,2.59,,78.04,91.13,,,Visualizer
moment,116.544,0.04,62.8,3.0,2.49,,77.85,90.84,,,Visualizer
moment,116.724,0.04,63.6,3.03,2.59,,77.69,90.56,,,Visualizer
moment,116.994,0.04,64.1,3.01,2.59,,77.37,90.28,,,Visualizer
moment,117.263,0.03,64.9,2.99,2.59,,77.24,89.99,,,Visualizer
moment,117.534,0.04,65.7,2.98,2.69,,77.08,89.71,,,Visualizer
moment,117.804,0.04,66.3,3.02,2.69,,76.83,89.46,,,Visualizer
moment,117.984,0.03,67.1,3.01,2.69,,76.64,89.21,,,Visualizer
moment,118.256,0.04,67.7,3.0,2.79,,76.45,88.93,,,Visualizer
moment,118.479,0.04,68.6,3.01,2.89,,76.48,88.6,,,Visualizer
moment,118.748,0.04,68.9,3.02,2.79,,76.41,88.35,,,Visualizer
moment,118.974,0.05,69.7,2.98,2.79,,76.51,88.15,,,Visualizer
moment,119.244,0.05,70.4,2.99,2.99,,76.57,87.88,,,Visualizer
moment,119.514,0.05,71.2,2.97,2.89,,76.54,87.61,,,Visualizer
moment,119.784,0.06,71.8,2.97,2.89,,76.73,87.43,,,Visualizer
moment,120.06,0.06,73.1,3.0,2.99,,76.73,87.22,,,Visualizer
moment,120.234,0.05,74.0,2.96,3.09,,76.99,86.96,,,Visualizer
moment,120.503,0.06,74.4,2.95,3.19,,77.08,86.73,,,Visualizer
moment,120.819,0.07,75.2,2.99,3.19,,77.46,86.61,,,Visualizer
moment,120.999,0.07,75.9,2.95,3.09,,77.66,86.42,,,Visualizer
moment,121.224,0.06,77.0,2.96,3.39,,77.98,86.2,,,Visualizer
