information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.054,0.02,69.71,0.97,1.05,,93.3,93.77,,,Visualizer
moment,70.248,0.02,69.71,1.07,0.99,,93.33,93.77,,,Visualizer
moment,70.453,0.02,69.94,1.01,1.0,,93.16,93.74,,,Visualizer
moment,70.695,0.02,70.19,0.99,1.0,,92.96,93.74,,,Visualizer
moment,70.882,0.02,70.34,0.99,0.97,,92.82,93.78,,,Visualizer
moment,71.077,0.02,70.37,1.04,0.93,,92.62,93.76,,,Visualizer
moment,71.273,0.02,70.58,1.03,0.97,,92.52,93.72,,,Visualizer
moment,71.517,0.02,70.68,1.01,0.91,,92.45,93.73,,,Visualizer
moment,71.711,0.02,70.9,0.97,0.91,,92.29,93.74,,,Visualizer
moment,71.929,0.02,71.16,0.98,0.88,,91.88,93.71,,,Visualizer
moment,72.102,0.01,71.17,0.99,0.88,,91.38,93.64,,,Visualizer
moment,72.345,0.01,71.38,0.96,0.89,,90.68,93.67,,,Visualizer
moment,72.564,0.02,71.41,1.0,0.87,,90.15,93.68,,,Visualizer
moment,72.735,0.03,71.51,0.99,0.86,,90.98,93.73,,,Visualizer
moment,72.979,0.05,71.85,0.95,0.82,,92.55,93.68,,,Visualizer
moment,73.19,0.08,72.1,0.98,0.83,,94.15,93.64,,,Visualizer
moment,73.379,0.14,72.14,0.97,0.82,,95.66,93.55,,,Visualizer
moment,73.589,0.22,72.42,1.04,0.83,,96.87,93.49,,,Visualizer
moment,73.807,0.24,72.92,1.0,0.9,,97.67,93.45,,,Visualizer
moment,74.003,0.31,73.36,0.97,0.95,,98.52,93.44,,,Visualizer
moment,74.198,0.36,73.68,1.0,0.99,,99.3,93.54,,,Visualizer
moment,74.398,0.4,74.22,0.98,1.08,,99.83,93.52,,,Visualizer
moment,74.636,0.41,74.47,0.98,1.1,,100.27,93.61,,,Visualizer
moment,74.838,0.43,74.72,1.04,1.1,,100.62,93.83,,,Visualizer
moment,75.038,0.48,75.09,0.97,1.18,,100.88,93.95,,,Visualizer
moment,75.281,0.47,75.54,1.0,1.21,,101.06,94.16,,,Visualizer
moment,75.465,0.42,75.68,1.02,1.25,,101.27,94.31,,,Visualizer
moment,75.68,0.44,76.17,0.99,1.36,,101.42,94.54,,,Visualizer
moment,75.855,0.46,76.53,1.03,1.36,,101.6,94.89,,,Visualizer
moment,76.106,0.45,76.99,1.06,1.44,,101.79,95.14,,,Visualizer
moment,76.304,0.47,77.1,1.02,1.42,,101.86,95.38,,,Visualizer
moment,76.504,0.44,77.42,1.02,1.5,,102.11,95.64,,,Visualizer
moment,76.701,0.42,77.61,1.05,1.52,,102.15,95.83,,,Visualizer
moment,76.926,0.38,77.88,1.03,1.51,,102.19,96.11,,,Visualizer
moment,77.122,0.39,78.3,0.98,1.6,,102.22,96.32,,,Visualizer
moment,77.329,0.37,78.55,1.04,1.6,,102.19,96.51,,,Visualizer
moment,77.575,0.35,78.83,0.98,1.6,,102.41,96.77,,,Visualizer
moment,77.762,0.33,78.94,0.98,1.57,,102.33,96.94,,,Visualizer
moment,77.962,0.34,79.12,1.04,1.54,,102.48,97.07,,,Visualizer
moment,78.146,0.35,79.58,0.92,1.53,,102.59,97.17,,,Visualizer
moment,78.39,0.34,79.8,1.04,1.45,,102.55,97.4,,,Visualizer
moment,78.603,0.33,80.02,0.95,1.41,,102.52,97.49,,,Visualizer
moment,78.78,0.33,80.32,1.02,1.4,,102.63,97.58,,,Visualizer
moment,79.023,0.33,80.65,1.03,1.44,,102.59,97.75,,,Visualizer
moment,79.227,0.32,80.9,1.0,1.4,,102.7,97.93,,,Visualizer
moment,79.414,0.33,80.96,1.01,1.35,,102.77,97.98,,,Visualizer
moment,79.612,0.29,81.43,0.98,1.36,,102.7,98.1,,,Visualizer
moment,79.859,0.26,81.6,1.05,1.26,,102.66,98.25,,,Visualizer
moment,80.047,0.21,81.82,0.98,1.28,,102.81,98.3,,,Visualizer
moment,80.25,0.25,82.06,0.95,1.26,,102.77,98.43,,,Visualizer
moment,80.437,0.23,82.41,1.04,1.28,,102.81,98.51,,,Visualizer
moment,80.685,0.23,82.72,0.95,1.27,,102.7,98.49,,,Visualizer
moment,80.876,0.22,82.97,1.07,1.3,,102.63,98.55,,,Visualizer
moment,81.079,0.2,83.15,0.98,1.26,,102.74,98.6,,,Visualizer
moment,81.273,0.23,83.43,0.94,1.24,,102.66,98.58,,,Visualizer
moment,81.51,0.18,83.62,1.02,1.24,,102.7,98.7,,,Visualizer
moment,81.719,0.18,83.76,0.97,1.23,,102.48,98.61,,,Visualizer
moment,81.9,0.18,84.11,1.02,1.25,,102.63,98.57,,,Visualizer
moment,82.143,0.19,84.42,1.02,1.23,,102.63,98.6,,,Visualizer
moment,82.339,0.24,84.61,0.96,1.23,,102.59,98.63,,,Visualizer
moment,82.547,0.22,84.72,1.03,1.22,,102.55,98.61,,,Visualizer
moment,82.729,0.19,85.02,1.02,1.2,,102.44,98.56,,,Visualizer
moment,82.973,0.2,85.42,0.98,1.24,,102.41,98.53,,,Visualizer
moment,83.175,0.15,85.45,0.94,1.15,,102.52,98.46,,,Visualizer
moment,83.363,0.14,85.74,0.99,1.2,,102.52,98.39,,,Visualizer
moment,83.615,0.19,85.94,0.98,1.12,,102.52,98.33,,,Visualizer
moment,83.813,0.15,86.1,0.94,1.13,,102.48,98.17,,,Visualizer
moment,83.997,0.11,86.38,1.03,1.19,,102.44,98.1,,,Visualizer
moment,84.194,0.13,86.65,1.01,1.19,,102.41,98.13,,,Visualizer
moment,84.441,0.14,86.88,0.98,1.11,,102.41,98.08,,,Visualizer
moment,84.63,0.11,87.0,0.95,1.14,,102.37,98.09,,,Visualizer
moment,84.836,0.11,87.39,1.09,1.16,,102.3,98.11,,,Visualizer
moment,85.025,0.13,87.51,1.02,1.1,,102.3,98.0,,,Visualizer
moment,85.263,0.15,87.52,0.97,1.05,,102.3,98.01,,,Visualizer
moment,85.458,0.1,87.76,0.98,1.06,,102.22,97.97,,,Visualizer
moment,85.657,0.09,87.97,0.99,1.05,,102.08,97.94,,,Visualizer
moment,85.947,0.11,88.24,1.09,1.06,,102.15,97.92,,,Visualizer
moment,86.092,0.15,88.36,0.99,1.0,,102.0,97.86,,,Visualizer
moment,86.289,0.14,88.4,1.0,0.97,,102.0,97.82,,,Visualizer
moment,86.482,0.1,88.89,0.96,1.06,,101.97,97.76,,,Visualizer
moment,86.73,0.11,89.11,0.97,1.02,,101.93,97.85,,,Visualizer
moment,86.921,0.12,89.2,0.98,0.99,,101.89,97.85,,,Visualizer
moment,87.124,0.11,89.25,1.08,0.95,,101.75,97.7,,,Visualizer
moment,87.311,0.14,89.54,1.03,0.98,,101.82,97.69,,,Visualizer
moment,87.557,0.12,89.65,1.0,0.93,,101.71,97.62,,,Visualizer
moment,87.769,0.09,89.64,1.01,0.92,,101.82,97.52,,,Visualizer
moment,87.945,0.09,90.05,0.96,0.95,,101.86,97.54,,,Visualizer
moment,88.193,0.1,90.31,0.98,0.91,,101.71,97.6,,,Visualizer
moment,88.384,0.09,90.33,0.99,0.91,,101.68,97.56,,,Visualizer
moment,88.592,0.08,90.61,0.97,0.93,,101.6,97.4,,,Visualizer
moment,88.773,0.08,90.79,0.98,0.91,,101.46,97.5,,,Visualizer
moment,89.017,0.08,91.03,1.01,0.88,,101.38,97.47,,,Visualizer
moment,89.218,0.07,91.19,0.98,0.92,,101.24,97.5,,,Visualizer
moment,89.406,0.11,91.33,0.98,0.89,,101.06,97.45,,,Visualizer
moment,89.616,0.09,91.64,1.01,0.96,,100.91,97.42,,,Visualizer
moment,89.849,0.08,91.74,0.99,0.93,,100.77,97.51,,,Visualizer
moment,90.041,0.09,91.86,0.98,0.87,,100.7,97.4,,,Visualizer
moment,90.248,0.07,92.08,1.0,0.92,,100.48,97.35,,,Visualizer
moment,90.48,0.08,92.25,1.02,0.88,,100.41,97.38,,,Visualizer
moment,90.694,0.1,92.42,1.0,0.87,,100.09,97.38,,,Visualizer
moment,90.868,0.08,92.47,1.0,0.84,,99.98,97.35,,,Visualizer
moment,91.079,0.09,92.84,1.0,0.9,,99.8,97.36,,,Visualizer
moment,91.32,0.07,92.84,1.03,0.89,,99.69,97.25,,,Visualizer
moment,91.503,0.07,93.01,0.98,0.87,,99.51,97.25,,,Visualizer
moment,91.713,0.08,93.31,1.0,0.92,,99.33,97.28,,,Visualizer
moment,91.893,0.05,93.46,1.02,0.9,,99.05,97.2,,,Visualizer
moment,92.145,0.05,93.68,1.11,0.88,,98.94,97.19,,,Visualizer
moment,92.333,0.04,93.82,1.03,0.87,,98.94,97.16,,,Visualizer
moment,92.557,0.03,93.98,1.02,0.91,,98.8,97.22,,,Visualizer
moment,92.773,0.03,94.14,1.0,0.86,,98.7,97.18,,,Visualizer
moment,92.966,0.02,94.4,0.99,0.86,,98.52,97.15,,,Visualizer
moment,93.177,0.01,94.43,0.99,0.81,,98.48,97.21,,,Visualizer
moment,93.364,0.01,94.48,0.95,0.79,,98.41,97.24,,,Visualizer
moment,93.599,0.02,94.77,0.96,0.78,,98.34,97.17,,,Visualizer
moment,93.795,0.02,94.8,1.04,0.77,,98.23,97.13,,,Visualizer
moment,93.994,0.01,95.13,0.98,0.81,,98.09,97.19,,,Visualizer
moment,94.196,0.01,95.26,0.96,0.8,,98.16,97.18,,,Visualizer
moment,94.441,0.01,95.26,0.99,0.75,,97.95,97.18,,,Visualizer
moment,94.623,0.02,95.27,0.98,0.73,,97.95,97.11,,,Visualizer
moment,94.834,0.03,95.51,0.95,0.76,,97.71,97.11,,,Visualizer
moment,95.062,0.03,95.52,1.02,0.67,,97.36,97.19,,,Visualizer
moment,95.258,0.03,95.55,0.97,0.67,,96.66,97.2,,,Visualizer
moment,95.452,0.02,95.89,0.97,0.72,,95.69,97.18,,,Visualizer
moment,95.648,0.02,95.92,1.06,0.65,,96.11,97.17,,,Visualizer
moment,95.899,0.04,96.27,0.95,0.7,,96.77,97.1,,,Visualizer
moment,96.086,0.07,96.26,1.02,0.65,,97.57,97.04,,,Visualizer
moment,96.291,0.09,96.69,1.0,0.71,,98.27,96.92,,,Visualizer
moment,96.475,0.09,96.81,0.98,0.74,,98.91,96.88,,,Visualizer
moment,96.719,0.11,97.67,1.03,0.88,,99.44,96.77,,,Visualizer
moment,96.926,0.15,98.37,1.07,0.99,,99.94,96.74,,,Visualizer
moment,97.11,0.22,98.68,1.02,1.06,,100.3,96.69,,,Visualizer
moment,97.354,0.26,99.76,1.02,1.31,,100.73,96.63,,,Visualizer
moment,97.56,0.27,100.47,1.06,1.43,,101.13,96.68,,,Visualizer
moment,97.744,0.29,100.54,0.95,1.43,,101.2,96.75,,,Visualizer
moment,97.948,0.31,100.86,1.05,1.5,,101.42,96.92,,,Visualizer
moment,98.197,0.28,101.21,0.96,1.48,,101.6,97.03,,,Visualizer
moment,98.377,0.27,101.52,1.03,1.56,,101.64,97.2,,,Visualizer
moment,98.581,0.3,101.75,0.95,1.61,,101.79,97.36,,,Visualizer
moment,98.767,0.29,101.9,1.0,1.65,,101.93,97.56,,,Visualizer
moment,99.011,0.29,102.58,0.94,1.76,,101.86,97.71,,,Visualizer
moment,99.208,0.27,102.83,1.0,1.82,,102.08,97.94,,,Visualizer
moment,99.4,0.25,103.2,0.95,1.82,,102.0,98.14,,,Visualizer
moment,99.645,0.23,103.56,1.02,1.9,,102.11,98.3,,,Visualizer
moment,99.857,0.25,103.83,0.96,1.92,,102.08,98.44,,,Visualizer
moment,100.05,0.28,104.09,1.03,1.95,,102.22,98.49,,,Visualizer
moment,100.249,0.28,104.37,1.03,1.95,,102.3,98.69,,,Visualizer
moment,100.497,0.29,104.79,0.96,1.92,,102.41,98.85,,,Visualizer
moment,100.668,0.24,104.9,1.03,1.88,,102.33,99.01,,,Visualizer
moment,100.864,0.27,105.12,1.03,1.75,,102.41,99.08,,,Visualizer
moment,101.064,0.25,105.41,0.97,1.68,,102.48,99.15,,,Visualizer
moment,101.303,0.2,105.58,0.99,1.5,,102.52,99.2,,,Visualizer
moment,101.498,0.2,105.86,1.03,1.44,,102.55,99.31,,,Visualizer
moment,101.712,0.21,106.25,0.99,1.42,,102.41,99.39,,,Visualizer
moment,101.959,0.15,106.54,0.97,1.41,,102.44,99.31,,,Visualizer
moment,102.13,0.19,106.7,1.07,1.44,,102.59,99.42,,,Visualizer
moment,102.339,0.22,107.09,1.03,1.39,,102.55,99.44,,,Visualizer
moment,102.53,0.22,107.28,0.97,1.38,,102.44,99.38,,,Visualizer
moment,102.788,0.16,107.55,0.98,1.34,,102.48,99.49,,,Visualizer
moment,102.96,0.14,107.58,1.03,1.31,,102.41,99.43,,,Visualizer
moment,103.176,0.13,107.97,1.03,1.28,,102.41,99.45,,,Visualizer
moment,103.35,0.14,108.07,1.0,1.25,,102.37,99.47,,,Visualizer
moment,103.602,0.12,108.4,0.99,1.2,,102.37,99.47,,,Visualizer
moment,103.789,0.12,108.48,0.96,1.19,,102.22,99.44,,,Visualizer
moment,103.995,0.11,108.82,1.05,1.18,,102.26,99.48,,,Visualizer
moment,104.228,0.12,109.09,1.01,1.18,,102.33,99.39,,,Visualizer
moment,104.436,0.12,109.39,1.0,1.2,,102.26,99.32,,,Visualizer
moment,104.617,0.09,109.42,0.96,1.15,,102.19,99.24,,,Visualizer
moment,104.829,0.09,109.86,0.98,1.18,,102.19,99.25,,,Visualizer
moment,105.056,0.08,109.92,0.98,1.12,,102.19,99.21,,,Visualizer
moment,105.26,0.09,109.97,0.95,1.09,,102.08,99.21,,,Visualizer
moment,105.47,0.1,110.24,1.07,1.09,,102.0,99.11,,,Visualizer
moment,105.642,0.14,110.51,1.03,1.1,,102.04,98.95,,,Visualizer
moment,105.885,0.11,110.75,1.02,1.1,,101.89,99.05,,,Visualizer
moment,106.08,0.08,110.77,0.99,1.01,,101.89,98.92,,,Visualizer
moment,106.28,0.09,111.18,1.0,1.06,,101.89,98.83,,,Visualizer
moment,106.524,0.08,111.29,0.97,1.04,,101.89,98.87,,,Visualizer
moment,106.732,0.08,111.43,0.98,1.0,,101.97,98.89,,,Visualizer
moment,106.912,0.06,111.91,0.99,1.08,,101.79,98.87,,,Visualizer
moment,107.104,0.04,112.06,0.98,1.11,,101.89,98.86,,,Visualizer
moment,107.347,0.03,112.26,0.99,1.04,,101.75,98.82,,,Visualizer
moment,107.555,0.03,112.47,1.0,1.05,,101.64,98.78,,,Visualizer
moment,107.737,0.03,112.61,0.99,1.05,,101.53,98.73,,,Visualizer
moment,107.942,0.03,112.9,0.98,1.02,,101.31,98.82,,,Visualizer
moment,108.18,0.04,113.04,1.13,1.02,,101.17,98.85,,,Visualizer
moment,108.371,0.03,113.13,1.03,0.97,,101.06,98.78,,,Visualizer
moment,108.583,0.02,113.32,1.02,0.97,,101.06,98.73,,,Visualizer
moment,108.827,0.02,113.44,0.99,0.92,,100.8,98.82,,,Visualizer
moment,109.004,0.01,113.45,0.97,0.89,,100.77,98.85,,,Visualizer
moment,109.218,0.01,113.75,0.97,0.95,,100.62,98.82,,,Visualizer
moment,109.395,0.01,113.72,0.97,0.93,,100.55,98.86,,,Visualizer
moment,109.65,0.01,113.78,1.08,0.82,,100.45,98.86,,,Visualizer
moment,109.855,0.01,114.03,0.98,0.87,,100.23,98.82,,,Visualizer
moment,110.028,0.01,114.15,0.96,0.84,,100.23,98.86,,,Visualizer
moment,110.234,0.01,114.18,1.04,0.82,,99.98,98.93,,,Visualizer
moment,110.482,0.01,114.35,0.98,0.76,,99.83,98.84,,,Visualizer
moment,110.662,0.01,114.36,1.05,0.77,,99.8,98.94,,,Visualizer
moment,110.856,0.02,114.5,1.0,0.71,,99.23,98.87,,,Visualizer
moment,111.101,0.01,114.64,1.01,0.64,,98.23,98.88,,,Visualizer
moment,111.31,0.01,114.68,0.98,0.61,,96.73,99.01,,,Visualizer
moment,111.491,0.01,114.68,0.95,0.6,,95.21,98.92,,,Visualizer
moment,111.701,0.01,114.7,0.99,0.52,,93.98,98.84,,,Visualizer
moment,111.931,0.01,114.94,1.01,0.51,,93.33,98.86,,,Visualizer
moment,112.125,0.01,114.94,1.0,0.48,,93.3,98.67,,,Visualizer
moment,112.319,0.01,114.95,0.97,0.48,,93.43,98.57,,,Visualizer
moment,112.52,0.01,115.08,0.97,0.46,,94.04,98.48,,,Visualizer
moment,112.767,0.01,115.18,0.98,0.43,,94.59,98.31,,,Visualizer
moment,112.953,0.02,115.18,0.98,0.43,,95.17,98.21,,,Visualizer
moment,113.155,0.01,115.18,0.99,0.43,,95.72,98.11,,,Visualizer
moment,113.404,0.01,115.43,0.99,0.43,,96.0,97.97,,,Visualizer
moment,113.588,0.01,115.43,0.98,0.41,,96.11,97.72,,,Visualizer
moment,113.795,0.02,115.44,0.98,0.35,,96.45,97.68,,,Visualizer
moment,113.977,0.03,115.47,1.01,0.36,,96.55,97.62,,,Visualizer
moment,114.221,0.03,115.51,0.99,0.33,,96.59,97.45,,,Visualizer
moment,114.431,0.03,115.57,0.99,0.31,,96.66,97.4,,,Visualizer
moment,114.61,0.01,115.62,1.0,0.32,,96.83,97.39,,,Visualizer
moment,114.811,0.01,115.69,1.0,0.29,,96.73,97.3,,,Visualizer
moment,115.067,0.01,116.13,0.99,0.37,,96.83,97.28,,,Visualizer
moment,115.245,0.01,116.11,1.01,0.36,,96.87,97.19,,,Visualizer
moment,115.449,0.01,116.15,0.99,0.37,,96.83,97.15,,,Visualizer
moment,115.683,0.01,116.29,0.99,0.4,,96.83,97.09,,,Visualizer
moment,115.878,0.01,116.3,1.07,0.36,,96.59,97.11,,,Visualizer
moment,116.074,0.01,116.56,1.04,0.4,,96.38,97.13,,,Visualizer
moment,116.268,0.01,116.67,1.0,0.43,,96.28,97.08,,,Visualizer
moment,116.513,0.01,116.76,0.99,0.42,,96.24,97.07,,,Visualizer
moment,116.707,0.01,116.97,1.03,0.44,,96.31,97.05,,,Visualizer
moment,116.902,0.01,116.94,0.99,0.44,,96.24,96.99,,,Visualizer
moment,117.118,0.01,117.08,1.04,0.47,,96.21,97.08,,,Visualizer
moment,117.34,0.01,117.28,1.01,0.46,,95.93,97.04,,,Visualizer
moment,117.536,0.01,117.27,0.97,0.46,,95.76,97.04,,,Visualizer
moment,117.731,0.01,117.49,1.02,0.51,,95.04,96.93,,,Visualizer
moment,117.974,0.01,117.6,0.95,0.53,,94.21,96.94,,,Visualizer
moment,118.17,0.01,117.58,1.08,0.52,,92.96,96.94,,,Visualizer
moment,118.364,0.01,117.71,0.99,0.55,,92.12,96.97,,,Visualizer
moment,118.568,0.01,117.91,0.96,0.57,,91.01,96.96,,,Visualizer
moment,118.82,0.01,117.93,1.04,0.56,,90.31,96.95,,,Visualizer
moment,118.998,0.01,117.95,0.96,0.56,,89.62,96.96,,,Visualizer
moment,119.194,0.01,118.22,0.97,0.52,,89.25,96.91,,,Visualizer
moment,119.437,0.01,118.4,1.05,0.58,,89.02,96.83,,,Visualizer
moment,119.633,0.01,118.42,1.0,0.54,,89.05,96.79,,,Visualizer
moment,119.827,0.01,118.62,0.98,0.58,,89.25,96.88,,,Visualizer
moment,120.028,0.01,118.78,0.95,0.56,,89.32,96.84,,,Visualizer
moment,120.267,0.01,119.12,1.06,0.61,,89.29,96.73,,,Visualizer
moment,120.46,0.01,119.0,1.03,0.56,,89.55,96.71,,,Visualizer
moment,120.661,0.01,119.19,1.0,0.6,,89.62,96.66,,,Visualizer
moment,120.851,0.01,119.19,0.97,0.55,,89.65,96.63,,,Visualizer
moment,121.096,0.01,119.43,1.01,0.59,,89.68,96.64,,,Visualizer
moment,121.29,0.01,119.51,1.06,0.58,,90.02,96.54,,,Visualizer
moment,121.497,0.01,119.74,0.98,0.61,,90.02,96.49,,,Visualizer
moment,121.729,0.01,119.76,0.98,0.57,,90.08,96.57,,,Visualizer
moment,121.925,0.01,119.79,1.01,0.57,,90.15,96.54,,,Visualizer
moment,122.117,0.01,120.02,1.03,0.61,,90.28,96.51,,,Visualizer
moment,122.329,0.01,120.16,0.99,0.61,,90.31,96.49,,,Visualizer
moment,122.577,0.01,120.34,0.96,0.64,,90.48,96.44,,,Visualizer
moment,122.752,0.01,120.33,1.07,0.6,,90.45,96.43,,,Visualizer
moment,122.95,0.01,120.65,0.99,0.67,,90.41,96.42,,,Visualizer
moment,123.142,0.01,120.7,0.97,0.63,,90.38,96.34,,,Visualizer
moment,123.389,0.01,120.76,0.96,0.59,,90.48,96.38,,,Visualizer
moment,123.581,0.01,121.01,1.04,0.65,,90.58,96.35,,,Visualizer
moment,123.824,0.01,121.13,0.97,0.62,,90.41,96.27,,,Visualizer
moment,124.042,0.01,121.33,1.05,0.66,,90.31,96.28,,,Visualizer
moment,124.226,0.01,121.45,0.97,0.65,,90.18,96.26,,,Visualizer
moment,124.41,0.01,121.68,0.97,0.67,,89.98,96.27,,,Visualizer
moment,124.604,0.01,121.8,1.03,0.65,,89.78,96.16,,,Visualizer
moment,124.85,0.01,121.97,0.99,0.69,,89.68,96.21,,,Visualizer
moment,125.043,0.01,122.12,0.97,0.69,,89.58,96.16,,,Visualizer
moment,125.25,0.01,122.23,1.05,0.69,,89.55,96.08,,,Visualizer
moment,125.434,0.01,122.43,1.01,0.72,,89.48,96.08,,,Visualizer
moment,125.693,0.01,122.66,0.99,0.73,,89.32,96.05,,,Visualizer
moment,125.872,0.01,122.69,1.03,0.72,,89.32,95.99,,,Visualizer
moment,126.08,0.01,122.87,1.02,0.76,,89.45,95.94,,,Visualizer
moment,126.331,0.02,123.24,0.98,0.77,,89.48,95.86,,,Visualizer
moment,126.508,0.01,123.5,0.96,0.78,,89.65,95.7,,,Visualizer
moment,126.701,0.02,123.66,1.06,0.83,,89.78,95.64,,,Visualizer
moment,126.9,0.02,123.8,1.02,0.78,,89.82,95.62,,,Visualizer
moment,127.152,0.01,124.02,0.98,0.82,,90.18,95.55,,,Visualizer
moment,127.335,0.01,124.04,0.97,0.82,,90.28,95.48,,,Visualizer
moment,127.552,0.01,124.45,0.95,0.85,,90.48,95.36,,,Visualizer
moment,127.741,0.01,124.83,1.08,0.92,,90.61,95.13,,,Visualizer
moment,127.986,0.02,124.93,1.04,0.9,,90.81,95.14,,,Visualizer
moment,128.163,0.02,124.92,1.0,0.9,,91.01,95.12,,,Visualizer
moment,128.358,0.02,125.14,0.98,0.86,,91.28,94.97,,,Visualizer
moment,128.601,0.02,125.33,0.98,0.89,,91.65,94.93,,,Visualizer
moment,128.796,0.02,125.46,0.99,0.91,,91.78,94.84,,,Visualizer
moment,128.992,0.02,125.96,1.03,0.96,,92.02,94.77,,,Visualizer
moment,129.187,0.02,126.05,1.01,0.95,,92.08,94.71,,,Visualizer
moment,129.431,0.01,126.28,0.97,0.96,,92.05,94.66,,,Visualizer
moment,129.639,0.02,126.38,0.98,0.93,,92.22,94.6,,,Visualizer
moment,129.821,0.02,126.52,0.97,0.96,,92.15,94.48,,,Visualizer
moment,130.09,0.01,126.93,1.08,1.01,,92.12,94.45,,,Visualizer
moment,130.26,0.01,127.13,1.03,1.01,,92.22,94.45,,,Visualizer
moment,130.454,0.01,127.19,1.0,0.92,,92.05,94.35,,,Visualizer
moment,130.654,0.02,127.47,0.98,0.95,,92.08,94.3,,,Visualizer
moment,130.896,0.02,127.65,0.98,0.98,,92.15,94.29,,,Visualizer
moment,131.088,0.02,127.91,0.96,1.02,,92.12,94.25,,,Visualizer
moment,131.296,0.02,127.9,1.09,0.96,,92.08,94.14,,,Visualizer
moment,131.485,0.03,128.05,1.02,0.9,,92.08,94.13,,,Visualizer
moment,131.722,0.02,128.41,0.96,0.98,,91.98,94.09,,,Visualizer
moment,131.917,0.01,128.73,0.98,0.99,,91.98,94.16,,,Visualizer
moment,132.112,0.01,128.85,0.95,0.98,,91.98,94.07,,,Visualizer
moment,132.364,0.02,129.31,1.1,1.04,,91.91,93.98,,,Visualizer
moment,132.551,0.02,129.28,1.0,0.98,,91.81,94.0,,,Visualizer
moment,132.746,0.02,129.82,1.01,1.08,,91.55,93.96,,,Visualizer
moment,132.941,0.01,129.85,0.97,1.05,,91.58,93.95,,,Visualizer
moment,133.211,0.01,130.19,0.97,1.03,,91.55,93.88,,,Visualizer
moment,133.388,0.01,130.39,0.97,1.02,,91.55,93.84,,,Visualizer
moment,133.574,0.01,130.74,1.05,1.09,,91.58,93.82,,,Visualizer
moment,133.782,0.02,130.76,1.01,1.01,,91.48,93.81,,,Visualizer
moment,134.014,0.02,131.11,1.01,1.04,,91.58,93.72,,,Visualizer
moment,134.208,0.01,131.31,0.95,1.04,,91.68,93.69,,,Visualizer
moment,134.418,0.01,131.35,0.98,1.04,,91.68,93.74,,,Visualizer
moment,134.647,0.01,131.65,0.97,1.04,,91.81,93.66,,,Visualizer
moment,134.842,0.01,131.8,1.05,1.03,,91.88,93.65,,,Visualizer
moment,135.054,0.02,132.09,0.99,1.04,,91.88,93.62,,,Visualizer
moment,135.242,0.01,132.32,0.99,1.1,,91.85,93.71,,,Visualizer
moment,135.476,0.01,132.37,0.97,1.08,,91.95,93.66,,,Visualizer
moment,135.671,0.02,132.54,1.04,1.03,,91.88,93.61,,,Visualizer
moment,135.879,0.01,132.96,1.01,1.05,,91.68,93.58,,,Visualizer
moment,136.06,0.01,133.14,0.99,1.07,,91.58,93.54,,,Visualizer
moment,136.307,0.01,133.52,0.96,1.05,,91.48,93.55,,,Visualizer
moment,136.499,0.01,133.72,1.06,1.11,,91.38,93.44,,,Visualizer
moment,136.714,0.01,133.87,1.05,1.02,,91.25,93.47,,,Visualizer
moment,136.939,0.01,134.18,0.98,1.08,,91.21,93.49,,,Visualizer
moment,137.14,0.01,134.21,0.99,1.03,,91.05,93.37,,,Visualizer
moment,137.329,0.01,134.59,0.95,1.07,,91.05,93.36,,,Visualizer
moment,137.533,0.01,134.88,1.1,1.08,,91.01,93.4,,,Visualizer
moment,137.787,0.02,135.05,1.01,1.07,,91.05,93.36,,,Visualizer
moment,137.966,0.02,135.23,1.0,1.05,,91.08,93.24,,,Visualizer
moment,138.157,0.01,135.3,0.97,1.02,,91.18,93.28,,,Visualizer
moment,138.364,0.01,135.65,1.08,1.08,,91.14,93.37,,,Visualizer
moment,138.617,0.01,136.08,1.04,1.1,,91.14,93.29,,,Visualizer
moment,138.791,0.01,136.22,0.99,1.1,,91.34,93.26,,,Visualizer
moment,138.986,0.01,136.24,0.99,1.05,,91.34,93.24,,,Visualizer
moment,139.231,0.01,136.51,0.94,1.1,,91.34,93.16,,,Visualizer
moment,139.424,0.01,136.93,0.97,1.14,,91.51,93.18,,,Visualizer
moment,139.621,0.01,137.17,1.06,1.15,,91.55,93.12,,,Visualizer
moment,139.815,0.02,137.21,0.99,1.13,,91.61,93.07,,,Visualizer
moment,140.061,0.01,137.49,0.99,1.08,,91.68,93.07,,,Visualizer
moment,140.253,0.01,137.71,0.97,1.13,,91.65,93.07,,,Visualizer
moment,140.447,0.01,137.98,0.96,1.11,,91.71,92.97,,,Visualizer
moment,140.642,0.01,138.15,1.07,1.1,,91.81,92.99,,,Visualizer
moment,140.886,0.03,138.38,1.03,1.05,,91.88,92.98,,,Visualizer
moment,141.091,0.02,138.71,0.98,1.12,,91.85,92.96,,,Visualizer
moment,141.278,0.01,138.91,0.99,1.11,,91.88,92.9,,,Visualizer
moment,141.528,0.01,139.37,0.95,1.12,,91.85,92.99,,,Visualizer
moment,141.715,0.01,139.46,0.97,1.11,,92.02,92.95,,,Visualizer
moment,141.922,0.01,139.82,1.1,1.14,,91.98,92.99,,,Visualizer
moment,142.106,0.01,139.94,1.02,1.16,,92.05,92.92,,,Visualizer
moment,142.358,0.02,140.44,0.99,1.19,,92.18,92.87,,,Visualizer
