information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.736,2.67,0.0,0.0,0.0,,100.92,100.36,,,Visualizer
moment,70.916,2.66,0.0,0.0,0.0,,100.92,100.26,,,Visualizer
moment,71.096,2.66,0.0,0.0,0.0,,100.99,100.28,,,Visualizer
moment,71.276,2.66,0.0,0.0,0.0,,100.96,100.37,,,Visualizer
moment,71.546,2.65,0.0,0.0,0.0,,100.88,100.28,,,Visualizer
moment,71.681,2.65,0.0,0.0,0.0,,100.96,100.34,,,Visualizer
moment,71.906,2.65,0.0,0.0,0.0,,100.99,100.36,,,Visualizer
moment,72.176,2.65,0.0,0.0,0.0,,100.99,100.32,,,Visualizer
moment,72.356,2.65,0.0,0.0,0.0,,100.88,100.36,,,Visualizer
moment,72.536,2.64,0.0,0.0,0.0,,100.92,100.38,,,Visualizer
moment,72.761,2.64,0.0,0.0,0.0,,100.88,100.29,,,Visualizer
moment,72.986,2.64,0.0,0.0,0.0,,100.92,100.29,,,Visualizer
moment,73.166,2.64,0.0,0.0,0.0,,100.81,100.29,,,Visualizer
moment,73.347,2.62,0.0,0.0,0.0,,100.88,100.38,,,Visualizer
moment,73.661,2.62,0.0,0.0,0.0,,100.85,100.31,,,Visualizer
moment,73.796,2.63,0.0,0.0,0.0,,100.78,100.2,,,Visualizer
moment,74.021,2.62,0.0,0.0,0.0,,100.74,100.21,,,Visualizer
moment,74.201,2.61,0.0,0.0,0.0,,100.88,100.24,,,Visualizer
moment,74.426,2.61,0.0,0.0,0.0,,100.85,100.3,,,Visualizer
moment,74.606,2.61,0.0,0.0,0.0,,100.78,100.31,,,Visualizer
moment,74.831,2.61,0.0,0.0,0.0,,100.81,100.22,,,Visualizer
moment,75.013,2.6,0.0,0.0,0.0,,100.78,100.22,,,Visualizer
moment,75.236,2.6,0.0,0.0,0.0,,100.81,100.18,,,Visualizer
moment,75.461,2.6,0.0,0.0,0.0,,100.85,100.23,,,Visualizer
moment,75.731,2.6,0.0,0.0,0.0,,100.85,100.24,,,Visualizer
moment,75.866,2.6,0.0,0.0,0.0,,100.74,100.19,,,Visualizer
moment,76.181,2.6,0.0,0.0,0.0,,100.85,100.2,,,Visualizer
moment,76.271,2.6,0.0,0.0,0.0,,100.74,100.17,,,Visualizer
moment,76.541,2.59,0.0,0.0,0.0,,100.74,100.16,,,Visualizer
moment,76.721,2.59,0.0,0.0,0.0,,100.78,100.17,,,Visualizer
moment,76.901,2.59,0.0,0.0,0.0,,100.7,100.14,,,Visualizer
moment,77.171,2.59,0.0,0.0,0.0,,100.78,100.13,,,Visualizer
moment,77.351,2.59,0.0,0.0,0.0,,100.63,100.09,,,Visualizer
moment,77.531,2.58,0.0,0.0,0.0,,100.7,100.11,,,Visualizer
moment,77.8,2.58,0.0,0.0,0.0,,100.74,100.2,,,Visualizer
moment,77.936,2.58,0.0,0.0,0.0,,100.7,100.11,,,Visualizer
moment,78.161,2.57,0.0,0.0,0.0,,100.67,100.03,,,Visualizer
moment,78.386,2.56,0.0,0.0,0.0,,100.67,100.0,,,Visualizer
moment,78.611,2.56,0.0,0.0,0.0,,100.6,100.03,,,Visualizer
moment,78.79,2.57,0.0,0.0,0.0,,100.6,100.05,,,Visualizer
moment,79.016,2.56,0.0,0.0,0.0,,100.67,100.03,,,Visualizer
moment,79.196,2.55,0.0,0.0,0.0,,100.63,100.0,,,Visualizer
moment,79.421,2.56,0.0,0.0,0.0,,100.6,100.09,,,Visualizer
moment,79.601,2.55,0.0,0.0,0.0,,100.7,100.1,,,Visualizer
moment,79.826,2.55,0.0,0.0,0.0,,100.63,99.93,,,Visualizer
moment,80.051,2.55,0.0,0.0,0.0,,100.67,100.02,,,Visualizer
moment,80.23,2.54,0.0,0.0,0.0,,100.63,100.03,,,Visualizer
moment,80.456,2.54,0.0,0.0,0.0,,100.56,99.94,,,Visualizer
moment,80.726,2.54,0.0,0.0,0.0,,100.67,100.02,,,Visualizer
moment,80.86,2.54,0.0,0.0,0.0,,100.56,99.99,,,Visualizer
moment,81.086,2.53,0.0,0.0,0.0,,100.52,99.97,,,Visualizer
moment,81.356,2.54,0.0,0.0,0.0,,100.52,99.93,,,Visualizer
moment,81.536,2.53,0.0,0.0,0.0,,100.52,99.9,,,Visualizer
moment,81.715,2.53,0.0,0.0,0.0,,100.56,99.93,,,Visualizer
moment,81.896,2.53,0.0,0.0,0.0,,100.49,99.96,,,Visualizer
moment,82.165,2.53,0.0,0.0,0.0,,100.38,99.89,,,Visualizer
moment,82.346,2.52,0.0,0.0,0.0,,100.42,99.95,,,Visualizer
moment,82.571,2.52,0.0,0.0,0.0,,100.52,99.9,,,Visualizer
moment,82.796,2.52,0.0,0.0,0.0,,100.45,99.83,,,Visualizer
moment,82.977,2.52,0.0,0.0,0.0,,100.52,99.9,,,Visualizer
moment,83.156,2.51,0.0,0.0,0.0,,100.34,99.92,,,Visualizer
moment,83.426,2.51,0.0,0.0,0.0,,100.38,99.88,,,Visualizer
moment,83.606,2.51,0.0,0.0,0.0,,100.38,99.75,,,Visualizer
moment,83.785,2.51,0.0,0.0,0.0,,100.52,99.82,,,Visualizer
moment,84.011,2.51,0.0,0.03,0.0,,100.27,99.83,,,Visualizer
moment,84.236,2.6,0.0,0.75,0.0,,100.45,99.78,,,Visualizer
moment,84.416,3.03,0.0,2.0,0.0,,99.99,99.78,,,Visualizer
moment,84.64,3.5,0.0,3.16,0.0,,99.06,99.79,,,Visualizer
moment,84.821,3.97,0.0,3.92,0.0,,98.29,99.77,,,Visualizer
moment,85.045,4.52,0.0,4.5,0.0,,97.93,99.75,,,Visualizer
moment,85.226,5.06,0.0,4.84,0.0,,98.25,99.74,,,Visualizer
moment,85.45,5.75,0.0,5.28,0.0,,99.13,99.56,,,Visualizer
moment,85.675,6.67,0.0,5.54,0.0,,100.34,99.43,,,Visualizer
moment,85.856,7.26,0.0,5.48,0.0,,101.54,99.35,,,Visualizer
moment,86.081,7.64,0.0,5.28,0.0,,102.66,99.28,,,Visualizer
moment,86.35,7.92,0.0,5.17,0.0,,103.37,99.41,,,Visualizer
moment,86.486,7.84,0.0,5.21,0.0,,103.59,99.69,,,Visualizer
moment,86.71,7.6,0.0,5.34,0.0,,103.25,99.87,,,Visualizer
moment,86.891,7.28,0.0,5.48,0.0,,102.48,100.07,,,Visualizer
moment,87.115,7.08,0.0,5.58,0.0,,101.64,100.35,,,Visualizer
moment,87.386,7.04,0.0,5.61,0.0,,100.92,100.47,,,Visualizer
moment,87.521,7.03,0.0,5.66,0.0,,100.06,100.51,,,Visualizer
moment,87.79,7.06,0.0,5.62,0.0,,99.59,100.54,,,Visualizer
moment,87.97,7.09,0.0,5.59,0.0,,99.17,100.51,,,Visualizer
moment,88.196,7.11,0.0,5.56,0.0,,98.82,100.32,,,Visualizer
moment,88.421,7.11,0.0,5.48,0.0,,98.6,100.21,,,Visualizer
moment,88.6,7.12,0.0,5.43,0.0,,98.57,100.08,,,Visualizer
moment,88.78,7.14,0.0,5.4,0.0,,98.5,99.99,,,Visualizer
moment,89.05,7.15,0.0,5.36,0.0,,98.43,99.82,,,Visualizer
moment,89.186,7.19,0.0,5.36,0.0,,98.53,99.68,,,Visualizer
moment,89.455,7.22,0.0,5.3,0.0,,98.75,99.57,,,Visualizer
moment,89.636,7.26,0.0,5.26,0.0,,98.92,99.48,,,Visualizer
moment,89.861,7.27,0.0,5.26,0.0,,99.1,99.47,,,Visualizer
moment,90.041,7.3,0.0,5.2,0.0,,99.31,99.4,,,Visualizer
moment,90.265,7.31,0.0,5.2,0.0,,99.45,99.45,,,Visualizer
moment,90.446,7.29,0.0,5.18,0.0,,99.49,99.33,,,Visualizer
moment,90.67,7.3,0.0,5.13,0.0,,99.49,99.32,,,Visualizer
moment,90.851,7.27,0.0,5.17,0.0,,99.77,99.33,,,Visualizer
moment,91.075,7.25,0.0,5.15,0.0,,99.88,99.37,,,Visualizer
moment,91.3,7.22,0.0,5.14,0.0,,99.74,99.4,,,Visualizer
moment,91.525,7.1,0.0,5.17,0.0,,99.88,99.38,,,Visualizer
moment,91.705,6.98,0.0,5.17,0.0,,99.95,99.54,,,Visualizer
moment,91.975,6.92,0.0,5.2,0.0,,99.92,99.53,,,Visualizer
moment,92.11,6.9,0.0,5.25,0.0,,99.88,99.49,,,Visualizer
moment,92.335,6.93,0.0,5.23,0.0,,99.99,99.53,,,Visualizer
moment,92.516,6.9,0.0,5.27,0.0,,100.06,99.49,,,Visualizer
moment,92.785,6.91,0.0,5.24,0.0,,100.06,99.51,,,Visualizer
moment,92.965,6.89,0.0,5.23,0.0,,100.09,99.5,,,Visualizer
moment,93.235,6.89,0.0,5.25,0.0,,100.02,99.54,,,Visualizer
moment,93.415,6.9,0.0,5.22,0.0,,100.31,99.55,,,Visualizer
moment,93.595,6.92,0.0,5.22,0.0,,100.24,99.49,,,Visualizer
moment,93.775,6.92,0.0,5.22,0.0,,100.2,99.55,,,Visualizer
moment,94.0,6.9,0.0,5.19,0.0,,100.2,99.61,,,Visualizer
moment,94.225,6.89,0.0,5.22,0.0,,100.38,99.6,,,Visualizer
moment,94.405,6.9,0.0,5.18,0.0,,100.38,99.57,,,Visualizer
moment,94.676,6.86,0.0,5.18,0.0,,100.31,99.63,,,Visualizer
moment,94.855,6.84,0.0,5.21,0.0,,100.42,99.6,,,Visualizer
moment,95.035,6.86,0.0,5.18,0.0,,100.38,99.53,,,Visualizer
moment,95.26,6.83,0.0,5.18,0.0,,100.49,99.64,,,Visualizer
moment,95.485,6.8,0.0,5.2,0.0,,100.56,99.73,,,Visualizer
moment,95.665,6.79,0.0,5.16,0.0,,100.49,99.67,,,Visualizer
moment,95.89,6.77,0.0,5.18,0.0,,100.49,99.61,,,Visualizer
moment,96.07,6.74,0.0,5.13,0.0,,100.6,99.66,,,Visualizer
moment,96.295,6.63,0.0,4.9,0.0,,100.6,99.72,,,Visualizer
moment,96.52,6.43,0.0,4.49,0.0,,100.45,99.64,,,Visualizer
moment,96.7,6.2,0.0,3.88,0.0,,100.52,99.69,,,Visualizer
moment,96.925,5.75,0.0,3.07,0.0,,100.63,99.75,,,Visualizer
moment,97.105,5.29,0.0,2.39,0.0,,100.56,99.78,,,Visualizer
moment,97.33,5.01,0.0,1.86,0.0,,100.56,99.8,,,Visualizer
moment,97.555,4.78,0.0,1.45,0.0,,100.63,99.75,,,Visualizer
moment,97.735,4.58,0.0,1.13,0.0,,100.6,99.76,,,Visualizer
moment,97.96,4.42,0.0,0.88,0.0,,100.63,99.75,,,Visualizer
moment,98.23,4.27,0.0,0.68,0.0,,100.6,99.69,,,Visualizer
moment,98.365,4.14,0.0,0.53,0.0,,100.63,99.65,,,Visualizer
moment,98.59,4.04,0.0,0.41,0.0,,100.56,99.64,,,Visualizer
moment,98.77,3.94,0.0,0.32,0.0,,100.6,99.64,,,Visualizer
moment,99.04,3.87,0.0,0.25,0.0,,100.63,99.76,,,Visualizer
moment,99.22,3.8,0.0,0.19,0.0,,100.52,99.68,,,Visualizer
moment,99.4,3.73,0.0,0.15,0.0,,100.63,99.7,,,Visualizer
moment,99.625,3.67,0.0,0.12,0.0,,100.67,99.65,,,Visualizer
moment,99.895,3.62,0.0,0.09,0.0,,100.63,99.55,,,Visualizer
moment,100.03,3.56,0.0,0.07,0.0,,100.56,99.57,,,Visualizer
moment,100.3,3.52,0.0,0.06,0.0,,100.49,99.58,,,Visualizer
moment,100.48,3.48,0.0,0.04,0.0,,100.52,99.6,,,Visualizer
moment,100.66,3.44,0.0,0.03,0.0,,100.42,99.63,,,Visualizer
moment,100.885,3.4,0.0,0.03,0.0,,100.49,99.55,,,Visualizer
moment,101.11,3.37,0.0,0.02,0.0,,100.49,99.51,,,Visualizer
moment,101.29,3.34,0.0,0.02,0.0,,100.45,99.53,,,Visualizer
moment,101.515,3.31,0.0,0.01,0.0,,100.49,99.56,,,Visualizer
moment,101.695,3.28,0.0,0.01,0.0,,100.38,99.57,,,Visualizer
moment,101.92,3.25,0.0,0.01,0.0,,100.42,99.45,,,Visualizer
moment,102.1,3.23,0.0,0.01,0.0,,100.42,99.46,,,Visualizer
moment,102.325,3.2,0.0,0.0,0.0,,100.49,99.46,,,Visualizer
moment,102.55,3.16,0.0,0.0,0.0,,100.49,99.41,,,Visualizer
moment,102.73,3.14,0.0,0.0,0.0,,100.34,99.37,,,Visualizer
moment,102.955,3.12,0.0,0.0,0.0,,100.42,99.45,,,Visualizer
moment,103.228,3.1,0.0,0.0,0.0,,100.38,99.46,,,Visualizer
moment,103.36,3.07,0.0,0.0,0.0,,100.34,99.33,,,Visualizer
moment,103.585,3.06,0.0,0.0,0.0,,100.24,99.4,,,Visualizer
moment,103.765,3.04,0.0,0.0,0.0,,100.31,99.42,,,Visualizer
moment,103.99,3.02,0.0,0.0,0.0,,100.31,99.36,,,Visualizer
moment,104.215,3.0,0.0,0.0,0.0,,100.34,99.29,,,Visualizer
moment,104.395,2.98,0.0,0.0,0.0,,100.31,99.31,,,Visualizer
moment,104.665,2.97,0.0,0.0,0.0,,100.24,99.27,,,Visualizer
moment,104.845,2.96,0.0,0.0,0.0,,100.24,99.39,,,Visualizer
moment,105.025,2.94,0.0,0.0,0.0,,100.13,99.38,,,Visualizer
moment,105.295,2.92,0.0,0.0,0.0,,100.13,99.3,,,Visualizer
moment,105.475,2.92,0.0,0.0,0.0,,100.13,99.3,,,Visualizer
moment,105.655,2.9,0.0,0.0,0.0,,100.02,99.32,,,Visualizer
moment,105.925,2.88,0.0,0.0,0.0,,100.27,99.28,,,Visualizer
moment,106.06,2.87,0.0,0.0,0.0,,100.2,99.29,,,Visualizer
moment,106.284,2.86,0.0,0.0,0.0,,100.06,99.32,,,Visualizer
moment,106.51,2.85,0.0,0.0,0.0,,100.09,99.33,,,Visualizer
moment,106.735,2.84,0.0,0.0,0.0,,100.2,99.25,,,Visualizer
moment,106.915,2.82,0.0,0.0,0.0,,99.99,99.27,,,Visualizer
moment,107.14,2.82,0.0,0.0,0.0,,100.06,99.22,,,Visualizer
moment,107.365,2.81,0.0,0.0,0.0,,99.92,99.29,,,Visualizer
moment,107.545,2.79,0.0,0.0,0.0,,100.02,99.21,,,Visualizer
moment,107.725,2.78,0.0,0.0,0.0,,100.02,99.13,,,Visualizer
moment,107.95,2.78,0.0,0.0,0.0,,99.99,99.18,,,Visualizer
moment,108.175,2.77,0.0,0.0,0.0,,99.92,99.21,,,Visualizer
moment,108.355,2.75,0.0,0.0,0.0,,99.99,99.15,,,Visualizer
moment,108.58,2.74,0.0,0.0,0.0,,99.92,99.12,,,Visualizer
moment,108.85,2.74,0.0,0.0,0.0,,100.17,99.08,,,Visualizer
moment,109.03,2.73,0.0,0.0,0.0,,99.84,99.11,,,Visualizer
moment,109.21,2.72,0.0,0.0,0.0,,99.99,99.09,,,Visualizer
moment,109.435,2.71,0.0,0.0,0.0,,99.92,99.07,,,Visualizer
moment,109.615,2.71,0.0,0.0,0.0,,99.95,99.1,,,Visualizer
moment,109.84,2.7,0.0,0.0,0.0,,99.81,99.18,,,Visualizer
moment,110.02,2.69,0.0,0.0,0.0,,99.95,99.08,,,Visualizer
moment,110.335,2.68,0.0,0.0,0.0,,99.92,99.05,,,Visualizer
moment,110.47,2.68,0.0,0.0,0.0,,99.81,99.09,,,Visualizer
moment,110.74,2.67,0.0,0.0,0.0,,99.67,98.97,,,Visualizer
moment,110.92,2.66,0.0,0.0,0.0,,99.81,99.08,,,Visualizer
moment,111.1,2.65,0.0,0.0,0.0,,99.81,99.15,,,Visualizer
moment,111.279,2.65,0.0,0.0,0.0,,99.74,99.05,,,Visualizer
moment,111.55,2.64,0.0,0.0,0.0,,99.7,98.98,,,Visualizer
moment,111.685,2.63,0.0,0.0,0.0,,99.74,98.99,,,Visualizer
moment,111.91,2.63,0.0,0.0,0.0,,99.77,99.02,,,Visualizer
moment,112.135,2.63,0.0,0.0,0.0,,99.67,98.98,,,Visualizer
moment,112.36,2.62,0.0,0.0,0.0,,99.74,98.97,,,Visualizer
moment,112.54,2.6,0.0,0.0,0.0,,99.63,98.91,,,Visualizer
moment,112.765,2.6,0.0,0.0,0.0,,99.67,98.88,,,Visualizer
moment,112.949,2.6,0.0,0.0,0.0,,99.7,99.04,,,Visualizer
moment,113.169,2.59,0.0,0.0,0.0,,99.63,99.01,,,Visualizer
moment,113.35,2.58,0.0,0.0,0.0,,99.7,99.0,,,Visualizer
moment,113.575,2.57,0.0,0.0,0.0,,99.63,98.98,,,Visualizer
moment,113.8,2.57,0.0,0.0,0.0,,99.7,98.93,,,Visualizer
moment,114.025,2.57,0.0,0.0,0.0,,99.63,99.0,,,Visualizer
moment,114.204,2.56,0.0,0.0,0.0,,99.74,98.83,,,Visualizer
moment,114.474,2.55,0.0,0.0,0.0,,99.7,98.96,,,Visualizer
moment,114.609,2.56,0.0,0.0,0.0,,99.7,99.03,,,Visualizer
moment,114.834,2.55,0.0,0.0,0.0,,99.59,98.97,,,Visualizer
moment,115.015,2.54,0.0,0.0,0.0,,99.52,98.98,,,Visualizer
moment,115.239,2.54,0.0,0.0,0.0,,99.74,98.95,,,Visualizer
moment,115.465,2.53,0.0,0.0,0.0,,99.67,98.98,,,Visualizer
moment,115.734,2.52,0.0,0.0,0.0,,99.49,98.91,,,Visualizer
moment,115.915,2.51,0.0,0.0,0.0,,99.63,99.0,,,Visualizer
moment,116.094,2.51,0.0,0.0,0.0,,99.56,98.94,,,Visualizer
moment,116.275,2.51,0.0,0.0,0.0,,99.52,98.92,,,Visualizer
moment,116.545,2.51,0.0,0.0,0.0,,99.56,98.92,,,Visualizer
moment,116.724,2.5,0.0,0.0,0.0,,99.52,98.85,,,Visualizer
moment,116.904,2.49,0.0,0.0,0.0,,99.63,98.86,,,Visualizer
moment,117.174,2.49,0.0,0.0,0.0,,99.56,98.96,,,Visualizer
moment,117.355,2.49,0.0,0.0,0.0,,99.42,98.9,,,Visualizer
moment,117.535,2.47,0.0,0.0,0.0,,99.45,98.9,,,Visualizer
moment,117.759,2.47,0.0,0.0,0.0,,99.45,98.99,,,Visualizer
moment,117.984,2.47,0.0,0.0,0.0,,99.52,98.91,,,Visualizer
moment,118.164,2.46,0.0,0.0,0.0,,99.52,98.96,,,Visualizer
moment,118.48,2.46,0.0,0.0,0.0,,99.56,99.0,,,Visualizer
moment,118.57,2.45,0.0,0.0,0.0,,99.56,98.93,,,Visualizer
moment,118.794,2.46,0.0,0.0,0.0,,99.42,98.85,,,Visualizer
moment,119.019,2.45,0.0,0.0,0.0,,99.49,98.8,,,Visualizer
moment,119.199,2.44,0.0,0.0,0.0,,99.52,98.89,,,Visualizer
moment,119.424,2.44,0.0,0.0,0.0,,99.56,98.93,,,Visualizer
moment,119.604,2.44,0.0,0.0,0.0,,99.59,98.88,,,Visualizer
moment,119.829,2.43,0.0,0.0,0.0,,99.52,98.96,,,Visualizer
moment,120.099,2.42,0.0,0.0,0.0,,99.63,98.89,,,Visualizer
moment,120.234,2.42,0.0,0.0,0.0,,99.67,98.98,,,Visualizer
moment,120.46,2.42,0.0,0.0,0.0,,99.56,98.84,,,Visualizer
moment,120.729,2.42,0.0,0.0,0.0,,99.56,98.81,,,Visualizer
moment,120.865,2.41,0.0,0.0,0.0,,99.59,98.86,,,Visualizer
moment,121.089,2.41,0.0,0.0,0.0,,99.67,98.94,,,Visualizer
moment,121.269,2.4,0.0,0.0,0.0,,99.7,98.93,,,Visualizer
moment,121.539,2.4,0.0,0.0,0.0,,99.49,98.94,,,Visualizer
moment,121.719,2.39,0.0,0.0,0.0,,99.67,98.97,,,Visualizer
moment,121.9,2.39,0.0,0.0,0.0,,99.63,98.92,,,Visualizer
moment,122.169,2.39,0.0,0.0,0.0,,99.7,99.03,,,Visualizer
moment,122.349,2.39,0.0,0.0,0.0,,99.63,98.97,,,Visualizer
moment,122.529,2.38,0.0,0.0,0.0,,99.63,98.84,,,Visualizer
moment,122.754,2.37,0.0,0.0,0.0,,99.67,98.97,,,Visualizer
moment,122.979,2.38,0.0,0.0,0.0,,99.63,98.99,,,Visualizer
moment,123.159,2.37,0.0,0.0,0.0,,99.63,98.9,,,Visualizer
moment,123.385,2.36,0.0,0.0,0.0,,99.67,98.91,,,Visualizer
moment,123.565,2.36,0.0,0.0,0.0,,99.7,98.95,,,Visualizer
moment,123.789,2.35,0.0,0.0,0.0,,99.74,98.85,,,Visualizer
moment,124.014,2.35,0.0,0.0,0.0,,99.7,99.0,,,Visualizer
moment,124.195,2.35,0.0,0.0,0.0,,99.74,99.02,,,Visualizer
moment,124.419,2.34,0.0,0.0,0.0,,99.7,99.0,,,Visualizer
moment,124.599,2.34,0.0,0.0,0.0,,99.77,98.95,,,Visualizer
moment,124.824,2.34,0.0,0.0,0.0,,99.59,98.91,,,Visualizer
moment,125.049,2.34,0.0,0.0,0.0,,99.77,99.0,,,Visualizer
moment,125.229,2.33,0.0,0.0,0.0,,99.74,99.07,,,Visualizer
moment,125.454,2.33,0.0,0.0,0.0,,99.63,99.01,,,Visualizer
moment,125.725,2.32,0.0,0.0,0.0,,99.67,98.97,,,Visualizer
moment,125.904,2.32,0.0,0.0,0.0,,99.77,98.96,,,Visualizer
moment,126.088,2.31,0.0,0.0,0.0,,99.67,99.04,,,Visualizer
moment,126.354,2.31,0.0,0.0,0.0,,99.81,98.93,,,Visualizer
moment,126.489,2.31,0.0,0.0,0.0,,99.74,98.91,,,Visualizer
moment,126.714,2.31,0.0,0.0,0.0,,99.88,99.01,,,Visualizer
moment,126.894,2.3,0.0,0.0,0.0,,99.84,98.97,,,Visualizer
moment,127.164,2.3,0.0,0.0,0.0,,99.99,99.03,,,Visualizer
moment,127.389,2.3,0.0,0.0,0.0,,99.7,99.05,,,Visualizer
moment,127.524,2.29,0.0,0.0,0.0,,99.77,98.99,,,Visualizer
moment,127.794,2.29,0.0,0.0,0.0,,99.81,99.02,,,Visualizer
moment,127.974,2.29,0.0,0.0,0.0,,99.88,99.06,,,Visualizer
moment,128.154,2.29,0.0,0.0,0.0,,99.88,98.99,,,Visualizer
moment,128.424,2.29,0.0,0.0,0.0,,99.84,98.98,,,Visualizer
moment,128.65,2.28,0.0,0.0,0.0,,99.92,99.08,,,Visualizer
moment,128.784,2.28,0.0,0.0,0.0,,99.84,99.0,,,Visualizer
moment,129.009,2.28,0.0,0.0,0.0,,99.77,99.06,,,Visualizer
moment,129.234,2.27,0.0,0.0,0.0,,99.95,99.04,,,Visualizer
moment,129.414,2.27,0.0,0.0,0.0,,99.84,99.07,,,Visualizer
moment,129.639,2.27,0.0,0.0,0.0,,99.95,99.12,,,Visualizer
moment,129.864,2.27,0.0,0.0,0.0,,99.92,99.06,,,Visualizer
moment,130.044,2.26,0.0,0.0,0.0,,99.99,99.02,,,Visualizer
moment,130.224,2.26,0.0,0.0,0.0,,99.95,99.09,,,Visualizer
moment,130.449,2.26,0.0,0.0,0.0,,99.81,99.09,,,Visualizer
moment,130.674,2.26,0.0,0.0,0.0,,99.99,99.11,,,Visualizer
moment,130.854,2.25,0.0,0.0,0.0,,99.99,99.2,,,Visualizer
moment,131.079,2.25,0.0,0.0,0.0,,99.88,99.19,,,Visualizer
moment,131.349,2.25,0.0,0.0,0.0,,100.02,99.08,,,Visualizer
moment,131.529,2.25,0.0,0.0,0.0,,100.02,99.12,,,Visualizer
moment,131.709,2.25,0.0,0.0,0.0,,100.13,99.18,,,Visualizer
moment,131.979,2.25,0.0,0.0,0.0,,100.02,99.14,,,Visualizer
moment,132.114,2.24,0.0,0.0,0.0,,99.99,99.15,,,Visualizer
moment,132.339,2.24,0.0,0.0,0.0,,99.99,99.2,,,Visualizer
moment,132.519,2.23,0.0,0.0,0.0,,100.02,99.17,,,Visualizer
moment,132.789,2.23,0.0,0.0,0.0,,99.92,99.17,,,Visualizer
moment,132.969,2.23,0.0,0.0,0.0,,100.09,99.09,,,Visualizer
moment,133.194,2.23,0.0,0.0,0.0,,99.92,99.13,,,Visualizer
moment,133.419,2.23,0.0,0.0,0.0,,100.06,99.16,,,Visualizer
moment,133.599,2.23,0.0,0.0,0.0,,100.02,99.27,,,Visualizer
moment,133.779,2.22,0.0,0.0,0.0,,100.09,99.26,,,Visualizer
moment,134.049,2.22,0.0,0.0,0.0,,100.09,99.18,,,Visualizer
moment,134.184,2.21,0.0,0.0,0.0,,100.06,99.25,,,Visualizer
moment,134.409,2.21,0.0,0.0,0.0,,100.13,99.27,,,Visualizer
moment,134.724,2.22,0.0,0.0,0.0,,100.13,99.17,,,Visualizer
moment,134.859,2.21,0.0,0.0,0.0,,100.13,99.18,,,Visualizer
moment,135.039,2.21,0.0,0.0,0.0,,100.2,99.21,,,Visualizer
moment,135.264,2.2,0.0,0.0,0.0,,100.13,99.33,,,Visualizer
moment,135.444,2.2,0.0,0.0,0.0,,100.24,99.25,,,Visualizer
moment,135.669,2.21,0.0,0.0,0.0,,100.06,99.35,,,Visualizer
moment,135.894,2.2,0.0,0.0,0.0,,100.09,99.4,,,Visualizer
moment,136.164,2.2,0.0,0.21,0.0,,100.31,99.35,,,Visualizer
moment,136.299,2.43,0.0,1.28,0.0,,100.09,99.33,,,Visualizer
moment,136.524,2.85,0.0,2.57,0.0,,99.49,99.37,,,Visualizer
moment,136.704,3.23,0.0,3.59,0.0,,98.96,99.35,,,Visualizer
moment,136.973,3.65,0.0,4.4,0.0,,98.39,99.44,,,Visualizer
moment,137.109,4.11,0.0,4.87,0.0,,98.53,99.5,,,Visualizer
moment,137.424,4.63,0.0,5.34,0.0,,99.24,99.46,,,Visualizer
moment,137.604,5.29,0.0,5.85,0.0,,100.2,99.46,,,Visualizer
moment,137.738,6.06,0.0,6.15,0.0,,101.5,99.44,,,Visualizer
moment,137.963,6.53,0.0,6.18,0.0,,102.89,99.42,,,Visualizer
moment,138.235,6.78,0.0,6.19,0.0,,103.81,99.55,,,Visualizer
moment,138.369,7.12,0.0,6.23,0.0,,104.22,99.79,,,Visualizer
moment,138.594,7.26,0.0,6.19,0.0,,104.14,99.97,,,Visualizer
moment,138.774,7.26,0.0,6.12,0.0,,103.51,100.37,,,Visualizer
moment,139.044,7.2,0.0,6.01,0.0,,102.78,100.72,,,Visualizer
moment,139.224,7.13,0.0,5.88,0.0,,102.12,101.01,,,Visualizer
moment,139.404,7.05,0.0,5.8,0.0,,101.39,101.19,,,Visualizer
moment,139.674,7.02,0.0,5.7,0.0,,100.96,101.25,,,Visualizer
moment,139.854,7.01,0.0,5.62,0.0,,100.42,101.16,,,Visualizer
moment,140.036,7.02,0.0,5.56,0.0,,100.02,101.12,,,Visualizer
moment,140.259,7.03,0.0,5.47,0.0,,99.92,101.14,,,Visualizer
moment,140.484,7.02,0.0,5.47,0.0,,99.81,100.96,,,Visualizer
moment,140.664,7.06,0.0,5.44,0.0,,99.7,100.94,,,Visualizer
moment,140.889,7.12,0.0,5.39,0.0,,99.88,100.71,,,Visualizer
moment,141.114,7.14,0.0,5.39,0.0,,100.06,100.63,,,Visualizer
moment,141.294,7.16,0.0,5.34,0.0,,100.02,100.52,,,Visualizer
moment,141.519,7.18,0.0,5.32,0.0,,99.99,100.42,,,Visualizer
moment,141.699,7.16,0.0,5.33,0.0,,100.24,100.41,,,Visualizer
moment,141.924,7.15,0.0,5.28,0.0,,100.2,100.39,,,Visualizer
moment,142.104,7.09,0.0,5.3,0.0,,100.13,100.33,,,Visualizer
moment,142.329,7.04,0.0,5.28,0.0,,100.17,100.31,,,Visualizer
moment,142.599,7.01,0.0,5.26,0.0,,100.24,100.27,,,Visualizer
moment,142.734,7.01,0.0,5.3,0.0,,100.13,100.34,,,Visualizer
moment,142.958,7.02,0.0,5.3,0.0,,100.13,100.4,,,Visualizer
