information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.585,0.0,50.5,1.1,0.51,,86.7,94.61,,,Visualizer
moment,70.793,0.0,50.34,1.18,0.36,,86.01,94.58,,,Visualizer
moment,71.036,0.0,50.75,1.11,0.92,,84.94,94.6,,,Visualizer
moment,71.236,0.0,50.94,1.22,0.67,,83.81,94.53,,,Visualizer
moment,71.442,0.0,51.13,1.13,0.84,,82.88,94.52,,,Visualizer
moment,71.636,0.0,50.98,1.26,0.48,,82.43,94.5,,,Visualizer
moment,71.852,0.0,51.17,1.14,0.82,,82.01,94.41,,,Visualizer
moment,72.054,0.01,51.61,1.28,0.85,,81.88,94.41,,,Visualizer
moment,72.285,0.02,51.29,1.15,0.35,,81.95,94.36,,,Visualizer
moment,72.486,0.03,51.65,1.21,0.52,,81.95,94.27,,,Visualizer
moment,72.685,0.07,51.66,1.25,0.67,,82.27,94.19,,,Visualizer
moment,72.89,0.07,52.12,1.15,0.94,,82.69,94.08,,,Visualizer
moment,73.086,0.07,51.92,1.1,0.58,,83.2,93.96,,,Visualizer
moment,73.284,0.13,52.32,1.22,0.89,,83.81,93.84,,,Visualizer
moment,73.536,0.1,52.31,1.14,0.65,,84.55,93.68,,,Visualizer
moment,73.736,0.04,52.5,1.18,1.05,,85.33,93.59,,,Visualizer
moment,73.947,0.07,52.52,1.13,0.4,,86.05,93.37,,,Visualizer
moment,74.144,0.1,52.65,1.15,0.57,,86.7,93.32,,,Visualizer
moment,74.342,0.08,52.8,1.33,0.48,,87.45,93.11,,,Visualizer
moment,74.549,0.1,52.67,1.21,0.33,,88.04,93.04,,,Visualizer
moment,74.79,0.1,53.37,1.17,0.86,,88.56,93.03,,,Visualizer
moment,74.989,0.09,53.23,1.2,0.7,,89.02,92.96,,,Visualizer
moment,75.197,0.05,53.47,1.17,0.81,,89.52,92.79,,,Visualizer
moment,75.386,0.04,53.41,1.18,0.61,,89.82,92.72,,,Visualizer
moment,75.585,0.05,53.72,1.17,1.04,,89.91,92.67,,,Visualizer
moment,75.784,0.03,53.66,1.17,0.44,,90.02,92.65,,,Visualizer
moment,76.037,0.11,53.91,1.16,0.67,,90.15,92.51,,,Visualizer
moment,76.237,0.17,54.13,1.18,0.65,,90.45,92.42,,,Visualizer
moment,76.435,0.07,54.11,1.17,0.55,,90.61,92.45,,,Visualizer
moment,76.636,0.03,54.63,1.15,0.86,,90.84,92.4,,,Visualizer
moment,76.836,0.03,54.44,1.19,0.77,,91.08,92.34,,,Visualizer
moment,77.036,0.03,54.72,1.14,0.8,,91.21,92.31,,,Visualizer
moment,77.285,0.02,54.8,1.17,0.66,,91.28,92.41,,,Visualizer
moment,77.485,0.01,54.76,1.15,0.64,,91.31,92.27,,,Visualizer
moment,77.693,0.0,54.84,1.24,0.21,,91.31,92.26,,,Visualizer
moment,77.89,0.01,55.31,1.22,0.99,,91.28,92.24,,,Visualizer
moment,78.103,0.01,55.26,1.16,0.54,,91.28,92.2,,,Visualizer
moment,78.288,0.0,55.44,1.27,0.63,,91.25,92.22,,,Visualizer
moment,78.56,0.0,55.61,1.17,0.67,,91.01,92.19,,,Visualizer
moment,78.735,0.0,55.51,1.25,0.66,,90.61,92.26,,,Visualizer
moment,78.935,0.0,55.88,1.2,0.57,,90.05,92.22,,,Visualizer
moment,79.156,0.0,55.72,1.1,0.46,,89.25,92.23,,,Visualizer
moment,79.345,0.0,56.38,1.18,0.93,,88.1,92.22,,,Visualizer
moment,79.535,0.0,56.05,1.1,0.62,,86.5,92.23,,,Visualizer
moment,79.785,0.0,56.23,1.23,0.71,,85.46,92.26,,,Visualizer
moment,79.994,0.0,56.59,1.12,0.73,,84.49,92.31,,,Visualizer
moment,80.185,0.0,56.54,1.27,0.48,,83.49,92.32,,,Visualizer
moment,80.4,0.0,56.89,1.13,0.51,,82.98,92.31,,,Visualizer
moment,80.586,0.0,56.79,1.28,0.73,,82.65,92.31,,,Visualizer
moment,80.842,0.01,57.07,1.15,0.79,,82.46,92.32,,,Visualizer
moment,81.036,0.01,57.09,1.28,0.5,,82.39,92.3,,,Visualizer
moment,81.236,0.0,57.37,1.21,0.67,,82.59,92.31,,,Visualizer
moment,81.438,0.0,57.65,1.15,0.75,,82.88,92.29,,,Visualizer
moment,81.635,0.01,57.44,1.25,0.64,,83.14,92.27,,,Visualizer
moment,81.835,0.01,57.72,1.22,0.66,,83.46,92.26,,,Visualizer
moment,82.064,0.01,57.92,1.14,0.83,,83.55,92.17,,,Visualizer
moment,82.297,0.02,58.2,1.23,0.82,,83.91,92.19,,,Visualizer
moment,82.487,0.04,58.2,1.2,0.55,,84.14,92.09,,,Visualizer
moment,82.69,0.03,58.25,1.11,0.8,,84.3,92.02,,,Visualizer
moment,82.889,0.02,58.46,1.25,0.73,,84.62,91.99,,,Visualizer
moment,83.086,0.03,58.74,1.17,0.99,,84.81,92.01,,,Visualizer
moment,83.348,0.03,58.67,1.15,0.49,,84.91,91.96,,,Visualizer
moment,83.542,0.01,58.94,1.3,0.73,,85.07,91.86,,,Visualizer
moment,83.736,0.02,59.03,1.14,0.77,,85.2,91.76,,,Visualizer
moment,83.941,0.02,59.01,1.15,0.55,,85.23,91.69,,,Visualizer
moment,84.201,0.01,59.24,1.27,0.65,,85.43,91.67,,,Visualizer
moment,84.335,0.03,59.37,1.2,0.67,,85.56,91.62,,,Visualizer
moment,84.563,0.02,59.6,1.15,0.65,,85.49,91.5,,,Visualizer
moment,84.785,0.01,59.66,1.27,0.62,,85.66,91.49,,,Visualizer
moment,84.985,0.02,59.68,1.21,0.66,,85.82,91.48,,,Visualizer
moment,85.185,0.02,60.12,1.12,0.48,,85.79,91.42,,,Visualizer
moment,85.388,0.01,60.23,1.27,0.85,,85.85,91.27,,,Visualizer
moment,85.598,0.03,60.42,1.18,0.81,,86.05,91.17,,,Visualizer
moment,85.839,0.08,60.51,1.14,0.6,,86.18,91.22,,,Visualizer
moment,86.039,0.02,60.53,1.14,0.84,,86.24,91.18,,,Visualizer
moment,86.241,0.01,60.78,1.28,0.65,,86.44,91.07,,,Visualizer
moment,86.437,0.02,60.64,1.17,0.41,,86.73,91.06,,,Visualizer
moment,86.636,0.02,61.19,1.12,0.76,,86.76,90.95,,,Visualizer
moment,86.843,0.04,60.98,1.21,0.64,,86.83,90.94,,,Visualizer
moment,87.085,0.02,61.0,1.14,0.47,,86.89,91.02,,,Visualizer
moment,87.29,0.02,61.51,1.13,0.72,,86.89,90.86,,,Visualizer
moment,87.493,0.05,61.48,1.29,0.83,,87.05,90.78,,,Visualizer
moment,87.693,0.04,61.96,1.15,0.76,,87.15,90.85,,,Visualizer
moment,87.906,0.02,61.63,1.15,0.64,,87.05,90.83,,,Visualizer
moment,88.086,0.03,62.0,1.29,0.99,,87.05,90.84,,,Visualizer
moment,88.338,0.04,62.13,1.15,0.55,,87.19,90.8,,,Visualizer
moment,88.549,0.03,62.28,1.25,0.79,,86.86,90.73,,,Visualizer
moment,88.736,0.03,62.52,1.16,0.56,,86.66,90.78,,,Visualizer
moment,88.936,0.02,62.33,1.16,0.69,,86.6,90.85,,,Visualizer
moment,89.137,0.01,62.68,1.25,0.67,,86.5,90.76,,,Visualizer
moment,89.335,0.02,62.81,1.12,0.66,,86.37,90.78,,,Visualizer
moment,89.608,0.0,62.88,1.29,0.68,,86.34,90.75,,,Visualizer
moment,89.785,0.01,62.9,1.14,0.38,,86.5,90.79,,,Visualizer
moment,90.025,0.01,63.2,1.28,0.64,,86.4,90.71,,,Visualizer
moment,90.186,0.02,63.17,1.11,0.49,,86.3,90.69,,,Visualizer
moment,90.386,0.03,63.32,1.28,0.51,,86.05,90.64,,,Visualizer
moment,90.586,0.03,63.64,1.15,0.58,,86.01,90.63,,,Visualizer
moment,90.835,0.03,63.75,1.21,0.84,,85.79,90.61,,,Visualizer
moment,91.05,0.02,64.08,1.18,0.87,,85.75,90.56,,,Visualizer
moment,91.238,0.02,64.07,1.22,0.89,,85.69,90.58,,,Visualizer
moment,91.462,0.02,64.31,1.21,0.98,,85.69,90.56,,,Visualizer
moment,91.65,0.02,64.17,1.21,0.53,,85.75,90.55,,,Visualizer
moment,91.835,0.01,64.61,1.22,0.85,,85.82,90.49,,,Visualizer
moment,92.086,0.02,64.42,1.15,0.32,,85.88,90.43,,,Visualizer
moment,92.285,0.01,64.6,1.22,0.53,,86.08,90.36,,,Visualizer
moment,92.519,0.02,65.0,1.12,0.84,,86.08,90.27,,,Visualizer
moment,92.686,0.02,65.17,1.25,0.71,,86.3,90.31,,,Visualizer
moment,92.885,0.03,65.43,1.11,0.81,,86.37,90.23,,,Visualizer
moment,93.144,0.03,65.42,1.24,0.83,,86.54,90.19,,,Visualizer
moment,93.368,0.07,65.57,1.14,0.96,,86.7,90.16,,,Visualizer
moment,93.538,0.07,65.62,1.22,0.61,,86.83,90.16,,,Visualizer
moment,93.738,0.05,65.77,1.18,0.59,,86.96,90.08,,,Visualizer
moment,93.935,0.06,66.07,1.13,0.63,,87.12,89.94,,,Visualizer
moment,94.156,0.03,66.12,1.22,0.69,,87.22,89.9,,,Visualizer
moment,94.335,0.06,66.13,1.12,0.85,,87.58,89.98,,,Visualizer
moment,94.592,0.03,66.39,1.25,0.76,,87.61,90.01,,,Visualizer
moment,94.793,0.07,66.45,1.14,0.67,,87.84,89.97,,,Visualizer
moment,94.995,0.08,66.53,1.25,0.71,,87.97,89.93,,,Visualizer
moment,95.196,0.08,66.78,1.2,0.65,,88.14,89.93,,,Visualizer
moment,95.386,0.07,67.1,1.14,0.95,,88.2,89.94,,,Visualizer
moment,95.585,0.03,66.65,1.25,0.5,,88.3,89.92,,,Visualizer
moment,95.84,0.03,67.12,1.15,0.66,,88.4,89.91,,,Visualizer
moment,96.035,0.04,67.33,1.27,0.79,,88.5,89.93,,,Visualizer
moment,96.235,0.07,67.33,1.16,0.77,,88.56,89.82,,,Visualizer
moment,96.435,0.08,67.87,1.24,0.57,,88.7,89.87,,,Visualizer
moment,96.662,0.09,67.71,1.15,0.78,,88.76,89.93,,,Visualizer
moment,96.838,0.06,67.72,1.19,0.78,,88.89,89.95,,,Visualizer
moment,97.103,0.07,67.98,1.25,0.64,,88.89,89.88,,,Visualizer
moment,97.287,0.12,68.33,1.14,1.06,,89.12,89.91,,,Visualizer
moment,97.49,0.07,68.32,1.26,0.47,,89.25,89.84,,,Visualizer
moment,97.685,0.06,68.42,1.18,0.69,,89.42,89.86,,,Visualizer
moment,97.886,0.06,68.8,1.13,0.8,,89.58,89.81,,,Visualizer
moment,98.096,0.03,68.81,1.26,0.97,,89.68,89.85,,,Visualizer
moment,98.349,0.05,69.22,1.16,0.88,,89.95,89.83,,,Visualizer
moment,98.536,0.05,69.2,1.25,0.87,,90.08,89.83,,,Visualizer
moment,98.752,0.06,69.19,1.21,0.77,,90.18,89.84,,,Visualizer
moment,98.936,0.06,69.55,1.12,0.74,,90.28,89.83,,,Visualizer
moment,99.139,0.03,69.48,1.23,0.52,,90.38,89.82,,,Visualizer
moment,99.366,0.06,69.9,1.18,0.77,,90.48,89.89,,,Visualizer
moment,99.586,0.08,69.99,1.1,0.78,,90.71,89.85,,,Visualizer
moment,99.785,0.04,69.88,1.29,0.68,,90.78,89.82,,,Visualizer
moment,100.001,0.06,70.32,1.14,0.84,,90.64,89.88,,,Visualizer
moment,100.186,0.14,70.29,1.16,0.8,,90.88,89.89,,,Visualizer
moment,100.385,0.04,70.46,1.29,0.56,,90.91,89.91,,,Visualizer
moment,100.585,0.05,70.57,1.19,0.75,,90.91,89.92,,,Visualizer
moment,100.835,0.05,70.77,1.15,0.63,,90.91,89.96,,,Visualizer
moment,101.048,0.03,70.99,1.24,0.66,,90.95,89.96,,,Visualizer
moment,101.251,0.05,71.2,1.22,1.16,,91.01,89.96,,,Visualizer
moment,101.436,0.05,71.19,1.12,0.72,,91.14,89.95,,,Visualizer
moment,101.637,0.05,71.43,1.13,0.74,,91.25,89.99,,,Visualizer
moment,101.835,0.03,71.4,1.32,0.62,,91.25,89.96,,,Visualizer
moment,102.086,0.05,71.58,1.15,0.79,,91.48,90.0,,,Visualizer
moment,102.289,0.05,71.83,1.15,0.62,,91.58,90.06,,,Visualizer
moment,102.499,0.03,72.17,1.1,0.98,,91.48,90.06,,,Visualizer
moment,102.699,0.08,72.25,1.18,0.81,,91.48,90.04,,,Visualizer
moment,102.89,0.09,72.21,1.15,0.8,,91.55,90.11,,,Visualizer
moment,103.085,0.05,72.62,1.15,1.03,,91.41,90.16,,,Visualizer
moment,103.391,0.06,72.89,1.21,0.8,,91.38,90.18,,,Visualizer
moment,103.562,0.07,72.97,1.24,0.79,,91.28,90.14,,,Visualizer
moment,103.735,0.1,72.79,1.15,0.54,,91.34,90.17,,,Visualizer
moment,103.935,0.04,73.1,1.18,0.88,,91.34,90.18,,,Visualizer
moment,104.139,0.02,73.43,1.13,0.56,,91.38,90.21,,,Visualizer
moment,104.335,0.03,73.39,1.27,0.84,,91.31,90.29,,,Visualizer
moment,104.591,0.06,73.49,1.18,0.52,,91.41,90.26,,,Visualizer
moment,104.795,0.05,73.75,1.17,0.95,,91.64,90.22,,,Visualizer
moment,105.007,0.04,73.76,1.16,0.65,,91.58,90.33,,,Visualizer
moment,105.189,0.03,74.16,1.19,0.72,,91.48,90.3,,,Visualizer
moment,105.385,0.04,74.35,1.24,0.65,,91.38,90.31,,,Visualizer
moment,105.587,0.07,74.28,1.18,0.78,,91.45,90.3,,,Visualizer
moment,105.846,0.02,74.8,1.15,1.04,,91.31,90.35,,,Visualizer
moment,106.044,0.03,74.59,1.15,0.82,,91.28,90.36,,,Visualizer
moment,106.235,0.03,74.97,1.18,0.8,,91.18,90.41,,,Visualizer
moment,106.441,0.03,74.87,1.25,0.52,,91.11,90.36,,,Visualizer
moment,106.635,0.06,75.14,1.2,0.77,,91.34,90.38,,,Visualizer
moment,106.859,0.05,75.66,1.17,0.85,,91.31,90.4,,,Visualizer
moment,107.086,0.05,75.56,1.13,0.96,,91.31,90.37,,,Visualizer
moment,107.285,0.04,75.8,1.15,0.82,,91.21,90.39,,,Visualizer
moment,107.485,0.03,75.93,1.15,0.96,,91.18,90.43,,,Visualizer
moment,107.702,0.03,75.94,1.26,0.7,,91.14,90.36,,,Visualizer
moment,107.886,0.05,76.15,1.21,0.49,,91.18,90.38,,,Visualizer
moment,108.085,0.03,76.27,1.17,0.8,,91.18,90.38,,,Visualizer
moment,108.338,0.03,76.55,1.15,0.74,,91.14,90.38,,,Visualizer
moment,108.549,0.04,76.94,1.16,0.75,,91.11,90.43,,,Visualizer
moment,108.736,0.03,76.97,1.14,1.02,,91.04,90.39,,,Visualizer
moment,108.936,0.02,77.12,1.29,0.88,,90.98,90.39,,,Visualizer
moment,109.139,0.05,77.57,1.22,1.02,,90.84,90.37,,,Visualizer
moment,109.388,0.03,77.6,1.2,1.04,,90.78,90.37,,,Visualizer
moment,109.59,0.01,77.48,1.17,0.54,,90.78,90.42,,,Visualizer
moment,109.785,0.02,77.74,1.14,0.97,,90.61,90.36,,,Visualizer
moment,109.991,0.03,78.01,1.17,0.88,,90.58,90.32,,,Visualizer
moment,110.185,0.03,78.05,1.19,1.08,,90.51,90.28,,,Visualizer
moment,110.388,0.03,78.25,1.28,0.64,,90.51,90.34,,,Visualizer
moment,110.636,0.04,78.42,1.17,0.93,,90.35,90.3,,,Visualizer
moment,110.835,0.01,78.52,1.2,0.48,,90.25,90.36,,,Visualizer
moment,111.037,0.01,78.79,1.16,0.97,,90.31,90.34,,,Visualizer
moment,111.235,0.02,79.1,1.12,0.74,,90.08,90.23,,,Visualizer
moment,111.439,0.01,79.06,1.14,0.83,,90.05,90.28,,,Visualizer
moment,111.635,0.01,79.19,1.31,0.76,,89.98,90.31,,,Visualizer
moment,111.92,0.01,79.46,1.23,0.93,,89.95,90.3,,,Visualizer
moment,112.09,0.0,79.61,1.16,0.54,,89.78,90.16,,,Visualizer
moment,112.354,0.0,79.82,1.15,1.0,,89.68,90.18,,,Visualizer
moment,112.499,0.01,79.96,1.18,0.89,,89.65,90.23,,,Visualizer
moment,112.685,0.0,80.06,1.29,0.86,,89.58,90.17,,,Visualizer
moment,112.898,0.0,80.46,1.17,0.99,,89.65,90.13,,,Visualizer
moment,113.136,0.0,80.29,1.12,0.66,,89.58,90.15,,,Visualizer
moment,113.346,0.0,80.68,1.25,0.97,,89.62,90.04,,,Visualizer
moment,113.569,0.0,80.37,1.16,0.28,,89.45,90.04,,,Visualizer
moment,113.735,0.0,80.67,1.26,0.6,,89.35,89.93,,,Visualizer
moment,113.936,0.0,81.2,1.23,0.73,,89.32,89.96,,,Visualizer
moment,114.147,0.0,81.67,1.19,1.16,,88.53,89.95,,,Visualizer
moment,114.385,0.0,81.64,1.16,0.95,,87.32,89.89,,,Visualizer
moment,114.585,0.0,81.57,1.15,0.93,,85.91,89.81,,,Visualizer
moment,114.792,0.0,81.85,1.17,0.68,,84.71,89.79,,,Visualizer
moment,114.99,0.0,82.01,1.18,1.11,,83.97,89.78,,,Visualizer
moment,115.191,0.0,82.26,1.18,0.58,,83.84,89.71,,,Visualizer
moment,115.385,0.0,82.16,1.16,0.52,,85.59,89.66,,,Visualizer
moment,115.635,0.01,82.63,1.13,1.06,,87.71,89.58,,,Visualizer
moment,115.837,0.01,82.53,1.13,0.67,,89.55,89.36,,,Visualizer
moment,116.066,0.02,82.83,1.07,0.81,,90.88,89.21,,,Visualizer
moment,116.239,0.03,82.88,1.25,0.61,,91.98,88.92,,,Visualizer
moment,116.436,0.05,83.27,1.16,0.86,,92.82,88.76,,,Visualizer
moment,116.639,0.1,83.09,1.13,0.46,,93.63,88.78,,,Visualizer
moment,116.887,0.12,83.68,1.22,1.14,,94.32,88.83,,,Visualizer
moment,117.094,0.1,83.42,1.19,0.58,,94.69,88.95,,,Visualizer
moment,117.29,0.1,83.81,1.13,0.92,,95.2,89.15,,,Visualizer
moment,117.5,0.11,83.99,1.25,0.71,,95.62,89.35,,,Visualizer
moment,117.69,0.12,84.15,1.18,1.05,,96.0,89.57,,,Visualizer
moment,117.885,0.18,84.41,1.26,1.02,,96.2,89.66,,,Visualizer
moment,118.136,0.21,84.45,1.21,1.02,,96.45,89.98,,,Visualizer
moment,118.338,0.22,84.69,1.26,0.87,,96.48,90.35,,,Visualizer
moment,118.536,0.21,85.07,1.14,1.07,,96.76,90.55,,,Visualizer
moment,118.735,0.21,85.07,1.23,1.06,,96.79,90.85,,,Visualizer
moment,118.937,0.23,85.28,1.22,0.76,,96.9,91.09,,,Visualizer
moment,119.135,0.23,85.29,1.2,1.0,,97.14,91.22,,,Visualizer
moment,119.385,0.28,85.16,1.17,0.47,,97.21,91.46,,,Visualizer
moment,119.585,0.27,85.58,1.24,0.51,,97.14,91.66,,,Visualizer
moment,119.786,0.21,85.94,1.18,1.14,,97.21,91.77,,,Visualizer
moment,120.02,0.18,86.23,1.26,0.94,,97.39,91.88,,,Visualizer
moment,120.185,0.15,86.38,1.17,1.08,,97.35,91.9,,,Visualizer
moment,120.392,0.16,86.33,1.17,1.16,,97.39,92.05,,,Visualizer
moment,120.635,0.19,86.58,1.08,0.99,,97.49,92.12,,,Visualizer
moment,120.836,0.15,86.87,1.15,0.92,,97.46,92.27,,,Visualizer
moment,121.037,0.17,86.61,1.1,0.38,,97.42,92.49,,,Visualizer
moment,121.241,0.19,87.17,1.19,0.81,,97.35,92.58,,,Visualizer
moment,121.461,0.16,87.37,1.11,1.03,,97.46,92.61,,,Visualizer
moment,121.639,0.12,87.24,1.22,0.65,,97.39,92.62,,,Visualizer
moment,121.886,0.14,87.67,1.14,0.79,,97.39,92.65,,,Visualizer
moment,122.11,0.15,87.91,1.2,1.29,,97.53,92.64,,,Visualizer
moment,122.285,0.15,87.91,1.18,1.06,,97.6,92.62,,,Visualizer
moment,122.49,0.16,88.45,1.14,1.07,,97.53,92.65,,,Visualizer
moment,122.685,0.1,88.5,1.32,1.22,,97.49,92.66,,,Visualizer
moment,122.885,0.07,88.44,1.15,0.64,,97.46,92.72,,,Visualizer
moment,123.136,0.12,88.96,1.15,1.04,,97.49,92.77,,,Visualizer
moment,123.336,0.05,88.68,1.25,0.68,,97.49,92.82,,,Visualizer
moment,123.545,0.07,89.06,1.23,0.6,,97.46,92.79,,,Visualizer
moment,123.751,0.1,89.53,1.15,1.1,,97.42,92.8,,,Visualizer
moment,123.938,0.08,89.65,1.12,1.08,,97.32,92.78,,,Visualizer
moment,124.19,0.07,89.45,1.22,0.49,,97.35,92.76,,,Visualizer
moment,124.399,0.13,90.0,1.16,1.31,,97.35,92.84,,,Visualizer
moment,124.585,0.07,89.9,1.16,0.96,,97.35,92.69,,,Visualizer
moment,124.79,0.05,90.33,1.12,0.79,,97.35,92.69,,,Visualizer
moment,124.986,0.07,90.25,1.26,0.72,,97.14,92.59,,,Visualizer
moment,125.186,0.08,90.31,1.16,0.74,,97.0,92.49,,,Visualizer
moment,125.441,0.06,90.67,1.19,0.66,,96.93,92.51,,,Visualizer
moment,125.639,0.03,90.7,1.14,1.09,,96.79,92.46,,,Visualizer
moment,125.836,0.05,90.98,1.26,0.76,,96.66,92.4,,,Visualizer
moment,126.035,0.09,91.45,1.22,1.16,,96.48,92.43,,,Visualizer
moment,126.252,0.08,91.16,1.17,0.91,,96.31,92.31,,,Visualizer
moment,126.455,0.03,91.31,1.16,0.97,,96.1,92.27,,,Visualizer
moment,126.685,0.05,91.55,1.13,0.9,,95.82,92.25,,,Visualizer
moment,126.888,0.04,91.61,1.18,0.81,,95.75,92.2,,,Visualizer
moment,127.085,0.03,92.34,1.25,0.88,,95.65,92.19,,,Visualizer
moment,127.285,0.03,92.33,1.22,1.03,,95.58,92.18,,,Visualizer
moment,127.485,0.02,92.46,1.17,0.99,,95.24,92.07,,,Visualizer
moment,127.685,0.02,92.54,1.17,0.98,,95.17,92.01,,,Visualizer
moment,127.955,0.03,92.76,1.16,1.14,,94.93,91.98,,,Visualizer
moment,128.151,0.02,92.74,1.11,0.4,,94.93,91.95,,,Visualizer
moment,128.335,0.02,93.01,1.27,0.93,,94.72,91.88,,,Visualizer
moment,128.586,0.01,93.31,1.28,0.84,,94.69,91.71,,,Visualizer
moment,128.735,0.01,93.04,1.21,0.5,,94.48,91.79,,,Visualizer
moment,128.985,0.01,93.33,1.15,0.54,,94.32,91.7,,,Visualizer
moment,129.199,0.01,93.76,1.18,1.01,,94.07,91.65,,,Visualizer
moment,129.385,0.01,93.71,1.15,0.69,,94.04,91.73,,,Visualizer
moment,129.588,0.01,94.08,1.14,0.76,,93.87,91.7,,,Visualizer
moment,129.786,0.02,94.27,1.16,1.06,,93.73,91.65,,,Visualizer
moment,129.987,0.02,94.05,1.25,0.58,,93.67,91.59,,,Visualizer
moment,130.205,0.01,94.67,1.23,0.9,,93.5,91.55,,,Visualizer
moment,130.435,0.01,94.75,1.15,1.03,,93.2,91.57,,,Visualizer
moment,130.635,0.0,94.7,1.18,0.61,,93.06,91.48,,,Visualizer
moment,130.843,0.0,95.25,1.13,0.97,,92.72,91.48,,,Visualizer
moment,131.036,0.0,94.94,1.26,0.88,,92.48,91.35,,,Visualizer
moment,131.235,0.0,95.67,1.19,0.99,,92.32,91.35,,,Visualizer
moment,131.435,0.0,95.26,1.15,0.41,,92.02,91.42,,,Visualizer
moment,131.686,0.0,95.82,1.23,1.11,,92.02,91.4,,,Visualizer
moment,131.89,0.0,95.81,1.18,0.55,,91.71,91.43,,,Visualizer
moment,132.087,0.0,96.26,1.15,1.31,,91.55,91.35,,,Visualizer
moment,132.286,0.0,96.06,1.24,0.39,,91.31,91.36,,,Visualizer
moment,132.494,0.0,96.27,1.17,0.8,,90.81,91.37,,,Visualizer
moment,132.685,0.0,96.51,1.15,0.68,,90.31,91.4,,,Visualizer
moment,132.935,0.0,96.75,1.24,0.93,,89.98,91.37,,,Visualizer
moment,133.143,0.0,97.06,1.13,0.79,,89.52,91.34,,,Visualizer
moment,133.335,0.0,96.93,1.27,0.86,,89.02,91.31,,,Visualizer
moment,133.54,0.0,97.51,1.18,1.23,,88.2,91.31,,,Visualizer
moment,133.736,0.0,97.26,1.23,0.74,,87.25,91.31,,,Visualizer
moment,133.935,0.0,97.65,1.17,1.11,,86.4,91.34,,,Visualizer
moment,134.185,0.0,97.93,1.21,0.86,,85.69,91.2,,,Visualizer
moment,134.389,0.0,97.63,1.18,0.69,,85.11,91.1,,,Visualizer
moment,134.589,0.0,98.33,1.24,0.81,,84.68,91.11,,,Visualizer
moment,134.797,0.0,98.13,1.23,0.86,,84.39,91.08,,,Visualizer
moment,134.987,0.01,98.57,1.14,0.87,,84.36,91.04,,,Visualizer
moment,135.185,0.01,98.66,1.27,0.69,,84.55,90.94,,,Visualizer
moment,135.45,0.02,98.64,1.18,1.0,,84.65,90.94,,,Visualizer
moment,135.655,0.02,99.11,1.19,0.77,,84.91,90.97,,,Visualizer
moment,135.836,0.02,99.22,1.24,1.08,,85.2,90.89,,,Visualizer
moment,136.035,0.02,99.39,1.14,0.81,,85.75,90.75,,,Visualizer
moment,136.241,0.0,99.55,1.15,0.71,,86.11,90.68,,,Visualizer
moment,136.435,0.01,99.56,1.31,0.63,,86.4,90.62,,,Visualizer
moment,136.685,0.03,99.74,1.21,0.62,,86.79,90.56,,,Visualizer
moment,136.892,0.02,99.78,1.17,0.55,,87.32,90.48,,,Visualizer
moment,137.093,0.01,100.17,1.12,0.77,,87.68,90.45,,,Visualizer
moment,137.302,0.02,100.06,1.3,0.51,,88.1,90.36,,,Visualizer
moment,137.485,0.03,100.64,1.18,0.84,,88.3,90.32,,,Visualizer
moment,137.685,0.03,100.79,1.18,1.04,,88.5,90.29,,,Visualizer
moment,137.944,0.01,100.96,1.14,1.17,,88.59,90.14,,,Visualizer
moment,138.136,0.02,101.0,1.2,0.82,,88.7,90.0,,,Visualizer
moment,138.338,0.02,101.35,1.21,1.28,,88.73,89.96,,,Visualizer
moment,138.546,0.02,100.99,1.21,0.35,,88.82,89.96,,,Visualizer
moment,138.74,0.01,101.64,1.17,0.84,,89.02,89.86,,,Visualizer
moment,138.935,0.02,101.62,1.12,0.65,,89.02,89.88,,,Visualizer
moment,139.218,0.02,101.82,1.16,0.9,,88.99,89.8,,,Visualizer
moment,139.386,0.02,102.13,1.31,0.77,,89.12,89.73,,,Visualizer
moment,139.585,0.02,101.94,1.21,0.94,,89.16,89.7,,,Visualizer
moment,139.785,0.01,102.56,1.16,0.91,,89.39,89.71,,,Visualizer
moment,139.984,0.0,102.46,1.15,0.83,,89.25,89.7,,,Visualizer
moment,140.192,0.01,102.63,1.16,1.01,,89.29,89.65,,,Visualizer
moment,140.436,0.01,102.97,1.25,0.83,,89.19,89.66,,,Visualizer
moment,140.648,0.0,102.94,1.23,0.99,,89.16,89.68,,,Visualizer
moment,140.839,0.01,103.37,1.15,0.8,,89.19,89.7,,,Visualizer
moment,141.035,0.01,103.18,1.15,0.71,,89.29,89.62,,,Visualizer
moment,141.241,0.01,103.51,1.13,0.87,,89.12,89.56,,,Visualizer
moment,141.44,0.01,103.65,1.22,0.67,,89.12,89.6,,,Visualizer
moment,141.688,0.01,103.72,1.15,0.77,,89.12,89.58,,,Visualizer
moment,141.897,0.01,103.94,1.14,0.56,,88.99,89.56,,,Visualizer
moment,142.085,0.0,103.71,1.14,0.52,,88.82,89.61,,,Visualizer
moment,142.286,0.01,104.69,1.16,1.17,,88.79,89.61,,,Visualizer
moment,142.493,0.01,104.63,1.15,0.97,,88.76,89.58,,,Visualizer
moment,142.736,0.0,104.62,1.16,0.89,,88.63,89.52,,,Visualizer
moment,142.94,0.0,104.94,1.17,1.26,,88.56,89.52,,,Visualizer
