information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,84.325,0.1,18.3,0.0,0.4,,107.02,91.83,,,Visualizer
moment,84.55,0.1,18.3,0.0,0.2,,107.05,91.86,,,Visualizer
moment,84.819,0.12,18.4,0.0,0.3,,107.17,91.96,,,Visualizer
moment,85.044,0.13,18.6,0.0,0.5,,107.21,92.02,,,Visualizer
moment,85.318,0.14,18.6,0.0,0.3,,107.17,92.05,,,Visualizer
moment,85.539,0.14,18.7,0.0,0.4,,107.05,92.05,,,Visualizer
moment,85.81,0.12,18.8,0.0,0.4,,107.05,92.1,,,Visualizer
moment,86.08,0.11,18.8,0.0,0.2,,106.98,92.11,,,Visualizer
moment,86.305,0.11,18.8,0.0,0.2,,106.94,92.13,,,Visualizer
moment,86.577,0.12,19.1,0.0,0.4,,106.82,92.19,,,Visualizer
moment,86.8,0.13,19.1,0.0,0.3,,106.79,92.29,,,Visualizer
moment,87.069,0.12,19.2,0.0,0.4,,106.75,92.2,,,Visualizer
moment,87.294,0.11,19.2,0.0,0.4,,106.67,92.19,,,Visualizer
moment,87.565,0.1,19.3,0.0,0.2,,106.59,92.29,,,Visualizer
moment,87.79,0.1,19.4,0.0,0.3,,106.52,92.31,,,Visualizer
moment,88.059,0.09,19.4,0.0,0.2,,105.95,92.31,,,Visualizer
moment,88.329,0.08,19.6,0.0,0.4,,105.76,92.31,,,Visualizer
moment,88.554,0.08,19.6,0.0,0.3,,105.38,92.38,,,Visualizer
moment,88.825,0.08,19.6,0.0,0.2,,105.08,92.38,,,Visualizer
moment,89.049,0.08,19.7,0.0,0.3,,104.82,92.44,,,Visualizer
moment,89.364,0.07,19.7,0.0,0.1,,104.48,92.47,,,Visualizer
moment,89.545,0.07,19.9,0.0,0.3,,104.19,92.4,,,Visualizer
moment,89.814,0.06,19.9,0.0,0.3,,103.78,92.41,,,Visualizer
moment,90.039,0.05,19.9,0.0,0.2,,103.6,92.43,,,Visualizer
moment,90.309,0.05,19.9,0.0,0.2,,103.49,92.49,,,Visualizer
moment,90.579,0.05,20.0,0.0,0.3,,103.23,92.45,,,Visualizer
moment,90.804,0.05,20.0,0.0,0.1,,102.79,92.48,,,Visualizer
moment,91.076,0.04,20.1,0.0,0.2,,102.21,92.5,,,Visualizer
moment,91.299,0.04,20.3,0.0,0.4,,101.77,92.44,,,Visualizer
moment,91.615,0.03,20.3,0.0,0.3,,101.2,92.46,,,Visualizer
moment,91.795,0.03,20.3,0.0,0.3,,100.69,92.49,,,Visualizer
moment,92.064,0.03,20.3,0.0,0.2,,100.05,92.42,,,Visualizer
moment,92.29,0.03,20.4,0.0,0.1,,99.84,92.47,,,Visualizer
moment,92.559,0.04,20.4,0.0,0.1,,99.45,92.44,,,Visualizer
moment,92.829,0.04,20.4,0.0,0.1,,99.27,92.43,,,Visualizer
moment,93.054,0.04,20.4,0.0,0.1,,99.09,92.5,,,Visualizer
moment,93.324,0.04,20.4,0.0,0.0,,99.2,92.46,,,Visualizer
moment,93.549,0.03,20.6,0.0,0.2,,98.95,92.44,,,Visualizer
moment,93.82,0.03,20.6,0.0,0.2,,98.81,92.42,,,Visualizer
moment,94.048,0.03,20.7,0.0,0.3,,98.46,92.42,,,Visualizer
moment,94.314,0.03,20.7,0.0,0.3,,98.39,92.46,,,Visualizer
moment,94.584,0.03,20.7,0.0,0.1,,98.04,92.43,,,Visualizer
moment,94.809,0.03,20.7,0.0,0.1,,97.9,92.51,,,Visualizer
moment,95.081,0.03,20.7,0.0,0.0,,97.69,92.45,,,Visualizer
moment,95.304,0.03,20.8,0.0,0.1,,97.55,92.45,,,Visualizer
moment,95.574,0.03,20.8,0.0,0.1,,97.38,92.49,,,Visualizer
moment,95.799,0.03,20.8,0.0,0.1,,97.28,92.48,,,Visualizer
moment,96.072,0.03,20.9,0.0,0.2,,97.14,92.48,,,Visualizer
moment,96.339,0.03,20.9,0.0,0.1,,97.0,92.43,,,Visualizer
moment,96.564,0.03,21.0,0.0,0.2,,96.89,92.46,,,Visualizer
moment,96.834,0.03,21.0,0.0,0.2,,96.65,92.41,,,Visualizer
moment,97.059,0.03,21.0,0.0,0.1,,96.58,92.44,,,Visualizer
moment,97.333,0.03,21.0,0.0,0.1,,96.62,92.46,,,Visualizer
moment,97.554,0.03,21.1,0.0,0.1,,96.48,92.45,,,Visualizer
moment,97.824,0.03,21.1,0.0,0.1,,96.31,92.45,,,Visualizer
moment,98.095,0.03,21.1,0.0,0.1,,96.34,92.45,,,Visualizer
moment,98.319,0.03,21.1,0.0,0.0,,96.27,92.41,,,Visualizer
moment,98.544,0.03,21.2,0.0,0.1,,96.21,92.42,,,Visualizer
moment,98.815,0.03,21.2,0.0,0.1,,96.0,92.43,,,Visualizer
moment,99.084,0.03,21.2,0.0,0.1,,96.04,92.42,,,Visualizer
moment,99.309,0.03,21.2,0.0,0.1,,95.93,92.39,,,Visualizer
moment,99.579,0.03,21.3,0.0,0.1,,95.83,92.3,,,Visualizer
moment,99.804,0.03,21.4,0.0,0.2,,95.55,92.29,,,Visualizer
moment,100.119,0.03,21.3,0.0,0.1,,95.52,92.33,,,Visualizer
moment,100.299,0.03,21.3,0.0,0.1,,95.42,92.26,,,Visualizer
moment,100.569,0.03,21.3,0.0,0.1,,95.31,92.17,,,Visualizer
moment,100.794,0.03,21.3,0.0,-0.1,,95.18,92.2,,,Visualizer
moment,101.063,0.03,21.4,0.0,0.0,,95.11,92.27,,,Visualizer
moment,101.334,0.03,21.3,0.0,0.0,,95.01,92.23,,,Visualizer
moment,101.559,0.03,21.3,0.0,0.0,,94.97,92.15,,,Visualizer
moment,101.829,0.03,21.3,0.0,0.0,,94.87,92.16,,,Visualizer
moment,102.054,0.03,21.4,0.0,0.0,,94.8,92.11,,,Visualizer
moment,102.324,0.03,21.4,0.0,0.1,,94.73,92.05,,,Visualizer
moment,102.549,0.03,21.4,0.0,0.1,,94.6,91.99,,,Visualizer
moment,102.819,0.03,21.5,0.0,0.2,,94.57,92.02,,,Visualizer
moment,103.092,0.03,21.5,0.0,0.1,,94.7,91.96,,,Visualizer
moment,103.322,0.03,21.5,0.0,0.1,,94.63,91.92,,,Visualizer
moment,103.584,0.03,21.6,0.0,0.2,,94.77,91.95,,,Visualizer
moment,103.809,0.03,21.6,0.0,0.1,,94.87,92.0,,,Visualizer
moment,104.079,0.03,21.5,0.0,0.0,,94.84,91.91,,,Visualizer
moment,104.304,0.03,21.6,0.0,0.1,,94.8,91.95,,,Visualizer
moment,104.574,0.03,21.7,0.0,0.1,,94.73,91.9,,,Visualizer
moment,104.799,0.03,21.7,0.0,0.1,,94.63,91.89,,,Visualizer
moment,105.069,0.03,21.6,0.0,0.1,,94.5,91.91,,,Visualizer
moment,105.339,0.03,21.6,0.0,0.0,,94.36,91.9,,,Visualizer
moment,105.564,0.03,21.6,0.0,-0.1,,94.43,91.85,,,Visualizer
moment,105.834,0.03,21.6,0.0,-0.1,,94.23,91.85,,,Visualizer
moment,106.059,0.03,21.7,0.0,0.1,,94.19,91.9,,,Visualizer
moment,106.329,0.03,21.7,0.0,0.1,,94.12,91.86,,,Visualizer
moment,106.554,0.03,21.7,0.0,0.1,,93.99,91.8,,,Visualizer
moment,106.824,0.03,21.7,0.0,0.1,,93.99,91.78,,,Visualizer
moment,107.049,0.03,21.7,0.0,0.0,,93.89,91.77,,,Visualizer
moment,107.319,0.03,21.7,0.0,0.0,,93.82,91.78,,,Visualizer
moment,107.588,0.03,21.7,0.0,0.0,,93.89,91.81,,,Visualizer
moment,107.814,0.03,21.7,0.0,0.0,,93.75,91.72,,,Visualizer
moment,108.084,0.03,21.7,0.0,0.0,,93.62,91.71,,,Visualizer
moment,108.309,0.03,21.8,0.0,0.1,,93.65,91.68,,,Visualizer
moment,108.579,0.03,21.8,0.0,0.1,,93.55,91.66,,,Visualizer
moment,108.804,0.03,21.9,0.0,0.2,,93.35,91.72,,,Visualizer
moment,109.073,0.03,21.9,0.0,0.2,,93.38,91.69,,,Visualizer
moment,109.299,0.03,21.9,0.0,0.1,,93.35,91.66,,,Visualizer
moment,109.569,0.03,21.9,0.0,0.1,,93.35,91.59,,,Visualizer
moment,109.838,0.03,21.9,0.0,0.0,,93.28,91.6,,,Visualizer
moment,110.064,0.03,21.9,0.0,0.0,,93.31,91.63,,,Visualizer
moment,110.334,0.03,21.9,0.0,0.0,,93.31,91.61,,,Visualizer
moment,110.559,0.03,21.9,0.0,0.0,,93.38,91.52,,,Visualizer
moment,110.829,0.03,21.9,0.0,0.0,,93.31,91.54,,,Visualizer
moment,111.053,0.03,21.9,0.0,0.0,,93.31,91.55,,,Visualizer
moment,111.324,0.03,21.9,0.0,0.0,,93.25,91.55,,,Visualizer
moment,111.549,0.03,21.9,0.0,0.0,,93.18,91.51,,,Visualizer
moment,111.818,0.03,22.0,0.0,0.1,,93.05,91.47,,,Visualizer
moment,112.088,0.03,22.0,0.0,0.1,,92.95,91.53,,,Visualizer
moment,112.314,0.03,21.9,0.0,0.0,,92.95,91.45,,,Visualizer
moment,112.583,0.03,22.0,0.0,0.1,,92.84,91.39,,,Visualizer
moment,112.808,0.03,22.0,0.0,0.0,,92.78,91.39,,,Visualizer
moment,113.078,0.03,22.0,0.0,0.0,,92.68,91.36,,,Visualizer
moment,113.304,0.03,22.0,0.0,0.1,,92.68,91.41,,,Visualizer
moment,113.573,0.03,22.0,0.0,0.0,,92.68,91.28,,,Visualizer
moment,113.844,0.03,22.0,0.0,0.0,,92.54,91.27,,,Visualizer
moment,114.068,0.03,22.0,0.0,0.0,,92.54,91.18,,,Visualizer
moment,114.383,0.03,22.0,0.0,0.0,,92.48,91.23,,,Visualizer
moment,114.563,0.03,22.1,0.0,0.1,,92.51,91.21,,,Visualizer
moment,114.834,0.03,22.0,0.0,0.0,,92.41,91.17,,,Visualizer
moment,115.058,0.03,22.0,0.0,0.0,,92.44,91.17,,,Visualizer
moment,115.328,0.03,22.0,0.0,0.0,,92.38,91.18,,,Visualizer
moment,115.554,0.03,22.1,0.0,0.0,,92.41,91.16,,,Visualizer
moment,115.823,0.03,22.1,0.0,0.1,,92.38,91.18,,,Visualizer
moment,116.093,0.03,22.1,0.0,0.1,,92.27,91.11,,,Visualizer
moment,116.318,0.03,22.1,0.0,0.1,,92.18,91.09,,,Visualizer
moment,116.588,0.03,22.1,0.0,0.0,,92.24,91.12,,,Visualizer
moment,116.813,0.03,22.1,0.0,0.0,,92.14,91.08,,,Visualizer
moment,117.083,0.03,22.1,0.0,0.0,,92.18,91.09,,,Visualizer
moment,117.308,0.03,22.1,0.0,0.0,,92.18,91.07,,,Visualizer
moment,117.578,0.03,22.1,0.0,0.0,,92.11,91.03,,,Visualizer
moment,117.803,0.03,22.1,0.0,0.0,,91.97,90.97,,,Visualizer
moment,118.073,0.03,22.1,0.0,0.0,,92.07,90.92,,,Visualizer
moment,118.343,0.03,22.1,0.0,0.0,,91.94,90.99,,,Visualizer
moment,118.568,0.03,22.1,0.0,0.0,,92.04,90.98,,,Visualizer
moment,118.838,0.03,22.1,0.0,0.0,,91.91,90.89,,,Visualizer
moment,119.064,0.03,22.2,0.0,0.1,,91.91,90.83,,,Visualizer
moment,119.378,0.03,22.2,0.0,0.1,,91.88,90.84,,,Visualizer
moment,119.558,0.03,22.2,0.0,0.1,,91.74,90.8,,,Visualizer
moment,119.828,0.03,22.2,0.0,0.1,,91.88,90.76,,,Visualizer
moment,120.054,0.03,22.2,0.0,0.0,,91.74,90.76,,,Visualizer
moment,120.323,0.03,22.2,0.0,0.0,,91.74,90.79,,,Visualizer
moment,120.593,0.03,22.1,0.0,-0.1,,91.74,90.79,,,Visualizer
moment,120.818,0.03,22.2,0.0,0.0,,91.77,90.72,,,Visualizer
moment,121.088,0.03,22.2,0.0,0.0,,91.51,90.74,,,Visualizer
moment,121.313,0.03,22.2,0.0,0.0,,91.61,90.77,,,Visualizer
moment,121.583,0.03,22.2,0.0,0.1,,91.51,90.63,,,Visualizer
moment,121.808,0.03,22.2,0.0,0.0,,91.61,90.69,,,Visualizer
moment,122.078,0.03,22.2,0.0,0.0,,91.41,90.66,,,Visualizer
moment,122.303,0.03,22.2,0.0,0.0,,91.44,90.58,,,Visualizer
moment,122.573,0.03,22.2,0.0,0.0,,91.44,90.57,,,Visualizer
moment,122.843,0.03,22.2,0.0,0.0,,91.44,90.56,,,Visualizer
moment,123.068,0.03,22.3,0.0,0.1,,91.47,90.59,,,Visualizer
moment,123.338,0.03,22.2,0.0,0.0,,91.21,90.61,,,Visualizer
moment,123.564,0.03,22.2,0.0,0.0,,91.24,90.52,,,Visualizer
moment,123.833,0.03,22.3,0.0,0.1,,91.14,90.53,,,Visualizer
moment,124.058,0.03,22.3,0.0,0.0,,91.24,90.46,,,Visualizer
moment,124.328,0.03,22.3,0.0,0.1,,91.14,90.44,,,Visualizer
moment,124.598,0.03,22.3,0.0,0.1,,91.04,90.36,,,Visualizer
moment,124.823,0.03,22.3,0.0,0.0,,91.04,90.37,,,Visualizer
moment,125.093,0.03,22.3,0.0,0.0,,91.04,90.34,,,Visualizer
moment,125.318,0.03,22.3,0.0,0.0,,91.07,90.33,,,Visualizer
moment,125.587,0.03,22.3,0.0,0.0,,90.98,90.3,,,Visualizer
moment,125.813,0.03,22.3,0.0,0.0,,91.11,90.36,,,Visualizer
moment,126.083,0.03,22.3,0.0,0.0,,92.41,90.32,,,Visualizer
moment,126.308,0.03,22.3,0.03,0.0,,93.75,90.25,,,Visualizer
moment,126.578,0.04,22.4,0.27,0.1,,94.97,90.23,,,Visualizer
moment,126.848,0.03,22.0,0.58,-0.3,,95.52,90.22,,,Visualizer
moment,127.074,0.03,21.9,0.97,-0.4,,95.66,90.16,,,Visualizer
moment,127.343,0.03,21.9,1.28,-0.4,,95.52,90.15,,,Visualizer
moment,127.568,0.03,21.9,1.6,-0.5,,95.21,90.11,,,Visualizer
moment,127.838,0.04,22.0,1.87,0.0,,95.07,90.17,,,Visualizer
moment,128.064,0.06,22.0,2.1,0.1,,95.25,90.11,,,Visualizer
moment,128.332,0.07,22.0,2.27,0.1,,95.01,90.03,,,Visualizer
moment,128.558,0.05,22.0,2.52,0.1,,94.87,89.99,,,Visualizer
moment,128.827,0.04,22.0,2.59,0.0,,94.26,90.1,,,Visualizer
moment,129.143,0.03,22.0,2.67,0.0,,93.52,90.12,,,Visualizer
moment,129.323,0.03,22.0,2.73,0.0,,92.57,90.11,,,Visualizer
moment,129.593,0.04,22.0,2.79,0.0,,91.34,90.05,,,Visualizer
moment,129.817,0.03,22.0,2.82,0.0,,89.56,90.13,,,Visualizer
moment,130.088,0.03,22.0,2.82,0.0,,87.43,90.17,,,Visualizer
moment,130.312,0.03,22.0,2.95,0.0,,85.71,90.23,,,Visualizer
moment,130.582,0.04,22.2,2.92,0.2,,84.23,90.13,,,Visualizer
moment,130.808,0.05,22.2,2.94,0.2,,83.04,90.14,,,Visualizer
moment,131.077,0.08,22.2,2.95,0.2,,82.34,90.14,,,Visualizer
moment,131.348,0.09,22.2,2.96,0.2,,81.66,90.01,,,Visualizer
moment,131.573,0.1,22.2,2.96,0.0,,81.6,89.81,,,Visualizer
moment,131.842,0.11,22.4,2.97,0.2,,81.41,89.64,,,Visualizer
moment,132.067,0.13,22.5,3.08,0.3,,81.16,89.52,,,Visualizer
moment,132.337,0.14,22.6,3.02,0.4,,81.03,89.3,,,Visualizer
moment,132.563,0.14,23.0,3.0,0.8,,80.8,89.16,,,Visualizer
moment,132.833,0.16,23.2,2.96,0.9,,80.48,89.03,,,Visualizer
moment,133.102,0.16,23.7,3.0,1.2,,80.07,88.92,,,Visualizer
moment,133.476,0.16,24.3,2.93,1.5,,79.72,88.81,,,Visualizer
moment,133.644,0.16,25.4,3.02,2.1,,79.56,88.71,,,Visualizer
moment,133.823,0.16,25.4,3.0,2.1,,79.21,88.43,,,Visualizer
moment,134.092,0.16,25.9,3.01,2.2,,78.98,88.38,,,Visualizer
moment,134.317,0.15,26.7,3.01,2.4,,78.73,88.32,,,Visualizer
moment,134.588,0.14,27.2,3.02,2.5,,78.57,88.04,,,Visualizer
moment,134.812,0.14,28.0,3.01,2.6,,78.35,87.98,,,Visualizer
moment,135.127,0.14,28.5,3.01,2.6,,78.29,87.88,,,Visualizer
moment,135.352,0.14,29.3,3.02,2.6,,78.0,87.65,,,Visualizer
moment,135.578,0.13,29.8,3.0,2.6,,77.84,87.45,,,Visualizer
moment,135.847,0.14,30.6,3.04,2.6,,77.84,87.35,,,Visualizer
moment,136.072,0.15,31.1,3.04,2.6,,77.65,87.26,,,Visualizer
moment,136.342,0.15,32.1,3.03,2.8,,77.74,87.04,,,Visualizer
moment,136.568,0.17,32.5,3.02,2.7,,77.87,86.83,,,Visualizer
moment,136.837,0.19,33.1,3.03,2.7,,78.03,86.65,,,Visualizer
moment,137.062,0.2,33.6,3.0,2.5,,78.09,86.6,,,Visualizer
moment,137.332,0.18,34.5,3.0,2.4,,78.29,86.46,,,Visualizer
moment,137.602,0.19,35.0,2.99,2.5,,78.48,86.27,,,Visualizer
moment,137.827,0.21,35.8,2.95,2.5,,78.7,86.13,,,Visualizer
moment,138.1,0.26,36.4,3.02,2.8,,78.86,86.0,,,Visualizer
moment,138.322,0.23,37.3,3.01,2.8,,79.11,85.89,,,Visualizer
moment,138.592,0.24,37.8,3.02,2.8,,79.27,85.75,,,Visualizer
moment,138.817,0.25,38.7,3.02,2.9,,79.59,85.68,,,Visualizer
moment,139.091,0.26,39.4,3.01,3.0,,79.94,85.51,,,Visualizer
moment,139.312,0.3,40.3,2.99,3.0,,80.23,85.38,,,Visualizer
moment,139.582,0.32,41.0,2.99,3.2,,80.71,85.25,,,Visualizer
moment,139.852,0.34,41.9,3.0,3.2,,81.09,85.25,,,Visualizer
moment,140.077,0.34,42.6,3.03,3.2,,81.41,85.14,,,Visualizer
moment,140.347,0.34,43.6,3.02,3.3,,81.82,85.08,,,Visualizer
moment,140.572,0.34,44.2,3.01,3.2,,82.02,85.02,,,Visualizer
moment,140.842,0.36,45.2,3.02,3.3,,82.43,84.98,,,Visualizer
moment,141.067,0.37,45.9,2.98,3.3,,82.56,84.99,,,Visualizer
moment,141.337,0.35,46.7,2.96,3.4,,82.98,85.0,,,Visualizer
moment,141.562,0.36,47.7,3.01,3.5,,83.23,85.0,,,Visualizer
moment,141.832,0.38,48.8,2.99,3.6,,83.43,84.99,,,Visualizer
moment,142.102,0.4,49.6,3.02,3.69,,83.78,85.01,,,Visualizer
moment,142.328,0.4,50.6,3.03,3.6,,83.94,84.99,,,Visualizer
moment,142.597,0.41,51.4,3.03,3.69,,84.16,84.99,,,Visualizer
moment,142.822,0.36,52.5,3.02,3.69,,84.2,84.99,,,Visualizer
moment,143.092,0.37,53.2,3.0,3.59,,84.26,84.98,,,Visualizer
moment,143.317,0.35,54.2,3.02,3.59,,84.36,85.04,,,Visualizer
moment,143.588,0.36,55.0,3.02,3.6,,84.49,85.06,,,Visualizer
moment,143.857,0.37,56.1,2.99,3.6,,84.65,85.1,,,Visualizer
moment,144.082,0.34,56.8,2.97,3.6,,84.49,85.15,,,Visualizer
moment,144.352,0.31,57.7,2.96,3.5,,84.58,85.14,,,Visualizer
moment,144.577,0.31,58.4,3.01,3.4,,84.32,85.1,,,Visualizer
moment,144.847,0.3,59.1,2.99,3.3,,84.29,85.13,,,Visualizer
moment,145.073,0.3,60.3,3.03,3.5,,84.26,85.21,,,Visualizer
moment,145.342,0.28,61.3,3.04,3.6,,84.16,85.17,,,Visualizer
moment,145.567,0.29,62.0,3.04,3.6,,84.23,85.17,,,Visualizer
moment,145.837,0.31,62.7,3.07,3.59,,84.23,85.14,,,Visualizer
moment,146.107,0.28,63.8,3.01,3.5,,84.39,85.12,,,Visualizer
moment,146.332,0.29,64.9,3.03,3.59,,84.39,85.03,,,Visualizer
moment,146.602,0.29,65.5,3.04,3.5,,84.55,85.08,,,Visualizer
moment,146.827,0.28,66.6,2.99,3.5,,84.75,85.09,,,Visualizer
moment,147.097,0.29,67.3,3.01,3.5,,84.78,84.98,,,Visualizer
moment,147.323,0.29,68.3,2.96,3.4,,84.88,85.01,,,Visualizer
moment,147.592,0.28,69.1,2.99,3.59,,85.13,85.06,,,Visualizer
moment,147.817,0.3,70.0,3.0,3.4,,85.29,85.02,,,Visualizer
moment,148.087,0.3,70.7,3.01,3.4,,85.32,85.06,,,Visualizer
moment,148.312,0.28,71.8,2.99,3.5,,85.26,85.11,,,Visualizer
moment,148.587,0.3,72.6,3.01,3.5,,85.39,85.17,,,Visualizer
moment,148.852,0.28,73.6,2.96,3.6,,85.58,85.17,,,Visualizer
moment,149.077,0.28,74.3,2.98,3.59,,85.52,85.19,,,Visualizer
moment,149.347,0.29,75.0,3.01,3.5,,85.52,85.11,,,Visualizer
moment,149.572,0.28,75.9,2.98,3.3,,85.71,85.16,,,Visualizer
moment,149.841,0.29,77.0,3.01,3.4,,85.68,85.26,,,Visualizer
moment,150.067,0.3,77.7,3.0,3.4,,85.71,85.22,,,Visualizer
moment,150.336,0.27,78.4,2.97,3.4,,85.68,85.26,,,Visualizer
moment,150.611,0.29,79.2,2.96,3.3,,85.75,85.32,,,Visualizer
moment,150.831,0.28,80.0,2.97,3.0,,85.75,85.35,,,Visualizer
moment,151.101,0.26,80.8,2.97,3.1,,85.75,85.37,,,Visualizer
moment,151.327,0.28,81.8,2.97,3.1,,85.68,85.4,,,Visualizer
moment,151.596,0.29,82.5,2.95,3.3,,85.58,85.35,,,Visualizer
moment,151.822,0.27,83.6,3.0,3.6,,85.48,85.36,,,Visualizer
moment,152.094,0.28,84.3,3.0,3.5,,85.52,85.4,,,Visualizer
moment,152.361,0.28,85.4,3.0,3.6,,85.45,85.32,,,Visualizer
moment,152.587,0.28,86.2,3.0,3.69,,85.45,85.36,,,Visualizer
moment,152.858,0.28,86.9,2.97,3.69,,85.45,85.4,,,Visualizer
