information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.591,0.01,-334.1,1.53,0.0,,89.25,89.67,,,Visualizer
moment,68.787,0.01,-334.1,1.39,0.0,,89.05,89.7,,,Visualizer
moment,68.985,0.0,-334.1,1.51,0.0,,89.02,89.71,,,Visualizer
moment,69.225,0.0,-334.1,1.54,0.0,,88.98,89.72,,,Visualizer
moment,69.424,0.0,-334.1,1.49,0.0,,88.89,89.74,,,Visualizer
moment,69.615,0.01,-334.1,1.54,0.0,,88.66,89.68,,,Visualizer
moment,69.811,0.01,-334.1,1.44,0.0,,88.69,89.69,,,Visualizer
moment,70.055,0.01,-334.1,1.58,0.0,,88.59,89.72,,,Visualizer
moment,70.248,0.01,-334.1,1.48,0.0,,88.72,89.72,,,Visualizer
moment,70.445,0.01,-334.1,1.5,0.0,,88.59,89.67,,,Visualizer
moment,70.638,0.01,-334.1,1.4,0.0,,88.59,89.62,,,Visualizer
moment,70.882,0.0,-334.1,1.56,0.0,,88.53,89.64,,,Visualizer
moment,71.08,0.01,-334.1,1.5,0.0,,88.56,89.62,,,Visualizer
moment,71.273,0.01,-334.1,1.53,0.0,,88.53,89.55,,,Visualizer
moment,71.568,0.01,-334.1,1.48,0.0,,88.56,89.55,,,Visualizer
moment,71.713,0.0,-334.1,1.46,0.0,,88.49,89.52,,,Visualizer
moment,71.907,0.01,-334.1,1.59,0.0,,88.49,89.47,,,Visualizer
moment,72.101,0.01,-334.1,1.5,0.0,,88.43,89.42,,,Visualizer
moment,72.345,0.0,-334.1,1.55,0.0,,88.49,89.46,,,Visualizer
moment,72.54,0.01,-334.1,1.45,0.0,,88.43,89.48,,,Visualizer
moment,72.735,0.01,-334.1,1.56,0.0,,88.39,89.43,,,Visualizer
moment,72.931,0.01,-334.1,1.44,0.0,,88.46,89.31,,,Visualizer
moment,73.174,0.01,-334.1,1.57,0.0,,88.53,89.41,,,Visualizer
moment,73.37,0.01,-334.1,1.44,0.0,,88.39,89.42,,,Visualizer
moment,73.565,0.01,-334.1,1.51,0.0,,88.43,89.31,,,Visualizer
moment,73.808,0.0,-334.1,1.49,0.0,,88.3,89.35,,,Visualizer
moment,74.005,0.01,-334.1,1.54,0.0,,88.33,89.34,,,Visualizer
moment,74.198,0.01,-334.1,1.48,0.0,,88.36,89.25,,,Visualizer
moment,74.393,0.01,-334.1,1.51,0.0,,88.33,89.26,,,Visualizer
moment,74.636,0.01,-334.1,1.52,0.0,,88.23,89.24,,,Visualizer
moment,74.832,0.01,-334.1,1.46,0.0,,88.43,89.25,,,Visualizer
moment,75.027,0.01,-334.1,1.54,0.0,,88.3,89.23,,,Visualizer
moment,75.222,0.01,-334.1,1.5,0.0,,88.43,89.24,,,Visualizer
moment,75.466,0.01,-334.1,1.54,0.0,,88.33,89.19,,,Visualizer
moment,75.661,0.01,-334.1,1.45,0.0,,88.36,89.22,,,Visualizer
moment,75.856,0.01,-334.1,1.57,0.0,,88.3,89.11,,,Visualizer
moment,76.1,0.0,-334.1,1.47,0.0,,88.23,89.11,,,Visualizer
moment,76.342,0.0,-334.1,1.51,0.0,,88.16,89.08,,,Visualizer
moment,76.488,0.01,-334.1,1.41,0.0,,88.26,89.15,,,Visualizer
moment,76.684,0.01,-334.1,1.56,0.0,,88.16,89.11,,,Visualizer
moment,76.927,0.01,-334.1,1.44,0.0,,88.13,89.1,,,Visualizer
moment,77.123,0.01,-334.1,1.55,0.0,,88.26,89.13,,,Visualizer
moment,77.416,0.01,-334.1,1.43,0.0,,88.23,89.16,,,Visualizer
moment,77.561,0.01,-334.1,1.6,0.0,,88.36,89.13,,,Visualizer
moment,77.757,0.01,-334.1,1.47,0.0,,88.23,89.03,,,Visualizer
moment,77.952,0.01,-334.1,1.48,0.0,,88.36,89.07,,,Visualizer
moment,78.147,0.0,-334.1,1.54,0.0,,88.23,88.98,,,Visualizer
moment,78.39,0.01,-334.1,1.43,0.0,,88.26,89.06,,,Visualizer
moment,78.585,0.0,-334.1,1.58,0.0,,88.23,89.11,,,Visualizer
moment,78.781,0.01,-334.1,1.5,0.0,,88.13,88.99,,,Visualizer
moment,78.974,0.01,-334.1,1.45,0.0,,88.13,88.98,,,Visualizer
moment,79.219,0.0,-334.1,1.58,0.0,,88.13,89.01,,,Visualizer
moment,79.414,0.01,-334.1,1.48,0.0,,88.16,88.95,,,Visualizer
moment,79.609,0.01,-334.1,1.46,0.0,,88.1,88.99,,,Visualizer
moment,79.853,0.01,-334.1,1.56,0.0,,88.16,88.97,,,Visualizer
moment,80.047,0.01,-334.1,1.54,0.0,,88.07,88.95,,,Visualizer
moment,80.243,0.01,-334.1,1.45,0.0,,88.04,89.0,,,Visualizer
moment,80.438,0.01,-334.1,1.45,0.0,,88.04,88.96,,,Visualizer
moment,80.682,0.01,-334.1,1.61,0.0,,87.94,88.95,,,Visualizer
moment,80.876,0.01,-334.1,1.51,0.0,,87.97,88.95,,,Visualizer
moment,81.072,0.0,-334.1,1.44,0.0,,88.0,88.95,,,Visualizer
moment,81.365,0.0,-334.1,1.44,0.0,,88.0,88.92,,,Visualizer
moment,81.51,0.0,-334.1,1.6,0.0,,87.9,88.93,,,Visualizer
moment,81.705,0.01,-334.1,1.51,0.0,,87.9,88.83,,,Visualizer
moment,81.9,0.01,-334.1,1.46,0.0,,87.87,88.87,,,Visualizer
moment,82.144,0.0,-334.1,1.42,0.0,,87.77,88.85,,,Visualizer
moment,82.387,0.0,-334.1,1.56,0.0,,87.61,88.81,,,Visualizer
moment,82.534,0.0,-334.1,1.46,0.0,,87.74,88.81,,,Visualizer
moment,82.729,0.0,-334.1,1.46,0.0,,87.61,88.75,,,Visualizer
moment,82.974,0.0,-334.1,1.49,0.0,,87.48,88.76,,,Visualizer
moment,83.168,0.0,-334.1,1.59,0.0,,87.45,88.79,,,Visualizer
moment,83.362,0.0,-334.1,1.48,0.0,,87.35,88.7,,,Visualizer
moment,83.557,0.0,-334.1,1.46,0.0,,87.29,88.7,,,Visualizer
moment,83.801,0.0,-334.1,1.54,0.0,,87.32,88.72,,,Visualizer
moment,83.996,0.0,-334.1,1.57,0.0,,87.29,88.61,,,Visualizer
moment,84.192,0.0,-334.1,1.49,0.0,,87.25,88.59,,,Visualizer
moment,84.435,0.0,-334.1,1.44,0.0,,87.15,88.56,,,Visualizer
moment,84.63,0.0,-334.1,1.58,0.0,,86.99,88.49,,,Visualizer
moment,84.825,0.0,-334.1,1.54,0.0,,86.99,88.57,,,Visualizer
moment,85.02,0.0,-334.1,1.48,0.0,,86.89,88.56,,,Visualizer
moment,85.264,0.0,-334.1,1.46,0.0,,86.76,88.43,,,Visualizer
moment,85.459,0.0,-334.1,1.55,0.0,,86.76,88.48,,,Visualizer
moment,85.655,0.0,-334.1,1.47,0.0,,86.73,88.48,,,Visualizer
moment,85.897,0.0,-334.1,1.46,0.0,,86.86,88.39,,,Visualizer
moment,86.092,0.0,-334.1,1.45,0.0,,86.6,88.37,,,Visualizer
moment,86.289,0.0,-334.1,1.56,0.0,,86.63,88.34,,,Visualizer
moment,86.483,0.0,-334.1,1.5,0.0,,86.5,88.23,,,Visualizer
moment,86.726,0.0,-334.1,1.45,0.0,,86.44,88.28,,,Visualizer
moment,86.921,0.0,-334.1,1.5,0.0,,86.41,88.22,,,Visualizer
moment,87.165,0.0,-334.1,1.56,0.0,,86.34,88.2,,,Visualizer
moment,87.311,0.0,-334.1,1.48,0.0,,86.21,88.17,,,Visualizer
moment,87.556,0.0,-334.1,1.42,0.0,,86.08,88.11,,,Visualizer
moment,87.751,0.0,-334.1,1.61,0.0,,86.08,88.15,,,Visualizer
moment,87.945,0.0,-334.1,1.48,0.0,,85.95,88.1,,,Visualizer
moment,88.189,0.0,-334.1,1.47,0.0,,85.95,88.1,,,Visualizer
moment,88.384,0.0,-334.1,1.55,0.0,,85.72,88.07,,,Visualizer
moment,88.579,0.0,-334.1,1.52,0.0,,85.69,88.0,,,Visualizer
moment,88.774,0.0,-334.1,1.45,0.0,,85.66,87.92,,,Visualizer
moment,89.017,0.0,-334.1,1.51,0.0,,85.56,87.89,,,Visualizer
moment,89.214,0.0,-334.1,1.56,0.0,,85.53,87.83,,,Visualizer
moment,89.407,0.0,-334.1,1.44,0.0,,85.5,87.78,,,Visualizer
moment,89.602,0.0,-334.1,1.43,0.0,,85.53,87.77,,,Visualizer
moment,89.847,0.0,-334.1,1.52,0.0,,85.4,87.68,,,Visualizer
moment,90.041,0.0,-334.1,1.46,0.0,,85.34,87.65,,,Visualizer
moment,90.236,0.0,-334.1,1.5,0.0,,85.21,87.61,,,Visualizer
moment,90.48,0.0,-334.1,1.57,0.0,,85.24,87.51,,,Visualizer
moment,90.675,0.0,-334.1,1.45,0.0,,85.08,87.5,,,Visualizer
moment,90.871,0.0,-334.1,1.5,0.0,,85.18,87.41,,,Visualizer
moment,91.065,0.0,-334.1,1.54,0.0,,85.14,87.29,,,Visualizer
moment,91.31,0.0,-334.1,1.45,0.0,,84.98,87.23,,,Visualizer
moment,91.503,0.0,-334.1,1.53,0.0,,85.05,87.12,,,Visualizer
moment,91.699,0.0,-334.1,1.47,0.0,,84.88,87.07,,,Visualizer
moment,91.942,0.0,-334.1,1.5,0.0,,84.91,87.04,,,Visualizer
moment,92.139,0.0,-334.1,1.52,0.0,,84.75,87.04,,,Visualizer
moment,92.333,0.0,-334.1,1.46,0.0,,84.69,87.06,,,Visualizer
moment,92.528,0.0,-334.1,1.59,0.0,,84.69,86.92,,,Visualizer
moment,92.772,0.0,-334.1,1.44,0.0,,84.72,86.89,,,Visualizer
moment,93.016,0.0,-334.1,1.59,0.0,,84.62,86.8,,,Visualizer
moment,93.161,0.0,-334.1,1.51,0.0,,84.56,86.81,,,Visualizer
moment,93.357,0.0,-334.1,1.45,0.0,,84.4,86.81,,,Visualizer
moment,93.651,0.0,-334.1,1.55,0.0,,84.34,86.72,,,Visualizer
moment,93.795,0.0,-334.1,1.45,0.0,,84.46,86.6,,,Visualizer
moment,93.99,0.0,-334.1,1.49,0.0,,84.27,86.53,,,Visualizer
moment,94.233,0.0,-334.1,1.43,0.0,,84.3,86.57,,,Visualizer
moment,94.429,0.0,-334.1,1.57,0.0,,84.37,86.5,,,Visualizer
moment,94.624,0.0,-334.1,1.44,0.0,,84.34,86.41,,,Visualizer
moment,94.868,0.0,-334.1,1.58,0.0,,84.3,86.34,,,Visualizer
moment,95.063,0.0,-334.1,1.47,0.0,,84.21,86.22,,,Visualizer
moment,95.257,0.0,-334.1,1.52,0.0,,84.24,86.27,,,Visualizer
moment,95.453,0.0,-334.1,1.41,0.0,,84.11,86.26,,,Visualizer
moment,95.696,0.0,-334.1,1.57,0.0,,84.11,86.23,,,Visualizer
moment,95.892,0.0,-334.1,1.45,0.0,,84.21,86.19,,,Visualizer
moment,96.087,0.0,-334.1,1.55,0.0,,84.11,86.21,,,Visualizer
moment,96.281,0.0,-334.1,1.45,0.0,,84.14,86.13,,,Visualizer
moment,96.526,0.0,-334.1,1.5,0.0,,84.08,86.19,,,Visualizer
moment,96.727,0.0,-334.1,1.5,0.0,,84.05,86.17,,,Visualizer
moment,96.919,0.0,-334.1,1.54,0.0,,84.08,86.15,,,Visualizer
moment,97.11,0.0,-334.1,1.52,0.0,,84.01,86.26,,,Visualizer
moment,97.354,0.0,-334.1,1.48,0.0,,84.05,86.24,,,Visualizer
moment,97.549,0.0,-334.1,1.57,0.0,,84.01,86.23,,,Visualizer
moment,97.75,0.0,-334.1,1.48,0.0,,84.08,86.18,,,Visualizer
moment,97.94,0.0,-334.1,1.57,0.0,,84.05,86.12,,,Visualizer
moment,98.183,0.0,-334.1,1.45,0.0,,84.14,86.19,,,Visualizer
moment,98.377,0.01,-334.1,1.54,0.0,,84.08,86.12,,,Visualizer
moment,98.673,0.0,-334.1,1.46,0.0,,84.21,86.0,,,Visualizer
moment,98.866,0.0,-334.1,1.5,0.0,,84.24,85.93,,,Visualizer
moment,99.011,0.0,-334.1,1.54,0.0,,84.24,85.95,,,Visualizer
moment,99.207,0.0,-334.1,1.47,0.0,,84.27,85.91,,,Visualizer
moment,99.401,0.0,-334.1,1.56,0.0,,84.18,85.92,,,Visualizer
moment,99.697,0.0,-334.1,1.44,0.0,,84.27,85.86,,,Visualizer
moment,99.841,0.0,-334.1,1.52,0.0,,84.27,85.83,,,Visualizer
moment,100.036,0.0,-334.1,1.5,0.0,,84.37,85.83,,,Visualizer
moment,100.279,0.0,-334.1,1.45,0.0,,84.4,85.86,,,Visualizer
moment,100.474,0.0,-334.1,1.56,0.0,,84.37,85.76,,,Visualizer
moment,100.67,0.01,-334.1,1.43,0.0,,84.5,85.8,,,Visualizer
moment,100.864,0.01,-334.1,1.56,0.0,,84.46,85.85,,,Visualizer
moment,101.107,0.0,-334.1,1.5,0.0,,84.4,85.8,,,Visualizer
moment,101.303,0.0,-334.1,1.51,0.0,,84.5,85.83,,,Visualizer
moment,101.497,0.0,-334.1,1.5,0.0,,84.46,85.81,,,Visualizer
moment,101.742,0.0,-334.1,1.47,0.0,,84.56,85.82,,,Visualizer
moment,101.936,0.0,-334.1,1.46,0.0,,84.5,85.86,,,Visualizer
moment,102.133,0.0,-334.1,1.57,0.0,,84.5,85.81,,,Visualizer
moment,102.327,0.0,-334.1,1.39,0.0,,84.53,85.9,,,Visualizer
moment,102.571,0.01,-334.1,1.53,0.0,,84.62,85.87,,,Visualizer
moment,102.766,0.0,-334.1,1.56,0.0,,84.56,85.9,,,Visualizer
moment,102.961,0.0,-334.1,1.46,0.0,,84.69,85.81,,,Visualizer
moment,103.156,0.0,-334.1,1.56,0.0,,84.69,85.79,,,Visualizer
moment,103.4,0.01,-334.1,1.53,0.0,,84.72,85.83,,,Visualizer
moment,103.594,0.0,-334.1,1.49,0.0,,84.62,85.82,,,Visualizer
moment,103.789,0.0,-334.1,1.56,0.0,,84.66,85.82,,,Visualizer
moment,103.986,0.0,-334.1,1.53,0.0,,84.72,85.85,,,Visualizer
moment,104.228,0.01,-334.1,1.48,0.0,,84.75,85.84,,,Visualizer
moment,104.423,0.01,-334.1,1.52,0.0,,84.62,85.86,,,Visualizer
moment,104.618,0.0,-334.1,1.54,0.0,,84.72,85.78,,,Visualizer
moment,104.862,0.0,-334.1,1.47,0.0,,84.72,85.78,,,Visualizer
moment,105.06,0.01,-334.1,1.52,0.0,,84.69,85.79,,,Visualizer
moment,105.251,0.01,-334.1,1.55,0.0,,84.69,85.76,,,Visualizer
moment,105.447,0.0,-334.1,1.45,0.0,,84.69,85.76,,,Visualizer
moment,105.69,0.01,-334.1,1.5,0.0,,84.75,85.71,,,Visualizer
moment,105.885,0.01,-334.1,1.54,0.0,,84.85,85.72,,,Visualizer
moment,106.081,0.0,-334.1,1.45,0.0,,84.72,85.64,,,Visualizer
moment,106.275,0.0,-334.1,1.49,0.0,,84.85,85.66,,,Visualizer
moment,106.52,0.01,-334.1,1.53,0.0,,84.88,85.7,,,Visualizer
moment,106.715,0.01,-334.1,1.53,0.0,,84.91,85.68,,,Visualizer
moment,106.912,0.01,-334.1,1.47,0.0,,84.85,85.61,,,Visualizer
moment,107.153,0.01,-334.1,1.48,0.0,,84.91,85.59,,,Visualizer
moment,107.347,0.01,-334.1,1.51,0.0,,84.88,85.67,,,Visualizer
moment,107.543,0.01,-334.1,1.5,0.0,,85.05,85.69,,,Visualizer
moment,107.742,0.01,-334.1,1.47,0.0,,84.98,85.61,,,Visualizer
moment,107.982,0.01,-334.1,1.47,0.0,,84.91,85.59,,,Visualizer
moment,108.177,0.01,-334.1,1.53,0.0,,85.01,85.59,,,Visualizer
moment,108.372,0.01,-334.1,1.48,0.0,,85.08,85.61,,,Visualizer
moment,108.616,0.01,-334.1,1.47,0.0,,85.18,85.61,,,Visualizer
moment,108.811,0.01,-334.1,1.52,0.0,,85.18,85.68,,,Visualizer
moment,109.005,0.01,-334.1,1.56,0.0,,85.11,85.67,,,Visualizer
moment,109.2,0.01,-334.1,1.53,0.0,,85.11,85.67,,,Visualizer
moment,109.448,0.01,-334.1,1.49,0.0,,85.21,85.71,,,Visualizer
moment,109.639,0.01,-334.1,1.54,0.0,,85.18,85.73,,,Visualizer
moment,109.833,0.01,-334.1,1.51,0.0,,85.05,85.72,,,Visualizer
moment,110.033,0.01,-334.1,1.55,0.0,,85.18,85.74,,,Visualizer
moment,110.273,0.01,-334.1,1.49,0.0,,85.18,85.68,,,Visualizer
moment,110.469,0.01,-334.1,1.5,0.0,,85.14,85.67,,,Visualizer
moment,110.663,0.01,-334.1,1.55,0.0,,85.14,85.68,,,Visualizer
moment,110.858,0.01,-334.1,1.56,0.0,,85.34,85.74,,,Visualizer
moment,111.101,0.01,-334.1,1.48,0.0,,85.21,85.74,,,Visualizer
moment,111.297,0.01,-334.1,1.47,0.0,,85.21,85.72,,,Visualizer
moment,111.492,0.01,-334.1,1.48,0.0,,85.34,85.72,,,Visualizer
moment,111.735,0.02,-334.1,1.52,0.0,,85.27,85.73,,,Visualizer
moment,111.979,0.03,-334.1,1.53,0.0,,85.3,85.68,,,Visualizer
moment,112.125,0.01,-334.1,1.46,0.0,,85.37,85.7,,,Visualizer
moment,112.32,0.01,-334.1,1.51,0.0,,85.46,85.75,,,Visualizer
moment,112.564,0.01,-334.1,1.55,0.0,,85.4,85.71,,,Visualizer
moment,112.808,0.01,-334.1,1.57,0.0,,85.59,85.7,,,Visualizer
moment,113.003,0.02,-334.1,1.52,0.0,,85.53,85.73,,,Visualizer
moment,113.198,0.01,-334.1,1.51,0.0,,85.66,85.78,,,Visualizer
moment,113.393,0.01,-334.1,1.55,0.0,,85.59,85.74,,,Visualizer
moment,113.588,0.01,-334.1,1.53,0.0,,85.72,85.76,,,Visualizer
moment,113.785,0.01,-334.1,1.44,0.0,,85.66,85.76,,,Visualizer
moment,114.027,0.01,-334.1,1.43,0.0,,85.76,85.73,,,Visualizer
moment,114.222,0.01,-334.1,1.45,0.0,,85.72,85.76,,,Visualizer
moment,114.465,0.01,-334.1,1.49,0.0,,85.89,85.81,,,Visualizer
moment,114.612,0.01,-334.1,1.53,0.0,,85.82,85.82,,,Visualizer
moment,114.856,0.01,-334.1,1.5,0.0,,85.82,85.89,,,Visualizer
moment,115.051,0.01,-334.1,1.49,0.0,,85.82,85.86,,,Visualizer
moment,115.245,0.01,-334.1,1.53,0.0,,85.82,85.87,,,Visualizer
moment,115.491,0.01,-334.1,1.57,0.0,,85.79,85.98,,,Visualizer
moment,115.684,0.01,-334.1,1.53,0.0,,85.72,85.96,,,Visualizer
moment,115.879,0.01,-334.1,1.49,0.0,,85.82,85.98,,,Visualizer
moment,116.076,0.01,-334.1,1.49,0.0,,85.76,85.98,,,Visualizer
moment,116.318,0.01,-334.1,1.44,0.0,,85.82,85.97,,,Visualizer
moment,116.512,0.01,-334.1,1.49,0.0,,85.86,85.99,,,Visualizer
moment,116.708,0.01,-334.1,1.54,0.0,,85.82,86.06,,,Visualizer
moment,116.903,0.01,-334.1,1.56,0.0,,85.76,85.98,,,Visualizer
moment,117.147,0.01,-334.1,1.54,0.0,,85.82,85.96,,,Visualizer
moment,117.342,0.01,-334.1,1.49,0.0,,85.79,85.96,,,Visualizer
moment,117.541,0.01,-334.1,1.5,0.0,,85.63,85.91,,,Visualizer
moment,117.78,0.01,-334.1,1.49,0.0,,85.66,85.92,,,Visualizer
moment,118.025,0.01,-334.1,1.52,0.0,,85.63,85.97,,,Visualizer
moment,118.172,0.02,-334.1,1.5,0.0,,85.69,85.98,,,Visualizer
moment,118.366,0.01,-334.1,1.46,0.0,,85.69,85.93,,,Visualizer
moment,118.611,0.01,-334.1,1.51,0.0,,85.79,85.97,,,Visualizer
moment,118.804,0.02,-334.1,1.54,0.0,,85.95,85.98,,,Visualizer
moment,119.048,0.02,-334.1,1.57,0.0,,85.89,85.89,,,Visualizer
moment,119.194,0.01,-334.1,1.46,0.0,,86.02,85.87,,,Visualizer
moment,119.439,0.02,-334.1,1.49,0.0,,86.05,85.88,,,Visualizer
moment,119.633,0.02,-334.1,1.46,0.0,,86.08,85.96,,,Visualizer
moment,119.828,0.02,-334.1,1.46,0.0,,86.21,85.96,,,Visualizer
moment,120.072,0.03,-334.1,1.47,0.0,,86.31,85.97,,,Visualizer
moment,120.316,0.02,-334.1,1.51,0.0,,86.28,85.99,,,Visualizer
moment,120.462,0.01,-334.1,1.54,0.0,,86.31,86.01,,,Visualizer
moment,120.657,0.02,-334.1,1.54,0.0,,86.34,85.97,,,Visualizer
moment,120.901,0.01,-334.1,1.47,0.0,,86.28,86.06,,,Visualizer
moment,121.095,0.01,-334.1,1.46,0.0,,86.37,86.05,,,Visualizer
moment,121.291,0.01,-334.1,1.49,0.0,,86.24,86.09,,,Visualizer
moment,121.486,0.02,-334.1,1.53,0.0,,86.21,86.12,,,Visualizer
moment,121.729,0.02,-334.1,1.57,0.0,,86.11,86.11,,,Visualizer
moment,121.927,0.0,-334.1,1.54,0.0,,86.14,86.18,,,Visualizer
moment,122.12,0.01,-334.1,1.51,0.0,,85.92,86.12,,,Visualizer
moment,122.363,0.01,-334.1,1.43,0.0,,86.05,86.19,,,Visualizer
moment,122.559,0.01,-334.1,1.48,0.0,,85.98,86.13,,,Visualizer
moment,122.753,0.01,-334.1,1.53,0.0,,85.98,86.19,,,Visualizer
moment,122.949,0.01,-334.1,1.54,0.0,,86.05,86.19,,,Visualizer
moment,123.24,0.02,-334.1,1.53,0.0,,86.02,86.17,,,Visualizer
moment,123.386,0.01,-334.1,1.47,0.0,,86.11,86.2,,,Visualizer
moment,123.582,0.01,-334.1,1.5,0.0,,86.05,86.13,,,Visualizer
moment,123.777,0.01,-334.1,1.47,0.0,,86.14,86.11,,,Visualizer
moment,124.021,0.02,-334.1,1.52,0.0,,86.14,86.12,,,Visualizer
moment,124.217,0.02,-334.1,1.54,0.0,,86.11,86.14,,,Visualizer
moment,124.411,0.02,-334.1,1.53,0.0,,86.21,86.11,,,Visualizer
moment,124.654,0.02,-334.1,1.48,0.0,,86.34,86.12,,,Visualizer
moment,124.897,0.02,-334.1,1.54,0.0,,86.34,86.11,,,Visualizer
moment,125.044,0.02,-334.1,1.53,0.0,,86.28,86.1,,,Visualizer
moment,125.24,0.02,-334.1,1.48,0.0,,86.37,86.07,,,Visualizer
moment,125.484,0.02,-334.1,1.4,0.0,,86.37,86.07,,,Visualizer
moment,125.678,0.03,-334.1,1.46,0.0,,86.47,86.12,,,Visualizer
moment,125.873,0.02,-334.1,1.46,0.0,,86.54,86.12,,,Visualizer
moment,126.166,0.02,-334.1,1.47,0.0,,86.57,86.11,,,Visualizer
moment,126.312,0.03,-334.1,1.52,0.0,,86.63,86.13,,,Visualizer
moment,126.506,0.02,-334.1,1.54,0.0,,86.63,86.15,,,Visualizer
moment,126.702,0.02,-334.1,1.53,0.0,,86.63,86.16,,,Visualizer
moment,126.945,0.02,-334.1,1.48,0.0,,86.66,86.22,,,Visualizer
moment,127.141,0.01,-334.1,1.47,0.0,,86.66,86.2,,,Visualizer
moment,127.336,0.01,-334.1,1.49,0.0,,86.54,86.16,,,Visualizer
moment,127.531,0.01,-334.1,1.53,0.0,,86.47,86.22,,,Visualizer
moment,127.774,0.01,-334.1,1.56,0.0,,86.44,86.26,,,Visualizer
moment,127.97,0.01,-334.1,1.54,0.0,,86.5,86.25,,,Visualizer
moment,128.165,0.01,-334.1,1.49,0.0,,86.37,86.26,,,Visualizer
moment,128.409,0.01,-334.1,1.51,0.0,,86.34,86.25,,,Visualizer
moment,128.603,0.02,-334.1,1.53,0.0,,86.24,86.33,,,Visualizer
moment,128.798,0.01,-334.1,1.51,0.0,,86.34,86.3,,,Visualizer
moment,128.993,0.01,-334.1,1.5,0.0,,86.28,86.29,,,Visualizer
moment,129.237,0.01,-334.1,1.46,0.0,,86.37,86.3,,,Visualizer
moment,129.432,0.01,-334.1,1.51,0.0,,86.37,86.25,,,Visualizer
moment,129.626,0.02,-334.1,1.54,0.0,,86.31,86.26,,,Visualizer
moment,129.821,0.02,-334.1,1.5,0.0,,86.47,86.36,,,Visualizer
moment,130.066,0.02,-334.1,1.52,0.0,,86.41,86.31,,,Visualizer
moment,130.309,0.02,-334.1,1.47,0.0,,86.5,86.2,,,Visualizer
moment,130.455,0.02,-334.1,1.42,0.0,,86.54,86.19,,,Visualizer
moment,130.7,0.02,-334.1,1.48,0.0,,86.6,86.18,,,Visualizer
moment,130.894,0.01,-334.1,1.51,0.0,,86.54,86.24,,,Visualizer
moment,131.089,0.01,-334.1,1.41,0.0,,86.6,86.24,,,Visualizer
moment,131.285,0.01,-334.1,1.41,0.0,,86.66,86.15,,,Visualizer
moment,131.529,0.01,-334.1,1.48,0.0,,86.5,86.2,,,Visualizer
moment,131.723,0.01,-334.1,1.44,0.0,,86.5,86.11,,,Visualizer
moment,131.921,0.01,-334.1,1.43,0.0,,86.44,86.15,,,Visualizer
moment,132.113,0.01,-334.1,1.51,0.0,,86.44,86.1,,,Visualizer
moment,132.357,0.01,-334.1,1.48,0.0,,86.28,86.15,,,Visualizer
moment,132.552,0.01,-334.1,1.46,0.0,,86.28,86.15,,,Visualizer
moment,132.747,0.01,-334.1,1.55,0.0,,86.28,86.15,,,Visualizer
moment,132.991,0.01,-334.1,1.41,0.0,,86.24,86.18,,,Visualizer
moment,133.185,0.01,-334.1,1.51,0.0,,86.21,86.19,,,Visualizer
moment,133.38,0.0,-334.1,1.55,0.0,,86.18,86.17,,,Visualizer
moment,133.577,0.0,-334.1,1.45,0.0,,86.05,86.19,,,Visualizer
moment,133.819,0.0,-334.1,1.53,0.0,,86.02,86.09,,,Visualizer
moment,134.014,0.0,-334.1,1.54,0.0,,85.86,86.12,,,Visualizer
moment,134.209,0.0,-334.1,1.47,0.0,,85.82,86.07,,,Visualizer
moment,134.407,0.0,-334.1,1.53,0.0,,85.79,86.11,,,Visualizer
moment,134.648,0.0,-334.1,1.51,0.0,,85.59,86.12,,,Visualizer
moment,134.843,0.0,-334.1,1.47,0.0,,85.59,85.98,,,Visualizer
moment,135.037,0.0,-334.1,1.46,0.0,,85.5,86.01,,,Visualizer
moment,135.283,0.01,-334.1,1.5,0.0,,85.4,86.04,,,Visualizer
moment,135.476,0.0,-334.1,1.41,0.0,,85.27,85.9,,,Visualizer
moment,135.672,0.0,-334.1,1.48,0.0,,85.21,85.94,,,Visualizer
moment,135.916,0.0,-334.1,1.55,0.0,,85.11,85.94,,,Visualizer
moment,136.11,0.0,-334.1,1.45,0.0,,85.08,85.86,,,Visualizer
moment,136.307,0.0,-334.1,1.52,0.0,,84.88,85.89,,,Visualizer
moment,136.501,0.0,-334.1,1.54,0.0,,85.01,85.9,,,Visualizer
moment,136.696,0.0,-334.1,1.47,0.0,,84.98,85.86,,,Visualizer
moment,136.94,0.0,-334.1,1.55,0.0,,84.88,85.8,,,Visualizer
moment,137.135,0.0,-334.1,1.56,0.0,,84.85,85.73,,,Visualizer
moment,137.378,0.01,-334.1,1.47,0.0,,84.75,85.7,,,Visualizer
moment,137.573,0.01,-334.1,1.55,0.0,,84.72,85.72,,,Visualizer
moment,137.769,0.0,-334.1,1.53,0.0,,84.85,85.66,,,Visualizer
moment,137.971,0.0,-334.1,1.49,0.0,,84.72,85.59,,,Visualizer
moment,138.158,0.01,-334.1,1.53,0.0,,84.75,85.5,,,Visualizer
moment,138.402,0.0,-334.1,1.54,0.0,,84.66,85.54,,,Visualizer
moment,138.597,0.01,-334.1,1.48,0.0,,84.66,85.48,,,Visualizer
moment,138.792,0.01,-334.1,1.52,0.0,,84.69,85.43,,,Visualizer
moment,138.987,0.0,-334.1,1.51,0.0,,84.59,85.48,,,Visualizer
