information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.746,0.01,24.6,0.0,0.1,,96.56,87.9,,,Visualizer
moment,69.97,0.01,24.6,0.0,0.1,,96.7,87.9,,,Visualizer
moment,70.195,0.01,24.7,0.0,0.2,,96.94,87.85,,,Visualizer
moment,70.375,0.01,24.7,0.0,0.2,,96.91,87.83,,,Visualizer
moment,70.6,0.01,24.8,0.0,0.3,,97.01,87.83,,,Visualizer
moment,70.825,0.01,24.8,0.0,0.2,,97.15,87.84,,,Visualizer
moment,71.005,0.01,24.8,0.0,0.1,,97.18,87.9,,,Visualizer
moment,71.23,0.01,24.8,0.0,0.1,,97.22,87.84,,,Visualizer
moment,71.41,0.01,24.8,0.0,0.1,,97.39,87.84,,,Visualizer
moment,71.635,0.01,24.8,0.0,0.0,,97.36,87.78,,,Visualizer
moment,71.86,0.01,24.8,0.0,0.0,,97.29,87.81,,,Visualizer
moment,72.04,0.01,24.8,0.0,0.0,,97.39,87.86,,,Visualizer
moment,72.265,0.01,24.8,0.0,0.0,,97.5,87.79,,,Visualizer
moment,72.49,0.01,25.0,0.0,0.2,,97.5,87.8,,,Visualizer
moment,72.671,0.01,25.0,0.0,0.2,,97.54,87.79,,,Visualizer
moment,72.895,0.01,25.0,0.0,0.2,,97.61,87.79,,,Visualizer
moment,73.076,0.01,25.0,0.0,0.2,,97.15,87.74,,,Visualizer
moment,73.3,0.01,25.1,0.0,0.3,,96.63,87.82,,,Visualizer
moment,73.525,0.01,25.2,0.0,0.2,,96.25,87.76,,,Visualizer
moment,73.705,0.01,25.2,0.0,0.2,,96.04,87.77,,,Visualizer
moment,73.93,0.01,25.2,0.0,0.2,,95.94,87.79,,,Visualizer
moment,74.155,0.01,25.2,0.0,0.2,,96.21,87.73,,,Visualizer
moment,74.335,0.01,25.2,0.0,0.1,,96.45,87.71,,,Visualizer
moment,74.56,0.02,25.3,0.0,0.1,,96.45,87.76,,,Visualizer
moment,74.74,0.02,25.3,0.0,0.1,,96.7,87.72,,,Visualizer
moment,74.965,0.01,25.3,0.0,0.1,,96.8,87.72,,,Visualizer
moment,75.19,0.01,25.3,0.0,0.1,,96.98,87.73,,,Visualizer
moment,75.37,0.02,25.3,0.0,0.1,,97.08,87.72,,,Visualizer
moment,75.595,0.02,25.4,0.0,0.2,,97.25,87.67,,,Visualizer
moment,75.82,0.02,25.4,0.0,0.1,,97.18,87.66,,,Visualizer
moment,76.0,0.02,25.4,0.0,0.1,,97.43,87.7,,,Visualizer
moment,76.225,0.02,25.4,0.0,0.1,,97.64,87.71,,,Visualizer
moment,76.405,0.02,25.5,0.0,0.1,,97.54,87.68,,,Visualizer
moment,76.63,0.02,25.6,0.0,0.2,,97.61,87.61,,,Visualizer
moment,76.855,0.02,25.5,0.0,0.1,,97.74,87.71,,,Visualizer
moment,77.035,0.02,25.6,0.0,0.2,,97.74,87.71,,,Visualizer
moment,77.26,0.02,25.6,0.0,0.2,,97.88,87.68,,,Visualizer
moment,77.485,0.02,25.6,0.0,0.1,,97.57,87.68,,,Visualizer
moment,77.665,0.03,25.6,0.0,0.0,,97.25,87.67,,,Visualizer
moment,77.89,0.03,25.7,0.0,0.2,,97.25,87.7,,,Visualizer
moment,78.07,0.02,25.7,0.0,0.1,,97.46,87.72,,,Visualizer
moment,78.295,0.02,25.7,0.0,0.1,,97.54,87.68,,,Visualizer
moment,78.52,0.02,25.7,0.0,0.1,,97.64,87.76,,,Visualizer
moment,78.7,0.02,25.8,0.0,0.2,,97.74,87.71,,,Visualizer
moment,78.925,0.02,25.9,0.0,0.2,,97.78,87.67,,,Visualizer
moment,79.195,0.02,25.9,0.0,0.2,,97.57,87.74,,,Visualizer
moment,79.33,0.02,25.9,0.0,0.2,,97.46,87.68,,,Visualizer
moment,79.555,0.03,25.9,0.0,0.1,,97.29,87.64,,,Visualizer
moment,79.735,0.03,26.1,0.0,0.3,,97.36,87.71,,,Visualizer
moment,79.96,0.02,26.1,0.0,0.2,,97.43,87.68,,,Visualizer
moment,80.185,0.02,26.1,0.0,0.2,,97.32,87.64,,,Visualizer
moment,80.365,0.02,26.1,0.0,0.2,,97.29,87.72,,,Visualizer
moment,80.59,0.02,26.1,0.0,0.2,,97.22,87.61,,,Visualizer
moment,80.814,0.02,26.2,0.0,0.1,,97.18,87.65,,,Visualizer
moment,80.995,0.02,26.2,0.0,0.1,,97.08,87.69,,,Visualizer
moment,81.22,0.02,26.2,0.0,0.1,,97.25,87.69,,,Visualizer
moment,81.4,0.02,26.2,0.0,0.1,,97.46,87.74,,,Visualizer
moment,81.625,0.02,26.2,0.0,0.1,,97.46,87.69,,,Visualizer
moment,81.849,0.02,26.3,0.0,0.1,,97.54,87.74,,,Visualizer
moment,82.03,0.02,26.4,0.0,0.2,,97.57,87.75,,,Visualizer
moment,82.255,0.02,26.4,0.0,0.2,,97.57,87.79,,,Visualizer
moment,82.48,0.02,26.4,0.0,0.2,,97.71,87.73,,,Visualizer
moment,82.66,0.02,26.4,0.0,0.2,,97.85,87.75,,,Visualizer
moment,82.885,0.02,26.4,0.0,0.1,,97.74,87.77,,,Visualizer
moment,83.109,0.02,26.4,0.0,0.0,,97.67,87.74,,,Visualizer
moment,83.29,0.01,26.4,0.0,0.0,,97.36,87.74,,,Visualizer
moment,83.515,0.02,26.5,0.0,0.1,,96.94,87.73,,,Visualizer
moment,83.695,0.02,26.6,0.0,0.2,,96.87,87.76,,,Visualizer
moment,83.919,0.02,26.6,0.0,0.2,,96.98,87.79,,,Visualizer
moment,84.145,0.03,26.6,0.0,0.2,,96.91,87.79,,,Visualizer
moment,84.324,0.03,26.6,0.0,0.1,,96.94,87.74,,,Visualizer
moment,84.551,0.02,26.6,0.0,0.0,,96.91,87.84,,,Visualizer
moment,84.775,0.02,26.7,0.0,0.1,,96.87,87.81,,,Visualizer
moment,84.955,0.02,26.8,0.0,0.2,,96.94,87.79,,,Visualizer
moment,85.179,0.02,26.8,0.0,0.2,,96.94,87.79,,,Visualizer
moment,85.36,0.02,26.8,0.0,0.2,,96.98,87.79,,,Visualizer
moment,85.585,0.03,26.8,0.0,0.2,,96.84,87.81,,,Visualizer
moment,85.809,0.03,26.8,0.0,0.1,,96.84,87.84,,,Visualizer
moment,85.99,0.03,26.8,0.0,0.0,,96.66,87.81,,,Visualizer
moment,86.215,0.04,27.0,0.0,0.2,,96.52,87.82,,,Visualizer
moment,86.439,0.04,27.0,0.0,0.2,,96.66,87.87,,,Visualizer
moment,86.619,0.03,27.0,0.0,0.2,,96.87,87.84,,,Visualizer
moment,86.844,0.04,27.0,0.0,0.2,,96.73,87.84,,,Visualizer
moment,87.024,0.05,27.1,0.0,0.3,,96.87,87.81,,,Visualizer
moment,87.25,0.05,27.1,0.0,0.1,,97.11,87.81,,,Visualizer
moment,87.475,0.04,27.1,0.0,0.1,,97.18,87.86,,,Visualizer
moment,87.655,0.04,27.1,0.0,0.1,,97.36,87.84,,,Visualizer
moment,87.879,0.03,27.1,0.0,0.0,,97.5,87.82,,,Visualizer
moment,88.149,0.03,27.2,0.0,0.1,,97.64,87.82,,,Visualizer
moment,88.285,0.03,27.3,0.0,0.2,,97.61,87.84,,,Visualizer
moment,88.51,0.03,27.3,0.0,0.2,,97.46,87.81,,,Visualizer
moment,88.69,0.02,27.4,0.0,0.3,,97.61,87.91,,,Visualizer
moment,88.914,0.02,27.4,0.0,0.3,,97.61,87.88,,,Visualizer
moment,89.139,0.02,27.5,0.0,0.3,,97.61,87.89,,,Visualizer
moment,89.32,0.02,27.5,0.0,0.2,,97.57,87.84,,,Visualizer
moment,89.544,0.02,27.5,0.0,0.2,,96.98,87.88,,,Visualizer
moment,89.769,0.02,27.6,0.0,0.2,,96.66,87.95,,,Visualizer
moment,89.949,0.02,27.6,0.0,0.1,,96.59,87.81,,,Visualizer
moment,90.175,0.02,27.7,0.0,0.2,,96.42,87.92,,,Visualizer
moment,90.355,0.02,27.7,0.0,0.2,,96.42,87.86,,,Visualizer
moment,90.58,0.02,27.7,0.0,0.2,,96.63,87.8,,,Visualizer
moment,90.804,0.02,27.7,0.0,0.1,,96.7,87.88,,,Visualizer
moment,90.985,0.02,27.8,0.0,0.2,,96.8,87.9,,,Visualizer
moment,91.21,0.02,27.8,0.0,0.1,,97.05,87.89,,,Visualizer
moment,91.434,0.02,27.8,0.0,0.1,,96.94,87.89,,,Visualizer
moment,91.614,0.02,27.8,0.0,0.1,,96.84,87.84,,,Visualizer
moment,91.839,0.02,27.8,0.0,0.1,,96.91,87.89,,,Visualizer
moment,92.019,0.02,28.0,0.0,0.2,,96.66,87.96,,,Visualizer
moment,92.245,0.02,28.0,0.0,0.2,,96.63,87.9,,,Visualizer
moment,92.469,0.02,28.0,0.0,0.2,,96.42,87.86,,,Visualizer
moment,92.649,0.02,28.1,0.0,0.3,,96.28,87.9,,,Visualizer
moment,92.874,0.02,28.1,0.0,0.3,,96.18,87.93,,,Visualizer
moment,93.099,0.03,28.1,0.0,0.1,,95.83,87.92,,,Visualizer
moment,93.279,0.03,28.1,0.0,0.1,,95.83,87.94,,,Visualizer
moment,93.504,0.03,28.1,0.0,0.1,,95.97,87.94,,,Visualizer
moment,93.684,0.02,28.1,0.0,0.0,,96.35,87.96,,,Visualizer
moment,93.909,0.02,28.2,0.0,0.1,,96.32,87.98,,,Visualizer
moment,94.134,0.02,28.2,0.0,0.1,,96.18,87.91,,,Visualizer
moment,94.314,0.02,28.2,0.0,0.1,,96.42,87.99,,,Visualizer
moment,94.539,0.02,28.2,0.0,0.1,,96.73,87.96,,,Visualizer
moment,94.764,0.02,28.3,0.0,0.2,,96.84,87.9,,,Visualizer
moment,94.944,0.03,28.4,0.0,0.2,,96.91,88.01,,,Visualizer
moment,95.169,0.03,28.5,0.0,0.3,,97.15,88.0,,,Visualizer
moment,95.349,0.02,28.5,0.0,0.3,,97.32,87.96,,,Visualizer
moment,95.574,0.02,28.5,0.0,0.3,,97.43,87.98,,,Visualizer
moment,95.844,0.02,28.6,0.0,0.2,,97.54,87.99,,,Visualizer
moment,95.979,0.02,28.6,0.0,0.2,,97.46,87.96,,,Visualizer
moment,96.204,0.03,28.6,0.0,0.1,,97.36,87.95,,,Visualizer
moment,96.429,0.03,28.8,0.0,0.3,,97.57,88.01,,,Visualizer
moment,96.609,0.02,28.8,0.0,0.2,,97.54,88.0,,,Visualizer
moment,96.834,0.03,28.9,0.0,0.3,,97.25,88.06,,,Visualizer
moment,97.106,0.03,28.9,0.0,0.3,,97.11,88.01,,,Visualizer
moment,97.239,0.03,29.0,0.0,0.39,,97.05,88.02,,,Visualizer
moment,97.464,0.02,29.0,0.0,0.2,,96.94,88.04,,,Visualizer
moment,97.644,0.02,29.0,0.0,0.2,,96.77,88.02,,,Visualizer
moment,97.869,0.02,29.0,0.0,0.1,,96.63,88.08,,,Visualizer
moment,98.094,0.02,29.1,0.0,0.2,,96.49,88.0,,,Visualizer
moment,98.274,0.04,29.2,0.0,0.2,,96.45,88.01,,,Visualizer
moment,98.499,0.05,29.2,0.0,0.2,,96.63,88.04,,,Visualizer
moment,98.724,0.04,29.2,0.0,0.2,,96.8,88.0,,,Visualizer
moment,98.904,0.03,29.3,0.0,0.3,,96.84,88.13,,,Visualizer
moment,99.129,0.03,29.3,0.0,0.2,,96.77,88.09,,,Visualizer
moment,99.309,0.03,29.3,0.0,0.1,,96.77,88.08,,,Visualizer
moment,99.534,0.03,29.3,0.0,0.1,,97.08,88.14,,,Visualizer
moment,99.759,0.03,29.5,0.0,0.3,,97.36,88.09,,,Visualizer
moment,99.94,0.03,29.5,0.0,0.2,,97.43,88.11,,,Visualizer
moment,100.164,0.03,29.5,0.0,0.2,,97.61,88.1,,,Visualizer
moment,100.389,0.03,29.7,0.0,0.39,,97.71,88.11,,,Visualizer
moment,100.569,0.03,29.7,0.0,0.2,,97.61,88.17,,,Visualizer
moment,100.794,0.03,29.7,0.0,0.2,,97.64,88.15,,,Visualizer
moment,100.974,0.02,29.7,0.0,0.2,,97.78,88.13,,,Visualizer
moment,101.199,0.02,29.7,0.0,0.2,,97.99,88.13,,,Visualizer
moment,101.424,0.02,29.9,0.0,0.2,,98.06,88.15,,,Visualizer
moment,101.604,0.02,29.9,0.0,0.2,,97.99,88.11,,,Visualizer
moment,101.829,0.02,29.9,0.0,0.2,,97.67,88.06,,,Visualizer
moment,102.054,0.02,29.9,0.0,0.2,,97.88,88.11,,,Visualizer
moment,102.234,0.02,29.9,0.0,0.1,,97.78,88.18,,,Visualizer
moment,102.459,0.02,29.9,0.0,0.0,,97.78,88.16,,,Visualizer
moment,102.639,0.02,30.1,0.0,0.2,,97.67,88.16,,,Visualizer
moment,102.864,0.02,30.2,0.0,0.3,,97.61,88.2,,,Visualizer
moment,103.089,0.02,30.2,0.0,0.3,,97.74,88.15,,,Visualizer
moment,103.269,0.02,30.3,0.0,0.39,,97.67,88.14,,,Visualizer
moment,103.494,0.02,30.3,0.0,0.39,,97.54,88.12,,,Visualizer
moment,103.719,0.03,30.3,0.0,0.2,,97.29,88.14,,,Visualizer
moment,103.899,0.03,30.3,0.0,0.1,,97.25,88.19,,,Visualizer
moment,104.123,0.02,30.3,0.0,0.1,,97.46,88.15,,,Visualizer
moment,104.304,0.02,30.4,0.0,0.1,,97.29,88.19,,,Visualizer
moment,104.529,0.02,30.4,0.0,0.1,,97.05,88.22,,,Visualizer
moment,104.754,0.02,30.6,0.0,0.3,,97.05,88.17,,,Visualizer
moment,104.979,0.02,30.7,0.0,0.39,,97.18,88.13,,,Visualizer
moment,105.159,0.02,30.7,0.0,0.3,,97.01,88.23,,,Visualizer
moment,105.384,0.03,30.7,0.0,0.3,,96.77,88.21,,,Visualizer
moment,105.564,0.03,30.7,0.0,0.3,,96.39,88.28,,,Visualizer
moment,105.789,0.02,30.7,0.0,0.1,,96.21,88.24,,,Visualizer
moment,106.014,0.02,30.8,0.0,0.1,,96.18,88.2,,,Visualizer
moment,106.194,0.02,30.9,0.0,0.2,,96.04,88.24,,,Visualizer
moment,106.419,0.02,30.9,0.0,0.2,,95.77,88.26,,,Visualizer
moment,106.599,0.01,30.9,0.0,0.2,,95.52,88.25,,,Visualizer
moment,106.824,0.01,30.9,0.0,0.2,,95.25,88.21,,,Visualizer
moment,107.049,0.01,31.0,0.0,0.2,,94.84,88.22,,,Visualizer
moment,107.229,0.01,31.0,0.0,0.1,,94.6,88.23,,,Visualizer
moment,107.454,0.01,31.0,0.0,0.1,,94.12,88.24,,,Visualizer
moment,107.679,0.0,31.0,0.0,0.1,,93.61,88.31,,,Visualizer
moment,107.859,0.0,31.2,0.0,0.3,,93.34,88.26,,,Visualizer
moment,108.083,0.0,31.1,0.0,0.1,,93.11,88.31,,,Visualizer
moment,108.264,0.01,31.2,0.0,0.2,,92.63,88.29,,,Visualizer
moment,108.489,0.01,31.2,0.0,0.2,,92.6,88.25,,,Visualizer
moment,108.714,0.01,31.2,0.0,0.2,,92.33,88.23,,,Visualizer
moment,108.896,0.01,31.2,0.0,0.0,,92.23,88.25,,,Visualizer
moment,109.118,0.01,31.2,0.0,0.1,,92.06,88.28,,,Visualizer
moment,109.344,0.01,31.2,0.0,0.0,,92.03,88.29,,,Visualizer
moment,109.524,0.02,31.2,0.0,0.0,,92.03,88.31,,,Visualizer
moment,109.749,0.03,31.2,0.0,0.0,,91.96,88.28,,,Visualizer
moment,109.929,0.04,31.2,0.0,0.0,,92.0,88.31,,,Visualizer
moment,110.154,0.04,31.2,0.0,0.0,,91.73,88.33,,,Visualizer
moment,110.378,0.03,31.2,0.0,0.0,,91.7,88.33,,,Visualizer
moment,110.558,0.03,31.2,0.0,0.0,,91.56,88.3,,,Visualizer
moment,110.784,0.03,31.2,0.0,0.0,,91.53,88.27,,,Visualizer
moment,111.009,0.02,31.2,0.0,0.0,,91.46,88.31,,,Visualizer
moment,111.188,0.02,31.2,0.0,0.0,,91.53,88.27,,,Visualizer
moment,111.414,0.02,31.2,0.0,0.0,,92.1,88.31,,,Visualizer
moment,111.594,0.02,31.2,0.0,0.0,,92.46,88.29,,,Visualizer
moment,111.819,0.01,31.2,0.0,0.0,,92.54,88.27,,,Visualizer
moment,112.043,0.01,31.2,0.0,0.0,,92.5,88.3,,,Visualizer
moment,112.223,0.01,31.2,0.0,0.0,,92.46,88.28,,,Visualizer
moment,112.448,0.01,31.2,0.0,0.0,,92.63,88.28,,,Visualizer
moment,112.673,0.01,31.2,0.0,0.0,,92.8,88.32,,,Visualizer
moment,112.854,0.01,31.2,0.0,0.0,,92.63,88.31,,,Visualizer
moment,113.079,0.01,31.2,0.0,0.0,,92.5,88.29,,,Visualizer
moment,113.259,0.01,31.3,0.0,0.1,,92.33,88.28,,,Visualizer
moment,113.483,0.01,31.3,0.0,0.1,,92.03,88.31,,,Visualizer
moment,113.754,0.01,31.3,0.0,0.1,,91.96,88.25,,,Visualizer
moment,113.888,0.01,31.3,0.0,0.1,,91.83,88.3,,,Visualizer
moment,114.113,0.01,31.3,0.0,0.1,,91.56,88.31,,,Visualizer
moment,114.338,0.01,31.4,0.0,0.1,,91.39,88.33,,,Visualizer
moment,114.518,0.01,31.4,0.0,0.1,,91.26,88.25,,,Visualizer
moment,114.743,0.01,31.4,0.0,0.1,,91.16,88.2,,,Visualizer
moment,114.923,0.01,31.4,0.0,0.1,,91.13,88.26,,,Visualizer
moment,115.148,0.0,31.4,0.0,0.0,,91.03,88.34,,,Visualizer
moment,115.373,0.0,31.5,0.0,0.1,,90.89,88.29,,,Visualizer
moment,115.554,0.0,31.5,0.0,0.1,,91.0,88.28,,,Visualizer
moment,115.778,0.0,31.5,0.0,0.1,,90.86,88.27,,,Visualizer
moment,116.003,0.0,31.5,0.0,0.1,,90.83,88.19,,,Visualizer
moment,116.183,0.0,31.5,0.0,0.1,,90.76,88.17,,,Visualizer
moment,116.408,0.0,31.5,0.0,0.0,,90.66,88.3,,,Visualizer
moment,116.588,0.0,31.5,0.0,0.0,,90.6,88.28,,,Visualizer
moment,116.813,0.0,31.5,0.0,0.0,,90.33,88.22,,,Visualizer
moment,117.039,0.0,31.5,0.0,0.0,,90.53,88.32,,,Visualizer
moment,117.218,0.0,31.5,0.0,0.0,,90.46,88.18,,,Visualizer
moment,117.443,0.0,31.5,0.0,0.0,,90.33,88.18,,,Visualizer
moment,117.668,0.0,31.5,0.0,0.0,,90.23,88.21,,,Visualizer
moment,117.848,0.0,31.5,0.0,0.0,,90.27,88.25,,,Visualizer
moment,118.074,0.0,31.5,0.0,0.0,,90.2,88.23,,,Visualizer
moment,118.299,0.0,31.5,0.0,0.0,,90.1,88.18,,,Visualizer
moment,118.479,0.0,31.5,0.0,0.0,,90.0,88.18,,,Visualizer
moment,118.703,0.0,31.5,0.0,0.0,,90.0,88.21,,,Visualizer
moment,118.883,0.0,31.5,0.0,0.0,,89.97,88.2,,,Visualizer
moment,119.108,0.0,31.5,0.0,0.0,,89.87,88.22,,,Visualizer
moment,119.333,0.0,31.5,0.0,0.0,,89.8,88.17,,,Visualizer
moment,119.513,0.0,31.5,0.0,0.0,,89.84,88.25,,,Visualizer
moment,119.738,0.0,31.5,0.0,0.0,,89.87,88.18,,,Visualizer
moment,119.963,0.0,31.5,0.0,0.0,,89.77,88.14,,,Visualizer
moment,120.143,0.0,31.5,0.0,0.0,,89.74,88.15,,,Visualizer
moment,120.368,0.0,31.5,0.0,0.0,,89.67,88.12,,,Visualizer
moment,120.549,0.0,31.5,0.0,0.0,,89.7,88.07,,,Visualizer
moment,120.773,0.0,31.5,0.0,0.0,,89.67,88.09,,,Visualizer
moment,120.998,0.0,31.5,0.0,0.0,,89.61,88.15,,,Visualizer
moment,121.178,0.0,31.5,0.0,0.0,,89.61,88.09,,,Visualizer
moment,121.403,0.0,31.5,0.0,0.0,,89.57,88.07,,,Visualizer
moment,121.628,0.0,31.5,0.0,0.0,,89.47,88.12,,,Visualizer
moment,121.808,0.0,31.5,0.0,0.0,,89.57,88.08,,,Visualizer
moment,122.033,0.0,31.5,0.0,0.0,,89.57,88.12,,,Visualizer
moment,122.213,0.0,31.5,0.0,0.0,,89.41,88.09,,,Visualizer
moment,122.438,0.0,31.5,0.0,0.0,,89.41,88.04,,,Visualizer
moment,122.71,0.0,31.5,0.0,0.0,,89.41,88.05,,,Visualizer
moment,122.844,0.0,31.5,0.0,0.0,,89.47,87.99,,,Visualizer
moment,123.068,0.0,31.5,0.0,0.0,,89.47,88.04,,,Visualizer
moment,123.293,0.0,31.5,0.0,0.0,,89.34,88.04,,,Visualizer
moment,123.473,0.0,31.5,0.0,0.0,,89.31,87.99,,,Visualizer
moment,123.698,0.0,31.5,0.0,0.0,,89.27,88.05,,,Visualizer
moment,123.878,0.0,31.5,0.0,0.0,,89.18,88.03,,,Visualizer
moment,124.103,0.0,31.5,0.0,0.0,,89.21,88.05,,,Visualizer
moment,124.328,0.0,31.5,0.0,0.0,,89.18,87.99,,,Visualizer
moment,124.508,0.0,31.5,0.0,0.0,,89.08,87.96,,,Visualizer
moment,124.733,0.0,31.5,0.0,0.0,,89.14,87.95,,,Visualizer
moment,124.958,0.0,31.5,0.0,0.0,,89.14,87.96,,,Visualizer
moment,125.138,0.0,31.5,0.0,0.0,,89.04,87.93,,,Visualizer
moment,125.363,0.0,31.5,0.0,0.0,,89.01,87.94,,,Visualizer
moment,125.588,0.0,31.5,0.0,0.0,,89.04,87.93,,,Visualizer
moment,125.768,0.0,31.5,0.0,0.0,,88.91,87.91,,,Visualizer
moment,125.993,0.0,31.5,0.0,0.0,,88.98,87.94,,,Visualizer
moment,126.173,0.0,31.5,0.0,0.0,,88.88,87.92,,,Visualizer
moment,126.398,0.0,31.5,0.0,0.0,,88.88,87.87,,,Visualizer
moment,126.623,0.0,31.5,0.35,0.0,,88.82,87.88,,,Visualizer
moment,126.802,0.0,31.5,0.78,0.0,,88.85,87.89,,,Visualizer
moment,127.028,0.0,31.5,1.18,0.0,,88.88,87.78,,,Visualizer
moment,127.253,0.0,31.5,1.58,0.0,,88.82,87.84,,,Visualizer
moment,127.433,0.01,31.5,2.0,0.0,,88.85,87.85,,,Visualizer
moment,127.657,0.02,31.5,2.18,0.0,,88.78,87.85,,,Visualizer
moment,127.838,0.02,31.5,2.46,0.0,,88.62,87.88,,,Visualizer
moment,128.063,0.01,31.5,2.54,0.0,,88.45,87.82,,,Visualizer
moment,128.288,0.01,31.5,2.68,0.0,,88.12,87.84,,,Visualizer
moment,128.468,0.01,31.5,2.77,0.0,,87.9,87.86,,,Visualizer
moment,128.693,0.02,31.5,2.91,0.0,,87.44,87.81,,,Visualizer
moment,128.918,0.01,31.5,2.93,0.0,,86.4,87.78,,,Visualizer
moment,129.101,0.01,31.5,2.95,0.0,,84.94,87.71,,,Visualizer
moment,129.322,0.01,31.5,2.97,0.0,,83.37,87.84,,,Visualizer
moment,129.503,0.03,31.5,2.98,0.0,,81.86,87.8,,,Visualizer
moment,129.727,0.05,31.5,2.99,0.0,,81.22,87.74,,,Visualizer
moment,129.953,0.05,31.5,2.96,0.0,,81.22,87.73,,,Visualizer
moment,130.133,0.08,31.5,2.97,0.0,,81.45,87.7,,,Visualizer
moment,130.357,0.15,31.6,2.99,0.1,,82.28,87.63,,,Visualizer
moment,130.583,0.3,31.7,3.03,0.2,,82.92,87.6,,,Visualizer
moment,130.763,0.32,31.6,2.98,0.1,,83.82,87.43,,,Visualizer
moment,130.987,0.36,31.7,3.02,0.2,,84.68,87.38,,,Visualizer
moment,131.168,0.45,31.9,3.03,0.39,,85.43,87.33,,,Visualizer
moment,131.393,0.48,32.0,2.99,0.39,,86.11,87.23,,,Visualizer
moment,131.617,0.45,32.4,3.06,0.69,,86.72,87.14,,,Visualizer
moment,131.798,0.45,32.8,3.06,1.08,,87.38,87.17,,,Visualizer
moment,132.022,0.46,33.2,3.05,1.48,,87.7,87.15,,,Visualizer
moment,132.247,0.48,33.7,3.07,1.67,,87.96,87.2,,,Visualizer
moment,132.428,0.47,34.4,3.07,2.16,,88.16,87.22,,,Visualizer
moment,132.652,0.42,34.7,3.07,2.26,,88.09,87.21,,,Visualizer
moment,132.833,0.41,35.0,3.11,2.36,,88.09,87.22,,,Visualizer
moment,133.058,0.35,35.6,3.1,2.56,,87.83,87.21,,,Visualizer
moment,133.282,0.35,36.5,3.07,2.75,,87.64,87.38,,,Visualizer
moment,133.463,0.36,36.9,3.04,2.95,,87.54,87.46,,,Visualizer
moment,133.688,0.29,37.5,3.04,3.05,,87.28,87.41,,,Visualizer
moment,133.913,0.3,38.5,3.07,3.15,,87.15,87.36,,,Visualizer
moment,134.093,0.29,39.6,3.06,3.34,,86.89,87.4,,,Visualizer
moment,134.317,0.24,40.0,3.03,3.44,,86.4,87.31,,,Visualizer
moment,134.498,0.24,41.1,2.97,3.54,,86.2,87.28,,,Visualizer
moment,134.723,0.25,41.4,2.99,3.54,,85.95,87.33,,,Visualizer
moment,134.947,0.24,42.5,2.98,3.54,,85.82,87.28,,,Visualizer
moment,135.128,0.28,42.8,2.99,3.44,,85.79,87.17,,,Visualizer
moment,135.352,0.28,43.5,2.97,3.44,,85.69,87.14,,,Visualizer
moment,135.577,0.28,44.6,3.01,3.44,,85.56,87.1,,,Visualizer
moment,135.759,0.26,45.3,2.99,3.54,,85.33,87.01,,,Visualizer
moment,135.982,0.22,46.1,2.96,3.54,,85.11,86.97,,,Visualizer
moment,136.207,0.23,46.9,2.97,3.74,,85.01,86.92,,,Visualizer
moment,136.388,0.25,47.6,2.99,3.64,,84.94,86.91,,,Visualizer
moment,136.612,0.22,48.4,2.92,3.74,,84.68,86.9,,,Visualizer
moment,136.793,0.22,49.2,2.92,3.84,,84.65,86.84,,,Visualizer
moment,137.017,0.23,49.9,2.93,3.74,,84.62,86.77,,,Visualizer
moment,137.242,0.23,50.6,2.96,3.64,,84.52,86.75,,,Visualizer
moment,137.423,0.24,51.4,2.95,3.74,,84.43,86.72,,,Visualizer
moment,137.647,0.25,52.1,3.01,3.64,,84.39,86.69,,,Visualizer
moment,137.872,0.26,52.9,3.04,3.64,,84.33,86.63,,,Visualizer
moment,138.053,0.26,54.0,3.03,3.64,,84.3,86.56,,,Visualizer
moment,138.277,0.25,54.4,3.01,3.74,,84.33,86.5,,,Visualizer
moment,138.457,0.27,55.3,3.02,3.84,,84.39,86.46,,,Visualizer
moment,138.682,0.24,56.0,3.03,3.84,,84.36,86.34,,,Visualizer
moment,138.907,0.23,56.8,3.09,3.84,,84.33,86.31,,,Visualizer
moment,139.087,0.21,57.6,3.08,3.93,,84.2,86.26,,,Visualizer
moment,139.357,0.23,58.4,3.06,3.93,,84.04,86.25,,,Visualizer
moment,139.537,0.23,59.2,3.07,3.84,,84.14,86.13,,,Visualizer
moment,139.717,0.22,60.0,2.99,3.93,,84.04,86.12,,,Visualizer
moment,139.942,0.22,60.8,2.98,3.93,,84.11,86.09,,,Visualizer
moment,140.122,0.24,61.8,3.03,3.74,,84.27,86.08,,,Visualizer
moment,140.347,0.22,62.2,3.02,3.74,,84.3,86.0,,,Visualizer
moment,140.572,0.2,63.2,2.97,3.54,,84.23,85.98,,,Visualizer
moment,140.752,0.2,64.1,3.01,3.64,,84.27,86.0,,,Visualizer
moment,140.977,0.22,64.8,3.03,3.64,,84.23,85.92,,,Visualizer
moment,141.202,0.2,65.6,3.05,3.74,,84.14,85.86,,,Visualizer
moment,141.382,0.17,66.4,3.06,3.84,,84.04,85.82,,,Visualizer
moment,141.607,0.15,67.3,3.02,4.03,,83.88,85.76,,,Visualizer
moment,141.788,0.15,67.7,2.98,4.03,,83.69,85.74,,,Visualizer
moment,142.012,0.16,68.4,3.0,3.93,,83.59,85.8,,,Visualizer
