information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.425,4.71,22.8,0.0,0.0,,105.45,104.24,,,Visualizer
moment,70.666,4.72,22.8,0.0,0.0,,105.41,104.08,,,Visualizer
moment,70.825,4.71,22.8,0.0,0.0,,105.33,104.12,,,Visualizer
moment,71.059,4.71,22.8,0.0,0.0,,105.48,104.08,,,Visualizer
moment,71.23,4.7,22.8,0.0,0.0,,105.41,104.03,,,Visualizer
moment,71.458,4.71,22.8,0.0,0.0,,105.52,104.08,,,Visualizer
moment,71.68,4.71,22.8,0.0,0.0,,105.33,104.11,,,Visualizer
moment,71.862,4.7,22.8,0.0,0.0,,105.48,104.07,,,Visualizer
moment,72.085,4.7,22.8,0.0,0.0,,105.45,104.01,,,Visualizer
moment,72.31,4.7,22.8,0.0,0.0,,105.52,104.05,,,Visualizer
moment,72.527,4.7,22.8,0.0,0.0,,105.41,103.97,,,Visualizer
moment,72.715,4.7,22.8,0.0,0.0,,105.41,104.04,,,Visualizer
moment,72.945,4.7,22.8,0.0,0.0,,105.56,104.05,,,Visualizer
moment,73.12,4.69,22.8,0.0,0.0,,105.45,104.0,,,Visualizer
moment,73.345,4.69,22.8,0.0,0.0,,105.45,104.03,,,Visualizer
moment,73.525,4.69,22.8,0.0,0.03,,105.45,104.01,,,Visualizer
moment,73.755,4.68,22.8,0.0,0.03,,105.52,103.97,,,Visualizer
moment,73.975,4.69,22.8,0.0,0.0,,105.56,104.02,,,Visualizer
moment,74.26,4.68,22.8,0.0,0.03,,105.52,104.01,,,Visualizer
moment,74.389,4.68,22.8,0.0,0.0,,105.45,104.05,,,Visualizer
moment,74.56,4.68,22.8,0.0,0.0,,105.48,103.88,,,Visualizer
moment,74.792,4.68,22.8,0.0,0.0,,105.6,103.87,,,Visualizer
moment,75.01,4.68,22.8,0.0,0.0,,105.41,103.88,,,Visualizer
moment,75.191,4.67,22.8,0.0,0.0,,105.64,103.94,,,Visualizer
moment,75.417,4.67,22.8,0.0,0.0,,105.6,103.9,,,Visualizer
moment,75.657,4.67,22.8,0.0,0.0,,105.52,103.86,,,Visualizer
moment,75.823,4.67,22.8,0.0,0.0,,105.41,103.88,,,Visualizer
moment,76.046,4.66,22.8,0.0,0.0,,105.56,103.83,,,Visualizer
moment,76.229,4.66,22.8,0.0,0.0,,105.56,103.91,,,Visualizer
moment,76.458,4.67,22.8,0.0,0.0,,105.6,103.81,,,Visualizer
moment,76.701,4.66,22.8,0.0,0.0,,105.56,103.91,,,Visualizer
moment,76.855,4.66,22.8,0.0,0.0,,105.56,103.86,,,Visualizer
moment,77.085,4.66,22.8,0.0,0.0,,105.56,103.86,,,Visualizer
moment,77.305,4.66,22.8,0.0,0.0,,105.67,103.93,,,Visualizer
moment,77.485,4.66,22.8,0.0,0.0,,105.64,103.96,,,Visualizer
moment,77.715,4.65,22.8,0.0,0.0,,105.71,103.85,,,Visualizer
moment,77.891,4.65,22.8,0.0,0.0,,105.79,103.84,,,Visualizer
moment,78.134,4.65,22.8,0.0,0.0,,105.64,103.77,,,Visualizer
moment,78.357,4.65,22.8,0.0,0.0,,105.79,103.82,,,Visualizer
moment,78.524,4.64,22.8,0.0,0.0,,105.6,103.81,,,Visualizer
moment,78.752,4.64,22.8,0.0,0.0,,105.71,103.78,,,Visualizer
moment,78.97,4.64,22.8,0.0,0.0,,105.67,103.77,,,Visualizer
moment,79.15,4.64,22.8,0.0,0.0,,105.75,103.81,,,Visualizer
moment,79.377,4.64,22.8,0.0,0.0,,105.67,103.88,,,Visualizer
moment,79.6,4.63,22.8,0.0,0.0,,105.82,103.79,,,Visualizer
moment,79.785,4.63,22.8,0.0,0.0,,105.67,103.67,,,Visualizer
moment,80.019,4.64,22.8,0.0,0.0,,105.67,103.78,,,Visualizer
moment,80.185,4.63,22.8,0.0,0.0,,105.67,103.81,,,Visualizer
moment,80.41,4.63,22.8,0.0,0.0,,105.67,103.71,,,Visualizer
moment,80.649,4.63,22.8,0.0,0.0,,105.82,103.75,,,Visualizer
moment,80.815,4.63,22.8,0.0,0.0,,105.71,103.8,,,Visualizer
moment,81.051,4.62,22.8,0.0,0.0,,105.79,103.74,,,Visualizer
moment,81.297,4.62,22.8,0.0,0.0,,105.71,103.69,,,Visualizer
moment,81.445,4.62,22.8,0.0,0.0,,105.75,103.69,,,Visualizer
moment,81.692,4.62,22.8,0.0,0.0,,105.75,103.73,,,Visualizer
moment,81.895,4.61,22.8,0.0,0.0,,105.82,103.73,,,Visualizer
moment,82.075,4.61,22.8,0.0,0.0,,105.82,103.69,,,Visualizer
moment,82.3,4.61,22.8,0.0,0.0,,105.9,103.59,,,Visualizer
moment,82.48,4.61,22.8,0.0,0.0,,105.86,103.64,,,Visualizer
moment,82.705,4.61,22.8,0.0,0.0,,105.98,103.62,,,Visualizer
moment,82.957,4.61,22.8,0.0,0.0,,105.9,103.61,,,Visualizer
moment,83.214,4.61,22.8,0.0,0.0,,105.9,103.68,,,Visualizer
moment,83.344,4.61,22.8,0.0,0.0,,105.82,103.72,,,Visualizer
moment,83.515,4.61,22.8,0.19,0.0,,106.02,103.67,,,Visualizer
moment,83.741,4.86,22.8,1.21,0.0,,105.86,103.68,,,Visualizer
moment,84.0,5.51,22.8,2.45,0.0,,104.7,103.66,,,Visualizer
moment,84.15,6.1,23.6,3.42,0.21,,102.95,103.77,,,Visualizer
moment,84.376,6.39,23.9,4.09,0.29,,101.45,103.77,,,Visualizer
moment,84.595,6.74,24.7,4.61,0.5,,100.23,103.95,,,Visualizer
moment,84.827,7.13,25.9,4.92,0.81,,99.7,104.14,,,Visualizer
moment,85.006,7.47,26.3,5.11,0.91,,99.91,104.15,,,Visualizer
moment,85.24,7.66,27.6,5.27,1.25,,100.52,104.12,,,Visualizer
moment,85.405,7.81,28.5,5.33,1.49,,101.42,104.06,,,Visualizer
moment,85.635,7.98,28.9,5.54,1.59,,102.47,104.07,,,Visualizer
moment,85.81,8.26,30.5,5.79,2.01,,103.91,104.06,,,Visualizer
moment,86.054,8.38,31.9,6.1,2.38,,105.41,104.09,,,Visualizer
moment,86.285,8.33,34.2,6.37,2.98,,106.62,104.11,,,Visualizer
moment,86.485,8.03,34.8,6.69,3.14,,107.39,104.26,,,Visualizer
moment,86.665,7.66,36.3,6.94,3.53,,107.55,104.53,,,Visualizer
moment,86.892,7.26,37.7,7.12,3.89,,106.93,104.78,,,Visualizer
moment,87.07,6.89,39.1,7.27,4.26,,106.13,105.12,,,Visualizer
moment,87.3,6.65,39.1,7.32,4.26,,105.03,105.39,,,Visualizer
moment,87.481,6.45,42.0,7.36,5.02,,104.21,105.43,,,Visualizer
moment,87.718,6.31,43.2,7.39,5.33,,103.21,105.51,,,Visualizer
moment,87.957,6.27,45.0,7.37,5.77,,102.58,105.56,,,Visualizer
moment,88.15,6.28,45.7,7.41,5.88,,102.07,105.44,,,Visualizer
moment,88.331,6.37,46.8,7.32,5.98,,101.71,105.28,,,Visualizer
moment,88.572,6.49,48.4,7.28,6.09,,101.82,105.14,,,Visualizer
moment,88.737,6.56,49.0,7.28,6.14,,101.93,104.97,,,Visualizer
moment,88.969,6.65,50.1,7.2,6.22,,102.14,104.89,,,Visualizer
moment,89.14,6.66,51.9,7.19,6.35,,102.51,104.64,,,Visualizer
moment,89.367,6.7,52.4,7.19,6.38,,102.95,104.49,,,Visualizer
moment,89.591,6.76,54.1,7.16,6.48,,103.25,104.5,,,Visualizer
moment,89.815,6.74,54.7,7.19,6.5,,103.61,104.41,,,Visualizer
moment,89.995,6.7,57.0,7.16,6.35,,103.73,104.37,,,Visualizer
moment,90.226,6.64,57.7,7.15,6.32,,103.98,104.39,,,Visualizer
moment,90.4,6.57,58.7,7.16,6.24,,104.1,104.44,,,Visualizer
moment,90.639,6.52,59.3,7.12,6.19,,104.06,104.52,,,Visualizer
moment,90.905,6.46,61.0,7.11,6.09,,103.91,104.43,,,Visualizer
moment,91.037,6.43,62.7,7.12,5.96,,103.95,104.47,,,Visualizer
moment,91.255,6.4,63.7,7.09,5.85,,103.95,104.48,,,Visualizer
moment,91.487,6.37,64.3,7.13,5.83,,103.88,104.42,,,Visualizer
moment,91.66,6.37,65.9,7.08,5.75,,103.98,104.53,,,Visualizer
moment,91.9,6.36,67.0,7.07,5.75,,104.02,104.55,,,Visualizer
moment,92.16,6.33,68.0,7.07,5.7,,103.95,104.53,,,Visualizer
moment,92.292,6.35,69.1,7.03,5.67,,104.1,104.53,,,Visualizer
moment,92.515,6.36,70.1,7.03,5.67,,104.17,104.52,,,Visualizer
moment,92.695,6.34,71.7,7.03,5.64,,104.28,104.51,,,Visualizer
moment,92.937,6.34,72.2,7.01,5.62,,104.39,104.48,,,Visualizer
moment,93.145,6.34,73.3,7.07,5.59,,104.54,104.5,,,Visualizer
moment,93.338,6.33,74.7,7.0,5.54,,104.58,104.55,,,Visualizer
moment,93.551,6.32,75.2,6.96,5.51,,104.77,104.55,,,Visualizer
moment,93.736,6.3,76.8,7.0,5.46,,104.92,104.6,,,Visualizer
moment,93.955,6.28,77.7,6.94,5.41,,104.73,104.64,,,Visualizer
moment,94.18,6.26,78.2,6.94,5.36,,104.8,104.57,,,Visualizer
moment,94.36,6.25,79.8,6.94,5.36,,104.92,104.57,,,Visualizer
moment,94.591,6.23,80.7,6.89,5.28,,104.92,104.63,,,Visualizer
moment,94.81,6.2,81.6,6.93,5.23,,104.92,104.73,,,Visualizer
moment,94.991,6.21,82.6,6.86,5.2,,105.03,104.77,,,Visualizer
moment,95.215,6.14,83.6,6.86,5.2,,105.11,104.68,,,Visualizer
moment,95.395,5.97,84.9,6.89,5.09,,105.11,104.71,,,Visualizer
moment,95.629,5.88,85.3,6.85,5.07,,105.11,104.68,,,Visualizer
moment,95.888,5.86,86.1,6.87,4.99,,105.18,104.68,,,Visualizer
moment,96.045,5.81,87.3,6.9,4.91,,105.14,104.65,,,Visualizer
moment,96.28,5.81,87.6,6.92,4.83,,105.3,104.7,,,Visualizer
moment,96.475,5.84,88.7,6.97,4.73,,105.22,104.61,,,Visualizer
moment,96.655,5.84,89.4,6.92,4.62,,105.18,104.72,,,Visualizer
moment,96.896,5.85,89.8,6.91,4.6,,105.14,104.75,,,Visualizer
moment,97.06,5.86,90.8,6.93,4.47,,105.14,104.72,,,Visualizer
moment,97.29,5.83,91.5,6.89,4.39,,105.26,104.83,,,Visualizer
moment,97.51,5.8,92.2,6.91,4.31,,105.03,104.69,,,Visualizer
moment,97.691,5.8,92.8,6.92,4.18,,105.07,104.6,,,Visualizer
moment,97.915,5.78,93.5,6.89,4.13,,104.99,104.71,,,Visualizer
moment,98.147,5.78,94.5,6.96,4.0,,105.07,104.83,,,Visualizer
moment,98.32,5.79,94.9,6.92,3.94,,104.99,104.73,,,Visualizer
moment,98.558,5.76,95.6,6.93,3.89,,104.99,104.78,,,Visualizer
moment,98.727,5.74,96.6,6.96,3.79,,104.99,104.69,,,Visualizer
moment,98.963,5.74,96.9,6.93,3.74,,104.84,104.72,,,Visualizer
moment,99.197,5.73,97.9,6.98,3.63,,104.73,104.74,,,Visualizer
moment,99.356,5.74,98.6,6.97,3.58,,104.73,104.74,,,Visualizer
moment,99.594,5.73,98.9,6.94,3.55,,104.66,104.71,,,Visualizer
moment,99.851,5.71,99.9,7.01,3.5,,104.58,104.74,,,Visualizer
moment,100.005,5.69,101.0,6.97,3.5,,104.47,104.7,,,Visualizer
moment,100.232,5.68,101.7,6.98,3.5,,104.39,104.65,,,Visualizer
moment,100.39,5.71,102.0,7.06,3.47,,104.25,104.64,,,Visualizer
moment,100.623,5.72,102.7,7.02,3.47,,104.13,104.68,,,Visualizer
moment,100.84,5.67,103.8,7.05,3.47,,103.95,104.64,,,Visualizer
moment,101.027,5.65,104.1,7.04,3.47,,103.98,104.64,,,Visualizer
moment,101.271,5.66,104.8,7.0,3.47,,103.8,104.63,,,Visualizer
moment,101.47,5.65,105.8,7.05,3.47,,103.88,104.61,,,Visualizer
moment,101.65,5.62,106.2,7.03,3.5,,103.61,104.63,,,Visualizer
moment,101.883,5.61,106.9,7.04,3.5,,103.65,104.54,,,Visualizer
moment,101.923,5.61,107.9,7.06,3.5,,103.36,104.51,,,Visualizer
moment,102.103,5.61,107.9,7.08,3.5,,103.43,104.51,,,Visualizer
moment,102.415,5.63,108.9,7.03,3.47,,103.39,104.54,,,Visualizer
moment,102.51,5.61,109.9,6.8,3.47,,103.17,104.46,,,Visualizer
moment,102.73,5.54,109.9,6.25,3.47,,103.1,104.38,,,Visualizer
moment,102.955,5.4,110.9,5.3,3.47,,103.13,104.36,,,Visualizer
moment,103.135,5.19,111.2,4.17,3.47,,103.1,104.29,,,Visualizer
moment,103.378,5.13,111.4,3.25,3.34,,102.84,104.27,,,Visualizer
moment,103.54,5.12,111.6,2.53,3.13,,102.88,104.25,,,Visualizer
moment,103.772,5.07,111.6,1.97,3.06,,102.91,104.18,,,Visualizer
moment,104.018,5.05,111.7,1.53,2.8,,102.99,104.23,,,Visualizer
moment,104.177,5.03,111.6,1.19,2.59,,102.95,104.23,,,Visualizer
moment,104.396,5.01,111.6,0.92,2.4,,102.88,104.14,,,Visualizer
moment,104.665,4.99,111.6,0.72,2.22,,102.8,104.15,,,Visualizer
moment,104.845,4.97,111.8,0.56,2.01,,102.8,104.19,,,Visualizer
moment,105.025,4.97,111.8,0.44,1.83,,102.73,104.1,,,Visualizer
moment,105.205,4.96,111.8,0.34,1.75,,102.77,103.98,,,Visualizer
moment,105.447,4.95,111.8,0.26,1.57,,102.69,104.06,,,Visualizer
moment,105.655,4.94,111.8,0.2,1.28,,102.91,103.99,,,Visualizer
moment,105.835,4.93,111.8,0.16,1.2,,102.84,103.99,,,Visualizer
moment,106.067,4.91,111.8,0.12,1.02,,102.84,104.03,,,Visualizer
moment,106.298,4.91,111.8,0.1,0.76,,102.8,103.97,,,Visualizer
moment,106.466,4.91,111.8,0.07,0.68,,102.66,103.97,,,Visualizer
moment,106.701,4.9,111.8,0.06,0.42,,102.8,104.02,,,Visualizer
moment,106.956,4.89,111.8,0.05,0.24,,102.88,103.97,,,Visualizer
moment,107.101,4.88,111.8,0.04,0.1,,102.8,104.02,,,Visualizer
moment,107.32,4.88,111.8,0.03,0.1,,102.8,104.03,,,Visualizer
moment,107.5,4.87,111.9,0.02,0.08,,102.8,103.96,,,Visualizer
moment,107.726,4.86,112.0,0.02,0.1,,102.8,103.93,,,Visualizer
moment,107.967,4.85,111.8,0.01,0.03,,102.73,103.94,,,Visualizer
moment,108.139,4.84,111.9,0.01,0.08,,102.73,103.93,,,Visualizer
moment,108.401,4.83,112.0,0.01,0.1,,102.88,103.92,,,Visualizer
moment,108.58,4.82,111.9,0.01,0.08,,102.84,103.94,,,Visualizer
moment,108.806,4.82,112.0,0.0,0.05,,102.84,104.02,,,Visualizer
moment,108.985,4.81,112.0,0.0,0.05,,102.77,103.93,,,Visualizer
moment,109.165,4.8,112.0,0.0,0.05,,102.77,103.9,,,Visualizer
moment,109.392,4.79,112.0,0.0,0.05,,102.88,103.93,,,Visualizer
moment,109.634,4.79,112.0,0.0,0.05,,102.95,103.92,,,Visualizer
moment,109.841,4.79,112.0,0.0,0.05,,102.84,103.87,,,Visualizer
moment,110.082,4.78,112.0,0.0,0.05,,102.73,103.94,,,Visualizer
moment,110.254,4.78,111.9,0.0,0.03,,102.73,103.92,,,Visualizer
moment,110.425,4.77,112.0,0.0,0.05,,102.77,103.84,,,Visualizer
moment,110.654,4.77,112.0,0.0,0.05,,102.88,103.91,,,Visualizer
moment,110.83,4.76,112.1,0.0,0.08,,102.8,103.89,,,Visualizer
moment,111.066,4.76,112.1,0.0,0.08,,102.8,103.89,,,Visualizer
moment,111.37,4.75,112.1,0.0,0.08,,102.8,103.91,,,Visualizer
moment,111.512,4.75,112.1,0.0,0.05,,102.84,103.85,,,Visualizer
moment,111.753,4.74,112.1,0.0,0.08,,102.8,103.75,,,Visualizer
moment,111.91,4.74,112.1,0.0,0.08,,102.91,103.88,,,Visualizer
moment,112.091,4.74,112.1,0.0,0.05,,102.91,103.91,,,Visualizer
moment,112.323,4.73,112.1,0.0,0.03,,102.88,103.86,,,Visualizer
moment,112.569,4.73,112.1,0.0,0.03,,102.84,103.79,,,Visualizer
moment,112.72,4.73,112.1,0.0,0.03,,102.84,103.74,,,Visualizer
moment,112.952,4.72,112.1,0.0,0.03,,102.8,103.77,,,Visualizer
moment,113.171,4.72,112.1,0.0,0.03,,102.91,103.81,,,Visualizer
moment,113.35,4.72,112.1,0.0,0.03,,102.8,103.76,,,Visualizer
moment,113.593,4.71,112.1,0.0,0.03,,102.91,103.72,,,Visualizer
moment,113.765,4.71,111.9,0.0,-0.03,,102.91,103.73,,,Visualizer
moment,113.989,4.71,112.0,0.0,0.0,,102.91,103.75,,,Visualizer
moment,114.205,4.7,112.0,0.0,0.03,,102.95,103.75,,,Visualizer
moment,114.385,4.7,112.0,0.0,0.0,,103.06,103.78,,,Visualizer
moment,114.611,4.7,112.1,0.0,0.03,,102.99,103.77,,,Visualizer
moment,114.866,4.7,112.1,0.0,0.0,,103.02,103.62,,,Visualizer
moment,115.015,4.7,112.1,0.0,0.0,,102.99,103.63,,,Visualizer
moment,115.247,4.69,112.1,0.0,0.0,,103.02,103.62,,,Visualizer
moment,115.42,4.69,112.2,0.0,0.03,,102.99,103.71,,,Visualizer
moment,115.657,4.69,112.1,0.0,0.0,,102.99,103.65,,,Visualizer
moment,115.87,4.68,112.1,0.0,0.0,,102.99,103.64,,,Visualizer
moment,116.05,4.68,112.0,0.0,-0.03,,103.06,103.61,,,Visualizer
moment,116.292,4.69,112.1,0.0,0.0,,102.95,103.63,,,Visualizer
moment,116.5,4.69,112.1,0.0,0.0,,102.99,103.67,,,Visualizer
moment,116.68,4.69,112.1,0.0,0.0,,102.99,103.62,,,Visualizer
moment,116.923,4.68,112.1,0.0,0.0,,103.02,103.62,,,Visualizer
moment,117.085,4.68,112.1,0.0,0.0,,102.95,103.59,,,Visualizer
moment,117.317,4.68,112.1,0.0,0.0,,103.02,103.57,,,Visualizer
moment,117.535,4.68,112.1,0.0,0.0,,103.06,103.62,,,Visualizer
moment,117.716,4.68,112.1,0.0,0.03,,102.95,103.58,,,Visualizer
moment,117.959,4.68,112.1,0.0,0.03,,103.02,103.54,,,Visualizer
moment,118.165,4.68,112.1,0.0,0.03,,103.06,103.56,,,Visualizer
moment,118.345,4.68,112.1,0.0,0.0,,103.06,103.64,,,Visualizer
moment,118.575,4.67,112.1,0.0,0.0,,103.1,103.5,,,Visualizer
moment,118.75,4.67,112.1,0.0,0.0,,103.25,103.44,,,Visualizer
moment,119.02,4.67,112.1,0.0,0.0,,102.99,103.5,,,Visualizer
moment,119.2,4.67,112.1,0.0,0.0,,103.02,103.57,,,Visualizer
moment,119.38,4.67,112.1,0.0,0.0,,103.21,103.45,,,Visualizer
moment,119.628,4.66,112.1,0.0,0.0,,103.13,103.43,,,Visualizer
moment,119.83,4.66,112.1,0.0,0.0,,103.1,103.54,,,Visualizer
moment,120.01,4.66,112.1,0.0,0.0,,103.1,103.46,,,Visualizer
moment,120.28,4.66,112.1,0.0,-0.03,,103.06,103.45,,,Visualizer
moment,120.418,4.66,112.1,0.0,0.0,,103.17,103.5,,,Visualizer
moment,120.651,4.66,112.1,0.0,0.0,,103.1,103.46,,,Visualizer
moment,120.865,4.66,112.1,0.0,0.0,,103.06,103.38,,,Visualizer
moment,121.045,4.66,112.1,0.0,0.0,,103.02,103.36,,,Visualizer
moment,121.282,4.65,112.1,0.0,0.0,,103.21,103.43,,,Visualizer
moment,121.529,4.65,112.1,0.0,0.0,,103.13,103.43,,,Visualizer
moment,121.675,4.65,112.1,0.0,0.0,,103.1,103.41,,,Visualizer
moment,121.906,4.65,112.1,0.0,0.0,,103.13,103.36,,,Visualizer
moment,122.088,4.65,112.1,0.0,0.0,,103.13,103.38,,,Visualizer
moment,122.311,4.65,112.1,0.0,0.0,,103.13,103.45,,,Visualizer
moment,122.554,4.65,112.1,0.0,0.0,,103.1,103.29,,,Visualizer
moment,122.712,4.65,112.0,0.0,-0.03,,103.21,103.31,,,Visualizer
moment,122.94,4.64,112.0,0.0,-0.03,,103.13,103.33,,,Visualizer
moment,123.185,4.65,112.0,0.0,-0.03,,103.13,103.38,,,Visualizer
moment,123.342,4.65,112.0,0.0,-0.03,,103.17,103.4,,,Visualizer
moment,123.579,4.64,112.0,0.0,-0.03,,103.13,103.33,,,Visualizer
moment,123.745,4.64,112.0,0.0,-0.03,,103.21,103.38,,,Visualizer
moment,123.973,4.64,112.0,0.0,-0.03,,103.21,103.39,,,Visualizer
moment,124.219,4.64,112.0,0.0,-0.03,,103.1,103.3,,,Visualizer
moment,124.376,4.64,112.0,0.0,-0.03,,103.21,103.23,,,Visualizer
moment,124.616,4.64,112.0,0.0,-0.03,,103.21,103.24,,,Visualizer
moment,124.829,4.64,112.0,0.0,-0.03,,103.25,103.19,,,Visualizer
moment,125.005,4.64,112.0,0.0,-0.03,,103.13,103.2,,,Visualizer
moment,125.234,4.63,112.0,0.0,-0.03,,103.28,103.19,,,Visualizer
moment,125.455,4.63,112.0,0.0,-0.03,,103.21,103.32,,,Visualizer
moment,125.635,4.64,112.0,0.0,-0.03,,103.28,103.37,,,Visualizer
moment,125.876,4.64,112.0,0.0,-0.03,,103.21,103.26,,,Visualizer
moment,126.044,4.63,112.0,0.0,-0.03,,103.21,103.22,,,Visualizer
moment,126.27,4.63,112.0,0.0,-0.03,,103.36,103.18,,,Visualizer
moment,126.49,4.63,112.0,0.0,-0.03,,103.21,103.2,,,Visualizer
moment,126.715,4.63,112.0,0.0,0.0,,103.21,103.26,,,Visualizer
moment,126.895,4.63,112.0,0.0,0.0,,103.36,103.25,,,Visualizer
moment,127.136,4.62,112.0,0.0,0.0,,103.36,103.18,,,Visualizer
moment,127.3,4.62,112.0,0.0,0.0,,103.39,103.22,,,Visualizer
moment,127.53,4.63,112.0,0.0,0.0,,103.25,103.24,,,Visualizer
moment,127.705,4.62,112.0,0.0,0.0,,103.25,103.22,,,Visualizer
moment,128.021,4.62,112.0,0.0,0.0,,103.32,103.14,,,Visualizer
moment,128.218,4.62,112.0,0.0,0.0,,103.32,103.16,,,Visualizer
moment,128.335,4.61,112.0,0.0,0.0,,103.21,103.21,,,Visualizer
moment,128.563,4.61,112.0,0.0,0.0,,103.32,103.11,,,Visualizer
moment,128.786,4.61,112.0,0.0,0.0,,103.39,103.19,,,Visualizer
moment,128.968,4.61,112.0,0.0,0.0,,103.32,103.12,,,Visualizer
moment,129.28,4.61,112.0,0.0,0.0,,103.36,103.21,,,Visualizer
moment,129.382,4.61,112.0,0.0,0.0,,103.43,103.17,,,Visualizer
moment,129.624,4.6,112.0,0.0,0.0,,103.39,103.07,,,Visualizer
moment,129.82,4.6,112.0,0.0,0.0,,103.43,103.22,,,Visualizer
moment,130.0,4.6,112.0,0.0,0.0,,103.43,103.14,,,Visualizer
moment,130.228,4.59,112.0,0.0,0.0,,103.43,103.1,,,Visualizer
moment,130.45,4.6,112.0,0.0,0.0,,103.58,103.15,,,Visualizer
moment,130.676,4.6,112.0,0.0,0.0,,103.54,103.07,,,Visualizer
moment,130.855,4.59,112.0,0.0,0.0,,103.39,103.04,,,Visualizer
moment,131.035,4.59,112.0,0.0,0.0,,103.61,103.11,,,Visualizer
moment,131.272,4.59,112.0,0.0,0.0,,103.58,102.97,,,Visualizer
moment,131.505,4.59,111.9,0.0,-0.03,,103.58,103.05,,,Visualizer
moment,131.665,4.58,111.9,0.0,-0.03,,103.5,103.17,,,Visualizer
moment,131.897,4.58,111.9,0.0,-0.03,,103.61,103.07,,,Visualizer
moment,132.138,4.58,111.9,0.0,-0.03,,103.65,103.05,,,Visualizer
moment,132.295,4.58,111.9,0.0,-0.03,,103.61,103.1,,,Visualizer
moment,132.523,4.58,111.9,0.0,-0.03,,103.58,103.03,,,Visualizer
moment,132.701,4.57,111.9,0.0,-0.03,,103.8,103.05,,,Visualizer
moment,132.931,4.57,111.9,0.0,-0.03,,103.76,103.0,,,Visualizer
moment,133.175,4.57,111.9,0.0,-0.03,,103.88,103.04,,,Visualizer
moment,133.333,4.57,111.9,0.0,-0.03,,103.73,103.05,,,Visualizer
moment,133.563,4.57,111.9,0.0,-0.03,,103.8,103.05,,,Visualizer
moment,133.78,4.56,111.9,0.0,-0.03,,103.8,103.0,,,Visualizer
moment,133.96,4.56,111.9,0.0,-0.03,,103.98,103.05,,,Visualizer
moment,134.195,4.56,111.9,0.0,-0.03,,103.91,103.04,,,Visualizer
moment,134.365,4.55,111.9,0.0,-0.03,,103.98,102.99,,,Visualizer
moment,134.597,4.56,111.9,0.0,-0.03,,103.88,102.99,,,Visualizer
moment,134.815,4.56,111.9,0.0,-0.03,,103.98,102.98,,,Visualizer
moment,134.995,4.56,111.9,0.0,-0.03,,103.98,103.02,,,Visualizer
moment,135.231,4.55,111.9,0.0,0.0,,104.06,103.0,,,Visualizer
moment,135.464,4.55,111.9,0.0,0.0,,103.95,103.04,,,Visualizer
moment,135.67,4.55,111.9,0.0,0.0,,104.21,102.93,,,Visualizer
moment,135.85,4.55,111.9,0.0,0.0,,104.06,103.04,,,Visualizer
moment,136.03,4.54,111.9,0.0,0.0,,104.21,102.99,,,Visualizer
moment,136.26,4.55,111.9,0.0,0.0,,104.17,102.95,,,Visualizer
moment,136.48,4.54,111.9,0.0,0.0,,104.28,103.06,,,Visualizer
moment,136.66,4.54,111.9,0.0,0.0,,104.13,103.01,,,Visualizer
moment,136.935,4.53,111.9,0.0,0.0,,104.25,103.01,,,Visualizer
moment,137.11,4.53,111.9,0.0,0.0,,104.28,102.98,,,Visualizer
moment,137.29,4.53,111.9,0.0,0.0,,104.32,102.95,,,Visualizer
moment,137.531,4.53,111.9,0.0,0.0,,104.36,103.04,,,Visualizer
moment,137.74,4.53,111.9,0.0,0.0,,104.28,102.95,,,Visualizer
moment,137.92,4.53,111.9,0.0,0.0,,104.47,102.99,,,Visualizer
moment,138.236,4.53,111.9,0.0,0.0,,104.39,102.97,,,Visualizer
moment,138.327,4.53,111.9,0.0,0.0,,104.39,102.99,,,Visualizer
moment,138.556,4.53,111.9,0.0,0.0,,104.51,103.05,,,Visualizer
moment,138.775,4.52,111.9,0.0,0.0,,104.54,102.98,,,Visualizer
moment,138.955,4.52,111.9,0.0,0.0,,104.47,102.94,,,Visualizer
moment,139.18,4.52,111.9,0.0,0.0,,104.58,102.9,,,Visualizer
moment,139.431,4.51,111.9,0.0,0.0,,104.62,103.02,,,Visualizer
moment,139.587,4.52,111.9,0.0,0.0,,104.7,102.97,,,Visualizer
moment,139.815,4.52,111.9,0.0,0.0,,104.62,102.88,,,Visualizer
moment,139.99,4.51,111.9,0.0,0.0,,104.58,103.0,,,Visualizer
moment,140.22,4.51,111.9,0.0,0.0,,104.66,102.92,,,Visualizer
moment,140.44,4.51,111.9,0.0,0.0,,104.66,102.99,,,Visualizer
moment,140.621,4.51,111.9,0.0,0.0,,104.73,103.04,,,Visualizer
moment,140.848,4.51,111.9,0.0,0.0,,104.88,102.97,,,Visualizer
moment,141.108,4.5,111.9,0.0,0.0,,104.73,102.93,,,Visualizer
moment,141.27,4.5,111.9,0.0,0.0,,104.8,103.03,,,Visualizer
moment,141.475,4.5,111.9,0.0,0.0,,104.8,102.91,,,Visualizer
moment,141.659,4.5,111.9,0.0,0.0,,104.77,102.91,,,Visualizer
moment,141.905,4.5,111.9,0.0,0.0,,104.99,103.0,,,Visualizer
moment,142.105,4.5,111.9,0.0,0.0,,104.99,102.93,,,Visualizer
moment,142.352,4.51,111.9,0.22,0.0,,105.03,102.93,,,Visualizer
