information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,83.729,2.56,45.9,0.0,0.0,,105.35,104.82,,,Visualizer
moment,84.0,2.56,45.9,0.0,0.0,,105.5,104.83,,,Visualizer
moment,84.275,2.55,45.9,0.0,0.0,,105.35,104.84,,,Visualizer
moment,84.488,2.54,45.9,0.0,0.0,,105.42,104.75,,,Visualizer
moment,84.715,2.54,45.9,0.0,0.0,,105.5,104.8,,,Visualizer
moment,84.984,2.53,45.9,0.0,0.0,,105.38,104.83,,,Visualizer
moment,85.271,2.53,45.9,0.0,0.0,,105.42,104.75,,,Visualizer
moment,85.554,2.52,45.9,0.0,0.0,,105.57,104.68,,,Visualizer
moment,85.748,2.52,45.9,0.0,0.0,,105.5,104.74,,,Visualizer
moment,85.974,2.51,45.9,0.0,0.0,,105.57,104.8,,,Visualizer
moment,86.248,2.51,45.9,0.0,0.0,,105.61,104.74,,,Visualizer
moment,86.514,2.51,45.9,0.0,0.0,,105.65,104.74,,,Visualizer
moment,86.808,2.5,45.9,0.0,0.0,,105.54,104.76,,,Visualizer
moment,86.966,2.5,45.9,0.0,0.0,,105.65,104.76,,,Visualizer
moment,87.235,2.5,45.9,0.0,0.0,,105.5,104.77,,,Visualizer
moment,87.504,2.49,45.9,0.0,0.0,,105.54,104.74,,,Visualizer
moment,87.759,2.48,45.9,0.0,0.0,,105.57,104.78,,,Visualizer
moment,88.101,2.48,45.9,0.0,0.0,,105.61,104.74,,,Visualizer
moment,88.224,2.48,45.9,0.0,0.0,,105.61,104.7,,,Visualizer
moment,88.495,2.47,45.9,0.0,0.0,,105.61,104.77,,,Visualizer
moment,88.767,2.47,45.9,0.0,0.0,,105.69,104.83,,,Visualizer
moment,88.989,2.47,45.9,0.0,0.0,,105.61,104.79,,,Visualizer
moment,89.215,2.46,45.9,0.0,0.0,,105.61,104.79,,,Visualizer
moment,89.502,2.46,45.9,0.34,0.0,,105.54,104.72,,,Visualizer
moment,89.708,2.82,45.9,1.43,0.0,,105.46,104.69,,,Visualizer
moment,89.979,4.89,45.9,2.54,0.0,,104.59,104.72,,,Visualizer
moment,90.248,6.82,46.6,3.37,0.18,,103.66,104.71,,,Visualizer
moment,90.501,7.05,47.6,4.02,0.44,,102.96,104.63,,,Visualizer
moment,90.771,7.43,48.4,4.68,0.64,,102.56,104.77,,,Visualizer
moment,91.013,8.09,49.6,5.33,0.95,,103.15,104.76,,,Visualizer
moment,91.239,8.21,51.5,5.52,1.44,,104.41,104.55,,,Visualizer
moment,91.481,7.95,52.5,5.67,1.69,,105.57,104.66,,,Visualizer
moment,91.754,7.84,54.2,5.9,2.13,,105.95,104.69,,,Visualizer
moment,91.958,7.88,56.1,6.34,2.62,,105.54,104.57,,,Visualizer
moment,92.229,7.66,56.1,6.66,2.62,,104.56,104.7,,,Visualizer
moment,92.498,7.33,58.4,6.75,3.21,,103.48,104.88,,,Visualizer
moment,92.75,7.12,60.4,6.78,3.72,,102.6,104.99,,,Visualizer
moment,93.004,7.03,61.0,6.83,3.88,,101.94,105.05,,,Visualizer
moment,93.263,7.09,62.6,6.82,4.29,,101.76,105.11,,,Visualizer
moment,93.53,7.22,64.3,6.88,4.72,,102.01,105.11,,,Visualizer
moment,93.713,7.34,65.9,6.94,5.13,,102.27,105.03,,,Visualizer
moment,93.984,7.49,66.9,6.96,5.37,,102.74,105.01,,,Visualizer
moment,94.216,7.5,68.5,7.05,5.52,,103.0,104.97,,,Visualizer
moment,94.489,7.5,69.1,7.05,5.57,,103.37,104.9,,,Visualizer
moment,94.752,7.43,69.1,7.06,5.57,,103.44,104.78,,,Visualizer
moment,94.973,7.32,72.2,7.09,5.65,,103.48,104.75,,,Visualizer
moment,95.247,7.25,73.3,7.03,5.6,,103.41,104.65,,,Visualizer
moment,95.534,7.18,74.7,7.02,5.55,,103.33,104.59,,,Visualizer
moment,95.759,7.18,76.1,6.98,5.45,,103.37,104.61,,,Visualizer
moment,95.964,7.18,77.6,6.94,5.34,,103.37,104.53,,,Visualizer
moment,96.235,7.21,78.6,6.97,5.32,,103.41,104.59,,,Visualizer
moment,96.46,7.23,80.0,6.93,5.29,,103.63,104.55,,,Visualizer
moment,96.74,7.26,80.5,6.92,5.27,,103.78,104.44,,,Visualizer
moment,96.999,7.22,81.9,6.97,5.21,,103.93,104.59,,,Visualizer
moment,97.245,7.27,83.0,6.95,5.24,,104.0,104.53,,,Visualizer
moment,97.507,7.19,84.5,6.95,5.19,,104.22,104.43,,,Visualizer
moment,97.769,7.17,85.7,6.92,5.09,,104.18,104.47,,,Visualizer
moment,97.988,7.18,87.3,6.88,5.06,,104.15,104.45,,,Visualizer
moment,98.231,7.18,87.6,6.89,5.03,,104.18,104.52,,,Visualizer
moment,98.505,7.15,89.3,6.86,4.91,,104.22,104.49,,,Visualizer
moment,98.708,7.14,90.8,6.84,4.88,,104.34,104.5,,,Visualizer
moment,98.979,7.11,91.3,6.87,4.91,,104.26,104.44,,,Visualizer
moment,99.25,7.15,92.6,6.81,4.85,,104.22,104.45,,,Visualizer
moment,99.477,7.14,93.4,6.82,4.67,,104.48,104.53,,,Visualizer
moment,99.755,7.12,94.3,6.81,4.67,,104.48,104.51,,,Visualizer
moment,100.019,7.12,95.7,6.77,4.65,,104.59,104.47,,,Visualizer
moment,100.262,7.11,97.0,6.8,4.62,,104.63,104.42,,,Visualizer
moment,100.464,7.07,97.8,6.74,4.57,,104.56,104.4,,,Visualizer
moment,100.74,7.05,98.7,6.72,4.55,,104.63,104.4,,,Visualizer
moment,100.968,7.02,100.3,6.73,4.6,,104.56,104.47,,,Visualizer
moment,101.232,7.0,101.0,6.7,4.52,,104.67,104.49,,,Visualizer
moment,101.453,6.92,102.3,6.52,4.47,,104.67,104.47,,,Visualizer
moment,101.724,6.69,102.9,6.07,4.42,,104.52,104.45,,,Visualizer
moment,101.998,6.46,103.8,5.43,4.24,,104.59,104.46,,,Visualizer
moment,102.264,6.02,104.9,4.61,4.21,,104.59,104.59,,,Visualizer
moment,102.506,5.2,105.3,3.7,3.98,,104.67,104.52,,,Visualizer
moment,102.713,4.43,105.6,2.92,3.8,,104.78,104.5,,,Visualizer
moment,102.983,4.07,105.8,2.36,3.67,,104.82,104.56,,,Visualizer
moment,103.218,4.01,106.0,1.85,3.34,,104.67,104.46,,,Visualizer
moment,103.481,3.67,106.1,1.44,3.26,,104.78,104.53,,,Visualizer
moment,103.726,3.46,106.1,1.12,2.9,,104.59,104.51,,,Visualizer
moment,103.988,3.33,106.1,0.87,2.57,,104.78,104.5,,,Visualizer
moment,104.252,3.21,106.1,0.68,2.34,,104.71,104.48,,,Visualizer
moment,104.528,3.12,106.3,0.53,2.03,,104.71,104.46,,,Visualizer
moment,104.739,3.03,106.2,0.41,1.64,,104.78,104.36,,,Visualizer
moment,104.966,2.95,106.2,0.32,1.34,,104.82,104.47,,,Visualizer
moment,105.235,2.89,106.2,0.25,1.21,,104.78,104.57,,,Visualizer
moment,105.465,2.84,106.2,0.19,0.9,,104.82,104.47,,,Visualizer
moment,105.744,2.79,106.2,0.15,0.77,,104.71,104.34,,,Visualizer
moment,106.006,2.75,106.2,0.12,0.54,,104.67,104.46,,,Visualizer
moment,106.224,2.71,106.2,0.09,0.33,,104.67,104.45,,,Visualizer
moment,106.493,2.67,106.2,0.07,0.28,,104.75,104.39,,,Visualizer
moment,106.764,2.64,106.2,0.05,0.15,,104.75,104.43,,,Visualizer
moment,107.026,2.62,106.2,0.04,0.05,,104.78,104.47,,,Visualizer
moment,107.258,2.6,106.2,0.03,0.03,,104.78,104.42,,,Visualizer
moment,107.483,2.57,106.2,0.03,0.03,,104.59,104.53,,,Visualizer
moment,107.71,2.55,106.2,0.02,0.03,,104.82,104.38,,,Visualizer
moment,107.985,2.54,106.2,0.02,0.03,,104.71,104.42,,,Visualizer
moment,108.203,2.52,106.2,0.01,0.03,,104.63,104.45,,,Visualizer
moment,108.564,2.5,106.2,0.01,0.0,,104.71,104.32,,,Visualizer
moment,108.743,2.48,106.2,0.01,0.0,,104.67,104.38,,,Visualizer
moment,109.013,2.47,106.2,0.01,0.0,,104.67,104.39,,,Visualizer
moment,109.242,2.46,106.2,0.0,0.0,,104.56,104.33,,,Visualizer
moment,109.492,2.45,106.2,0.0,0.0,,104.63,104.34,,,Visualizer
moment,109.754,2.43,106.5,0.0,0.08,,104.67,104.33,,,Visualizer
moment,109.958,2.43,106.5,0.0,0.08,,104.63,104.38,,,Visualizer
moment,110.228,2.41,106.5,0.0,0.08,,104.59,104.33,,,Visualizer
moment,110.458,2.4,106.5,0.0,0.08,,104.63,104.37,,,Visualizer
moment,110.733,2.39,106.5,0.0,0.08,,104.67,104.32,,,Visualizer
moment,110.993,2.39,106.5,0.0,0.08,,104.56,104.32,,,Visualizer
moment,111.268,2.38,106.5,0.0,0.08,,104.59,104.38,,,Visualizer
moment,111.502,2.37,106.5,0.0,0.08,,104.63,104.32,,,Visualizer
moment,111.713,2.36,106.5,0.0,0.08,,104.59,104.35,,,Visualizer
moment,111.983,2.35,106.5,0.0,0.08,,104.59,104.34,,,Visualizer
moment,112.212,2.34,106.5,0.0,0.08,,104.52,104.39,,,Visualizer
moment,112.481,2.34,106.5,0.0,0.08,,104.67,104.35,,,Visualizer
moment,112.704,2.33,106.5,0.0,0.08,,104.45,104.24,,,Visualizer
moment,112.973,2.33,106.5,0.0,0.08,,104.59,104.33,,,Visualizer
moment,113.244,2.32,106.5,0.0,0.08,,104.59,104.31,,,Visualizer
moment,113.513,2.31,106.5,0.0,0.03,,104.48,104.32,,,Visualizer
moment,113.747,2.31,106.5,0.0,0.0,,104.48,104.3,,,Visualizer
moment,113.963,2.3,106.5,0.0,0.0,,104.63,104.33,,,Visualizer
moment,114.265,2.29,106.5,0.0,0.0,,104.45,104.25,,,Visualizer
moment,114.458,2.29,106.5,0.0,0.0,,104.45,104.3,,,Visualizer
moment,114.728,2.28,106.5,0.0,0.0,,104.56,104.32,,,Visualizer
moment,114.97,2.28,106.5,0.0,0.0,,104.48,104.29,,,Visualizer
moment,115.225,2.27,106.6,0.0,0.03,,104.52,104.17,,,Visualizer
moment,115.502,2.26,106.6,0.0,0.03,,104.56,104.19,,,Visualizer
moment,115.771,2.26,106.6,0.0,0.03,,104.48,104.28,,,Visualizer
moment,115.99,2.26,106.6,0.0,0.03,,104.48,104.2,,,Visualizer
moment,116.221,2.25,106.6,0.0,0.03,,104.45,104.19,,,Visualizer
moment,116.489,2.25,106.6,0.0,0.03,,104.3,104.27,,,Visualizer
moment,116.749,2.24,106.6,0.0,0.03,,104.48,104.14,,,Visualizer
moment,117.015,2.23,106.6,0.0,0.03,,104.48,104.25,,,Visualizer
moment,117.203,2.23,106.6,0.0,0.03,,104.45,104.22,,,Visualizer
moment,117.578,2.23,106.6,0.0,0.03,,104.41,104.14,,,Visualizer
moment,117.744,2.22,106.6,0.0,0.03,,104.41,104.14,,,Visualizer
moment,118.013,2.22,106.6,0.0,0.03,,104.45,104.19,,,Visualizer
moment,118.26,2.22,106.6,0.0,0.03,,104.41,104.2,,,Visualizer
moment,118.463,2.21,106.6,0.0,0.03,,104.41,104.19,,,Visualizer
moment,118.778,2.21,106.6,0.0,0.03,,104.41,104.19,,,Visualizer
moment,118.958,2.21,106.6,0.0,0.03,,104.41,104.16,,,Visualizer
moment,119.231,2.21,106.6,0.0,0.0,,104.37,104.24,,,Visualizer
moment,119.47,2.21,106.6,0.0,0.0,,104.37,104.24,,,Visualizer
moment,119.733,2.2,106.6,0.0,0.0,,104.34,104.22,,,Visualizer
moment,120.084,2.21,106.6,0.0,0.0,,104.45,104.12,,,Visualizer
moment,120.264,2.21,106.5,0.0,-0.03,,104.37,104.24,,,Visualizer
moment,120.496,2.21,106.5,0.0,-0.03,,104.34,104.22,,,Visualizer
moment,120.713,2.2,106.5,0.0,-0.03,,104.41,104.13,,,Visualizer
moment,121.009,2.21,106.5,0.0,-0.03,,104.34,104.18,,,Visualizer
moment,121.208,2.21,106.5,0.0,-0.03,,104.37,104.08,,,Visualizer
moment,121.478,2.21,106.5,0.0,-0.03,,104.37,104.08,,,Visualizer
moment,121.704,2.21,106.5,0.0,-0.03,,104.34,104.12,,,Visualizer
moment,121.976,2.22,106.5,0.0,-0.03,,104.37,104.16,,,Visualizer
moment,122.244,2.22,106.5,0.0,-0.03,,104.37,104.2,,,Visualizer
moment,122.516,2.22,106.5,0.0,-0.03,,104.18,104.13,,,Visualizer
moment,122.765,2.22,106.5,0.0,-0.03,,104.41,104.24,,,Visualizer
moment,122.963,2.23,106.5,0.0,-0.03,,104.3,104.14,,,Visualizer
moment,123.233,2.23,106.5,0.0,-0.03,,104.26,104.08,,,Visualizer
moment,123.464,2.23,106.5,0.0,-0.03,,104.26,104.23,,,Visualizer
moment,123.728,2.24,106.5,0.0,-0.03,,104.41,104.2,,,Visualizer
moment,123.975,2.24,106.5,0.0,0.0,,104.34,104.11,,,Visualizer
moment,124.249,2.24,106.5,0.0,0.0,,104.22,104.13,,,Visualizer
moment,124.517,2.25,106.5,0.0,0.0,,104.22,104.14,,,Visualizer
moment,124.775,2.25,106.5,0.0,0.0,,104.26,104.11,,,Visualizer
moment,124.989,2.26,106.5,0.0,0.0,,104.3,104.04,,,Visualizer
moment,125.222,2.26,106.5,0.0,0.0,,104.3,104.1,,,Visualizer
moment,125.495,2.27,106.5,0.0,0.0,,104.3,104.04,,,Visualizer
moment,125.708,2.27,106.5,0.0,0.0,,104.22,104.04,,,Visualizer
moment,125.98,2.28,106.5,0.0,0.0,,104.3,104.09,,,Visualizer
moment,126.207,2.28,106.5,0.0,0.0,,104.3,104.14,,,Visualizer
moment,126.486,2.29,106.5,0.0,0.0,,104.3,104.12,,,Visualizer
moment,126.751,2.29,106.5,0.0,0.0,,104.3,104.05,,,Visualizer
moment,127.021,2.3,106.5,0.0,0.0,,104.3,104.04,,,Visualizer
moment,127.265,2.3,106.5,0.0,0.0,,104.3,104.12,,,Visualizer
moment,127.464,2.3,106.5,0.0,0.0,,104.22,104.06,,,Visualizer
moment,127.733,2.3,106.5,0.0,0.0,,104.41,104.01,,,Visualizer
moment,127.959,2.31,106.5,0.0,0.0,,104.34,104.13,,,Visualizer
moment,128.239,2.32,106.5,0.0,0.0,,104.45,104.18,,,Visualizer
moment,128.453,2.32,106.5,0.0,0.0,,104.37,104.05,,,Visualizer
moment,128.724,2.33,106.5,0.0,0.0,,104.37,104.1,,,Visualizer
moment,129.039,2.34,106.5,0.0,0.0,,104.45,104.09,,,Visualizer
moment,129.264,2.34,106.5,0.0,0.0,,104.37,104.11,,,Visualizer
moment,129.49,2.34,106.5,0.0,0.0,,104.37,104.02,,,Visualizer
moment,129.713,2.35,106.5,0.0,0.0,,104.37,104.07,,,Visualizer
moment,130.012,2.36,106.5,0.0,0.0,,104.26,104.11,,,Visualizer
moment,130.208,2.36,106.5,0.0,0.0,,104.18,104.09,,,Visualizer
moment,130.478,2.36,106.5,0.0,0.0,,104.3,103.98,,,Visualizer
moment,130.717,2.37,106.5,0.0,0.0,,104.45,104.03,,,Visualizer
moment,130.986,2.38,106.5,0.0,0.0,,104.41,104.1,,,Visualizer
moment,131.264,2.39,106.5,0.0,0.0,,104.34,104.1,,,Visualizer
moment,131.604,2.43,106.5,0.0,0.0,,104.26,104.08,,,Visualizer
moment,131.739,2.47,106.5,0.0,0.0,,104.34,103.98,,,Visualizer
moment,131.969,2.48,106.5,0.0,0.0,,104.18,104.09,,,Visualizer
moment,132.253,2.48,106.5,0.0,0.0,,104.34,104.03,,,Visualizer
moment,132.458,2.47,106.5,0.0,0.0,,104.22,104.01,,,Visualizer
moment,132.729,2.46,106.5,0.0,0.0,,104.26,104.1,,,Visualizer
moment,132.998,2.46,106.5,0.0,0.0,,104.37,104.07,,,Visualizer
moment,133.226,2.45,106.5,0.0,0.0,,104.22,104.05,,,Visualizer
moment,133.497,2.43,106.5,0.0,0.0,,104.22,104.01,,,Visualizer
moment,133.77,2.42,106.5,0.0,0.0,,104.26,104.04,,,Visualizer
moment,133.988,2.42,106.5,0.0,0.0,,104.22,104.04,,,Visualizer
moment,134.217,2.41,106.5,0.0,0.0,,104.3,104.07,,,Visualizer
moment,134.492,2.4,106.5,0.0,0.0,,104.45,104.01,,,Visualizer
moment,134.709,2.39,106.5,0.0,0.0,,104.34,103.99,,,Visualizer
moment,134.978,2.39,106.5,0.0,0.0,,104.41,104.03,,,Visualizer
moment,135.251,2.39,106.5,0.0,0.0,,104.45,104.03,,,Visualizer
moment,135.487,2.39,106.5,0.0,0.0,,104.48,104.03,,,Visualizer
moment,135.751,2.38,106.5,0.0,0.0,,104.41,104.09,,,Visualizer
moment,136.019,2.39,106.5,0.0,0.0,,104.52,104.03,,,Visualizer
moment,136.238,2.4,106.5,0.0,0.0,,104.45,104.01,,,Visualizer
moment,136.47,2.4,106.5,0.0,0.0,,104.45,104.02,,,Visualizer
moment,136.744,2.41,106.5,0.0,0.0,,104.56,104.03,,,Visualizer
moment,136.958,2.43,106.5,0.0,0.0,,104.48,104.01,,,Visualizer
moment,137.228,2.44,106.5,0.0,0.0,,104.52,104.02,,,Visualizer
moment,137.499,2.44,106.5,0.0,0.0,,104.63,104.05,,,Visualizer
moment,137.741,2.44,106.5,0.0,0.0,,104.41,104.06,,,Visualizer
moment,138.001,2.45,106.5,0.0,0.0,,104.45,104.16,,,Visualizer
moment,138.273,2.45,106.5,0.0,0.0,,104.52,104.03,,,Visualizer
moment,138.488,2.45,106.5,0.0,0.0,,104.63,104.04,,,Visualizer
moment,138.722,2.45,106.5,0.0,0.0,,104.56,104.08,,,Visualizer
moment,138.989,2.45,106.5,0.0,0.0,,104.56,104.04,,,Visualizer
moment,139.253,2.45,106.5,0.0,0.0,,104.59,104.06,,,Visualizer
moment,139.509,2.44,106.5,0.0,0.0,,104.63,104.05,,,Visualizer
moment,139.779,2.44,106.5,0.0,0.0,,104.71,103.98,,,Visualizer
moment,139.973,2.44,106.5,0.0,0.0,,104.56,104.12,,,Visualizer
moment,140.244,2.44,106.5,0.0,0.0,,104.75,104.07,,,Visualizer
moment,140.558,2.43,106.5,0.0,0.0,,104.59,104.02,,,Visualizer
moment,140.738,2.43,106.5,0.0,0.0,,104.67,104.02,,,Visualizer
moment,140.969,2.43,106.5,0.0,0.0,,104.71,104.01,,,Visualizer
moment,141.235,2.42,106.5,0.0,0.0,,104.71,104.03,,,Visualizer
moment,141.498,2.43,106.5,0.3,0.0,,104.71,104.1,,,Visualizer
moment,141.73,3.08,106.5,1.38,0.0,,104.48,103.99,,,Visualizer
moment,141.999,5.29,106.5,2.51,0.0,,103.81,104.04,,,Visualizer
moment,142.234,6.71,107.2,3.33,0.18,,102.96,104.1,,,Visualizer
moment,142.521,6.79,107.5,3.99,0.26,,102.52,104.04,,,Visualizer
moment,142.764,7.04,108.6,4.57,0.54,,102.41,104.02,,,Visualizer
moment,142.989,7.73,109.9,5.23,0.87,,102.93,104.03,,,Visualizer
moment,143.229,8.19,110.6,5.75,1.05,,104.26,104.05,,,Visualizer
moment,143.508,8.21,112.3,5.98,1.49,,105.8,104.13,,,Visualizer
moment,143.759,8.02,114.0,6.32,1.93,,106.6,104.07,,,Visualizer
moment,143.981,7.93,116.0,6.62,2.44,,106.52,104.12,,,Visualizer
moment,144.25,7.62,117.2,6.81,2.75,,105.84,104.09,,,Visualizer
moment,144.488,7.26,118.6,6.85,3.11,,105.08,104.29,,,Visualizer
moment,144.757,7.04,119.6,6.81,3.36,,104.34,104.5,,,Visualizer
moment,145.047,6.93,120.9,6.82,3.7,,104.0,104.62,,,Visualizer
moment,145.242,7.0,122.3,6.76,4.06,,103.59,104.78,,,Visualizer
moment,145.479,7.12,122.7,6.8,4.16,,103.74,104.87,,,Visualizer
moment,145.772,7.27,124.2,6.86,4.54,,104.0,104.91,,,Visualizer
moment,145.959,7.45,125.7,6.91,4.93,,104.52,104.93,,,Visualizer
moment,146.231,7.51,126.5,6.99,4.95,,105.12,104.98,,,Visualizer
moment,146.498,7.5,128.1,7.01,5.19,,105.46,104.92,,,Visualizer
moment,146.745,7.43,129.6,7.02,5.29,,105.65,104.9,,,Visualizer
moment,147.039,7.34,130.1,7.05,5.31,,105.69,104.99,,,Visualizer
moment,147.264,7.22,132.0,6.97,5.21,,105.5,104.91,,,Visualizer
moment,147.493,7.12,133.5,6.95,5.11,,105.42,105.0,,,Visualizer
moment,147.713,7.08,133.9,6.9,5.11,,105.2,104.99,,,Visualizer
moment,147.983,7.09,135.1,6.85,4.9,,105.12,104.95,,,Visualizer
moment,148.259,7.1,136.5,6.88,4.83,,105.27,105.11,,,Visualizer
moment,148.501,7.19,137.3,6.83,4.8,,105.27,104.96,,,Visualizer
moment,148.703,7.25,138.7,6.81,4.77,,105.54,104.99,,,Visualizer
moment,148.976,7.26,139.2,6.87,4.8,,105.69,104.96,,,Visualizer
moment,149.247,7.28,140.7,6.86,4.85,,105.84,105.05,,,Visualizer
moment,149.516,7.2,142.0,6.89,4.83,,105.84,105.05,,,Visualizer
moment,149.771,7.18,142.9,6.88,4.8,,106.03,105.02,,,Visualizer
moment,149.964,7.13,145.1,6.86,4.78,,105.95,105.04,,,Visualizer
moment,150.233,7.09,145.6,6.88,4.77,,105.91,104.95,,,Visualizer
moment,150.484,7.04,146.9,6.82,4.7,,105.84,104.95,,,Visualizer
moment,150.775,7.03,147.6,6.78,4.62,,105.76,105.05,,,Visualizer
moment,150.953,7.01,149.1,6.79,4.6,,105.73,105.05,,,Visualizer
moment,151.224,7.02,149.3,6.77,4.54,,105.84,105.09,,,Visualizer
moment,151.461,7.04,150.6,6.78,4.52,,105.8,105.16,,,Visualizer
moment,151.765,7.04,151.9,6.77,4.52,,105.88,105.2,,,Visualizer
moment,152.042,7.07,153.2,6.72,4.52,,105.88,105.11,,,Visualizer
moment,152.213,7.03,153.9,6.76,4.47,,105.95,105.15,,,Visualizer
moment,152.483,7.06,155.3,6.43,4.49,,105.88,105.15,,,Visualizer
moment,152.711,6.98,156.4,6.05,4.42,,105.88,105.14,,,Visualizer
moment,152.989,6.86,157.3,5.78,4.39,,105.88,105.13,,,Visualizer
moment,153.203,6.77,158.5,5.56,4.36,,105.23,105.2,,,Visualizer
moment,153.473,6.65,159.0,5.49,4.36,,103.78,105.2,,,Visualizer
moment,153.744,6.46,160.7,5.33,4.36,,101.69,105.3,,,Visualizer
moment,154.013,6.27,161.5,5.24,4.29,,98.96,105.26,,,Visualizer
moment,154.239,6.23,162.7,5.2,4.31,,96.48,105.21,,,Visualizer
moment,154.495,6.24,163.6,5.12,4.29,,94.09,105.23,,,Visualizer
moment,154.758,6.21,164.6,5.11,4.26,,91.5,105.15,,,Visualizer
moment,154.958,6.24,166.0,5.13,4.29,,89.18,105.12,,,Visualizer
moment,155.231,6.35,166.5,5.08,4.29,,87.09,104.93,,,Visualizer
moment,155.462,6.24,167.7,5.1,4.26,,85.01,104.91,,,Visualizer
moment,155.739,6.3,169.0,5.04,4.29,,83.4,104.81,,,Visualizer
moment,156.012,6.33,170.1,5.01,4.21,,81.7,104.67,,,Visualizer
moment,156.282,6.32,170.8,5.01,4.24,,80.29,104.5,,,Visualizer
moment,156.488,6.33,172.1,5.02,4.21,,78.89,104.19,,,Visualizer
moment,156.722,6.49,173.1,5.05,4.29,,77.48,103.8,,,Visualizer
moment,157.0,6.47,174.2,5.01,4.21,,76.53,103.4,,,Visualizer
moment,157.208,6.41,175.5,4.96,4.24,,75.57,103.13,,,Visualizer
moment,157.478,6.44,175.5,4.99,4.24,,74.52,102.79,,,Visualizer
moment,157.726,6.5,177.1,4.94,4.21,,73.75,102.53,,,Visualizer
moment,157.989,6.5,178.2,4.91,4.16,,72.98,102.25,,,Visualizer
moment,158.253,6.55,179.5,4.99,4.18,,72.15,101.89,,,Visualizer
moment,158.54,6.65,180.4,4.95,4.21,,71.41,101.61,,,Visualizer
moment,158.738,6.52,181.5,4.95,4.18,,70.63,101.47,,,Visualizer
moment,158.971,6.57,182.3,4.93,4.18,,70.34,101.27,,,Visualizer
moment,159.237,6.58,183.4,4.89,4.16,,69.82,101.05,,,Visualizer
moment,159.458,6.56,184.6,4.92,4.13,,69.34,100.86,,,Visualizer
moment,159.773,6.6,185.0,4.94,4.11,,68.85,100.67,,,Visualizer
moment,159.953,6.73,185.8,4.92,4.13,,68.3,100.38,,,Visualizer
moment,160.234,6.59,186.9,4.92,4.13,,67.8,100.08,,,Visualizer
moment,160.47,6.61,188.1,4.88,4.11,,67.54,99.87,,,Visualizer
moment,160.77,6.61,189.4,4.88,4.11,,67.15,99.61,,,Visualizer
moment,161.035,6.63,190.4,4.88,4.03,,66.89,99.3,,,Visualizer
moment,161.214,6.64,190.8,4.88,4.06,,66.53,99.23,,,Visualizer
moment,161.483,6.75,192.5,4.93,4.06,,65.96,99.13,,,Visualizer
moment,161.725,6.7,193.7,4.89,4.08,,65.63,98.92,,,Visualizer
moment,161.989,6.65,194.1,4.87,4.08,,65.44,98.78,,,Visualizer
moment,162.203,6.65,195.2,4.88,4.03,,65.24,98.66,,,Visualizer
moment,162.476,6.67,196.1,4.85,4.03,,65.07,98.42,,,Visualizer
moment,162.698,6.66,197.2,4.84,4.03,,64.7,98.18,,,Visualizer
moment,163.014,6.74,198.4,4.91,4.06,,64.44,98.03,,,Visualizer
moment,163.258,6.81,199.7,4.87,4.06,,64.1,97.74,,,Visualizer
moment,163.463,6.65,200.5,4.89,4.08,,63.87,97.5,,,Visualizer
moment,163.733,6.69,201.2,4.85,4.08,,63.7,97.26,,,Visualizer
moment,163.982,6.71,202.4,4.84,4.08,,63.5,97.13,,,Visualizer
moment,164.251,6.7,203.2,4.85,4.08,,63.36,97.03,,,Visualizer
moment,164.453,6.76,204.4,4.88,4.08,,63.16,96.84,,,Visualizer
moment,164.725,6.87,205.2,4.9,4.06,,62.82,96.74,,,Visualizer
