information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,69.842,7.68,24.2,1.79,0.63,,91.99,86.93,,,Visualizer
moment,70.041,7.67,24.3,1.8,0.63,,91.99,86.86,,,Visualizer
moment,70.241,7.68,24.5,1.77,0.74,,92.05,86.86,,,Visualizer
moment,70.441,7.67,24.7,1.8,0.74,,91.95,86.94,,,Visualizer
moment,70.64,7.67,24.8,1.83,0.74,,91.92,86.87,,,Visualizer
moment,70.84,7.7,24.9,1.83,0.74,,91.99,86.8,,,Visualizer
moment,71.095,7.68,25.1,1.8,0.74,,92.09,86.82,,,Visualizer
moment,71.292,7.62,25.3,1.75,0.74,,92.12,86.86,,,Visualizer
moment,71.492,7.61,25.5,1.78,0.74,,91.92,86.88,,,Visualizer
moment,71.691,7.66,25.6,1.81,0.74,,92.05,86.85,,,Visualizer
moment,71.898,7.68,25.7,1.82,0.74,,91.89,86.87,,,Visualizer
moment,72.091,7.67,25.9,1.82,0.84,,91.95,86.88,,,Visualizer
moment,72.341,7.7,26.0,1.81,0.74,,91.89,86.87,,,Visualizer
moment,72.542,7.66,26.1,1.81,0.63,,92.09,86.85,,,Visualizer
moment,72.741,7.64,26.3,1.84,0.74,,91.95,86.79,,,Visualizer
moment,72.942,7.65,26.4,1.84,0.84,,91.99,86.78,,,Visualizer
moment,73.14,7.64,26.6,1.83,0.74,,91.95,86.82,,,Visualizer
moment,73.34,7.63,26.7,1.78,0.74,,91.99,86.85,,,Visualizer
moment,73.595,7.58,27.0,1.77,0.84,,91.92,86.77,,,Visualizer
moment,73.794,7.59,27.1,1.8,0.74,,91.92,86.86,,,Visualizer
moment,73.993,7.65,27.2,1.83,0.84,,91.86,86.86,,,Visualizer
moment,74.241,7.65,27.3,1.85,0.74,,92.02,86.78,,,Visualizer
moment,74.393,7.65,27.5,1.81,0.74,,92.12,86.82,,,Visualizer
moment,74.591,7.61,27.5,1.84,0.63,,91.86,86.86,,,Visualizer
moment,74.845,7.64,27.8,1.84,0.74,,91.89,86.83,,,Visualizer
moment,75.049,7.66,27.9,1.8,0.74,,92.12,86.73,,,Visualizer
moment,75.241,7.58,28.1,1.84,0.74,,91.92,86.76,,,Visualizer
moment,75.446,7.57,28.2,1.86,0.74,,92.02,86.83,,,Visualizer
moment,75.641,7.59,28.4,1.85,0.84,,92.02,86.79,,,Visualizer
moment,75.84,7.58,28.5,1.88,0.74,,91.99,86.78,,,Visualizer
moment,76.091,7.58,28.7,1.81,0.84,,92.09,86.79,,,Visualizer
moment,76.292,7.52,28.9,1.81,0.84,,92.05,86.77,,,Visualizer
moment,76.491,7.54,28.9,1.87,0.74,,91.86,86.8,,,Visualizer
moment,76.692,7.6,29.1,1.86,0.74,,91.99,86.77,,,Visualizer
moment,76.891,7.58,29.3,1.84,0.84,,91.92,86.78,,,Visualizer
moment,77.142,7.56,29.4,1.82,0.63,,92.05,86.79,,,Visualizer
moment,77.342,7.56,29.6,1.78,0.74,,92.02,86.76,,,Visualizer
moment,77.548,7.53,29.8,1.84,0.84,,92.09,86.72,,,Visualizer
moment,77.742,7.57,29.9,1.88,0.74,,91.89,86.76,,,Visualizer
moment,77.947,7.61,30.1,1.87,0.74,,92.12,86.74,,,Visualizer
moment,78.192,7.59,30.2,1.89,0.84,,91.95,86.79,,,Visualizer
moment,78.392,7.56,30.4,1.87,0.84,,91.99,86.82,,,Visualizer
moment,78.592,7.48,30.5,1.86,0.74,,91.86,86.77,,,Visualizer
moment,78.792,7.45,30.7,1.88,0.84,,91.92,86.79,,,Visualizer
moment,78.992,7.46,30.8,1.9,0.74,,91.99,86.77,,,Visualizer
moment,79.192,7.43,31.0,1.92,0.84,,92.05,86.68,,,Visualizer
moment,79.39,7.46,31.1,1.89,0.74,,91.99,86.74,,,Visualizer
moment,79.656,7.41,31.3,1.87,0.74,,92.05,86.74,,,Visualizer
moment,79.842,7.34,31.4,1.85,0.74,,91.86,86.76,,,Visualizer
moment,80.042,7.34,31.5,1.9,0.74,,91.92,86.74,,,Visualizer
moment,80.242,7.42,31.7,1.92,0.74,,91.99,86.72,,,Visualizer
moment,80.441,7.47,31.8,1.9,0.74,,91.95,86.71,,,Visualizer
moment,80.717,7.41,32.0,1.86,0.74,,91.86,86.7,,,Visualizer
moment,80.892,7.38,32.2,1.89,0.74,,91.95,86.64,,,Visualizer
moment,81.093,7.41,32.3,1.86,0.74,,92.05,86.79,,,Visualizer
moment,81.292,7.41,32.5,1.86,0.84,,91.95,86.77,,,Visualizer
moment,81.492,7.44,32.6,1.89,0.74,,91.79,86.68,,,Visualizer
