information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.0,42.8,0.08,0.18,,84.43,85.63,,,Visualizer
moment,70.248,0.0,42.8,0.12,0.18,,84.39,85.64,,,Visualizer
moment,70.47,0.0,42.8,0.18,0.18,,84.43,85.62,,,Visualizer
moment,70.652,0.0,42.8,0.15,0.09,,84.36,85.59,,,Visualizer
moment,70.874,0.0,42.8,0.12,0.0,,84.39,85.57,,,Visualizer
moment,71.054,0.0,43.0,0.09,0.27,,84.52,85.57,,,Visualizer
moment,71.279,0.0,42.9,0.07,0.09,,84.43,85.52,,,Visualizer
moment,71.459,0.0,42.9,0.18,0.09,,84.3,85.54,,,Visualizer
moment,71.687,0.0,42.9,0.17,0.09,,84.49,85.52,,,Visualizer
moment,71.908,0.0,43.0,0.13,0.18,,84.46,85.47,,,Visualizer
moment,72.135,0.0,43.0,0.1,0.0,,84.33,85.43,,,Visualizer
moment,72.315,0.0,43.2,0.08,0.27,,84.43,85.43,,,Visualizer
moment,72.544,0.0,43.3,0.08,0.37,,84.33,85.39,,,Visualizer
moment,72.72,0.0,43.3,0.18,0.18,,84.14,85.38,,,Visualizer
moment,72.944,0.0,43.3,0.15,0.27,,84.2,85.38,,,Visualizer
moment,73.122,0.0,43.3,0.12,0.27,,84.07,85.35,,,Visualizer
moment,73.349,0.0,43.3,0.09,0.09,,84.2,85.3,,,Visualizer
moment,73.573,0.0,43.3,0.07,0.0,,84.14,85.35,,,Visualizer
moment,73.798,0.0,43.5,0.19,0.18,,84.04,85.34,,,Visualizer
moment,73.978,0.0,43.4,0.16,0.09,,84.11,85.28,,,Visualizer
moment,74.204,0.0,43.4,0.13,0.09,,84.27,85.26,,,Visualizer
moment,74.388,0.0,43.4,0.1,0.09,,84.01,85.24,,,Visualizer
moment,74.608,0.0,43.4,0.08,0.09,,84.07,85.23,,,Visualizer
moment,74.789,0.0,43.5,0.12,0.0,,84.14,85.27,,,Visualizer
moment,75.012,0.0,43.5,0.34,0.09,,84.11,85.24,,,Visualizer
moment,75.242,0.0,43.7,0.29,0.27,,84.07,85.19,,,Visualizer
moment,75.469,0.0,43.7,0.23,0.27,,84.14,85.24,,,Visualizer
moment,75.643,0.0,43.7,0.18,0.09,,84.04,85.25,,,Visualizer
moment,75.869,0.0,43.7,0.14,0.09,,84.04,85.16,,,Visualizer
moment,76.051,0.0,43.7,0.11,0.18,,83.85,85.09,,,Visualizer
moment,76.276,0.0,43.7,0.22,0.0,,83.85,85.12,,,Visualizer
moment,76.497,0.0,43.8,0.18,0.09,,83.72,85.04,,,Visualizer
moment,76.68,0.0,43.8,0.14,0.09,,83.82,85.06,,,Visualizer
moment,76.903,0.0,43.9,0.11,0.18,,83.85,85.02,,,Visualizer
moment,77.129,0.0,43.9,0.09,0.18,,83.85,85.07,,,Visualizer
moment,77.309,0.0,43.9,0.12,0.18,,83.69,85.02,,,Visualizer
moment,77.538,0.0,44.0,0.19,0.18,,83.82,84.98,,,Visualizer
moment,77.713,0.0,44.0,0.15,0.18,,83.79,85.0,,,Visualizer
moment,77.94,0.0,44.1,0.12,0.18,,83.88,85.02,,,Visualizer
moment,78.164,0.0,44.1,0.09,0.18,,83.82,84.97,,,Visualizer
moment,78.347,0.0,44.1,0.07,0.18,,83.79,84.93,,,Visualizer
moment,78.57,0.0,44.1,0.19,0.09,,83.79,84.97,,,Visualizer
moment,78.793,0.0,44.1,0.16,0.09,,83.75,84.94,,,Visualizer
moment,78.975,0.0,44.2,0.12,0.09,,83.82,84.91,,,Visualizer
moment,79.198,0.0,44.3,0.1,0.18,,83.75,84.91,,,Visualizer
moment,79.382,0.0,44.2,0.08,0.09,,83.69,84.88,,,Visualizer
moment,79.606,0.0,44.2,0.13,0.09,,83.69,84.82,,,Visualizer
moment,79.829,0.0,44.4,0.18,0.27,,83.66,84.88,,,Visualizer
moment,80.012,0.0,44.3,0.14,0.18,,83.66,84.84,,,Visualizer
moment,80.238,0.0,44.5,0.11,0.18,,83.79,84.82,,,Visualizer
moment,80.46,0.0,44.5,0.09,0.27,,83.91,84.81,,,Visualizer
moment,80.64,0.0,44.6,0.07,0.37,,83.75,84.76,,,Visualizer
moment,80.864,0.0,44.6,0.19,0.27,,83.75,84.74,,,Visualizer
moment,81.046,0.0,44.7,0.16,0.27,,83.85,84.78,,,Visualizer
moment,81.271,0.0,44.7,0.12,0.27,,83.88,84.77,,,Visualizer
moment,81.492,0.0,44.7,0.1,0.18,,83.82,84.73,,,Visualizer
moment,81.674,0.0,44.7,0.07,0.09,,83.85,84.72,,,Visualizer
moment,81.897,0.0,44.7,0.15,0.09,,83.88,84.69,,,Visualizer
moment,82.124,0.0,44.8,0.18,0.09,,83.88,84.66,,,Visualizer
moment,82.302,0.0,44.8,0.14,0.09,,83.85,84.66,,,Visualizer
moment,82.531,0.0,44.9,0.11,0.18,,83.91,84.62,,,Visualizer
moment,82.709,0.0,44.9,0.09,0.18,,83.91,84.62,,,Visualizer
moment,82.937,0.0,44.9,0.07,0.18,,83.88,84.61,,,Visualizer
moment,83.161,0.0,45.1,0.18,0.27,,83.95,84.6,,,Visualizer
moment,83.342,0.0,45.1,0.16,0.27,,83.95,84.6,,,Visualizer
moment,83.564,0.0,45.1,0.13,0.18,,83.91,84.5,,,Visualizer
moment,83.788,0.0,45.1,0.1,0.18,,83.82,84.49,,,Visualizer
moment,83.969,0.0,45.1,0.08,0.18,,83.85,84.49,,,Visualizer
moment,84.208,0.0,45.2,0.17,0.18,,83.82,84.45,,,Visualizer
moment,84.374,0.0,45.2,0.18,0.09,,83.98,84.54,,,Visualizer
moment,84.646,0.0,45.2,0.14,0.09,,83.85,84.51,,,Visualizer
moment,84.825,0.0,45.2,0.11,0.09,,83.98,84.46,,,Visualizer
moment,85.004,0.0,45.3,0.08,0.18,,83.82,84.46,,,Visualizer
moment,85.233,0.0,45.4,0.07,0.18,,83.88,84.43,,,Visualizer
moment,85.457,0.0,45.4,0.19,0.18,,83.85,84.49,,,Visualizer
moment,85.633,0.0,45.4,0.16,0.18,,83.72,84.43,,,Visualizer
moment,85.859,0.0,45.5,0.12,0.27,,83.85,84.4,,,Visualizer
moment,86.04,0.0,45.6,0.1,0.27,,83.91,84.32,,,Visualizer
moment,86.312,0.0,45.6,0.07,0.27,,83.95,84.32,,,Visualizer
moment,86.491,0.0,45.6,0.16,0.18,,83.88,84.33,,,Visualizer
moment,86.671,0.0,45.6,0.17,0.18,,83.79,84.33,,,Visualizer
moment,86.894,0.0,45.6,0.14,0.09,,83.95,84.31,,,Visualizer
moment,87.12,0.0,45.6,0.11,0.0,,83.91,84.27,,,Visualizer
moment,87.299,0.0,45.6,0.08,0.0,,83.75,84.26,,,Visualizer
moment,87.524,0.0,45.8,0.07,0.18,,83.85,84.26,,,Visualizer
moment,87.703,0.0,45.8,0.18,0.18,,83.72,84.27,,,Visualizer
moment,87.929,0.0,45.9,0.16,0.27,,83.79,84.22,,,Visualizer
moment,88.155,0.0,45.9,0.13,0.27,,83.79,84.2,,,Visualizer
moment,88.337,0.0,45.9,0.1,0.27,,83.79,84.23,,,Visualizer
moment,88.558,0.0,46.0,0.08,0.18,,83.91,84.16,,,Visualizer
moment,88.783,0.0,46.0,0.16,0.18,,83.72,84.19,,,Visualizer
moment,88.964,0.0,46.0,0.18,0.09,,83.79,84.18,,,Visualizer
moment,89.188,0.0,46.0,0.14,0.09,,83.75,84.12,,,Visualizer
moment,89.37,0.0,46.1,0.11,0.18,,83.75,84.1,,,Visualizer
moment,89.593,0.0,46.1,0.09,0.09,,83.75,84.05,,,Visualizer
moment,89.819,0.0,46.1,0.07,0.09,,83.72,84.09,,,Visualizer
moment,89.998,0.0,46.1,0.19,0.09,,83.72,84.06,,,Visualizer
moment,90.224,0.0,46.2,0.16,0.18,,83.79,84.02,,,Visualizer
moment,90.449,0.0,46.3,0.12,0.27,,83.85,84.02,,,Visualizer
moment,90.632,0.0,46.3,0.1,0.18,,83.72,83.98,,,Visualizer
moment,90.854,0.0,46.3,0.07,0.18,,83.72,84.03,,,Visualizer
moment,91.034,0.0,46.3,0.16,0.18,,83.72,83.98,,,Visualizer
moment,91.261,0.0,46.4,0.17,0.27,,83.79,84.01,,,Visualizer
moment,91.484,0.0,46.4,0.14,0.0,,83.75,84.02,,,Visualizer
moment,91.664,0.0,46.5,0.11,0.18,,83.82,83.95,,,Visualizer
moment,91.888,0.0,46.5,0.08,0.18,,83.59,83.93,,,Visualizer
moment,92.116,0.0,46.6,0.07,0.27,,83.75,83.97,,,Visualizer
moment,92.294,0.0,46.6,0.19,0.18,,83.66,83.9,,,Visualizer
moment,92.52,0.0,46.6,0.16,0.18,,83.69,83.99,,,Visualizer
moment,92.7,0.0,46.7,0.12,0.27,,83.85,83.9,,,Visualizer
moment,92.923,0.0,46.7,0.1,0.18,,83.59,83.88,,,Visualizer
moment,93.149,0.0,46.8,0.07,0.18,,83.66,83.9,,,Visualizer
moment,93.331,0.0,46.8,0.17,0.18,,83.66,83.86,,,Visualizer
moment,93.554,0.0,46.8,0.17,0.18,,83.79,83.82,,,Visualizer
moment,93.778,0.0,46.9,0.14,0.18,,83.75,83.85,,,Visualizer
moment,93.959,0.0,47.0,0.11,0.27,,83.66,83.8,,,Visualizer
moment,94.183,0.0,46.9,0.08,0.09,,83.66,83.8,,,Visualizer
moment,94.41,0.0,46.9,0.07,0.09,,83.69,83.78,,,Visualizer
moment,94.588,0.0,46.9,0.19,0.09,,83.66,83.78,,,Visualizer
moment,94.814,0.0,46.9,0.16,0.09,,83.72,83.75,,,Visualizer
moment,94.993,0.0,47.2,0.12,0.27,,83.66,83.75,,,Visualizer
moment,95.22,0.0,47.1,0.1,0.18,,83.62,83.74,,,Visualizer
moment,95.444,0.0,47.1,0.07,0.18,,83.56,83.72,,,Visualizer
moment,95.625,0.0,47.1,0.17,0.18,,83.53,83.69,,,Visualizer
moment,95.85,0.0,47.1,0.17,0.18,,83.62,83.66,,,Visualizer
moment,96.073,0.0,47.3,0.14,0.09,,83.56,83.68,,,Visualizer
moment,96.299,0.0,47.3,0.11,0.18,,83.53,83.71,,,Visualizer
moment,96.478,0.0,47.3,0.08,0.18,,83.46,83.63,,,Visualizer
moment,96.658,0.0,47.3,0.06,0.18,,83.56,83.64,,,Visualizer
moment,96.882,0.0,47.4,0.18,0.27,,83.5,83.66,,,Visualizer
moment,97.11,0.0,47.4,0.16,0.09,,83.53,83.58,,,Visualizer
moment,97.291,0.0,47.4,0.12,0.09,,83.5,83.59,,,Visualizer
moment,97.514,0.0,47.5,0.1,0.18,,83.56,83.61,,,Visualizer
moment,97.739,0.0,47.5,0.07,0.18,,83.56,83.51,,,Visualizer
moment,97.963,0.0,47.6,0.17,0.18,,83.53,83.59,,,Visualizer
moment,98.144,0.0,47.6,0.17,0.18,,83.5,83.56,,,Visualizer
moment,98.325,0.0,47.6,0.14,0.18,,83.53,83.49,,,Visualizer
moment,98.55,0.0,47.7,0.11,0.27,,83.5,83.49,,,Visualizer
moment,98.773,0.0,47.7,0.08,0.18,,83.5,83.5,,,Visualizer
moment,98.955,0.0,47.8,0.07,0.18,,83.5,83.45,,,Visualizer
moment,99.178,0.0,47.7,0.19,0.09,,83.5,83.48,,,Visualizer
moment,99.404,0.0,47.7,0.15,0.09,,83.53,83.47,,,Visualizer
moment,99.628,0.0,47.7,0.12,0.0,,83.43,83.45,,,Visualizer
moment,99.81,0.0,47.7,0.09,0.0,,83.43,83.48,,,Visualizer
moment,99.989,0.0,47.8,0.07,0.0,,83.43,83.42,,,Visualizer
moment,100.213,0.0,47.9,0.17,0.18,,83.53,83.51,,,Visualizer
moment,100.444,0.0,47.9,0.17,0.18,,83.46,83.46,,,Visualizer
moment,100.621,0.0,47.9,0.14,0.18,,83.53,83.44,,,Visualizer
moment,100.845,0.0,48.0,0.11,0.27,,83.5,83.39,,,Visualizer
moment,101.068,0.0,48.1,0.08,0.18,,83.46,83.38,,,Visualizer
moment,101.294,0.0,48.2,0.08,0.27,,83.46,83.37,,,Visualizer
moment,101.476,0.0,48.2,0.18,0.27,,83.53,83.37,,,Visualizer
moment,101.699,0.0,48.2,0.15,0.09,,83.46,83.38,,,Visualizer
moment,101.877,0.0,48.2,0.12,0.18,,83.53,83.33,,,Visualizer
moment,102.105,0.0,48.2,0.09,0.09,,83.4,83.33,,,Visualizer
moment,102.284,0.0,48.2,0.07,0.09,,83.37,83.27,,,Visualizer
moment,102.511,0.0,48.2,0.17,0.0,,83.46,83.31,,,Visualizer
moment,102.735,0.0,48.3,0.17,0.09,,83.5,83.38,,,Visualizer
moment,102.957,0.0,48.3,0.14,0.09,,83.46,83.32,,,Visualizer
moment,103.139,0.0,48.5,0.11,0.27,,83.46,83.28,,,Visualizer
moment,103.363,0.0,48.5,0.08,0.27,,83.43,83.24,,,Visualizer
moment,103.544,0.0,48.5,0.06,0.27,,83.46,83.21,,,Visualizer
moment,103.768,0.0,48.5,0.18,0.27,,83.53,83.26,,,Visualizer
moment,103.96,0.0,48.5,0.16,0.18,,83.43,83.27,,,Visualizer
moment,104.173,0.0,48.5,0.12,0.0,,83.37,83.23,,,Visualizer
moment,104.402,0.0,48.5,0.09,0.0,,83.46,83.15,,,Visualizer
moment,104.625,0.0,48.7,0.07,0.18,,83.53,83.18,,,Visualizer
moment,104.807,0.0,48.7,0.17,0.18,,83.4,83.22,,,Visualizer
moment,105.029,0.0,48.7,0.17,0.18,,83.43,83.19,,,Visualizer
moment,105.218,0.0,48.7,0.14,0.18,,83.5,83.15,,,Visualizer
moment,105.437,0.0,48.7,0.11,0.18,,83.46,83.15,,,Visualizer
moment,105.623,0.0,48.8,0.08,0.27,,83.56,83.18,,,Visualizer
moment,105.84,0.0,48.9,0.11,0.18,,83.62,83.2,,,Visualizer
moment,106.063,0.0,48.9,0.18,0.18,,83.62,83.12,,,Visualizer
moment,106.296,0.0,48.9,0.15,0.18,,83.59,83.15,,,Visualizer
moment,106.472,0.0,48.9,0.12,0.18,,83.59,83.15,,,Visualizer
moment,106.694,0.0,49.0,0.09,0.27,,83.53,83.17,,,Visualizer
moment,106.878,0.0,49.0,0.07,0.09,,83.62,83.13,,,Visualizer
moment,107.097,0.0,49.2,0.18,0.27,,83.59,83.1,,,Visualizer
moment,107.28,0.0,49.1,0.17,0.18,,83.62,83.1,,,Visualizer
moment,107.504,0.0,49.2,0.13,0.27,,83.69,83.09,,,Visualizer
moment,107.731,0.0,49.2,0.1,0.27,,83.69,83.07,,,Visualizer
moment,107.953,0.0,49.3,0.08,0.27,,83.66,83.07,,,Visualizer
moment,108.134,0.0,49.3,0.06,0.09,,83.66,83.07,,,Visualizer
moment,108.358,0.0,49.3,0.18,0.18,,83.79,83.06,,,Visualizer
moment,108.542,0.0,49.5,0.15,0.27,,83.69,83.08,,,Visualizer
moment,108.763,0.0,49.5,0.12,0.27,,83.69,83.09,,,Visualizer
moment,108.944,0.0,49.6,0.09,0.27,,83.59,83.05,,,Visualizer
moment,109.168,0.0,49.6,0.07,0.27,,83.66,83.03,,,Visualizer
moment,109.395,0.0,49.5,0.17,0.18,,83.69,83.02,,,Visualizer
moment,109.619,0.0,49.7,0.17,0.27,,83.66,82.99,,,Visualizer
moment,109.803,0.0,49.7,0.14,0.18,,83.56,83.04,,,Visualizer
moment,110.024,0.0,49.7,0.11,0.18,,83.62,82.99,,,Visualizer
moment,110.217,0.0,49.9,0.08,0.27,,83.56,83.05,,,Visualizer
moment,110.429,0.0,49.8,0.13,0.27,,83.62,83.03,,,Visualizer
moment,110.654,0.0,49.8,0.18,0.27,,83.62,82.98,,,Visualizer
moment,110.832,0.0,49.9,0.15,0.18,,83.59,82.97,,,Visualizer
moment,111.058,0.0,50.0,0.12,0.27,,83.59,83.0,,,Visualizer
moment,111.287,0.0,50.0,0.09,0.09,,83.69,82.99,,,Visualizer
moment,111.463,0.0,50.0,0.07,0.18,,83.56,82.94,,,Visualizer
moment,111.692,0.0,50.0,0.18,0.18,,83.59,82.95,,,Visualizer
moment,111.869,0.0,50.1,0.17,0.18,,83.59,82.97,,,Visualizer
moment,112.094,0.0,50.1,0.13,0.09,,83.56,82.98,,,Visualizer
moment,112.32,0.0,50.1,0.1,0.09,,83.62,83.0,,,Visualizer
moment,112.5,0.0,50.3,0.08,0.27,,83.62,82.93,,,Visualizer
moment,112.725,0.0,50.2,0.12,0.18,,83.69,82.89,,,Visualizer
moment,112.949,0.0,50.2,0.18,0.09,,83.79,82.91,,,Visualizer
moment,113.128,0.0,50.3,0.15,0.18,,83.91,82.99,,,Visualizer
moment,113.353,0.0,50.3,0.12,0.18,,83.95,82.91,,,Visualizer
moment,113.537,0.0,50.5,0.09,0.18,,84.04,82.85,,,Visualizer
moment,113.76,0.0,50.4,0.07,0.18,,84.11,82.9,,,Visualizer
moment,113.985,0.0,50.4,0.17,0.18,,84.14,82.9,,,Visualizer
moment,114.163,0.0,50.6,0.17,0.18,,84.07,82.89,,,Visualizer
moment,114.389,0.0,50.5,0.14,0.18,,84.07,82.9,,,Visualizer
moment,114.614,0.0,50.5,0.11,0.18,,84.27,82.92,,,Visualizer
moment,114.793,0.0,50.6,0.08,0.18,,84.23,82.98,,,Visualizer
moment,115.018,0.0,50.6,0.13,0.18,,84.2,82.93,,,Visualizer
moment,115.199,0.0,50.6,0.18,0.18,,84.23,82.94,,,Visualizer
moment,115.423,0.0,50.7,0.15,0.18,,84.2,82.96,,,Visualizer
moment,115.649,0.0,50.7,0.12,0.18,,84.14,82.98,,,Visualizer
moment,115.83,0.0,50.9,0.09,0.18,,84.2,82.93,,,Visualizer
moment,116.053,0.0,50.9,0.07,0.27,,84.33,82.93,,,Visualizer
moment,116.283,0.0,51.0,0.18,0.37,,84.17,82.89,,,Visualizer
moment,116.458,0.0,51.0,0.17,0.27,,84.14,82.88,,,Visualizer
moment,116.684,0.0,51.0,0.13,0.27,,84.23,82.91,,,Visualizer
moment,116.862,0.0,51.1,0.1,0.27,,84.14,82.89,,,Visualizer
moment,117.088,0.0,51.1,0.08,0.18,,84.14,82.82,,,Visualizer
moment,117.316,0.0,51.1,0.09,0.18,,84.23,82.86,,,Visualizer
moment,117.496,0.0,51.1,0.18,0.09,,84.11,82.87,,,Visualizer
moment,117.721,0.0,51.3,0.15,0.27,,84.14,82.88,,,Visualizer
moment,117.943,0.0,51.2,0.12,0.09,,84.11,82.82,,,Visualizer
moment,118.122,0.0,51.3,0.09,0.18,,84.14,82.83,,,Visualizer
moment,118.348,0.0,51.4,0.07,0.27,,84.14,82.89,,,Visualizer
moment,118.528,0.0,51.4,0.18,0.27,,84.2,82.81,,,Visualizer
moment,118.753,0.0,51.4,0.17,0.27,,84.17,82.85,,,Visualizer
moment,118.979,0.0,51.4,0.13,0.18,,84.14,82.81,,,Visualizer
moment,119.158,0.0,51.4,0.1,0.18,,84.11,82.76,,,Visualizer
moment,119.385,0.0,51.6,0.08,0.18,,83.98,82.89,,,Visualizer
moment,119.611,0.0,51.6,0.13,0.18,,84.01,82.83,,,Visualizer
moment,119.789,0.0,51.7,0.18,0.27,,84.07,82.83,,,Visualizer
moment,120.014,0.0,51.7,0.15,0.27,,84.07,82.89,,,Visualizer
moment,120.193,0.0,51.7,0.11,0.27,,84.01,82.83,,,Visualizer
moment,120.419,0.0,51.8,0.09,0.27,,83.98,82.82,,,Visualizer
moment,120.644,0.0,51.8,0.07,0.18,,83.95,82.85,,,Visualizer
moment,120.824,0.0,51.9,0.18,0.18,,84.07,82.87,,,Visualizer
moment,121.048,0.0,51.8,0.17,0.09,,84.07,82.81,,,Visualizer
moment,121.284,0.0,51.9,0.13,0.18,,84.17,82.79,,,Visualizer
moment,121.454,0.0,51.9,0.1,0.09,,83.98,82.87,,,Visualizer
moment,121.679,0.0,51.9,0.08,0.09,,84.14,82.79,,,Visualizer
moment,121.86,0.0,51.9,0.12,0.09,,83.95,82.83,,,Visualizer
moment,122.085,0.0,52.1,0.18,0.27,,83.98,82.84,,,Visualizer
moment,122.311,0.0,52.1,0.15,0.18,,83.95,82.77,,,Visualizer
moment,122.489,0.0,52.1,0.12,0.18,,84.04,82.78,,,Visualizer
moment,122.713,0.0,52.2,0.09,0.27,,84.01,82.88,,,Visualizer
moment,122.938,0.0,52.2,0.07,0.27,,83.98,82.77,,,Visualizer
moment,123.12,0.0,52.2,0.18,0.09,,83.95,82.84,,,Visualizer
moment,123.343,0.0,52.2,0.16,0.09,,84.17,82.84,,,Visualizer
moment,123.527,0.0,52.2,0.13,0.09,,84.2,82.85,,,Visualizer
moment,123.748,0.0,52.4,0.1,0.18,,84.11,82.84,,,Visualizer
moment,123.976,0.0,52.4,0.08,0.18,,84.2,82.84,,,Visualizer
moment,124.153,0.0,52.4,0.1,0.18,,84.2,82.83,,,Visualizer
moment,124.381,0.0,52.4,0.18,0.18,,84.11,82.86,,,Visualizer
moment,124.604,0.0,52.4,0.15,0.18,,84.27,82.85,,,Visualizer
moment,124.787,0.0,52.6,0.12,0.18,,84.11,82.77,,,Visualizer
moment,125.011,0.0,52.6,0.09,0.18,,84.11,82.85,,,Visualizer
moment,125.189,0.0,52.6,0.07,0.18,,84.23,82.85,,,Visualizer
moment,125.413,0.0,52.7,0.19,0.27,,84.2,82.81,,,Visualizer
moment,125.638,0.0,52.6,0.16,0.18,,84.2,82.81,,,Visualizer
moment,125.819,0.0,52.8,0.13,0.18,,84.27,82.81,,,Visualizer
moment,126.043,0.0,52.8,0.1,0.18,,84.39,82.87,,,Visualizer
moment,126.3,0.0,52.8,0.08,0.18,,84.3,82.86,,,Visualizer
moment,126.449,0.0,52.9,0.12,0.18,,84.3,82.85,,,Visualizer
moment,126.674,0.0,52.9,0.18,0.27,,84.33,82.8,,,Visualizer
moment,126.853,0.0,52.9,0.15,0.27,,84.2,82.82,,,Visualizer
moment,127.079,0.0,53.0,0.11,0.18,,84.23,82.88,,,Visualizer
moment,127.304,0.0,53.0,0.09,0.18,,84.23,82.81,,,Visualizer
moment,127.486,0.0,53.1,0.07,0.18,,84.46,82.86,,,Visualizer
moment,127.71,0.0,53.1,0.19,0.18,,84.46,82.84,,,Visualizer
moment,127.933,0.0,53.1,0.16,0.18,,84.46,82.81,,,Visualizer
moment,128.113,0.0,53.1,0.13,0.09,,84.46,82.77,,,Visualizer
moment,128.339,0.0,53.1,0.1,0.09,,84.43,82.91,,,Visualizer
moment,128.521,0.0,53.3,0.08,0.18,,84.43,82.84,,,Visualizer
moment,128.743,0.0,53.3,0.16,0.18,,84.33,82.79,,,Visualizer
moment,128.969,0.0,53.4,0.18,0.27,,84.36,82.88,,,Visualizer
moment,129.148,0.0,53.4,0.14,0.27,,84.27,82.86,,,Visualizer
moment,129.375,0.0,53.4,0.11,0.27,,84.3,82.84,,,Visualizer
moment,129.599,0.0,53.5,0.09,0.18,,84.27,82.81,,,Visualizer
moment,129.781,0.0,53.5,0.07,0.18,,84.2,82.8,,,Visualizer
moment,130.004,0.0,53.5,0.17,0.18,,84.2,82.83,,,Visualizer
moment,130.189,0.0,53.6,0.17,0.18,,84.2,82.84,,,Visualizer
moment,130.412,0.0,53.6,0.13,0.18,,84.23,82.84,,,Visualizer
moment,130.635,0.0,53.7,0.1,0.18,,84.23,82.84,,,Visualizer
moment,130.813,0.0,53.7,0.08,0.18,,84.27,82.82,,,Visualizer
moment,131.038,0.0,53.7,0.12,0.18,,84.17,82.76,,,Visualizer
moment,131.267,0.0,53.8,0.18,0.18,,84.27,82.79,,,Visualizer
moment,131.445,0.0,53.8,0.15,0.18,,84.11,82.9,,,Visualizer
moment,131.671,0.0,53.9,0.12,0.18,,84.2,82.84,,,Visualizer
moment,131.847,0.0,53.9,0.09,0.18,,84.33,82.89,,,Visualizer
