information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,68.59,5.18,-153.68,6.89,0.01,,99.54,93.16,,,Visualizer
moment,68.783,4.86,-153.68,6.88,0.01,,100.14,93.53,,,Visualizer
moment,68.99,4.83,-153.68,6.96,0.01,,99.93,93.98,,,Visualizer
moment,69.241,4.91,-153.68,7.34,0.01,,98.82,94.39,,,Visualizer
moment,69.406,4.99,-153.68,7.71,0.01,,97.28,94.71,,,Visualizer
moment,69.641,4.86,-153.68,7.96,0.01,,95.76,95.07,,,Visualizer
moment,69.833,4.75,-153.68,8.02,0.01,,94.66,95.23,,,Visualizer
moment,70.043,4.68,-153.68,8.05,0.01,,94.05,95.15,,,Visualizer
moment,70.234,4.65,-153.68,8.1,0.01,,93.64,94.91,,,Visualizer
moment,70.433,4.68,-153.68,8.08,0.01,,93.54,94.77,,,Visualizer
moment,70.635,4.68,-153.68,8.1,0.01,,93.88,94.55,,,Visualizer
moment,70.884,4.7,-153.68,8.1,0.01,,94.15,94.41,,,Visualizer
moment,71.089,4.72,-153.68,8.09,0.01,,94.25,94.23,,,Visualizer
moment,71.283,4.72,-153.68,8.15,0.01,,94.42,94.14,,,Visualizer
moment,71.499,4.75,-153.68,8.12,0.01,,94.62,94.17,,,Visualizer
moment,71.682,4.75,-153.68,8.12,0.01,,94.87,94.13,,,Visualizer
moment,71.888,4.71,-153.68,8.16,0.01,,94.9,94.11,,,Visualizer
moment,72.134,4.72,-153.68,8.14,0.01,,94.87,94.16,,,Visualizer
moment,72.343,4.7,-153.68,8.17,0.01,,94.8,94.18,,,Visualizer
moment,72.534,4.69,-153.68,8.19,0.01,,94.59,94.27,,,Visualizer
moment,72.743,4.66,-153.68,8.17,0.01,,94.49,94.25,,,Visualizer
moment,72.94,4.62,-153.68,8.21,0.01,,94.46,94.29,,,Visualizer
moment,73.183,4.61,-153.68,8.15,0.01,,94.32,94.3,,,Visualizer
moment,73.389,4.58,-153.68,8.12,0.01,,94.36,94.21,,,Visualizer
moment,73.584,4.53,-153.68,8.14,0.01,,94.18,94.23,,,Visualizer
