information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.018,0.08,102.12,1.3,1.52,,94.42,94.1,,,Visualizer
moment,70.243,0.07,102.12,1.27,1.57,,94.56,94.04,,,Visualizer
moment,70.424,0.08,102.12,1.3,1.54,,94.59,93.97,,,Visualizer
moment,70.648,0.07,102.21,1.32,1.46,,94.66,93.97,,,Visualizer
moment,70.901,0.06,102.29,1.3,1.39,,94.59,93.88,,,Visualizer
moment,71.068,0.05,102.66,1.29,1.35,,94.73,93.84,,,Visualizer
moment,71.298,0.05,102.64,1.29,1.28,,94.7,93.82,,,Visualizer
moment,71.504,0.05,102.79,1.3,1.23,,94.63,93.89,,,Visualizer
moment,71.704,0.04,102.81,1.31,1.14,,94.46,93.9,,,Visualizer
moment,71.909,0.03,103.26,1.28,1.19,,94.32,93.86,,,Visualizer
moment,72.088,0.01,103.28,1.29,1.06,,94.08,93.85,,,Visualizer
moment,72.327,0.0,103.46,1.29,1.09,,93.94,93.88,,,Visualizer
moment,72.557,0.01,103.51,1.25,0.95,,93.6,93.88,,,Visualizer
moment,72.746,0.02,103.88,1.45,0.83,,93.29,93.91,,,Visualizer
moment,72.95,0.01,103.88,1.34,0.53,,92.91,93.9,,,Visualizer
moment,73.167,0.01,104.14,1.32,0.47,,92.34,93.92,,,Visualizer
moment,73.347,0.03,104.4,1.25,0.58,,91.69,93.96,,,Visualizer
moment,73.6,0.03,104.54,1.27,0.62,,90.91,93.96,,,Visualizer
moment,73.798,0.01,104.96,1.37,0.73,,90.55,93.94,,,Visualizer
moment,73.994,0.02,104.88,1.32,0.71,,90.01,93.91,,,Visualizer
moment,74.203,0.03,104.86,1.26,0.7,,89.48,93.86,,,Visualizer
moment,74.383,0.04,105.14,1.28,0.77,,89.08,93.81,,,Visualizer
moment,74.611,0.04,105.3,1.33,0.79,,88.71,93.76,,,Visualizer
moment,74.833,0.05,105.63,1.3,0.85,,88.32,93.77,,,Visualizer
moment,75.012,0.05,105.73,1.28,0.79,,88.08,93.75,,,Visualizer
moment,75.244,0.07,105.98,1.27,0.85,,87.85,93.58,,,Visualizer
moment,75.463,0.09,106.19,1.29,0.91,,87.69,93.53,,,Visualizer
moment,75.643,0.09,106.7,1.43,1.0,,87.52,93.52,,,Visualizer
moment,75.868,0.1,107.05,1.35,0.97,,87.62,93.42,,,Visualizer
moment,76.071,0.14,107.27,1.31,1.02,,87.75,93.31,,,Visualizer
moment,76.272,0.12,107.68,1.3,1.09,,87.89,93.19,,,Visualizer
moment,76.505,0.13,108.02,1.32,1.16,,88.12,93.15,,,Visualizer
moment,76.678,0.12,108.24,1.3,1.12,,88.45,93.08,,,Visualizer
moment,76.924,0.13,108.5,1.28,1.18,,89.04,92.98,,,Visualizer
moment,77.127,0.12,109.2,1.3,1.3,,89.41,92.88,,,Visualizer
moment,77.307,0.12,109.27,1.3,1.25,,89.91,92.79,,,Visualizer
moment,77.551,0.13,109.69,1.33,1.32,,90.41,92.63,,,Visualizer
moment,77.717,0.13,109.95,1.3,1.28,,90.88,92.57,,,Visualizer
moment,77.944,0.15,110.42,1.28,1.42,,91.42,92.43,,,Visualizer
moment,78.163,0.14,110.96,1.3,1.56,,91.69,92.46,,,Visualizer
moment,78.343,0.15,110.96,1.31,1.49,,92.16,92.39,,,Visualizer
moment,78.57,0.15,111.47,1.31,1.58,,92.4,92.45,,,Visualizer
moment,78.792,0.15,111.77,1.3,1.57,,92.78,92.43,,,Visualizer
moment,78.972,0.15,112.02,1.3,1.64,,93.02,92.39,,,Visualizer
moment,79.199,0.13,112.59,1.32,1.69,,93.25,92.5,,,Visualizer
moment,79.38,0.11,112.66,1.32,1.56,,93.12,92.52,,,Visualizer
moment,79.608,0.12,112.83,1.31,1.57,,93.39,92.55,,,Visualizer
moment,79.827,0.12,112.73,1.29,1.53,,93.22,92.61,,,Visualizer
moment,80.009,0.1,112.74,1.3,1.4,,93.39,92.65,,,Visualizer
moment,80.232,0.11,112.75,1.33,1.3,,93.25,92.57,,,Visualizer
moment,80.457,0.1,112.75,1.32,1.21,,93.43,92.57,,,Visualizer
moment,80.671,0.09,112.77,1.31,1.16,,93.39,92.59,,,Visualizer
moment,80.863,0.09,112.97,1.29,1.14,,93.39,92.57,,,Visualizer
moment,81.088,0.08,113.13,1.31,1.15,,93.39,92.67,,,Visualizer
moment,81.267,0.07,113.4,1.32,1.06,,93.46,92.72,,,Visualizer
moment,81.51,0.08,113.43,1.33,0.96,,93.25,92.82,,,Visualizer
moment,81.673,0.06,113.71,1.28,0.96,,93.25,92.82,,,Visualizer
moment,81.935,0.06,113.93,1.3,0.9,,93.05,92.81,,,Visualizer
moment,82.153,0.05,114.25,1.31,0.84,,92.78,92.86,,,Visualizer
moment,82.315,0.03,114.45,1.42,0.83,,92.57,92.78,,,Visualizer
moment,82.555,0.04,114.66,1.37,0.82,,92.2,92.86,,,Visualizer
moment,82.768,0.03,115.16,1.3,0.83,,91.89,92.88,,,Visualizer
moment,82.933,0.01,115.16,1.31,0.8,,91.76,92.81,,,Visualizer
moment,83.16,0.02,115.12,1.3,0.65,,91.62,92.8,,,Visualizer
moment,83.338,0.02,115.12,1.25,0.65,,91.52,92.7,,,Visualizer
moment,83.571,0.01,115.24,1.28,0.62,,91.36,92.71,,,Visualizer
moment,83.815,0.01,115.24,1.39,0.64,,91.09,92.7,,,Visualizer
moment,83.967,0.01,115.47,1.38,0.7,,90.78,92.75,,,Visualizer
moment,84.211,0.02,115.82,1.28,0.79,,90.45,92.76,,,Visualizer
moment,84.417,0.02,116.13,1.29,0.87,,90.14,92.72,,,Visualizer
moment,84.598,0.03,116.06,1.24,0.84,,89.81,92.7,,,Visualizer
moment,84.844,0.08,116.41,1.39,0.88,,89.38,92.81,,,Visualizer
moment,85.068,0.09,116.79,1.29,0.86,,88.61,92.82,,,Visualizer
moment,85.233,0.04,117.3,1.27,1.0,,88.21,92.8,,,Visualizer
moment,85.478,0.06,117.68,1.41,1.09,,87.85,92.74,,,Visualizer
moment,85.648,0.08,117.85,1.28,1.03,,87.62,92.72,,,Visualizer
moment,85.857,0.06,117.95,1.28,1.03,,87.49,92.67,,,Visualizer
moment,86.097,0.08,118.17,1.29,1.0,,87.36,92.53,,,Visualizer
moment,86.262,0.09,118.5,1.24,1.04,,87.46,92.42,,,Visualizer
moment,86.487,0.09,118.54,1.43,0.99,,87.52,92.42,,,Visualizer
moment,86.712,0.09,119.07,1.35,1.03,,87.72,92.36,,,Visualizer
moment,86.893,0.12,119.04,1.34,0.99,,88.02,92.31,,,Visualizer
moment,87.134,0.08,119.52,1.31,1.13,,88.15,92.27,,,Visualizer
moment,87.31,0.11,119.76,1.28,1.16,,88.55,92.21,,,Visualizer
moment,87.557,0.1,119.95,1.29,1.21,,88.71,92.09,,,Visualizer
moment,87.747,0.11,120.19,1.3,1.22,,89.11,92.04,,,Visualizer
moment,87.928,0.13,120.43,1.3,1.27,,89.28,91.96,,,Visualizer
moment,88.161,0.14,120.6,1.28,1.27,,89.64,91.91,,,Visualizer
moment,88.378,0.14,120.84,1.29,1.21,,89.88,91.84,,,Visualizer
moment,88.584,0.15,121.14,1.3,1.3,,90.04,91.77,,,Visualizer
moment,88.782,0.13,121.63,1.31,1.34,,90.28,91.75,,,Visualizer
moment,88.963,0.14,121.84,1.3,1.29,,90.48,91.73,,,Visualizer
moment,89.193,0.12,122.02,1.29,1.21,,90.48,91.68,,,Visualizer
moment,89.427,0.12,122.05,1.29,1.14,,90.61,91.69,,,Visualizer
moment,89.592,0.14,122.69,1.32,1.26,,90.68,91.62,,,Visualizer
moment,89.842,0.14,123.11,1.32,1.32,,90.82,91.6,,,Visualizer
moment,90.044,0.15,123.25,1.31,1.3,,90.75,91.63,,,Visualizer
moment,90.246,0.13,123.88,1.3,1.38,,90.91,91.61,,,Visualizer
moment,90.448,0.12,124.02,1.31,1.4,,90.95,91.58,,,Visualizer
moment,90.627,0.13,124.06,1.32,1.28,,91.05,91.62,,,Visualizer
moment,90.856,0.12,124.49,1.32,1.39,,91.09,91.69,,,Visualizer
moment,91.077,0.11,124.85,1.29,1.26,,91.22,91.65,,,Visualizer
moment,91.257,0.13,125.07,1.31,1.36,,91.32,91.65,,,Visualizer
moment,91.49,0.13,125.1,1.31,1.32,,91.29,91.68,,,Visualizer
moment,91.722,0.13,125.12,1.32,1.26,,91.52,91.61,,,Visualizer
moment,91.888,0.12,125.81,1.44,1.38,,91.52,91.58,,,Visualizer
moment,92.121,0.14,125.93,1.39,1.36,,91.55,91.63,,,Visualizer
moment,92.338,0.1,126.78,1.33,1.52,,91.59,91.63,,,Visualizer
moment,92.546,0.09,126.74,1.32,1.43,,91.49,91.64,,,Visualizer
moment,92.742,0.11,126.72,1.32,1.3,,91.49,91.66,,,Visualizer
moment,92.95,0.12,126.99,1.31,1.32,,91.59,91.6,,,Visualizer
moment,93.147,0.12,127.34,1.28,1.36,,91.49,91.69,,,Visualizer
moment,93.377,0.13,127.37,1.3,1.32,,91.59,91.71,,,Visualizer
moment,93.561,0.11,128.02,1.29,1.36,,91.59,91.61,,,Visualizer
moment,93.784,0.11,127.98,1.31,1.25,,91.42,91.67,,,Visualizer
moment,94.002,0.11,128.13,1.27,1.25,,91.45,91.67,,,Visualizer
moment,94.183,0.11,128.54,1.29,1.19,,91.52,91.67,,,Visualizer
moment,94.411,0.1,128.68,1.3,1.19,,91.45,91.66,,,Visualizer
moment,94.606,0.1,128.97,1.31,1.26,,91.45,91.64,,,Visualizer
moment,94.844,0.13,129.24,1.29,1.22,,91.49,91.66,,,Visualizer
moment,95.047,0.11,129.46,1.29,1.18,,91.49,91.64,,,Visualizer
moment,95.217,0.11,129.52,1.31,1.14,,91.45,91.7,,,Visualizer
moment,95.445,0.11,129.79,1.32,1.2,,91.42,91.63,,,Visualizer
moment,95.667,0.1,130.2,1.31,1.21,,91.39,91.63,,,Visualizer
moment,95.847,0.11,130.57,1.28,1.22,,91.42,91.62,,,Visualizer
moment,96.09,0.11,130.6,1.3,1.19,,91.39,91.63,,,Visualizer
moment,96.271,0.1,131.15,1.3,1.12,,91.36,91.64,,,Visualizer
moment,96.494,0.1,131.14,1.33,1.11,,91.25,91.66,,,Visualizer
moment,96.704,0.09,131.29,1.31,1.17,,91.15,91.67,,,Visualizer
moment,96.883,0.08,131.61,1.31,1.18,,91.22,91.55,,,Visualizer
moment,97.118,0.08,132.05,1.32,1.21,,91.02,91.57,,,Visualizer
moment,97.331,0.08,132.03,1.33,1.19,,91.02,91.62,,,Visualizer
moment,97.512,0.09,132.07,1.3,1.04,,91.02,91.64,,,Visualizer
moment,97.743,0.09,132.38,1.31,1.13,,91.09,91.6,,,Visualizer
moment,97.997,0.07,132.4,1.43,1.09,,90.88,91.52,,,Visualizer
moment,98.167,0.1,132.81,1.36,1.1,,90.85,91.54,,,Visualizer
moment,98.389,0.08,133.14,1.34,1.14,,90.75,91.51,,,Visualizer
moment,98.547,0.07,133.25,1.29,1.1,,90.71,91.52,,,Visualizer
moment,98.798,0.07,133.29,1.28,1.04,,90.58,91.47,,,Visualizer
moment,99.004,0.08,133.77,1.29,1.1,,90.51,91.4,,,Visualizer
moment,99.176,0.08,133.96,1.24,1.09,,90.31,91.39,,,Visualizer
moment,99.402,0.09,134.18,1.44,1.12,,90.18,91.42,,,Visualizer
moment,99.63,0.09,134.53,1.32,1.07,,89.95,91.38,,,Visualizer
moment,99.825,0.09,134.98,1.31,1.13,,89.91,91.35,,,Visualizer
moment,100.16,0.07,135.11,1.3,1.15,,89.74,91.38,,,Visualizer
moment,100.288,0.08,135.72,1.27,1.17,,89.64,91.25,,,Visualizer
moment,100.449,0.07,135.71,1.29,1.17,,89.41,91.26,,,Visualizer
moment,100.661,0.08,135.8,1.29,1.15,,89.51,91.31,,,Visualizer
moment,100.842,0.08,135.78,1.28,1.14,,89.51,91.23,,,Visualizer
moment,101.077,0.08,135.86,1.39,1.04,,89.61,91.22,,,Visualizer
moment,101.297,0.09,136.52,1.34,1.15,,89.61,91.19,,,Visualizer
moment,101.473,0.09,136.43,1.31,1.12,,89.84,91.12,,,Visualizer
moment,101.706,0.07,136.62,1.29,1.08,,89.78,91.13,,,Visualizer
moment,101.924,0.1,136.72,1.28,1.11,,89.81,91.06,,,Visualizer
moment,102.101,0.1,137.23,1.27,1.18,,89.95,91.07,,,Visualizer
moment,102.339,0.13,137.55,1.28,1.13,,90.04,91.07,,,Visualizer
moment,102.506,0.11,138.08,1.31,1.24,,89.98,90.98,,,Visualizer
moment,102.758,0.1,138.19,1.29,1.25,,89.95,90.97,,,Visualizer
moment,102.96,0.11,138.75,1.29,1.27,,90.01,90.98,,,Visualizer
moment,103.137,0.1,138.91,1.3,1.27,,89.91,90.97,,,Visualizer
moment,103.362,0.11,138.94,1.31,1.22,,90.04,90.96,,,Visualizer
moment,103.599,0.11,139.52,1.32,1.2,,90.25,90.91,,,Visualizer
moment,103.769,0.1,140.05,1.31,1.3,,90.28,90.88,,,Visualizer
moment,104.012,0.11,140.05,1.29,1.26,,90.34,90.89,,,Visualizer
moment,104.171,0.11,140.68,1.31,1.32,,90.51,90.79,,,Visualizer
moment,104.41,0.12,140.65,1.43,1.26,,90.68,90.8,,,Visualizer
moment,104.642,0.13,141.18,1.34,1.38,,90.75,90.79,,,Visualizer
moment,104.81,0.12,141.79,1.35,1.52,,90.98,90.78,,,Visualizer
moment,105.027,0.1,141.75,1.33,1.47,,91.02,90.74,,,Visualizer
moment,105.252,0.1,142.2,1.31,1.45,,91.15,90.76,,,Visualizer
moment,105.453,0.07,142.2,1.3,1.48,,91.36,90.79,,,Visualizer
moment,105.657,0.09,142.28,1.31,1.45,,91.29,90.76,,,Visualizer
moment,105.837,0.09,142.27,1.29,1.42,,91.29,90.72,,,Visualizer
moment,106.071,0.1,142.27,1.31,1.29,,91.39,90.71,,,Visualizer
moment,106.286,0.14,142.53,1.29,1.27,,91.62,90.73,,,Visualizer
moment,106.466,0.12,142.88,1.31,1.23,,91.76,90.72,,,Visualizer
moment,106.695,0.1,143.61,1.3,1.39,,91.73,90.72,,,Visualizer
moment,106.916,0.1,143.52,1.29,1.31,,91.73,90.76,,,Visualizer
moment,107.097,0.09,143.99,1.29,1.3,,91.69,90.71,,,Visualizer
moment,107.326,0.09,144.2,1.31,1.35,,91.45,90.79,,,Visualizer
moment,107.547,0.09,144.6,1.32,1.31,,91.45,90.82,,,Visualizer
moment,107.728,0.11,144.74,1.31,1.25,,91.32,90.81,,,Visualizer
moment,107.956,0.1,145.25,1.29,1.33,,91.25,90.84,,,Visualizer
moment,108.151,0.1,145.26,1.3,1.24,,91.18,90.88,,,Visualizer
moment,108.362,0.1,145.97,1.32,1.36,,91.15,90.88,,,Visualizer
moment,108.603,0.1,146.2,1.32,1.28,,91.09,90.92,,,Visualizer
moment,108.762,0.1,146.4,1.31,1.18,,91.09,90.91,,,Visualizer
moment,109.003,0.12,146.58,1.28,1.22,,91.02,90.96,,,Visualizer
moment,109.216,0.11,146.91,1.31,1.2,,91.12,90.94,,,Visualizer
moment,109.392,0.1,146.99,1.32,1.23,,91.12,90.94,,,Visualizer
moment,109.632,0.09,147.37,1.32,1.3,,91.22,90.84,,,Visualizer
moment,109.799,0.06,147.66,1.31,1.38,,91.25,90.89,,,Visualizer
moment,110.026,0.06,147.69,1.3,1.38,,91.12,90.91,,,Visualizer
moment,110.246,0.07,147.68,1.32,1.32,,91.18,90.77,,,Visualizer
moment,110.427,0.05,147.67,1.31,1.23,,91.15,90.78,,,Visualizer
moment,110.668,0.06,147.67,1.33,1.04,,91.32,90.81,,,Visualizer
moment,110.877,0.05,147.77,1.31,1.09,,91.29,90.72,,,Visualizer
moment,111.056,0.04,147.78,1.31,0.97,,91.12,90.77,,,Visualizer
moment,111.288,0.04,147.98,1.33,0.97,,91.22,90.72,,,Visualizer
moment,111.523,0.05,148.09,1.29,0.89,,91.15,90.7,,,Visualizer
moment,111.687,0.05,148.08,1.44,0.85,,91.09,90.61,,,Visualizer
moment,111.93,0.05,148.21,1.34,0.75,,91.09,90.59,,,Visualizer
moment,112.092,0.04,148.28,1.28,0.68,,91.09,90.54,,,Visualizer
moment,112.346,0.04,148.29,1.32,0.59,,91.15,90.57,,,Visualizer
moment,112.542,0.04,148.31,1.29,0.54,,91.22,90.62,,,Visualizer
moment,112.721,0.05,148.51,1.28,0.54,,91.18,90.52,,,Visualizer
moment,112.979,0.08,148.96,1.28,0.61,,91.02,90.5,,,Visualizer
moment,113.171,0.04,149.58,1.27,0.68,,90.78,90.58,,,Visualizer
moment,113.373,0.01,149.89,1.3,0.74,,90.21,90.55,,,Visualizer
moment,113.581,0.04,150.88,1.38,0.9,,90.61,90.5,,,Visualizer
moment,113.756,0.06,151.64,1.31,1.02,,91.32,90.47,,,Visualizer
moment,113.981,0.11,151.81,1.33,1.05,,92.06,90.55,,,Visualizer
moment,114.224,0.15,152.82,1.3,1.31,,92.78,90.49,,,Visualizer
moment,114.387,0.19,153.79,1.34,1.57,,93.39,90.36,,,Visualizer
moment,114.612,0.16,155.03,1.35,1.88,,93.84,90.4,,,Visualizer
moment,114.836,0.19,154.93,1.38,1.83,,94.39,90.46,,,Visualizer
moment,115.017,0.24,155.05,1.34,1.8,,94.66,90.5,,,Visualizer
moment,115.242,0.25,155.43,1.26,1.89,,94.84,90.56,,,Visualizer
moment,115.421,0.22,155.82,1.31,1.98,,95.29,90.58,,,Visualizer
moment,115.663,0.2,156.28,1.35,2.1,,95.5,90.83,,,Visualizer
moment,115.906,0.18,156.62,1.25,2.18,,95.5,91.16,,,Visualizer
moment,116.054,0.27,156.58,1.31,2.12,,95.7,91.33,,,Visualizer
moment,116.277,0.29,156.6,1.25,2.13,,95.98,91.54,,,Visualizer
moment,116.507,0.25,156.62,1.36,2.13,,95.98,91.64,,,Visualizer
moment,116.687,0.22,156.93,1.27,2.15,,96.09,91.81,,,Visualizer
moment,116.932,0.23,156.89,1.33,2.03,,96.23,91.97,,,Visualizer
moment,117.131,0.25,156.91,1.24,1.88,,96.37,92.11,,,Visualizer
moment,117.332,0.22,157.63,1.33,1.98,,96.3,92.21,,,Visualizer
moment,117.542,0.19,157.61,1.24,1.72,,96.4,92.36,,,Visualizer
moment,117.716,0.21,157.74,1.38,1.56,,96.37,92.41,,,Visualizer
moment,117.962,0.23,157.65,1.26,1.49,,96.58,92.48,,,Visualizer
moment,118.193,0.23,157.89,1.27,1.3,,96.51,92.57,,,Visualizer
moment,118.362,0.15,159.02,1.33,1.34,,96.4,92.6,,,Visualizer
moment,118.572,0.23,158.74,1.29,0.95,,96.54,92.54,,,Visualizer
moment,118.812,0.22,158.74,1.37,0.97,,96.61,92.64,,,Visualizer
moment,118.985,0.18,159.43,1.32,1.14,,96.58,92.78,,,Visualizer
moment,119.228,0.23,159.7,1.28,1.1,,96.58,92.87,,,Visualizer
moment,119.392,0.2,160.75,1.27,1.2,,96.61,92.88,,,Visualizer
moment,119.617,0.18,160.48,1.35,1.07,,96.65,92.96,,,Visualizer
moment,119.831,0.18,160.45,1.28,0.98,,96.68,93.03,,,Visualizer
moment,120.011,0.2,160.57,1.26,1.02,,96.79,93.1,,,Visualizer
moment,120.245,0.17,161.1,1.26,1.15,,96.68,93.19,,,Visualizer
moment,120.462,0.15,161.26,1.37,1.19,,96.79,93.2,,,Visualizer
moment,120.641,0.16,161.27,1.31,1.11,,96.68,93.26,,,Visualizer
moment,120.88,0.16,161.28,1.29,1.12,,96.58,93.32,,,Visualizer
moment,121.066,0.17,161.53,1.28,1.18,,96.65,93.23,,,Visualizer
moment,121.287,0.16,161.54,1.29,1.14,,96.68,93.17,,,Visualizer
moment,121.504,0.17,162.09,1.42,1.15,,96.68,93.24,,,Visualizer
moment,121.683,0.14,162.72,1.34,1.27,,96.61,93.19,,,Visualizer
moment,121.918,0.19,162.7,1.3,1.29,,96.75,93.14,,,Visualizer
moment,122.139,0.15,163.71,1.31,1.49,,96.68,93.12,,,Visualizer
moment,122.306,0.17,163.42,1.31,1.13,,96.68,93.17,,,Visualizer
moment,122.539,0.16,163.87,1.29,1.31,,96.72,93.22,,,Visualizer
moment,122.731,0.16,164.47,1.27,1.47,,96.72,93.27,,,Visualizer
moment,122.95,0.14,164.41,1.29,1.27,,96.68,93.24,,,Visualizer
moment,123.177,0.13,164.77,1.31,1.3,,96.68,93.3,,,Visualizer
moment,123.342,0.12,164.91,1.31,1.06,,96.61,93.32,,,Visualizer
moment,123.597,0.13,165.04,1.3,1.17,,96.61,93.4,,,Visualizer
moment,123.791,0.14,165.25,1.29,1.23,,96.58,93.41,,,Visualizer
moment,123.971,0.15,165.49,1.31,1.26,,96.65,93.49,,,Visualizer
moment,124.217,0.14,166.03,1.32,1.26,,96.51,93.5,,,Visualizer
moment,124.421,0.13,166.77,1.31,1.41,,96.47,93.52,,,Visualizer
moment,124.601,0.12,167.16,1.3,1.51,,96.51,93.4,,,Visualizer
moment,124.836,0.13,167.18,1.4,1.51,,96.51,93.42,,,Visualizer
moment,125.02,0.11,167.8,1.38,1.6,,96.44,93.44,,,Visualizer
moment,125.246,0.16,167.82,1.35,1.61,,96.47,93.35,,,Visualizer
moment,125.48,0.12,168.27,1.35,1.71,,96.26,93.32,,,Visualizer
moment,125.637,0.11,168.53,1.31,1.49,,96.4,93.36,,,Visualizer
moment,125.861,0.14,168.52,1.29,1.49,,96.44,93.31,,,Visualizer
moment,126.085,0.12,168.74,1.3,1.48,,96.44,93.37,,,Visualizer
moment,126.267,0.11,169.6,1.3,1.58,,96.23,93.34,,,Visualizer
moment,126.506,0.12,169.58,1.29,1.46,,96.26,93.39,,,Visualizer
moment,126.676,0.12,169.96,1.27,1.4,,96.44,93.44,,,Visualizer
moment,126.911,0.1,170.35,1.3,1.52,,96.37,93.45,,,Visualizer
moment,127.122,0.1,170.46,1.31,1.46,,96.26,93.43,,,Visualizer
moment,127.301,0.11,170.57,1.28,1.45,,96.3,93.38,,,Visualizer
moment,127.533,0.11,170.75,1.29,1.46,,96.26,93.36,,,Visualizer
moment,127.751,0.11,170.88,1.3,1.44,,96.2,93.35,,,Visualizer
moment,127.931,0.1,171.1,1.31,1.43,,96.02,93.31,,,Visualizer
moment,128.178,0.1,171.44,1.31,1.38,,95.91,93.29,,,Visualizer
moment,128.385,0.09,171.76,1.28,1.27,,95.91,93.26,,,Visualizer
moment,128.561,0.1,171.93,1.3,1.22,,95.7,93.2,,,Visualizer
moment,128.814,0.07,171.92,1.32,1.21,,95.63,93.23,,,Visualizer
moment,128.974,0.09,172.14,1.32,1.11,,95.43,93.2,,,Visualizer
moment,129.191,0.1,172.23,1.31,1.13,,95.43,93.14,,,Visualizer
moment,129.439,0.09,172.52,1.29,1.09,,95.25,93.27,,,Visualizer
moment,129.597,0.09,172.91,1.31,1.12,,95.22,93.22,,,Visualizer
moment,129.833,0.09,172.94,1.3,1.13,,95.08,93.19,,,Visualizer
moment,130.046,0.08,173.53,1.33,1.11,,95.01,93.19,,,Visualizer
moment,130.226,0.04,173.6,1.31,1.02,,94.94,93.18,,,Visualizer
moment,130.463,0.05,173.61,1.31,1.03,,94.98,93.1,,,Visualizer
moment,130.63,0.06,173.6,1.32,0.93,,94.87,93.17,,,Visualizer
moment,130.869,0.06,173.61,1.31,0.83,,94.73,93.05,,,Visualizer
moment,131.081,0.05,173.62,1.31,0.81,,94.63,92.98,,,Visualizer
moment,131.262,0.04,173.62,1.29,0.78,,94.52,92.94,,,Visualizer
moment,131.494,0.04,173.75,1.31,0.77,,94.46,92.95,,,Visualizer
moment,131.711,0.04,173.84,1.33,0.76,,94.46,92.92,,,Visualizer
moment,131.896,0.03,173.89,1.33,0.71,,94.35,92.83,,,Visualizer
moment,132.153,0.03,174.04,1.29,0.66,,94.35,92.83,,,Visualizer
moment,132.311,0.03,174.13,1.3,0.61,,94.21,92.89,,,Visualizer
moment,132.521,0.04,174.13,1.32,0.56,,94.18,92.82,,,Visualizer
moment,132.762,0.04,174.26,1.43,0.6,,94.18,92.76,,,Visualizer
moment,132.939,0.02,174.38,1.31,0.57,,94.11,92.7,,,Visualizer
moment,133.179,0.01,174.87,1.3,0.64,,93.91,92.64,,,Visualizer
moment,133.397,0.0,175.1,1.29,0.62,,93.66,92.68,,,Visualizer
moment,133.592,0.0,175.01,1.27,0.54,,93.19,92.65,,,Visualizer
moment,133.799,0.01,175.67,1.35,0.6,,92.4,92.6,,,Visualizer
moment,134.012,0.01,175.87,1.31,0.6,,91.42,92.57,,,Visualizer
moment,134.186,0.0,176.15,1.31,0.65,,90.71,92.66,,,Visualizer
moment,134.426,0.02,176.16,1.31,0.65,,90.08,92.62,,,Visualizer
moment,134.606,0.08,176.55,1.28,0.75,,89.41,92.55,,,Visualizer
moment,134.817,0.07,176.96,1.28,0.86,,88.88,92.56,,,Visualizer
moment,135.041,0.07,177.54,1.3,1.0,,88.78,92.55,,,Visualizer
moment,135.222,0.09,177.95,1.31,1.11,,89.21,92.36,,,Visualizer
moment,135.446,0.1,178.81,1.31,1.29,,89.95,92.21,,,Visualizer
moment,135.695,0.13,179.01,1.28,1.32,,90.78,92.16,,,Visualizer
moment,135.86,0.14,180.13,1.3,1.59,,91.52,91.9,,,Visualizer
moment,136.076,0.14,180.19,1.31,1.57,,92.27,91.67,,,Visualizer
moment,136.256,0.14,180.3,1.33,1.58,,92.91,91.53,,,Visualizer
moment,136.494,0.14,180.82,1.3,1.71,,93.36,91.4,,,Visualizer
moment,136.705,0.16,180.86,1.3,1.66,,93.7,91.35,,,Visualizer
moment,136.886,0.16,180.86,1.3,1.66,,94.01,91.24,,,Visualizer
moment,137.13,0.16,181.2,1.31,1.65,,94.32,91.26,,,Visualizer
moment,137.335,0.14,181.79,1.33,1.77,,94.49,91.31,,,Visualizer
moment,137.515,0.12,182.25,1.29,1.85,,94.63,91.3,,,Visualizer
moment,137.763,0.11,182.23,1.29,1.75,,94.56,91.3,,,Visualizer
moment,137.922,0.08,182.2,1.32,1.62,,94.56,91.32,,,Visualizer
moment,138.151,0.08,182.2,1.32,1.55,,94.42,91.35,,,Visualizer
moment,138.371,0.09,182.19,1.31,1.5,,94.49,91.33,,,Visualizer
moment,138.551,0.09,182.17,1.29,1.44,,94.49,91.3,,,Visualizer
moment,138.794,0.07,182.17,1.31,1.26,,94.32,91.28,,,Visualizer
moment,139.006,0.07,182.16,1.32,1.18,,94.29,91.28,,,Visualizer
moment,139.184,0.07,182.32,1.32,1.14,,94.14,91.37,,,Visualizer
moment,139.434,0.06,182.29,1.31,0.89,,94.18,91.36,,,Visualizer
moment,139.651,0.04,182.67,1.3,0.83,,94.14,91.41,,,Visualizer
moment,139.832,0.05,182.66,1.47,0.64,,94.14,91.43,,,Visualizer
moment,140.035,0.04,182.66,1.39,0.63,,94.08,91.44,,,Visualizer
moment,140.215,0.03,182.75,1.37,0.63,,94.18,91.42,,,Visualizer
moment,140.459,0.02,182.88,1.33,0.53,,93.91,91.44,,,Visualizer
moment,140.666,0.02,182.94,1.3,0.52,,93.91,91.49,,,Visualizer
moment,140.848,0.07,183.19,1.28,0.6,,93.53,91.51,,,Visualizer
moment,141.091,0.09,183.8,1.24,0.66,,92.5,91.52,,,Visualizer
moment,141.311,0.04,184.6,1.26,0.64,,91.42,91.47,,,Visualizer
moment,141.479,0.04,185.15,1.3,0.74,,90.45,91.58,,,Visualizer
moment,141.7,0.06,185.02,1.29,0.71,,89.61,91.6,,,Visualizer
moment,141.947,0.06,185.66,1.29,0.88,,89.11,91.51,,,Visualizer
moment,142.119,0.06,185.86,1.29,0.94,,88.91,91.57,,,Visualizer
moment,142.364,0.07,186.12,1.3,1.0,,88.91,91.61,,,Visualizer
