information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,71.686,0.0,0.0,0.0,0.0,,209.22,209.71,,,Visualizer
moment,71.908,0.0,0.0,0.0,0.0,,209.09,209.7,,,Visualizer
moment,72.088,0.01,0.0,0.0,0.0,,208.96,209.62,,,Visualizer
moment,72.268,0.0,0.0,0.0,0.0,,209.15,209.66,,,Visualizer
moment,72.585,0.0,0.0,0.0,0.0,,209.41,209.61,,,Visualizer
moment,72.808,0.0,0.0,0.0,0.0,,209.09,209.64,,,Visualizer
moment,72.898,0.01,0.0,0.0,0.0,,209.15,209.71,,,Visualizer
moment,73.213,0.0,0.0,0.0,0.0,,209.22,209.8,,,Visualizer
moment,73.348,0.0,0.0,0.0,0.0,,209.03,209.83,,,Visualizer
moment,73.528,0.0,0.0,0.0,0.0,,209.15,209.85,,,Visualizer
moment,73.843,0.0,0.0,0.0,0.0,,209.09,209.81,,,Visualizer
moment,73.934,0.0,0.0,0.0,0.0,,209.34,209.91,,,Visualizer
moment,74.203,0.0,0.0,0.0,0.0,,209.09,209.99,,,Visualizer
moment,74.476,0.0,0.0,0.0,0.0,,209.15,210.02,,,Visualizer
moment,74.563,0.0,0.0,0.0,0.0,,209.28,210.1,,,Visualizer
moment,74.788,0.0,0.0,0.0,0.0,,209.03,210.14,,,Visualizer
moment,75.103,0.0,0.0,0.0,0.0,,209.09,209.99,,,Visualizer
moment,75.193,0.0,0.0,0.0,0.0,,209.09,209.94,,,Visualizer
moment,75.509,0.01,0.0,0.0,0.0,,209.22,210.16,,,Visualizer
moment,75.599,0.01,0.0,0.0,0.0,,209.22,209.99,,,Visualizer
moment,75.823,0.01,0.0,0.0,0.0,,209.22,210.02,,,Visualizer
moment,76.093,0.0,0.0,0.0,0.0,,209.22,210.11,,,Visualizer
moment,76.228,0.0,0.0,0.0,0.0,,209.28,210.1,,,Visualizer
moment,76.544,0.0,0.0,0.0,0.0,,209.22,209.96,,,Visualizer
moment,76.768,0.0,0.0,0.0,0.0,,209.15,209.99,,,Visualizer
moment,76.858,0.0,0.0,0.0,0.0,,208.89,210.21,,,Visualizer
moment,77.129,0.0,0.0,0.0,0.0,,209.28,210.12,,,Visualizer
moment,77.308,0.0,0.0,0.0,0.0,,209.09,210.09,,,Visualizer
moment,77.533,0.0,0.0,0.0,0.0,,208.96,210.07,,,Visualizer
moment,77.713,0.0,0.0,0.0,0.0,,208.96,210.15,,,Visualizer
moment,77.893,0.0,0.0,0.0,0.0,,209.03,210.22,,,Visualizer
moment,78.12,0.0,0.0,0.0,0.0,,209.09,210.18,,,Visualizer
moment,78.388,0.0,0.0,0.0,0.0,,209.09,210.1,,,Visualizer
moment,78.568,0.0,0.0,0.0,0.0,,209.03,210.19,,,Visualizer
moment,78.793,0.0,0.0,0.0,0.0,,209.34,210.13,,,Visualizer
moment,78.973,0.0,0.0,0.0,0.0,,209.28,210.38,,,Visualizer
moment,79.153,0.0,0.0,0.0,0.0,,209.03,210.16,,,Visualizer
moment,79.423,0.0,0.0,0.0,0.0,,209.09,210.15,,,Visualizer
moment,79.604,0.0,0.0,0.0,0.0,,209.03,210.18,,,Visualizer
moment,79.828,0.0,0.0,0.0,0.0,,208.96,210.04,,,Visualizer
moment,80.011,0.0,0.0,0.0,0.0,,209.09,210.19,,,Visualizer
moment,80.188,0.0,0.0,0.0,0.0,,208.96,210.33,,,Visualizer
moment,80.413,0.0,0.0,0.0,0.0,,209.09,210.19,,,Visualizer
moment,80.728,0.0,0.0,0.0,0.0,,209.15,210.15,,,Visualizer
moment,80.818,0.0,0.0,0.0,0.0,,209.09,209.98,,,Visualizer
moment,81.088,0.0,0.0,0.0,0.0,,209.22,210.02,,,Visualizer
moment,81.223,0.0,0.0,0.0,0.0,,209.03,210.3,,,Visualizer
moment,81.493,0.0,0.0,0.0,0.0,,209.28,210.18,,,Visualizer
moment,81.718,0.0,0.0,0.0,0.0,,209.28,210.18,,,Visualizer
moment,81.853,0.0,0.0,0.0,0.0,,209.22,210.13,,,Visualizer
moment,82.169,0.0,0.0,0.0,0.0,,208.89,210.29,,,Visualizer
moment,82.348,0.0,0.0,0.0,0.0,,209.09,210.23,,,Visualizer
moment,82.573,0.0,0.0,0.0,0.0,,209.22,210.07,,,Visualizer
moment,82.708,0.0,0.0,0.0,0.0,,209.15,210.05,,,Visualizer
moment,82.933,0.0,0.0,0.0,0.0,,208.96,210.11,,,Visualizer
moment,83.204,0.0,0.0,0.0,0.0,,209.09,210.18,,,Visualizer
moment,83.428,0.0,0.0,0.0,0.0,,209.03,210.11,,,Visualizer
moment,83.518,0.0,0.0,0.0,0.0,,209.15,210.09,,,Visualizer
moment,83.743,0.01,0.0,0.0,0.0,,208.96,210.11,,,Visualizer
moment,83.968,0.0,0.0,0.0,0.0,,209.15,210.09,,,Visualizer
moment,84.283,0.0,0.0,0.0,0.0,,209.15,209.98,,,Visualizer
moment,84.374,0.0,0.0,0.0,0.0,,209.15,210.22,,,Visualizer
moment,84.598,0.0,0.0,0.0,0.0,,208.96,210.17,,,Visualizer
moment,84.823,0.0,0.0,0.0,0.0,,209.15,210.18,,,Visualizer
moment,85.094,0.0,0.0,0.0,0.0,,209.22,210.38,,,Visualizer
moment,85.183,0.0,0.0,0.27,0.0,,209.03,209.44,,,Visualizer
moment,85.408,0.0,0.0,1.61,0.0,,208.89,209.97,,,Visualizer
moment,85.723,0.0,0.0,2.84,0.0,,208.64,210.12,,,Visualizer
moment,85.858,0.0,0.0,3.92,0.0,,207.44,210.11,,,Visualizer
moment,86.083,0.0,0.0,4.69,0.0,,207.06,210.05,,,Visualizer
moment,86.353,0.01,0.0,5.3,0.0,,207.13,209.86,,,Visualizer
moment,86.443,0.01,0.0,5.83,0.0,,207.63,209.99,,,Visualizer
moment,86.758,0.01,0.0,6.17,0.0,,207.94,210.03,,,Visualizer
moment,86.849,0.02,0.0,6.47,0.0,,208.07,209.81,,,Visualizer
moment,87.118,0.11,0.0,6.73,0.0,,208.07,210.0,,,Visualizer
moment,87.343,0.21,0.0,6.85,0.0,,208.13,210.11,,,Visualizer
moment,87.523,0.34,0.0,6.98,0.0,,208.32,209.98,,,Visualizer
moment,87.748,0.45,0.0,6.98,0.0,,208.83,210.06,,,Visualizer
moment,87.973,0.49,0.0,6.98,0.0,,209.15,210.17,,,Visualizer
moment,88.198,0.55,0.0,7.02,0.0,,209.53,210.16,,,Visualizer
moment,88.423,0.6,0.0,6.98,0.0,,210.17,210.32,,,Visualizer
moment,88.513,0.61,0.0,6.99,0.0,,210.36,210.45,,,Visualizer
moment,88.783,0.64,0.0,6.98,0.0,,210.75,210.58,,,Visualizer
moment,88.963,0.63,0.0,6.93,0.0,,211.13,210.9,,,Visualizer
moment,89.278,0.61,0.0,7.0,0.0,,211.58,211.05,,,Visualizer
moment,89.372,0.64,0.0,6.94,0.0,,211.84,211.22,,,Visualizer
moment,89.638,0.65,0.0,6.92,0.0,,211.9,211.43,,,Visualizer
moment,89.863,0.66,0.0,7.0,0.0,,212.49,211.6,,,Visualizer
moment,90.088,0.7,0.0,6.96,0.0,,213.01,211.87,,,Visualizer
moment,90.179,0.68,0.0,7.01,0.0,,213.01,211.91,,,Visualizer
moment,90.403,0.7,0.0,7.01,0.0,,213.59,212.17,,,Visualizer
moment,90.718,0.67,0.0,7.0,0.0,,213.65,212.22,,,Visualizer
moment,90.853,0.67,0.0,7.09,0.0,,213.59,212.17,,,Visualizer
moment,91.123,0.65,0.0,7.09,0.0,,213.91,212.57,,,Visualizer
moment,91.348,0.63,0.0,7.12,0.0,,214.17,212.85,,,Visualizer
moment,91.438,0.64,0.0,7.2,0.0,,214.24,213.05,,,Visualizer
moment,91.753,0.64,0.0,7.19,0.0,,214.11,213.04,,,Visualizer
moment,91.845,0.59,0.0,7.23,0.0,,214.24,213.14,,,Visualizer
moment,92.113,0.59,0.0,7.26,0.0,,214.31,213.2,,,Visualizer
moment,92.338,0.59,0.0,7.23,0.0,,214.17,213.28,,,Visualizer
moment,92.563,0.57,0.0,7.34,0.0,,214.31,213.3,,,Visualizer
moment,92.743,0.58,0.0,7.31,0.0,,214.24,213.29,,,Visualizer
moment,92.968,0.55,0.0,7.3,0.0,,214.17,213.28,,,Visualizer
moment,93.103,0.53,0.0,7.34,0.0,,214.05,213.55,,,Visualizer
moment,93.328,0.54,0.0,7.31,0.0,,214.05,213.7,,,Visualizer
moment,93.553,0.53,0.0,7.33,0.0,,213.91,213.59,,,Visualizer
moment,93.823,0.52,0.0,7.34,0.0,,214.11,213.32,,,Visualizer
moment,93.958,0.51,0.0,7.31,0.0,,213.85,213.47,,,Visualizer
moment,94.228,0.5,0.0,7.37,0.0,,213.72,213.64,,,Visualizer
moment,94.363,0.49,0.0,7.36,0.0,,213.78,213.68,,,Visualizer
moment,94.633,0.47,0.0,7.35,0.0,,213.59,213.63,,,Visualizer
moment,94.768,0.45,0.0,7.4,0.0,,213.46,213.66,,,Visualizer
moment,95.038,0.46,0.0,7.36,0.0,,213.33,213.57,,,Visualizer
moment,95.263,0.43,0.0,7.33,0.0,,213.26,213.57,,,Visualizer
moment,95.398,0.44,0.0,7.35,0.0,,213.26,213.43,,,Visualizer
moment,95.623,0.44,0.0,7.32,0.0,,212.94,213.37,,,Visualizer
moment,95.848,0.42,0.0,7.35,0.0,,212.94,213.54,,,Visualizer
moment,96.028,0.43,0.0,7.32,0.0,,212.81,213.4,,,Visualizer
moment,96.298,0.43,0.0,7.27,0.0,,213.01,213.37,,,Visualizer
moment,96.433,0.4,0.0,7.33,0.0,,212.61,213.26,,,Visualizer
moment,96.658,0.44,0.0,7.26,0.0,,212.68,213.2,,,Visualizer
moment,96.883,0.39,0.0,7.23,0.0,,212.55,213.21,,,Visualizer
moment,97.063,0.37,0.0,7.29,0.0,,212.49,213.12,,,Visualizer
moment,97.288,0.41,0.0,7.23,0.0,,212.55,213.17,,,Visualizer
moment,97.513,0.36,0.0,7.28,0.0,,212.55,213.12,,,Visualizer
moment,97.693,0.37,0.0,7.21,0.0,,212.22,212.98,,,Visualizer
moment,97.918,0.36,0.0,7.18,0.0,,212.29,213.01,,,Visualizer
moment,98.143,0.35,0.0,7.22,0.0,,211.9,213.11,,,Visualizer
moment,98.323,0.37,0.0,7.17,0.0,,211.84,213.07,,,Visualizer
moment,98.638,0.34,0.0,7.19,0.0,,212.04,213.03,,,Visualizer
moment,98.731,0.34,0.0,7.19,0.0,,211.96,212.85,,,Visualizer
moment,99.043,0.35,0.0,7.15,0.0,,211.9,212.72,,,Visualizer
moment,99.178,0.33,0.0,7.22,0.0,,211.58,212.73,,,Visualizer
moment,99.403,0.34,0.0,7.17,0.0,,211.39,212.77,,,Visualizer
moment,99.583,0.33,0.0,7.16,0.0,,211.19,212.45,,,Visualizer
moment,99.763,0.3,0.0,7.21,0.0,,211.19,212.49,,,Visualizer
moment,99.989,0.31,0.0,7.18,0.0,,210.88,212.58,,,Visualizer
moment,100.213,0.29,0.0,6.93,0.0,,210.68,212.55,,,Visualizer
moment,100.485,0.13,0.0,5.57,0.0,,210.36,212.82,,,Visualizer
moment,100.618,0.01,0.0,4.34,0.0,,210.43,212.78,,,Visualizer
moment,100.843,0.04,0.0,3.38,0.0,,210.49,212.79,,,Visualizer
moment,101.023,0.05,0.0,2.63,0.0,,209.97,212.49,,,Visualizer
moment,101.338,0.02,0.0,2.04,0.0,,210.17,212.53,,,Visualizer
moment,101.429,0.0,0.0,1.59,0.0,,210.17,212.4,,,Visualizer
moment,101.698,0.01,0.0,1.24,0.0,,210.17,212.5,,,Visualizer
moment,101.923,0.01,0.0,0.96,0.0,,210.04,212.39,,,Visualizer
moment,102.148,0.01,0.0,0.75,0.0,,210.04,212.16,,,Visualizer
moment,102.283,0.01,0.0,0.58,0.0,,210.04,211.89,,,Visualizer
moment,102.508,0.01,0.0,0.45,0.0,,210.04,211.96,,,Visualizer
moment,102.78,0.01,0.0,0.35,0.0,,209.66,211.71,,,Visualizer
moment,103.003,0.01,0.0,0.27,0.0,,209.72,211.88,,,Visualizer
moment,103.093,0.01,0.0,0.21,0.0,,209.47,211.92,,,Visualizer
moment,103.363,0.01,0.0,0.17,0.0,,209.41,211.66,,,Visualizer
moment,103.588,0.01,0.0,0.13,0.0,,209.28,211.57,,,Visualizer
moment,103.723,0.01,0.0,0.1,0.0,,209.47,211.56,,,Visualizer
moment,103.993,0.01,0.0,0.08,0.0,,209.28,211.42,,,Visualizer
moment,104.173,0.0,0.0,0.06,0.0,,209.47,211.21,,,Visualizer
moment,104.353,0.0,0.0,0.05,0.0,,209.41,211.29,,,Visualizer
moment,104.578,0.01,0.0,0.04,0.0,,209.47,211.15,,,Visualizer
moment,104.758,0.01,0.0,0.03,0.0,,209.28,211.2,,,Visualizer
moment,105.028,0.0,0.0,0.02,0.0,,209.22,210.99,,,Visualizer
moment,105.3,0.0,0.0,0.02,0.0,,209.15,210.9,,,Visualizer
moment,105.392,0.01,0.0,0.01,0.0,,209.28,210.93,,,Visualizer
moment,105.658,0.01,0.0,0.01,0.0,,209.28,210.87,,,Visualizer
moment,105.838,0.0,0.0,0.01,0.0,,209.15,210.76,,,Visualizer
moment,106.11,0.0,0.0,0.01,0.0,,209.03,210.71,,,Visualizer
moment,106.288,0.0,0.0,0.0,0.0,,209.34,210.55,,,Visualizer
moment,106.471,0.01,0.0,0.0,0.0,,208.83,210.45,,,Visualizer
moment,106.693,0.0,0.0,0.0,0.0,,209.22,210.42,,,Visualizer
moment,106.918,0.0,0.0,0.0,0.0,,209.09,210.59,,,Visualizer
moment,107.143,0.0,0.0,0.0,0.0,,209.03,210.54,,,Visualizer
moment,107.323,0.0,0.0,0.0,0.0,,209.22,210.34,,,Visualizer
moment,107.503,0.0,0.0,0.0,0.0,,209.15,210.36,,,Visualizer
moment,107.683,0.0,0.0,0.0,0.0,,209.03,210.34,,,Visualizer
moment,107.908,0.0,0.0,0.0,0.0,,209.03,210.33,,,Visualizer
moment,108.088,0.0,0.0,0.0,0.0,,209.28,210.23,,,Visualizer
moment,108.358,0.0,0.0,0.0,0.0,,209.03,210.16,,,Visualizer
moment,108.583,0.0,0.0,0.0,0.0,,209.09,210.2,,,Visualizer
moment,108.763,0.0,0.0,0.0,0.0,,208.96,210.14,,,Visualizer
moment,108.943,0.0,0.0,0.0,0.0,,209.15,210.2,,,Visualizer
moment,109.213,0.0,0.0,0.0,0.0,,209.15,210.21,,,Visualizer
moment,109.348,0.0,0.0,0.0,0.0,,209.22,210.04,,,Visualizer
moment,109.618,0.01,0.0,0.0,0.0,,208.96,210.24,,,Visualizer
moment,109.753,0.01,0.0,0.0,0.0,,209.28,210.22,,,Visualizer
moment,110.023,0.0,0.0,0.0,0.0,,208.89,210.06,,,Visualizer
moment,110.203,0.0,0.0,0.0,0.0,,209.03,210.04,,,Visualizer
moment,110.383,0.01,0.0,0.0,0.0,,209.03,210.1,,,Visualizer
moment,110.698,0.0,0.0,0.0,0.0,,209.15,209.99,,,Visualizer
moment,110.832,0.0,0.0,0.0,0.0,,208.89,210.08,,,Visualizer
moment,111.058,0.0,0.0,0.0,0.0,,209.03,210.15,,,Visualizer
moment,111.283,0.01,0.0,0.0,0.0,,209.09,210.03,,,Visualizer
moment,111.508,0.0,0.0,0.0,0.0,,208.89,209.95,,,Visualizer
moment,111.733,0.0,0.0,0.0,0.0,,209.15,210.09,,,Visualizer
moment,111.913,0.0,0.0,0.0,0.0,,208.89,210.03,,,Visualizer
moment,112.138,0.0,0.0,0.0,0.0,,209.09,209.96,,,Visualizer
moment,112.408,0.0,0.0,0.0,0.0,,209.03,209.94,,,Visualizer
moment,112.498,0.0,0.0,0.0,0.0,,209.03,210.14,,,Visualizer
moment,112.723,0.0,0.0,0.0,0.0,,208.77,210.11,,,Visualizer
moment,112.903,0.0,0.0,0.0,0.0,,208.89,209.97,,,Visualizer
moment,113.173,0.01,0.0,0.0,0.0,,209.09,209.86,,,Visualizer
moment,113.398,0.0,0.0,0.0,0.0,,208.83,210.02,,,Visualizer
moment,113.532,0.0,0.0,0.0,0.0,,208.96,209.95,,,Visualizer
moment,113.803,0.01,0.0,0.0,0.0,,208.89,209.98,,,Visualizer
moment,113.938,0.01,0.0,0.0,0.0,,209.09,209.97,,,Visualizer
moment,114.163,0.0,0.0,0.0,0.0,,209.03,210.0,,,Visualizer
moment,114.343,0.0,0.0,0.0,0.0,,208.83,210.06,,,Visualizer
moment,114.568,0.0,0.0,0.0,0.0,,209.09,210.1,,,Visualizer
moment,114.838,0.0,0.0,0.0,0.0,,209.15,209.94,,,Visualizer
moment,114.973,0.0,0.0,0.0,0.0,,209.28,209.96,,,Visualizer
moment,115.243,0.0,0.0,0.0,0.0,,208.96,209.82,,,Visualizer
moment,115.38,0.01,0.0,0.0,0.0,,208.96,209.79,,,Visualizer
moment,115.649,0.0,0.0,0.0,0.0,,209.03,209.8,,,Visualizer
moment,115.918,0.0,0.0,0.0,0.0,,209.22,209.87,,,Visualizer
moment,116.012,0.0,0.0,0.0,0.0,,208.96,209.94,,,Visualizer
moment,116.278,0.0,0.0,0.0,0.0,,209.15,210.01,,,Visualizer
moment,116.548,0.0,0.0,0.0,0.0,,208.96,210.02,,,Visualizer
moment,116.638,0.0,0.0,0.0,0.0,,209.15,209.96,,,Visualizer
moment,116.952,0.0,0.0,0.0,0.0,,208.89,209.84,,,Visualizer
moment,117.043,0.01,0.0,0.0,0.0,,209.15,209.86,,,Visualizer
moment,117.268,0.01,0.0,0.0,0.0,,209.22,209.79,,,Visualizer
moment,117.493,0.0,0.0,0.0,0.0,,209.22,209.81,,,Visualizer
moment,117.718,0.0,0.0,0.0,0.0,,209.03,210.01,,,Visualizer
moment,117.898,0.01,0.0,0.0,0.0,,209.09,210.02,,,Visualizer
moment,118.213,0.0,0.0,0.0,0.0,,209.22,209.84,,,Visualizer
moment,118.308,0.0,0.0,0.0,0.0,,209.15,209.93,,,Visualizer
moment,118.572,0.0,0.0,0.0,0.0,,209.22,209.76,,,Visualizer
moment,118.708,0.01,0.0,0.0,0.0,,209.28,209.87,,,Visualizer
moment,118.978,0.01,0.0,0.0,0.0,,209.15,210.01,,,Visualizer
moment,119.158,0.0,0.0,0.0,0.0,,209.28,209.96,,,Visualizer
moment,119.338,0.0,0.0,0.0,0.0,,209.09,209.85,,,Visualizer
moment,119.653,0.0,0.0,0.0,0.0,,209.15,210.05,,,Visualizer
moment,119.788,0.01,0.0,0.0,0.0,,209.22,210.29,,,Visualizer
moment,120.013,0.0,0.0,0.0,0.0,,209.22,209.99,,,Visualizer
moment,120.282,0.0,0.0,0.0,0.0,,209.03,209.95,,,Visualizer
moment,120.378,0.0,0.0,0.0,0.0,,209.03,210.03,,,Visualizer
moment,120.598,0.01,0.0,0.0,0.0,,209.22,210.03,,,Visualizer
moment,120.912,0.0,0.0,0.0,0.0,,209.28,210.0,,,Visualizer
moment,121.003,0.0,0.0,0.0,0.0,,209.15,210.03,,,Visualizer
moment,121.363,0.01,0.0,0.0,0.0,,209.22,210.12,,,Visualizer
moment,121.453,0.01,0.0,0.0,0.0,,209.28,210.15,,,Visualizer
moment,121.678,0.0,0.0,0.0,0.0,,209.22,210.26,,,Visualizer
moment,121.903,0.0,0.0,0.0,0.0,,209.15,210.15,,,Visualizer
moment,122.173,0.01,0.0,0.0,0.0,,209.22,210.28,,,Visualizer
moment,122.263,0.0,0.0,0.0,0.0,,209.22,210.34,,,Visualizer
moment,122.533,0.0,0.0,0.0,0.0,,209.22,210.16,,,Visualizer
moment,122.668,0.0,0.0,0.0,0.0,,209.09,210.16,,,Visualizer
moment,122.893,0.01,0.0,0.0,0.0,,209.09,210.27,,,Visualizer
moment,123.117,0.0,0.0,0.0,0.0,,209.28,210.2,,,Visualizer
moment,123.343,0.0,0.0,0.0,0.0,,209.28,210.27,,,Visualizer
moment,123.613,0.0,0.0,0.0,0.0,,209.22,210.35,,,Visualizer
moment,123.838,0.0,0.0,0.0,0.0,,209.09,210.16,,,Visualizer
moment,123.928,0.01,0.0,0.0,0.0,,209.22,210.11,,,Visualizer
moment,124.153,0.0,0.0,0.0,0.0,,209.15,210.24,,,Visualizer
moment,124.378,0.0,0.0,0.0,0.0,,208.96,210.04,,,Visualizer
moment,124.558,0.0,0.0,0.0,0.0,,209.28,210.2,,,Visualizer
moment,124.783,0.0,0.0,0.0,0.0,,209.47,210.15,,,Visualizer
moment,125.098,0.0,0.0,0.0,0.0,,209.09,210.16,,,Visualizer
moment,125.188,0.0,0.0,0.0,0.0,,209.15,210.23,,,Visualizer
moment,125.458,0.01,0.0,0.0,0.0,,209.03,210.24,,,Visualizer
moment,125.592,0.0,0.0,0.0,0.0,,209.15,210.12,,,Visualizer
moment,125.818,0.0,0.0,0.0,0.0,,209.22,210.17,,,Visualizer
moment,125.998,0.01,0.0,0.0,0.0,,209.09,210.23,,,Visualizer
moment,126.313,0.01,0.0,0.0,0.0,,209.09,210.15,,,Visualizer
moment,126.493,0.0,0.0,0.0,0.0,,209.09,210.15,,,Visualizer
moment,126.718,0.0,0.0,0.0,0.0,,209.22,210.1,,,Visualizer
moment,126.898,0.0,0.0,0.0,0.0,,208.96,210.3,,,Visualizer
moment,127.168,0.0,0.0,0.0,0.0,,209.22,210.13,,,Visualizer
moment,127.258,0.01,0.0,0.0,0.0,,209.15,210.17,,,Visualizer
moment,127.483,0.0,0.0,0.0,0.0,,209.15,210.22,,,Visualizer
moment,127.665,0.0,0.0,0.0,0.0,,208.96,210.33,,,Visualizer
moment,127.932,0.01,0.0,0.0,0.0,,209.03,210.39,,,Visualizer
moment,128.113,0.0,0.0,0.0,0.0,,209.09,210.27,,,Visualizer
moment,128.34,0.0,0.0,0.0,0.0,,209.22,210.22,,,Visualizer
moment,128.518,0.0,0.0,0.0,0.0,,209.22,210.23,,,Visualizer
moment,128.743,0.01,0.0,0.0,0.0,,209.09,210.26,,,Visualizer
moment,129.013,0.0,0.0,0.0,0.0,,209.15,210.33,,,Visualizer
moment,129.238,0.0,0.0,0.0,0.0,,209.15,210.19,,,Visualizer
moment,129.328,0.01,0.0,0.0,0.0,,209.03,210.33,,,Visualizer
moment,131.263,0.01,0.0,0.0,0.0,,209.22,210.18,,,Visualizer
moment,131.335,0.0,0.0,0.0,0.0,,209.34,210.11,,,Visualizer
moment,131.533,0.0,0.0,0.0,0.0,,209.28,210.22,,,Visualizer
moment,131.758,0.01,0.0,0.0,0.0,,209.22,210.26,,,Visualizer
moment,131.856,0.0,0.0,0.0,0.0,,209.03,210.18,,,Visualizer
moment,132.073,0.0,0.0,0.0,0.0,,209.03,210.1,,,Visualizer
moment,132.297,0.0,0.0,0.0,0.0,,209.15,210.26,,,Visualizer
moment,132.523,0.0,0.0,0.0,0.0,,209.09,210.18,,,Visualizer
moment,132.793,0.0,0.0,0.0,0.0,,209.09,210.13,,,Visualizer
moment,132.883,0.0,0.0,0.0,0.0,,209.09,210.04,,,Visualizer
moment,133.153,0.0,0.0,0.0,0.0,,209.22,210.25,,,Visualizer
moment,133.378,0.0,0.0,0.0,0.0,,209.03,210.4,,,Visualizer
moment,133.513,0.0,0.0,0.0,0.0,,208.89,210.12,,,Visualizer
moment,134.548,0.01,0.0,0.0,0.0,,208.96,210.26,,,Visualizer
moment,134.773,0.01,0.0,0.0,0.0,,209.22,210.18,,,Visualizer
moment,134.998,0.0,0.0,0.0,0.0,,208.96,210.24,,,Visualizer
moment,135.223,0.0,0.0,0.17,0.0,,209.22,209.52,,,Visualizer
moment,135.403,0.01,0.0,1.46,0.0,,209.09,210.09,,,Visualizer
moment,135.673,0.0,0.0,2.74,0.0,,209.03,210.17,,,Visualizer
moment,135.898,0.0,0.0,3.76,0.0,,209.03,210.16,,,Visualizer
moment,136.082,0.0,0.0,4.63,0.0,,208.7,210.15,,,Visualizer
moment,136.212,0.01,0.0,5.26,0.0,,208.26,210.08,,,Visualizer
moment,136.438,0.01,0.0,5.73,0.0,,208.2,210.02,,,Visualizer
moment,136.663,0.01,0.0,6.18,0.0,,208.51,209.97,,,Visualizer
moment,136.843,0.01,0.0,6.43,0.0,,208.26,210.17,,,Visualizer
moment,137.113,0.03,0.0,6.65,0.0,,208.58,209.96,,,Visualizer
moment,137.338,0.07,0.0,6.93,0.0,,208.89,209.87,,,Visualizer
moment,137.473,0.11,0.0,7.01,0.0,,208.96,210.14,,,Visualizer
moment,137.698,0.21,0.0,7.11,0.0,,209.15,210.08,,,Visualizer
moment,137.878,0.29,0.0,7.13,0.0,,209.15,210.17,,,Visualizer
moment,138.195,0.33,0.0,7.11,0.0,,209.41,210.23,,,Visualizer
moment,138.417,0.39,0.0,7.17,0.0,,209.91,210.14,,,Visualizer
moment,138.508,0.47,0.0,7.11,0.0,,210.17,210.25,,,Visualizer
moment,138.777,0.52,0.0,7.08,0.0,,210.81,210.51,,,Visualizer
moment,138.914,0.52,0.0,7.1,0.0,,211.0,210.77,,,Visualizer
moment,139.138,0.52,0.0,7.09,0.0,,211.26,210.93,,,Visualizer
moment,139.452,0.54,0.0,7.13,0.0,,211.78,211.26,,,Visualizer
moment,139.548,0.57,0.0,7.15,0.0,,212.04,211.3,,,Visualizer
moment,139.86,0.58,0.0,7.15,0.0,,212.35,211.8,,,Visualizer
moment,139.993,0.58,0.0,7.24,0.0,,212.61,211.89,,,Visualizer
moment,140.218,0.6,0.0,7.25,0.0,,212.94,212.04,,,Visualizer
moment,140.401,0.61,0.0,7.26,0.0,,213.26,212.29,,,Visualizer
moment,140.578,0.62,0.0,7.34,0.0,,213.52,212.52,,,Visualizer
moment,140.892,0.61,0.0,7.35,0.0,,213.46,212.67,,,Visualizer
moment,141.028,0.58,0.0,7.43,0.0,,213.65,212.82,,,Visualizer
moment,141.298,0.58,0.0,7.44,0.0,,213.85,212.95,,,Visualizer
moment,141.433,0.56,0.0,7.42,0.0,,213.98,213.11,,,Visualizer
moment,141.657,0.55,0.0,7.51,0.0,,214.17,213.13,,,Visualizer
moment,142.693,0.54,0.0,7.52,0.0,,213.91,213.41,,,Visualizer
moment,142.917,0.5,0.0,7.53,0.0,,214.11,213.51,,,Visualizer
moment,143.099,0.48,0.0,7.55,0.0,,213.85,213.53,,,Visualizer
moment,143.412,0.47,0.0,7.6,0.0,,213.65,213.65,,,Visualizer
moment,143.505,0.47,0.0,7.57,0.0,,213.52,213.46,,,Visualizer
moment,143.773,0.44,0.0,7.57,0.0,,213.52,213.51,,,Visualizer
moment,143.997,0.44,0.0,7.6,0.0,,213.72,213.55,,,Visualizer
moment,144.223,0.44,0.0,7.57,0.0,,213.39,213.6,,,Visualizer
moment,144.403,0.41,0.0,7.62,0.0,,213.59,213.39,,,Visualizer
moment,144.538,0.43,0.0,7.59,0.0,,213.52,213.36,,,Visualizer
moment,144.852,0.43,0.0,7.55,0.0,,213.46,213.38,,,Visualizer
moment,144.989,0.42,0.0,7.61,0.0,,213.52,213.33,,,Visualizer
moment,145.258,0.41,0.0,7.55,0.0,,213.01,213.26,,,Visualizer
moment,145.396,0.39,0.0,7.52,0.0,,213.01,213.2,,,Visualizer
moment,145.708,0.39,0.0,7.55,0.0,,213.07,213.35,,,Visualizer
moment,145.805,0.39,0.0,7.5,0.0,,213.07,213.07,,,Visualizer
moment,146.068,0.38,0.0,7.48,0.0,,213.01,213.21,,,Visualizer
moment,146.203,0.39,0.0,7.5,0.0,,212.55,213.3,,,Visualizer
moment,146.472,0.39,0.0,7.46,0.0,,212.87,213.3,,,Visualizer
moment,146.653,0.35,0.0,7.52,0.0,,212.94,213.22,,,Visualizer
moment,146.833,0.37,0.0,7.47,0.0,,212.75,213.04,,,Visualizer
moment,147.147,0.37,0.0,7.42,0.0,,212.61,213.17,,,Visualizer
