information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,81.942,1.77,-94.1,0.0,0.01,,105.61,103.53,,,Visualizer
moment,82.213,1.76,-94.1,0.0,0.01,,105.77,103.32,,,Visualizer
moment,82.438,1.75,-94.1,0.0,0.01,,105.65,103.43,,,Visualizer
moment,82.709,1.74,-94.1,0.0,0.01,,105.84,103.38,,,Visualizer
moment,82.933,1.74,-94.1,0.0,0.01,,105.92,103.36,,,Visualizer
moment,83.204,1.72,-94.1,0.0,0.01,,105.84,103.38,,,Visualizer
moment,83.473,1.71,-94.1,0.0,0.01,,105.99,103.27,,,Visualizer
moment,83.698,1.71,-94.1,0.0,0.01,,106.03,103.32,,,Visualizer
moment,84.013,1.7,-94.1,0.0,0.01,,106.03,103.32,,,Visualizer
moment,84.194,1.69,-94.1,0.52,0.01,,106.07,103.36,,,Visualizer
moment,84.463,1.63,-94.1,1.63,0.01,,106.22,103.37,,,Visualizer
moment,84.688,1.82,-94.1,2.63,0.01,,106.3,103.31,,,Visualizer
moment,84.959,2.22,-94.1,3.81,0.01,,106.26,103.41,,,Visualizer
moment,85.184,2.32,-94.1,4.94,0.01,,104.51,103.55,,,Visualizer
moment,85.453,2.38,-94.1,5.67,0.01,,101.33,103.82,,,Visualizer
moment,85.723,2.62,-94.1,6.04,0.01,,98.42,104.2,,,Visualizer
moment,85.948,2.85,-94.1,6.31,0.01,,98.77,104.14,,,Visualizer
moment,86.263,3.33,-94.1,6.7,0.01,,100.64,103.08,,,Visualizer
moment,86.443,4.04,-94.1,7.07,0.01,,103.2,101.86,,,Visualizer
moment,86.757,4.68,-94.1,7.39,0.01,,105.23,101.6,,,Visualizer
moment,86.938,4.94,-94.1,7.57,0.01,,106.3,102.16,,,Visualizer
moment,87.208,5.07,-94.1,7.59,0.01,,106.41,103.12,,,Visualizer
moment,87.433,5.22,-94.1,7.58,0.01,,106.38,104.14,,,Visualizer
moment,87.703,5.48,-94.1,7.44,0.01,,106.38,104.83,,,Visualizer
moment,87.928,5.75,-94.1,7.31,0.01,,106.49,105.27,,,Visualizer
moment,88.198,6.08,-94.1,7.23,0.01,,106.61,105.63,,,Visualizer
moment,88.513,6.42,-94.1,7.1,0.01,,107.11,105.76,,,Visualizer
moment,88.693,6.75,-94.1,6.98,0.01,,107.3,105.86,,,Visualizer
moment,88.963,7.11,-94.1,6.89,0.01,,107.66,105.96,,,Visualizer
moment,89.188,7.44,-94.1,6.75,0.01,,107.66,106.15,,,Visualizer
moment,89.458,7.66,-94.1,6.66,0.01,,107.58,106.25,,,Visualizer
moment,89.683,7.95,-94.1,6.54,0.01,,107.42,106.31,,,Visualizer
moment,89.953,8.19,-94.1,6.39,0.01,,107.27,106.4,,,Visualizer
moment,90.178,8.28,-94.1,6.29,0.01,,107.07,106.55,,,Visualizer
moment,90.448,8.34,-94.1,6.15,0.01,,106.84,106.59,,,Visualizer
moment,90.672,8.37,-94.1,6.04,0.01,,106.65,106.66,,,Visualizer
moment,90.942,8.32,-94.1,5.98,0.01,,106.34,106.59,,,Visualizer
moment,91.213,8.3,-94.1,5.9,0.01,,106.22,106.68,,,Visualizer
moment,91.437,8.27,-94.1,5.89,0.01,,106.11,106.59,,,Visualizer
moment,91.708,8.26,-94.1,5.83,0.01,,106.03,106.53,,,Visualizer
moment,91.933,8.21,-94.1,5.79,0.01,,105.92,106.51,,,Visualizer
moment,92.203,8.18,-94.1,5.81,0.01,,105.88,106.49,,,Visualizer
moment,92.428,8.15,-94.1,5.76,0.01,,105.88,106.37,,,Visualizer
moment,92.743,8.08,-94.1,5.75,0.01,,105.73,106.4,,,Visualizer
moment,92.923,8.04,-94.1,5.78,0.01,,105.69,106.29,,,Visualizer
moment,93.192,8.04,-94.1,5.77,0.01,,105.73,106.16,,,Visualizer
moment,93.463,7.99,-94.1,5.82,0.01,,105.61,106.27,,,Visualizer
moment,93.688,7.95,-94.1,5.76,0.01,,105.61,106.17,,,Visualizer
moment,93.958,7.92,-94.1,5.73,0.01,,105.5,106.07,,,Visualizer
moment,94.183,7.87,-94.1,5.76,0.01,,105.46,106.03,,,Visualizer
moment,94.453,7.85,-94.1,5.73,0.01,,105.5,105.96,,,Visualizer
moment,94.678,7.83,-94.1,5.75,0.01,,105.46,105.86,,,Visualizer
moment,94.948,7.79,-94.1,5.77,0.01,,105.31,105.91,,,Visualizer
moment,95.173,7.81,-94.1,5.73,0.01,,105.38,105.87,,,Visualizer
moment,95.445,7.77,-94.1,5.76,0.01,,105.38,105.87,,,Visualizer
moment,95.713,7.7,-94.1,5.72,0.01,,105.23,105.86,,,Visualizer
moment,95.938,7.69,-94.1,5.72,0.01,,105.27,105.8,,,Visualizer
moment,96.208,7.65,-94.1,5.64,0.01,,105.19,105.75,,,Visualizer
moment,96.433,7.57,-94.1,5.34,0.01,,105.19,105.79,,,Visualizer
moment,96.702,7.34,-94.1,4.79,0.01,,105.12,105.72,,,Visualizer
moment,96.928,7.01,-94.1,3.97,0.01,,105.27,105.69,,,Visualizer
moment,97.197,6.5,-94.1,3.11,0.01,,105.31,105.65,,,Visualizer
moment,97.423,6.01,-94.1,2.42,0.01,,105.23,105.56,,,Visualizer
moment,97.693,5.7,-94.1,1.89,0.01,,105.31,105.53,,,Visualizer
moment,97.918,5.42,-94.1,1.47,0.01,,105.16,105.44,,,Visualizer
moment,98.233,5.18,-94.1,1.14,0.01,,105.16,105.37,,,Visualizer
moment,98.458,4.99,-94.1,0.89,0.01,,105.42,105.29,,,Visualizer
moment,98.727,4.82,-94.1,0.69,0.01,,105.34,105.27,,,Visualizer
moment,98.952,4.65,-94.1,0.54,0.01,,105.42,105.24,,,Visualizer
moment,99.178,4.5,-94.1,0.42,0.01,,105.34,105.2,,,Visualizer
moment,99.448,4.37,-94.1,0.32,0.01,,105.31,105.11,,,Visualizer
moment,99.673,4.25,-94.1,0.25,0.01,,105.38,105.1,,,Visualizer
moment,99.943,4.14,-94.1,0.2,0.01,,105.27,105.03,,,Visualizer
moment,100.166,4.04,-94.1,0.15,0.01,,105.42,105.01,,,Visualizer
moment,100.482,3.94,-94.1,0.12,0.01,,105.46,105.05,,,Visualizer
moment,100.708,3.85,-94.1,0.09,0.01,,105.57,105.0,,,Visualizer
moment,100.933,3.77,-94.1,0.07,0.01,,105.27,105.01,,,Visualizer
moment,101.202,3.68,-94.1,0.06,0.01,,105.38,104.97,,,Visualizer
moment,101.427,3.61,-94.1,0.04,0.01,,105.46,105.02,,,Visualizer
moment,101.697,3.54,-94.1,0.03,0.01,,105.34,105.1,,,Visualizer
moment,101.924,3.48,-94.1,0.03,0.01,,105.27,105.05,,,Visualizer
moment,102.193,3.42,-94.1,0.02,0.01,,105.31,105.04,,,Visualizer
moment,102.463,3.36,-94.1,0.02,0.01,,105.38,105.03,,,Visualizer
moment,102.688,3.31,-94.1,0.01,0.01,,105.65,105.02,,,Visualizer
moment,102.913,3.25,-94.1,0.01,0.01,,105.57,105.02,,,Visualizer
moment,103.183,3.2,-94.1,0.01,0.01,,105.57,105.02,,,Visualizer
moment,103.453,3.15,-94.1,0.01,0.01,,105.46,105.0,,,Visualizer
moment,103.678,3.1,-94.1,0.0,0.01,,105.46,105.01,,,Visualizer
moment,103.948,3.06,-94.1,0.0,0.01,,105.46,105.04,,,Visualizer
moment,104.172,3.01,-94.1,0.0,0.01,,105.46,105.03,,,Visualizer
moment,104.534,2.97,-94.1,0.0,0.01,,105.42,104.97,,,Visualizer
moment,104.667,2.93,-94.1,0.0,0.01,,105.46,105.05,,,Visualizer
moment,104.938,2.89,-94.1,0.0,0.01,,105.69,105.17,,,Visualizer
moment,105.163,2.86,-94.1,0.0,0.01,,105.65,105.09,,,Visualizer
moment,105.433,2.82,-94.1,0.0,0.01,,105.5,105.11,,,Visualizer
moment,105.702,2.79,-94.1,0.0,0.01,,105.5,105.05,,,Visualizer
moment,105.928,2.76,-94.1,0.0,0.01,,105.65,105.05,,,Visualizer
moment,106.197,2.72,-94.1,0.0,0.01,,105.65,105.08,,,Visualizer
moment,106.468,2.69,-94.1,0.0,0.01,,105.46,105.05,,,Visualizer
moment,106.693,2.67,-94.1,0.0,0.01,,105.65,105.04,,,Visualizer
moment,106.917,2.64,-94.1,0.0,0.01,,105.69,105.05,,,Visualizer
moment,107.188,2.61,-94.1,0.0,0.01,,105.61,105.1,,,Visualizer
moment,107.413,2.58,-94.1,0.0,0.01,,105.57,105.04,,,Visualizer
moment,107.683,2.55,-94.1,0.0,0.01,,105.57,105.07,,,Visualizer
moment,107.908,2.53,-94.1,0.0,0.01,,105.65,105.12,,,Visualizer
moment,108.178,2.5,-94.1,0.0,0.01,,105.57,105.1,,,Visualizer
moment,108.448,2.48,-94.1,0.0,0.01,,105.69,105.01,,,Visualizer
moment,108.673,2.45,-94.1,0.0,0.01,,105.57,105.07,,,Visualizer
moment,108.943,2.43,-94.1,0.0,0.01,,105.73,105.03,,,Visualizer
moment,109.168,2.41,-94.1,0.0,0.01,,105.5,104.99,,,Visualizer
moment,109.482,2.39,-94.1,0.0,0.01,,105.77,104.98,,,Visualizer
moment,109.663,2.37,-94.1,0.0,0.01,,105.69,104.96,,,Visualizer
moment,109.932,2.34,-94.1,0.0,0.01,,105.65,105.06,,,Visualizer
moment,110.157,2.32,-94.1,0.0,0.01,,105.61,105.07,,,Visualizer
moment,110.428,2.3,-94.1,0.0,0.01,,105.57,104.93,,,Visualizer
moment,110.698,2.28,-94.1,0.0,0.01,,105.73,104.88,,,Visualizer
moment,110.922,2.26,-94.1,0.0,0.01,,105.69,104.9,,,Visualizer
moment,111.192,2.24,-94.1,0.0,0.01,,105.69,104.92,,,Visualizer
moment,111.418,2.23,-94.1,0.0,0.01,,105.73,104.96,,,Visualizer
moment,111.687,2.21,-94.1,0.0,0.01,,105.8,104.92,,,Visualizer
moment,111.913,2.18,-94.1,0.0,0.01,,105.8,104.86,,,Visualizer
moment,112.182,2.17,-94.1,0.0,0.01,,105.65,104.91,,,Visualizer
moment,112.408,2.15,-94.1,0.0,0.01,,105.65,104.9,,,Visualizer
moment,112.678,2.14,-94.1,0.0,0.01,,105.77,104.78,,,Visualizer
moment,112.902,2.12,-94.1,0.0,0.01,,105.73,104.81,,,Visualizer
moment,113.174,2.1,-94.1,0.0,0.01,,105.84,104.85,,,Visualizer
moment,113.442,2.08,-94.1,0.0,0.01,,105.84,104.89,,,Visualizer
moment,113.668,2.07,-94.1,0.0,0.01,,105.88,104.89,,,Visualizer
moment,113.982,2.05,-94.1,0.0,0.01,,105.8,104.85,,,Visualizer
moment,114.163,2.03,-94.1,0.0,0.01,,105.65,104.79,,,Visualizer
moment,114.432,2.02,-94.1,0.0,0.01,,105.84,104.86,,,Visualizer
moment,114.657,2.01,-94.1,0.0,0.01,,105.8,104.82,,,Visualizer
moment,114.927,1.99,-94.1,0.0,0.01,,105.99,104.74,,,Visualizer
moment,115.153,1.97,-94.1,0.0,0.01,,105.77,104.75,,,Visualizer
moment,115.422,1.96,-94.1,0.0,0.01,,105.69,104.73,,,Visualizer
moment,115.692,1.95,-94.1,0.0,0.01,,105.88,104.78,,,Visualizer
moment,115.918,1.94,-94.1,0.0,0.01,,105.8,104.78,,,Visualizer
moment,116.188,1.92,-94.1,0.0,0.01,,105.92,104.72,,,Visualizer
moment,116.413,1.9,-94.1,0.0,0.01,,105.77,104.77,,,Visualizer
moment,116.683,1.89,-94.1,0.0,0.01,,105.77,104.81,,,Visualizer
moment,116.952,1.87,-94.1,0.0,0.01,,105.73,104.66,,,Visualizer
moment,117.223,1.86,-94.1,0.0,0.01,,105.69,104.6,,,Visualizer
moment,117.403,1.85,-94.1,0.0,0.01,,105.73,104.6,,,Visualizer
moment,117.717,1.83,-94.1,0.0,0.01,,105.8,104.59,,,Visualizer
moment,117.897,1.82,-94.1,0.0,0.01,,105.84,104.62,,,Visualizer
moment,118.168,1.81,-94.1,0.0,0.01,,105.65,104.67,,,Visualizer
moment,118.438,1.8,-94.1,0.0,0.01,,105.77,104.61,,,Visualizer
moment,118.663,1.79,-94.1,0.0,0.01,,105.73,104.73,,,Visualizer
moment,118.932,1.77,-94.1,0.0,0.01,,105.73,104.62,,,Visualizer
moment,119.158,1.76,-94.1,0.0,0.01,,105.73,104.46,,,Visualizer
moment,119.427,1.75,-94.1,0.0,0.01,,105.69,104.56,,,Visualizer
moment,119.652,1.74,-94.1,0.0,0.01,,105.65,104.58,,,Visualizer
moment,119.923,1.73,-94.1,0.0,0.01,,105.73,104.53,,,Visualizer
moment,120.147,1.72,-94.1,0.0,0.01,,105.65,104.51,,,Visualizer
moment,120.418,1.71,-94.1,0.0,0.01,,105.69,104.52,,,Visualizer
moment,120.688,1.7,-94.1,0.0,0.01,,105.69,104.5,,,Visualizer
moment,120.912,1.69,-94.1,0.0,0.01,,105.73,104.6,,,Visualizer
moment,121.182,1.68,-94.1,0.0,0.01,,105.69,104.5,,,Visualizer
moment,121.407,1.67,-94.1,0.0,0.01,,105.69,104.51,,,Visualizer
moment,121.678,1.66,-94.1,0.0,0.01,,105.84,104.59,,,Visualizer
moment,121.902,1.65,-94.1,0.0,0.01,,105.73,104.54,,,Visualizer
moment,122.172,1.64,-94.1,0.0,0.01,,105.69,104.52,,,Visualizer
moment,122.397,1.63,-94.1,0.0,0.01,,105.73,104.43,,,Visualizer
moment,122.712,1.63,-94.1,0.0,0.01,,105.61,104.48,,,Visualizer
moment,122.892,1.62,-94.1,0.0,0.01,,105.73,104.5,,,Visualizer
moment,123.163,1.6,-94.1,0.0,0.01,,105.73,104.45,,,Visualizer
moment,123.433,1.6,-94.1,0.0,0.01,,105.73,104.35,,,Visualizer
moment,123.657,1.59,-94.1,0.0,0.01,,105.69,104.34,,,Visualizer
moment,123.927,1.58,-94.1,0.0,0.01,,105.84,104.36,,,Visualizer
moment,124.153,1.6,-94.1,0.0,0.01,,105.54,104.32,,,Visualizer
moment,124.422,2.02,-94.1,0.0,0.01,,103.95,104.35,,,Visualizer
moment,124.693,2.56,-94.1,0.0,0.01,,103.69,104.43,,,Visualizer
moment,124.918,2.52,-94.1,0.0,0.01,,104.7,104.3,,,Visualizer
moment,125.141,2.29,-94.1,0.0,0.01,,105.73,103.93,,,Visualizer
moment,125.412,2.25,-94.1,0.0,0.01,,106.45,103.66,,,Visualizer
moment,125.681,2.28,-94.1,0.0,0.01,,107.15,103.37,,,Visualizer
moment,125.908,2.22,-94.1,0.0,0.01,,107.58,103.04,,,Visualizer
moment,126.177,2.12,-94.1,0.0,0.01,,107.85,102.96,,,Visualizer
moment,126.403,2.08,-94.1,0.0,0.01,,108.44,102.83,,,Visualizer
moment,126.673,2.03,-94.1,0.0,0.01,,108.76,102.79,,,Visualizer
moment,126.897,1.9,-94.1,0.0,0.01,,108.71,102.84,,,Visualizer
moment,127.167,1.81,-94.1,0.0,0.01,,108.48,102.76,,,Visualizer
moment,127.392,1.82,-94.1,0.0,0.01,,108.4,102.75,,,Visualizer
moment,127.662,1.82,-94.1,0.0,0.01,,108.24,102.75,,,Visualizer
moment,127.932,1.81,-94.1,0.0,0.01,,107.85,102.76,,,Visualizer
moment,128.158,1.81,-94.1,0.0,0.01,,107.77,102.79,,,Visualizer
moment,128.427,1.83,-94.1,0.0,0.01,,107.58,102.82,,,Visualizer
moment,128.652,1.8,-94.1,0.0,0.01,,107.54,102.81,,,Visualizer
moment,128.923,1.78,-94.1,0.0,0.01,,107.5,102.66,,,Visualizer
moment,129.147,1.76,-94.1,0.0,0.01,,107.34,102.73,,,Visualizer
moment,129.417,1.74,-94.1,0.0,0.01,,107.19,102.73,,,Visualizer
moment,129.643,1.73,-94.1,0.0,0.01,,107.23,102.76,,,Visualizer
moment,129.912,1.73,-94.1,0.0,0.01,,107.19,102.79,,,Visualizer
moment,130.137,1.72,-94.1,0.0,0.01,,107.0,102.73,,,Visualizer
moment,130.407,1.71,-94.1,0.0,0.01,,106.96,102.8,,,Visualizer
moment,130.677,1.7,-94.1,0.0,0.01,,107.11,102.76,,,Visualizer
moment,130.901,1.68,-94.1,0.0,0.01,,107.07,102.71,,,Visualizer
moment,131.172,1.71,-94.1,0.0,0.01,,106.96,102.81,,,Visualizer
moment,131.396,1.77,-94.1,0.0,0.01,,106.92,102.81,,,Visualizer
moment,131.667,1.76,-94.1,0.0,0.01,,106.72,102.88,,,Visualizer
moment,131.892,1.77,-94.1,0.0,0.01,,106.8,102.93,,,Visualizer
moment,132.162,1.75,-94.1,0.0,0.01,,106.84,102.9,,,Visualizer
moment,132.387,1.77,-94.1,0.0,0.01,,106.84,102.87,,,Visualizer
moment,132.658,1.78,-94.1,0.0,0.01,,106.72,102.9,,,Visualizer
moment,132.926,1.79,-94.1,0.0,0.01,,107.07,102.94,,,Visualizer
moment,133.152,1.8,-94.1,0.0,0.01,,107.42,102.94,,,Visualizer
moment,133.422,1.79,-94.1,0.0,0.01,,108.2,102.81,,,Visualizer
moment,133.647,1.78,-94.1,0.0,0.01,,108.76,102.9,,,Visualizer
moment,133.917,1.78,-94.1,0.0,0.01,,109.75,102.95,,,Visualizer
moment,134.142,1.77,-94.1,0.0,0.01,,110.27,102.87,,,Visualizer
moment,134.412,1.74,-94.1,0.0,0.01,,110.64,102.86,,,Visualizer
moment,134.636,1.7,-94.1,0.0,0.01,,110.76,103.04,,,Visualizer
moment,134.908,1.68,-94.1,0.0,0.01,,110.84,102.94,,,Visualizer
moment,135.132,1.66,-94.1,0.0,0.01,,110.76,102.9,,,Visualizer
moment,135.402,1.65,-94.1,0.0,0.01,,110.64,102.88,,,Visualizer
moment,135.673,1.65,-94.1,0.0,0.01,,110.76,102.79,,,Visualizer
moment,135.897,1.63,-94.1,0.0,0.01,,110.52,102.82,,,Visualizer
moment,136.168,1.61,-94.1,0.32,0.01,,110.43,102.76,,,Visualizer
moment,136.392,1.62,-94.1,1.34,0.01,,110.52,102.76,,,Visualizer
moment,136.663,1.68,-94.1,2.43,0.01,,110.43,102.82,,,Visualizer
moment,136.887,1.87,-94.1,3.39,0.01,,110.48,102.87,,,Visualizer
moment,137.157,1.99,-94.1,4.57,0.01,,108.28,102.85,,,Visualizer
moment,137.382,1.75,-94.1,5.33,0.01,,104.78,103.0,,,Visualizer
moment,137.651,1.9,-94.1,5.85,0.01,,100.13,103.34,,,Visualizer
moment,137.923,2.16,-94.1,6.28,0.01,,98.84,103.63,,,Visualizer
moment,138.147,2.52,-94.1,6.54,0.01,,100.13,103.3,,,Visualizer
moment,138.418,2.98,-94.1,6.96,0.01,,102.61,102.1,,,Visualizer
moment,138.642,3.52,-94.1,7.34,0.01,,104.74,101.35,,,Visualizer
moment,138.912,3.98,-94.1,7.67,0.01,,106.76,101.3,,,Visualizer
moment,139.138,4.2,-94.1,7.85,0.01,,107.46,101.98,,,Visualizer
moment,139.452,4.32,-94.1,7.87,0.01,,107.7,103.02,,,Visualizer
moment,139.633,4.43,-94.1,7.8,0.01,,107.5,104.18,,,Visualizer
moment,139.903,4.6,-94.1,7.77,0.01,,107.34,105.06,,,Visualizer
moment,140.128,4.86,-94.1,7.67,0.01,,107.42,105.55,,,Visualizer
moment,140.397,5.09,-94.1,7.61,0.01,,107.5,105.8,,,Visualizer
moment,140.667,5.41,-94.1,7.51,0.01,,107.89,105.93,,,Visualizer
moment,140.892,5.69,-94.1,7.42,0.01,,108.01,106.07,,,Visualizer
moment,141.162,5.93,-94.1,7.36,0.01,,108.16,106.14,,,Visualizer
moment,141.387,6.22,-94.1,7.21,0.01,,108.09,106.22,,,Visualizer
moment,141.657,6.5,-94.1,7.07,0.01,,107.73,106.3,,,Visualizer
moment,141.882,6.74,-94.1,6.98,0.01,,107.54,106.48,,,Visualizer
moment,142.152,6.97,-94.1,6.8,0.01,,107.23,106.51,,,Visualizer
moment,142.377,7.18,-94.1,6.68,0.01,,107.07,106.48,,,Visualizer
moment,142.647,7.41,-94.1,6.56,0.01,,106.57,106.51,,,Visualizer
moment,142.917,7.57,-94.1,6.42,0.01,,106.41,106.58,,,Visualizer
moment,143.143,7.7,-94.1,6.35,0.01,,106.22,106.61,,,Visualizer
moment,143.412,7.83,-94.1,6.24,0.01,,106.07,106.41,,,Visualizer
moment,143.637,7.92,-94.1,6.14,0.01,,106.11,106.31,,,Visualizer
moment,143.907,7.99,-94.1,6.09,0.01,,105.88,106.35,,,Visualizer
moment,144.133,8.03,-94.1,5.98,0.01,,105.84,106.21,,,Visualizer
moment,144.401,8.05,-94.1,5.93,0.01,,105.57,106.27,,,Visualizer
moment,144.627,8.09,-94.1,5.88,0.01,,105.61,106.21,,,Visualizer
moment,144.897,8.11,-94.1,5.81,0.01,,105.5,106.16,,,Visualizer
moment,145.122,8.11,-94.1,5.8,0.01,,105.5,106.04,,,Visualizer
moment,145.392,8.07,-94.1,5.74,0.01,,105.31,106.0,,,Visualizer
moment,145.662,8.08,-94.1,5.69,0.01,,105.31,105.97,,,Visualizer
moment,145.887,8.06,-94.1,5.71,0.01,,105.27,105.96,,,Visualizer
moment,146.157,8.04,-94.1,5.66,0.01,,105.19,105.96,,,Visualizer
moment,146.382,7.99,-94.1,5.66,0.01,,105.16,105.85,,,Visualizer
moment,146.652,7.94,-94.1,5.64,0.01,,105.16,105.74,,,Visualizer
moment,146.877,7.91,-94.1,5.61,0.01,,105.08,105.7,,,Visualizer
moment,147.148,7.81,-94.1,5.08,0.01,,105.04,105.67,,,Visualizer
moment,147.372,7.33,-94.1,4.31,0.01,,105.23,105.61,,,Visualizer
moment,147.642,6.91,-94.1,3.65,0.01,,105.16,105.6,,,Visualizer
moment,147.912,6.62,-94.1,3.08,0.01,,105.16,105.62,,,Visualizer
moment,148.137,6.31,-94.1,2.57,0.01,,105.19,105.64,,,Visualizer
moment,148.407,6.03,-94.1,2.14,0.01,,105.19,105.54,,,Visualizer
moment,148.632,5.78,-94.1,1.77,0.01,,105.27,105.55,,,Visualizer
moment,148.902,5.55,-94.1,1.46,0.01,,105.16,105.42,,,Visualizer
moment,149.127,5.35,-94.1,1.2,0.01,,105.08,105.5,,,Visualizer
moment,149.443,5.15,-94.1,0.97,0.01,,105.23,105.48,,,Visualizer
moment,149.621,5.03,-94.1,0.83,0.01,,105.23,105.52,,,Visualizer
moment,149.892,4.87,-94.1,0.65,0.01,,105.31,105.52,,,Visualizer
moment,150.118,4.67,-94.1,0.51,0.01,,105.31,105.38,,,Visualizer
moment,150.387,4.55,-94.1,0.4,0.01,,105.34,105.47,,,Visualizer
moment,150.657,4.45,-94.1,0.42,0.01,,105.31,105.46,,,Visualizer
moment,150.882,4.36,-94.1,0.34,0.01,,105.38,105.35,,,Visualizer
moment,151.151,4.21,-94.1,0.27,0.01,,105.46,105.35,,,Visualizer
moment,151.377,4.12,-94.1,0.21,0.01,,105.54,105.38,,,Visualizer
moment,151.648,4.02,-94.1,0.16,0.01,,105.46,105.52,,,Visualizer
moment,151.871,3.93,-94.1,0.12,0.01,,105.42,105.45,,,Visualizer
moment,152.142,3.84,-94.1,0.1,0.01,,105.57,105.36,,,Visualizer
moment,152.367,3.75,-94.1,0.08,0.01,,105.61,105.37,,,Visualizer
moment,152.637,3.68,-94.1,0.06,0.01,,105.61,105.34,,,Visualizer
moment,152.863,3.61,-94.1,0.05,0.01,,105.57,105.38,,,Visualizer
moment,153.132,3.54,-94.1,0.04,0.01,,105.73,105.37,,,Visualizer
moment,153.402,3.48,-94.1,0.03,0.01,,105.73,105.37,,,Visualizer
moment,153.626,3.42,-94.1,0.02,0.01,,105.69,105.37,,,Visualizer
moment,153.897,3.36,-94.1,0.02,0.01,,105.69,105.28,,,Visualizer
moment,154.122,3.31,-94.1,0.01,0.01,,105.65,105.34,,,Visualizer
moment,154.393,3.25,-94.1,0.01,0.01,,105.8,105.29,,,Visualizer
moment,154.617,3.21,-94.1,0.01,0.01,,105.65,105.29,,,Visualizer
moment,154.887,3.15,-94.1,0.01,0.01,,105.77,105.3,,,Visualizer
moment,155.112,3.1,-94.1,0.0,0.01,,105.69,105.29,,,Visualizer
moment,155.382,3.05,-94.1,0.0,0.01,,105.92,105.25,,,Visualizer
moment,155.607,3.01,-94.1,0.0,0.01,,105.77,105.25,,,Visualizer
moment,155.877,2.97,-94.1,0.0,0.01,,105.73,105.25,,,Visualizer
moment,156.147,2.93,-94.1,0.0,0.01,,105.73,105.31,,,Visualizer
moment,156.372,2.89,-94.1,0.0,0.01,,105.73,105.18,,,Visualizer
moment,156.642,2.86,-94.1,0.0,0.01,,105.73,105.22,,,Visualizer
moment,156.867,2.82,-94.1,0.0,0.01,,105.77,105.26,,,Visualizer
moment,157.137,2.79,-94.1,0.0,0.01,,105.8,105.13,,,Visualizer
moment,157.362,2.75,-94.1,0.0,0.01,,105.8,105.15,,,Visualizer
moment,157.632,2.73,-94.1,0.0,0.01,,105.77,105.16,,,Visualizer
moment,157.857,2.7,-94.1,0.0,0.01,,105.84,105.18,,,Visualizer
moment,158.127,2.67,-94.1,0.0,0.01,,105.8,105.16,,,Visualizer
moment,158.397,2.64,-94.1,0.0,0.01,,105.92,105.11,,,Visualizer
moment,158.622,2.61,-94.1,0.0,0.01,,105.84,105.05,,,Visualizer
moment,158.893,2.58,-94.1,0.0,0.01,,105.8,105.09,,,Visualizer
moment,159.117,2.56,-94.1,0.0,0.01,,105.99,105.03,,,Visualizer
moment,159.387,2.53,-94.1,0.0,0.01,,105.8,105.04,,,Visualizer
moment,159.612,2.51,-94.1,0.0,0.01,,105.95,105.05,,,Visualizer
moment,159.882,2.48,-94.1,0.0,0.01,,105.99,105.03,,,Visualizer
moment,160.107,2.46,-94.1,0.0,0.01,,105.84,104.95,,,Visualizer
moment,160.376,2.44,-94.1,0.0,0.01,,105.95,105.02,,,Visualizer
moment,160.601,2.42,-94.1,0.0,0.01,,105.92,105.07,,,Visualizer
moment,160.872,2.4,-94.1,0.0,0.01,,105.99,105.01,,,Visualizer
moment,161.142,2.37,-94.1,0.0,0.01,,105.88,105.02,,,Visualizer
moment,161.367,2.35,-94.1,0.0,0.01,,106.03,105.04,,,Visualizer
moment,161.637,2.34,-94.1,0.0,0.01,,105.95,105.0,,,Visualizer
moment,161.862,2.31,-94.1,0.0,0.01,,105.92,105.0,,,Visualizer
moment,162.132,2.29,-94.1,0.0,0.01,,105.95,104.99,,,Visualizer
moment,162.402,2.27,-94.1,0.0,0.01,,106.11,104.92,,,Visualizer
moment,162.626,2.26,-94.1,0.0,0.01,,105.99,104.82,,,Visualizer
moment,162.851,2.24,-94.1,0.0,0.01,,105.95,104.89,,,Visualizer
moment,163.121,2.22,-94.1,0.0,0.01,,106.11,104.82,,,Visualizer
moment,163.347,2.2,-94.1,0.0,0.01,,105.88,104.78,,,Visualizer
moment,163.617,2.18,-94.1,0.0,0.01,,106.03,104.79,,,Visualizer
moment,163.887,2.17,-94.1,0.0,0.01,,106.11,104.77,,,Visualizer
moment,164.112,2.15,-94.1,0.0,0.01,,106.03,104.7,,,Visualizer
moment,164.382,2.13,-94.1,0.0,0.01,,106.11,104.63,,,Visualizer
moment,164.653,2.12,-94.1,0.0,0.01,,106.03,104.59,,,Visualizer
moment,164.877,2.1,-94.1,0.0,0.01,,106.07,104.61,,,Visualizer
moment,165.102,2.09,-94.1,0.0,0.01,,106.11,104.59,,,Visualizer
moment,165.372,2.07,-94.1,0.0,0.01,,106.07,104.54,,,Visualizer
moment,165.596,2.06,-94.1,0.0,0.01,,106.11,104.48,,,Visualizer
moment,165.867,2.04,-94.1,0.0,0.01,,105.99,104.46,,,Visualizer
moment,166.137,2.03,-94.1,0.0,0.01,,106.07,104.42,,,Visualizer
moment,166.362,2.01,-94.1,0.0,0.01,,106.11,104.33,,,Visualizer
