information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.638,0.02,50.25,1.59,0.59,,89.57,92.02,,,Visualizer
moment,70.881,0.01,50.46,1.59,0.64,,89.6,91.9,,,Visualizer
moment,71.076,0.02,50.42,1.69,0.62,,89.47,91.85,,,Visualizer
moment,71.274,0.02,50.68,1.61,0.62,,89.57,91.84,,,Visualizer
moment,71.473,0.01,51.03,1.59,0.7,,89.37,91.72,,,Visualizer
moment,71.719,0.01,51.0,1.67,0.65,,89.37,91.73,,,Visualizer
moment,71.906,0.02,51.01,1.62,0.56,,89.37,91.73,,,Visualizer
moment,72.1,0.01,51.18,1.56,0.59,,89.37,91.69,,,Visualizer
moment,72.345,0.01,51.21,1.68,0.61,,89.47,91.6,,,Visualizer
moment,72.547,0.03,51.53,1.58,0.65,,89.37,91.6,,,Visualizer
moment,72.734,0.02,51.67,1.69,0.6,,89.3,91.54,,,Visualizer
moment,72.927,0.01,51.7,1.62,0.62,,89.4,91.53,,,Visualizer
moment,73.173,0.02,51.86,1.56,0.59,,89.27,91.44,,,Visualizer
moment,73.375,0.01,52.07,1.69,0.65,,89.34,91.47,,,Visualizer
moment,73.563,0.02,52.29,1.59,0.68,,89.11,91.39,,,Visualizer
moment,73.755,0.01,52.57,1.73,0.72,,88.98,91.33,,,Visualizer
moment,74.003,0.02,52.47,1.59,0.68,,88.91,91.33,,,Visualizer
moment,74.199,0.02,52.83,1.64,0.68,,88.91,91.32,,,Visualizer
moment,74.44,0.01,52.8,1.65,0.65,,89.04,91.29,,,Visualizer
moment,74.64,0.03,53.02,1.58,0.69,,89.01,91.25,,,Visualizer
moment,74.831,0.01,53.12,1.7,0.67,,89.01,91.13,,,Visualizer
moment,75.025,0.03,53.11,1.59,0.67,,89.18,91.13,,,Visualizer
moment,75.277,0.02,53.48,1.67,0.7,,89.14,91.06,,,Visualizer
moment,75.463,0.01,53.54,1.63,0.63,,89.21,91.07,,,Visualizer
moment,75.658,0.02,53.58,1.57,0.64,,89.34,91.07,,,Visualizer
moment,75.86,0.01,53.77,1.69,0.69,,89.27,91.01,,,Visualizer
moment,76.096,0.03,54.11,1.58,0.74,,89.47,90.96,,,Visualizer
moment,76.294,0.01,54.22,1.68,0.75,,89.44,90.98,,,Visualizer
moment,76.5,0.02,54.21,1.62,0.67,,89.5,91.0,,,Visualizer
moment,76.682,0.03,54.42,1.57,0.71,,89.54,90.98,,,Visualizer
moment,76.926,0.01,54.83,1.69,0.78,,89.73,90.89,,,Visualizer
moment,77.121,0.05,54.77,1.58,0.73,,89.87,90.94,,,Visualizer
moment,77.315,0.03,54.91,1.69,0.71,,89.96,90.84,,,Visualizer
moment,77.515,0.02,54.9,1.62,0.65,,89.96,90.81,,,Visualizer
moment,77.761,0.04,54.91,1.55,0.61,,90.13,90.87,,,Visualizer
moment,77.95,0.01,55.4,1.68,0.73,,90.2,90.89,,,Visualizer
moment,78.146,0.04,55.5,1.57,0.68,,90.3,90.88,,,Visualizer
moment,78.388,0.02,55.48,1.7,0.67,,90.23,90.92,,,Visualizer
moment,78.583,0.04,56.02,1.58,0.79,,90.13,90.93,,,Visualizer
moment,78.78,0.04,56.09,1.66,0.74,,90.23,90.94,,,Visualizer
moment,78.974,0.02,56.05,1.63,0.73,,90.23,90.98,,,Visualizer
moment,79.218,0.04,56.25,1.62,0.79,,90.36,90.96,,,Visualizer
moment,79.411,0.01,56.69,1.63,0.78,,90.23,90.95,,,Visualizer
moment,79.608,0.03,56.64,1.57,0.78,,90.3,91.0,,,Visualizer
moment,79.802,0.02,56.9,1.69,0.78,,90.16,91.03,,,Visualizer
moment,80.049,0.03,56.85,1.59,0.68,,90.26,91.03,,,Visualizer
moment,80.241,0.02,56.99,1.68,0.69,,90.36,91.08,,,Visualizer
moment,80.435,0.02,57.45,1.6,0.81,,90.43,91.02,,,Visualizer
moment,80.679,0.03,57.54,1.54,0.78,,90.46,91.0,,,Visualizer
moment,80.876,0.01,57.75,1.63,0.73,,90.73,90.9,,,Visualizer
moment,81.077,0.03,57.75,1.56,0.74,,90.69,90.96,,,Visualizer
moment,81.268,0.02,57.89,1.68,0.78,,90.79,91.05,,,Visualizer
moment,81.509,0.02,57.92,1.57,0.75,,90.76,91.03,,,Visualizer
moment,81.705,0.02,58.47,1.66,0.82,,90.82,91.02,,,Visualizer
moment,81.899,0.04,58.55,1.59,0.79,,90.86,91.07,,,Visualizer
moment,82.094,0.03,58.68,1.66,0.79,,90.89,90.99,,,Visualizer
moment,82.337,0.02,58.8,1.56,0.83,,90.82,90.98,,,Visualizer
moment,82.551,0.02,58.86,1.65,0.71,,90.82,90.99,,,Visualizer
moment,82.727,0.04,58.89,1.59,0.69,,90.96,91.05,,,Visualizer
moment,82.983,0.02,59.28,1.7,0.81,,90.89,91.09,,,Visualizer
moment,83.164,0.04,59.56,1.61,0.76,,90.82,91.16,,,Visualizer
moment,83.361,0.03,59.55,1.66,0.71,,90.96,91.11,,,Visualizer
moment,83.605,0.03,59.76,1.61,0.78,,90.99,91.13,,,Visualizer
moment,83.807,0.03,60.16,1.66,0.81,,91.06,91.14,,,Visualizer
moment,83.998,0.01,60.04,1.61,0.8,,91.09,91.11,,,Visualizer
moment,84.19,0.04,60.54,1.69,0.89,,91.06,91.16,,,Visualizer
moment,84.434,0.02,60.53,1.63,0.77,,91.02,91.13,,,Visualizer
moment,84.628,0.04,60.57,1.64,0.76,,91.09,91.18,,,Visualizer
moment,84.824,0.01,60.8,1.6,0.76,,91.16,91.16,,,Visualizer
moment,85.026,0.04,60.89,1.6,0.78,,91.19,91.15,,,Visualizer
moment,85.262,0.02,60.9,1.66,0.74,,91.32,91.1,,,Visualizer
moment,85.456,0.02,61.5,1.57,0.89,,91.36,91.18,,,Visualizer
moment,85.654,0.01,61.55,1.67,0.81,,91.23,91.21,,,Visualizer
moment,85.846,0.01,61.64,1.57,0.77,,91.19,91.24,,,Visualizer
moment,86.092,0.01,62.02,1.68,0.83,,91.32,91.27,,,Visualizer
moment,86.292,0.03,61.98,1.58,0.79,,91.36,91.22,,,Visualizer
moment,86.481,0.02,62.25,1.68,0.85,,91.52,91.26,,,Visualizer
moment,86.675,0.01,62.46,1.57,0.89,,91.56,91.29,,,Visualizer
moment,86.92,0.02,62.63,1.69,0.84,,91.46,91.31,,,Visualizer
moment,87.114,0.02,62.76,1.58,0.82,,91.56,91.35,,,Visualizer
moment,87.308,0.02,62.84,1.65,0.81,,91.46,91.38,,,Visualizer
moment,87.553,0.03,63.22,1.58,0.91,,91.36,91.34,,,Visualizer
moment,87.749,0.02,63.28,1.63,0.8,,91.32,91.31,,,Visualizer
moment,87.948,0.02,63.42,1.6,0.84,,91.39,91.37,,,Visualizer
moment,88.138,0.01,63.56,1.65,0.81,,91.36,91.41,,,Visualizer
moment,88.384,0.03,63.73,1.63,0.82,,91.29,91.4,,,Visualizer
moment,88.578,0.02,63.91,1.58,0.83,,91.36,91.34,,,Visualizer
moment,88.774,0.01,64.33,1.55,0.94,,91.39,91.38,,,Visualizer
moment,88.969,0.01,64.32,1.6,0.86,,91.59,91.33,,,Visualizer
moment,89.22,0.04,64.31,1.54,0.85,,91.66,91.33,,,Visualizer
moment,89.407,0.01,64.67,1.67,0.8,,91.62,91.34,,,Visualizer
moment,89.6,0.02,64.71,1.55,0.79,,91.82,91.35,,,Visualizer
moment,89.846,0.02,65.15,1.66,0.9,,91.89,91.38,,,Visualizer
moment,90.039,0.03,65.26,1.59,0.81,,92.06,91.35,,,Visualizer
moment,90.235,0.02,65.56,1.65,0.89,,92.09,91.39,,,Visualizer
moment,90.432,0.04,65.64,1.56,0.85,,92.09,91.41,,,Visualizer
moment,90.673,0.01,65.71,1.65,0.86,,92.03,91.48,,,Visualizer
moment,90.873,0.02,66.11,1.57,0.87,,92.03,91.58,,,Visualizer
moment,91.069,0.02,66.21,1.67,0.86,,91.96,91.58,,,Visualizer
moment,91.312,0.02,66.23,1.6,0.87,,92.09,91.62,,,Visualizer
moment,91.507,0.02,66.4,1.66,0.79,,92.03,91.58,,,Visualizer
moment,91.697,0.03,66.65,1.56,0.84,,92.06,91.62,,,Visualizer
moment,91.941,0.02,67.13,1.69,0.93,,91.96,91.61,,,Visualizer
moment,92.134,0.03,67.08,1.56,0.88,,91.89,91.63,,,Visualizer
moment,92.331,0.03,67.15,1.67,0.85,,91.96,91.63,,,Visualizer
moment,92.526,0.03,67.36,1.58,0.86,,92.16,91.67,,,Visualizer
moment,92.775,0.03,67.64,1.63,0.83,,91.96,91.6,,,Visualizer
moment,92.968,0.03,67.65,1.54,0.83,,91.99,91.61,,,Visualizer
moment,93.159,0.02,67.81,1.66,0.87,,92.16,91.63,,,Visualizer
moment,93.373,0.05,68.16,1.59,0.87,,92.16,91.61,,,Visualizer
moment,93.598,0.03,68.35,1.69,0.91,,92.19,91.59,,,Visualizer
moment,93.797,0.02,68.46,1.6,0.83,,92.19,91.58,,,Visualizer
moment,93.988,0.03,68.74,1.67,0.9,,92.33,91.63,,,Visualizer
moment,94.184,0.02,69.0,1.59,0.91,,92.33,91.65,,,Visualizer
moment,94.428,0.02,69.2,1.7,0.88,,92.36,91.65,,,Visualizer
moment,94.623,0.02,69.36,1.58,0.91,,92.29,91.74,,,Visualizer
moment,94.816,0.03,69.45,1.68,0.85,,92.39,91.72,,,Visualizer
moment,95.014,0.02,69.61,1.59,0.84,,92.36,91.69,,,Visualizer
moment,95.257,0.02,69.89,1.64,0.91,,92.33,91.8,,,Visualizer
moment,95.452,0.01,70.13,1.55,0.92,,92.33,91.78,,,Visualizer
moment,95.651,0.02,70.25,1.68,0.96,,92.39,91.81,,,Visualizer
moment,95.893,0.03,70.45,1.57,0.88,,92.43,91.81,,,Visualizer
moment,96.086,0.02,70.51,1.64,0.85,,92.26,91.84,,,Visualizer
moment,96.28,0.03,70.93,1.55,0.97,,92.19,91.9,,,Visualizer
moment,96.475,0.03,71.23,1.67,0.97,,92.26,91.81,,,Visualizer
moment,96.718,0.04,71.44,1.58,0.98,,92.16,91.83,,,Visualizer
moment,96.913,0.03,71.43,1.65,0.95,,92.23,91.81,,,Visualizer
moment,97.11,0.04,71.91,1.56,1.02,,92.19,91.75,,,Visualizer
moment,97.305,0.02,71.95,1.68,0.97,,92.12,91.82,,,Visualizer
moment,97.557,0.03,72.33,1.58,0.99,,92.26,91.8,,,Visualizer
moment,97.745,0.02,72.55,1.71,1.02,,92.16,91.73,,,Visualizer
moment,97.937,0.01,72.56,1.57,0.99,,92.29,91.74,,,Visualizer
moment,98.181,0.03,72.9,1.69,0.98,,92.23,91.71,,,Visualizer
moment,98.379,0.03,73.01,1.59,0.95,,92.36,91.67,,,Visualizer
moment,98.573,0.03,73.39,1.7,1.01,,92.43,91.69,,,Visualizer
moment,98.766,0.03,73.73,1.57,1.07,,92.46,91.66,,,Visualizer
moment,99.01,0.03,73.71,1.7,1.02,,92.39,91.56,,,Visualizer
moment,99.204,0.03,73.89,1.59,1.0,,92.36,91.61,,,Visualizer
moment,99.4,0.02,74.05,1.65,1.04,,92.39,91.55,,,Visualizer
moment,99.599,0.02,74.45,1.58,1.05,,92.33,91.57,,,Visualizer
moment,99.84,0.03,74.67,1.69,1.05,,92.29,91.65,,,Visualizer
moment,100.033,0.01,74.82,1.58,1.08,,92.23,91.58,,,Visualizer
moment,100.278,0.02,74.83,1.63,1.0,,92.29,91.68,,,Visualizer
moment,100.476,0.02,75.28,1.58,1.01,,92.36,91.62,,,Visualizer
moment,100.668,0.02,75.48,1.68,1.01,,92.43,91.61,,,Visualizer
moment,100.861,0.02,75.58,1.57,1.04,,92.53,91.68,,,Visualizer
moment,101.106,0.03,75.75,1.66,0.96,,92.43,91.62,,,Visualizer
moment,101.306,0.01,76.09,1.59,1.03,,92.66,91.63,,,Visualizer
moment,101.496,0.02,76.2,1.7,0.97,,92.56,91.68,,,Visualizer
moment,101.69,0.03,76.41,1.58,0.97,,92.43,91.67,,,Visualizer
moment,101.936,0.04,76.46,1.68,0.97,,92.53,91.75,,,Visualizer
moment,102.13,0.01,76.99,1.62,1.02,,92.63,91.73,,,Visualizer
moment,102.325,0.03,76.94,1.67,1.01,,92.53,91.65,,,Visualizer
moment,102.521,0.01,77.34,1.6,1.04,,92.56,91.69,,,Visualizer
moment,102.762,0.02,77.41,1.61,0.92,,92.56,91.78,,,Visualizer
moment,102.96,0.01,77.74,1.64,1.01,,92.53,91.75,,,Visualizer
moment,103.154,0.02,77.86,1.67,1.04,,92.56,91.67,,,Visualizer
moment,103.35,0.01,78.12,1.61,1.02,,92.53,91.68,,,Visualizer
moment,103.593,0.03,78.22,1.67,0.97,,92.53,91.72,,,Visualizer
moment,103.789,0.01,78.36,1.61,0.97,,92.46,91.68,,,Visualizer
moment,103.983,0.03,78.53,1.57,0.9,,92.46,91.7,,,Visualizer
moment,104.226,0.02,78.82,1.6,1.0,,92.43,91.72,,,Visualizer
moment,104.427,0.02,78.93,1.54,0.91,,92.56,91.75,,,Visualizer
moment,104.616,0.02,79.09,1.68,0.95,,92.63,91.69,,,Visualizer
moment,104.812,0.03,79.37,1.57,0.97,,92.56,91.71,,,Visualizer
moment,105.054,0.02,79.37,1.65,0.91,,92.63,91.69,,,Visualizer
moment,105.25,0.02,79.91,1.58,0.95,,92.76,91.76,,,Visualizer
moment,105.447,0.02,80.12,1.66,0.98,,92.73,91.74,,,Visualizer
moment,105.642,0.02,80.24,1.61,0.98,,92.76,91.6,,,Visualizer
moment,105.886,0.04,80.24,1.56,0.96,,92.63,91.72,,,Visualizer
moment,106.079,0.01,80.65,1.63,0.91,,92.59,91.69,,,Visualizer
moment,106.274,0.01,80.74,1.65,0.95,,92.53,91.67,,,Visualizer
moment,106.527,0.03,81.04,1.59,0.92,,92.56,91.66,,,Visualizer
moment,106.712,0.01,81.28,1.63,0.97,,92.63,91.61,,,Visualizer
moment,106.909,0.01,81.33,1.67,0.94,,92.63,91.7,,,Visualizer
moment,107.105,0.04,81.59,1.62,0.93,,92.56,91.64,,,Visualizer
moment,107.355,0.01,81.59,1.6,0.87,,92.5,91.59,,,Visualizer
moment,107.541,0.01,82.02,1.62,0.95,,92.36,91.62,,,Visualizer
moment,107.737,0.02,82.14,1.69,0.94,,92.23,91.62,,,Visualizer
moment,107.936,0.02,82.43,1.61,1.02,,91.89,91.69,,,Visualizer
moment,108.175,0.01,82.59,1.59,0.94,,91.79,91.7,,,Visualizer
moment,108.371,0.0,82.57,1.58,0.91,,91.76,91.68,,,Visualizer
moment,108.572,0.01,83.03,1.69,0.98,,91.66,91.68,,,Visualizer
moment,108.811,0.02,83.26,1.63,0.97,,91.46,91.67,,,Visualizer
moment,109.003,0.02,83.26,1.59,0.97,,91.29,91.61,,,Visualizer
moment,109.198,0.01,83.41,1.57,0.88,,91.29,91.57,,,Visualizer
moment,109.443,0.01,83.65,1.72,0.88,,91.19,91.52,,,Visualizer
moment,109.646,0.02,84.0,1.62,0.94,,91.02,91.39,,,Visualizer
moment,109.833,0.03,84.14,1.61,0.97,,90.96,91.34,,,Visualizer
moment,110.032,0.0,84.4,1.57,0.93,,90.73,91.31,,,Visualizer
moment,110.273,0.01,84.58,1.71,0.96,,90.59,91.2,,,Visualizer
moment,110.465,0.01,84.91,1.63,0.97,,90.62,91.18,,,Visualizer
moment,110.665,0.01,84.82,1.57,0.92,,90.43,91.16,,,Visualizer
moment,110.857,0.0,85.12,1.57,0.95,,90.33,91.04,,,Visualizer
moment,111.1,0.01,85.39,1.63,0.95,,90.26,90.99,,,Visualizer
moment,111.3,0.01,85.4,1.58,0.95,,90.1,90.96,,,Visualizer
moment,111.491,0.01,85.76,1.65,0.96,,89.96,90.8,,,Visualizer
moment,111.685,0.01,85.72,1.65,0.93,,89.93,90.77,,,Visualizer
moment,111.931,0.01,86.01,1.58,0.89,,89.73,90.75,,,Visualizer
moment,112.123,0.0,86.3,1.68,0.92,,89.7,90.64,,,Visualizer
moment,112.32,0.0,86.44,1.56,0.97,,89.5,90.56,,,Visualizer
moment,112.514,0.0,86.54,1.68,0.93,,89.44,90.54,,,Visualizer
moment,112.756,0.0,86.92,1.59,0.94,,89.37,90.48,,,Visualizer
moment,112.952,0.0,87.24,1.65,0.99,,89.14,90.42,,,Visualizer
moment,113.149,0.01,87.36,1.54,0.99,,88.91,90.39,,,Visualizer
moment,113.392,0.0,87.43,1.67,0.97,,88.75,90.37,,,Visualizer
moment,113.586,0.01,87.76,1.61,0.94,,88.65,90.28,,,Visualizer
moment,113.781,0.0,87.82,1.64,0.92,,88.58,90.33,,,Visualizer
moment,113.976,0.0,88.07,1.64,0.98,,88.48,90.3,,,Visualizer
moment,114.222,0.01,88.2,1.56,0.93,,88.25,90.22,,,Visualizer
moment,114.466,0.01,88.64,1.66,0.98,,88.12,90.2,,,Visualizer
moment,114.613,0.0,88.63,1.62,0.95,,88.19,90.15,,,Visualizer
moment,114.808,0.0,88.8,1.61,0.98,,88.19,90.08,,,Visualizer
moment,115.051,0.0,89.09,1.69,0.93,,88.09,90.02,,,Visualizer
moment,115.244,0.0,89.35,1.59,0.99,,88.22,90.05,,,Visualizer
moment,115.439,0.01,89.55,1.67,0.95,,88.12,90.0,,,Visualizer
moment,115.682,0.01,89.71,1.65,1.0,,88.16,89.92,,,Visualizer
moment,115.879,0.01,89.83,1.62,0.95,,88.19,89.87,,,Visualizer
moment,116.072,0.01,90.06,1.62,0.94,,88.29,89.83,,,Visualizer
moment,116.277,0.01,90.44,1.67,1.0,,88.45,89.76,,,Visualizer
moment,116.51,0.01,90.56,1.56,1.0,,88.58,89.72,,,Visualizer
moment,116.707,0.01,90.61,1.64,0.92,,88.81,89.71,,,Visualizer
moment,116.901,0.02,90.73,1.57,0.92,,88.91,89.67,,,Visualizer
moment,117.102,0.01,90.91,1.69,0.89,,89.3,89.63,,,Visualizer
moment,117.343,0.02,91.49,1.61,1.01,,89.44,89.61,,,Visualizer
moment,117.536,0.02,91.45,1.58,0.94,,89.7,89.58,,,Visualizer
moment,117.78,0.01,91.7,1.65,0.99,,89.77,89.46,,,Visualizer
moment,117.972,0.02,91.85,1.56,0.94,,90.06,89.47,,,Visualizer
moment,118.169,0.02,92.28,1.63,0.99,,90.26,89.54,,,Visualizer
moment,118.365,0.02,92.41,1.58,0.97,,90.43,89.53,,,Visualizer
moment,118.62,0.02,92.46,1.55,0.96,,90.5,89.52,,,Visualizer
moment,118.803,0.0,92.54,1.68,0.9,,90.62,89.58,,,Visualizer
moment,118.998,0.02,92.93,1.58,0.96,,90.59,89.57,,,Visualizer
moment,119.194,0.01,93.12,1.69,0.97,,90.82,89.65,,,Visualizer
moment,119.436,0.02,93.15,1.61,0.92,,90.86,89.66,,,Visualizer
moment,119.631,0.03,93.41,1.56,0.92,,90.86,89.71,,,Visualizer
moment,119.827,0.01,93.73,1.67,0.98,,90.69,89.79,,,Visualizer
moment,120.023,0.02,93.77,1.59,0.98,,90.76,89.79,,,Visualizer
moment,120.272,0.01,94.06,1.7,0.99,,90.73,89.89,,,Visualizer
moment,120.46,0.01,94.31,1.6,0.94,,90.59,90.0,,,Visualizer
moment,120.654,0.02,94.55,1.63,0.98,,90.53,89.99,,,Visualizer
moment,120.855,0.01,94.75,1.66,1.0,,90.56,90.07,,,Visualizer
moment,121.093,0.02,94.73,1.58,0.96,,90.43,90.08,,,Visualizer
moment,121.29,0.01,94.87,1.71,0.84,,90.43,90.0,,,Visualizer
moment,121.485,0.02,95.38,1.62,0.98,,90.46,90.08,,,Visualizer
moment,121.728,0.01,95.36,1.64,0.96,,90.39,90.16,,,Visualizer
moment,121.922,0.01,95.69,1.64,0.95,,90.23,90.17,,,Visualizer
moment,122.118,0.02,95.78,1.56,0.94,,90.26,90.11,,,Visualizer
moment,122.31,0.01,96.22,1.7,0.95,,90.33,90.06,,,Visualizer
moment,122.555,0.02,96.49,1.58,1.01,,90.23,90.09,,,Visualizer
moment,122.75,0.01,96.61,1.71,1.02,,90.13,90.09,,,Visualizer
moment,122.947,0.01,96.64,1.59,0.93,,90.03,89.97,,,Visualizer
moment,123.142,0.02,96.73,1.56,0.95,,90.1,90.0,,,Visualizer
moment,123.385,0.0,97.07,1.68,0.98,,90.1,90.02,,,Visualizer
moment,123.579,0.01,97.21,1.58,1.01,,90.06,90.02,,,Visualizer
moment,123.782,0.01,97.39,1.69,0.91,,90.1,89.97,,,Visualizer
moment,123.971,0.01,97.73,1.58,0.99,,89.96,89.91,,,Visualizer
moment,124.214,0.01,97.73,1.64,0.95,,89.93,89.93,,,Visualizer
moment,124.416,0.01,97.97,1.59,0.94,,89.96,89.89,,,Visualizer
moment,124.602,0.01,98.25,1.69,0.96,,89.93,89.85,,,Visualizer
moment,124.847,0.01,98.62,1.57,0.99,,89.77,89.8,,,Visualizer
moment,125.043,0.01,98.79,1.7,1.01,,89.77,89.78,,,Visualizer
moment,125.238,0.01,98.73,1.57,0.96,,89.6,89.8,,,Visualizer
moment,125.431,0.01,99.13,1.66,0.98,,89.67,89.86,,,Visualizer
moment,125.676,0.01,99.31,1.58,0.99,,89.54,89.75,,,Visualizer
moment,125.872,0.01,99.63,1.7,0.98,,89.54,89.75,,,Visualizer
moment,126.067,0.0,99.65,1.55,0.96,,89.27,89.79,,,Visualizer
moment,126.261,0.01,99.68,1.68,0.93,,89.47,89.73,,,Visualizer
moment,126.511,0.01,100.09,1.58,0.95,,89.37,89.69,,,Visualizer
moment,126.701,0.01,100.62,1.67,1.0,,89.5,89.74,,,Visualizer
moment,126.943,0.02,100.59,1.56,0.99,,89.5,89.68,,,Visualizer
moment,127.139,0.01,100.59,1.67,0.96,,89.67,89.57,,,Visualizer
moment,127.333,0.01,100.89,1.55,0.95,,89.44,89.53,,,Visualizer
moment,127.53,0.01,101.02,1.66,0.95,,89.57,89.54,,,Visualizer
moment,127.773,0.02,101.1,1.56,0.96,,89.6,89.55,,,Visualizer
moment,127.968,0.01,101.5,1.65,0.94,,89.57,89.51,,,Visualizer
moment,128.162,0.02,101.96,1.57,1.04,,89.64,89.54,,,Visualizer
moment,128.36,0.01,101.98,1.67,1.03,,89.87,89.51,,,Visualizer
moment,128.606,0.01,101.98,1.57,0.97,,89.8,89.46,,,Visualizer
moment,128.796,0.01,102.34,1.64,0.93,,89.8,89.5,,,Visualizer
moment,128.991,0.01,102.69,1.55,0.97,,90.0,89.45,,,Visualizer
moment,129.187,0.01,102.8,1.68,1.01,,89.9,89.43,,,Visualizer
moment,129.434,0.01,102.75,1.58,0.95,,90.03,89.45,,,Visualizer
moment,129.625,0.01,103.31,1.66,1.0,,89.9,89.41,,,Visualizer
moment,129.82,0.01,103.38,1.56,0.94,,89.96,89.45,,,Visualizer
moment,130.013,0.01,103.53,1.68,0.97,,90.1,89.47,,,Visualizer
moment,130.27,0.01,103.54,1.57,0.97,,90.06,89.51,,,Visualizer
moment,130.453,0.01,104.03,1.65,0.98,,90.23,89.53,,,Visualizer
moment,130.649,0.02,104.32,1.56,1.01,,90.1,89.49,,,Visualizer
moment,130.894,0.01,104.34,1.62,0.94,,90.13,89.49,,,Visualizer
moment,131.086,0.02,104.65,1.64,1.01,,90.16,89.53,,,Visualizer
moment,131.282,0.01,104.94,1.61,1.01,,90.06,89.56,,,Visualizer
moment,131.478,0.02,104.92,1.67,0.97,,90.06,89.48,,,Visualizer
moment,131.722,0.01,105.16,1.61,1.01,,90.03,89.54,,,Visualizer
moment,131.917,0.01,105.36,1.69,1.0,,89.96,89.6,,,Visualizer
moment,132.111,0.01,105.75,1.57,1.01,,90.03,89.53,,,Visualizer
moment,132.311,0.01,105.84,1.68,0.96,,90.0,89.56,,,Visualizer
moment,132.558,0.01,105.83,1.56,0.96,,89.8,89.58,,,Visualizer
moment,132.744,0.01,106.3,1.65,1.03,,89.9,89.55,,,Visualizer
moment,132.94,0.02,106.45,1.68,0.99,,89.96,89.54,,,Visualizer
moment,133.185,0.01,106.67,1.59,0.97,,89.9,89.58,,,Visualizer
moment,133.379,0.01,106.71,1.68,0.99,,89.87,89.49,,,Visualizer
moment,133.573,0.01,106.97,1.59,1.01,,89.93,89.54,,,Visualizer
moment,133.773,0.01,107.25,1.63,0.96,,89.77,89.52,,,Visualizer
moment,134.013,0.01,107.47,1.65,0.98,,89.6,89.54,,,Visualizer
moment,134.212,0.01,107.63,1.58,1.02,,89.67,89.51,,,Visualizer
moment,134.403,0.01,107.82,1.61,1.01,,89.64,89.52,,,Visualizer
moment,134.598,0.01,107.97,1.67,0.93,,89.54,89.53,,,Visualizer
moment,134.841,0.01,108.18,1.6,0.96,,89.67,89.54,,,Visualizer
moment,135.036,0.02,108.51,1.69,1.01,,89.73,89.49,,,Visualizer
moment,135.235,0.01,108.68,1.57,1.0,,89.77,89.47,,,Visualizer
moment,135.478,0.01,108.95,1.68,1.01,,89.83,89.42,,,Visualizer
moment,135.67,0.02,109.31,1.55,1.04,,89.87,89.43,,,Visualizer
moment,135.865,0.01,109.21,1.64,0.96,,89.96,89.43,,,Visualizer
moment,136.11,0.01,109.68,1.67,1.01,,90.16,89.4,,,Visualizer
moment,136.306,0.01,109.71,1.59,0.99,,90.2,89.37,,,Visualizer
moment,136.498,0.01,109.96,1.69,1.03,,90.2,89.38,,,Visualizer
moment,136.696,0.01,110.09,1.55,0.95,,90.36,89.28,,,Visualizer
moment,136.946,0.01,110.46,1.64,1.0,,90.16,89.37,,,Visualizer
moment,137.136,0.01,110.65,1.67,0.99,,90.26,89.42,,,Visualizer
moment,137.327,0.01,110.88,1.59,1.04,,90.23,89.39,,,Visualizer
moment,137.521,0.01,110.99,1.68,1.02,,90.36,89.43,,,Visualizer
moment,137.766,0.01,111.27,1.58,1.05,,90.3,89.5,,,Visualizer
moment,137.961,0.01,111.61,1.64,1.03,,90.33,89.49,,,Visualizer
moment,138.155,0.01,111.61,1.67,0.99,,90.39,89.44,,,Visualizer
moment,138.351,0.01,112.13,1.58,1.08,,90.46,89.57,,,Visualizer
moment,138.596,0.01,112.05,1.68,1.02,,90.46,89.59,,,Visualizer
moment,138.793,0.01,112.26,1.6,1.02,,90.39,89.58,,,Visualizer
moment,138.986,0.01,112.38,1.61,0.97,,90.39,89.59,,,Visualizer
moment,139.181,0.02,112.72,1.61,1.01,,90.46,89.58,,,Visualizer
moment,139.439,0.01,113.17,1.56,1.05,,90.5,89.6,,,Visualizer
moment,139.619,0.01,113.17,1.63,1.01,,90.5,89.58,,,Visualizer
moment,139.818,0.01,113.18,1.65,0.97,,90.62,89.67,,,Visualizer
moment,140.062,0.01,113.68,1.58,1.0,,90.5,89.69,,,Visualizer
moment,140.254,0.01,113.75,1.64,1.01,,90.56,89.71,,,Visualizer
moment,140.45,0.01,114.09,1.63,1.03,,90.53,89.67,,,Visualizer
moment,140.643,0.01,114.13,1.55,1.05,,90.56,89.71,,,Visualizer
moment,140.888,0.0,114.31,1.65,1.05,,90.53,89.7,,,Visualizer
moment,141.083,0.01,114.46,1.61,0.97,,90.43,89.66,,,Visualizer
moment,141.275,0.01,114.76,1.58,1.02,,90.46,89.64,,,Visualizer
moment,141.472,0.01,115.04,1.66,1.01,,90.53,89.63,,,Visualizer
moment,141.715,0.01,115.38,1.64,1.03,,90.46,89.68,,,Visualizer
moment,141.91,0.01,115.39,1.61,1.03,,90.56,89.66,,,Visualizer
moment,142.105,0.01,115.55,1.64,0.98,,90.56,89.68,,,Visualizer
moment,142.351,0.01,115.62,1.69,0.97,,90.56,89.71,,,Visualizer
moment,142.546,0.01,116.27,1.57,1.05,,90.5,89.7,,,Visualizer
moment,142.742,0.0,116.31,1.61,1.05,,90.26,89.69,,,Visualizer
moment,142.939,0.0,116.49,1.66,1.03,,90.3,89.71,,,Visualizer
