information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,70.014,0.01,36.6,0.07,0.27,,86.11,87.45,,,Visualizer
moment,70.198,0.01,36.6,0.17,0.27,,86.2,87.46,,,Visualizer
moment,70.419,0.01,36.7,0.17,0.37,,86.11,87.41,,,Visualizer
moment,70.597,0.01,36.7,0.14,0.18,,86.14,87.38,,,Visualizer
moment,70.823,0.0,36.7,0.11,0.18,,86.2,87.42,,,Visualizer
moment,71.048,0.01,36.8,0.08,0.18,,86.14,87.42,,,Visualizer
moment,71.229,0.01,36.8,0.13,0.18,,86.36,87.4,,,Visualizer
moment,71.452,0.01,36.8,0.18,0.18,,86.27,87.4,,,Visualizer
moment,71.678,0.0,36.8,0.15,0.09,,86.17,87.39,,,Visualizer
moment,71.857,0.01,36.8,0.12,0.09,,86.2,87.3,,,Visualizer
moment,72.085,0.01,37.1,0.09,0.27,,86.14,87.3,,,Visualizer
moment,72.309,0.01,37.0,0.07,0.18,,86.17,87.35,,,Visualizer
moment,72.488,0.01,37.0,0.18,0.18,,86.2,87.3,,,Visualizer
moment,72.712,0.01,37.0,0.17,0.18,,86.27,87.28,,,Visualizer
moment,72.895,0.01,37.1,0.13,0.27,,86.23,87.25,,,Visualizer
moment,73.118,0.01,37.1,0.1,0.27,,86.3,87.27,,,Visualizer
moment,73.344,0.01,37.1,0.08,0.09,,86.07,87.33,,,Visualizer
moment,73.523,0.0,37.2,0.06,0.18,,86.17,87.26,,,Visualizer
moment,73.747,0.01,37.2,0.18,0.18,,86.3,87.25,,,Visualizer
moment,73.98,0.01,37.2,0.15,0.09,,86.2,87.28,,,Visualizer
moment,74.196,0.01,37.3,0.12,0.18,,86.14,87.22,,,Visualizer
moment,74.38,0.01,37.3,0.09,0.18,,86.2,87.24,,,Visualizer
moment,74.563,0.01,37.4,0.07,0.18,,86.2,87.19,,,Visualizer
moment,74.782,0.01,37.5,0.18,0.27,,86.2,87.23,,,Visualizer
moment,75.012,0.0,37.4,0.17,0.18,,86.23,87.23,,,Visualizer
moment,75.19,0.0,37.4,0.13,0.09,,86.2,87.23,,,Visualizer
moment,75.412,0.01,37.6,0.1,0.27,,86.23,87.12,,,Visualizer
moment,75.637,0.01,37.5,0.08,0.18,,86.23,87.12,,,Visualizer
moment,75.865,0.01,37.5,0.08,0.0,,86.2,87.1,,,Visualizer
moment,76.042,0.01,37.7,0.18,0.27,,86.17,87.12,,,Visualizer
moment,76.267,0.01,37.7,0.15,0.27,,86.17,87.09,,,Visualizer
moment,76.447,0.01,37.7,0.12,0.09,,86.07,87.03,,,Visualizer
moment,76.674,0.01,37.7,0.09,0.18,,85.98,87.11,,,Visualizer
moment,76.854,0.01,37.7,0.07,0.18,,85.98,87.07,,,Visualizer
moment,77.076,0.01,37.7,0.18,0.0,,86.01,87.03,,,Visualizer
moment,77.303,0.01,37.7,0.17,0.0,,86.04,87.03,,,Visualizer
moment,77.527,0.0,37.8,0.13,0.09,,86.04,87.08,,,Visualizer
moment,77.709,0.0,37.9,0.1,0.18,,85.95,87.04,,,Visualizer
moment,77.934,0.0,37.9,0.08,0.18,,86.04,87.0,,,Visualizer
moment,78.116,0.01,37.9,0.14,0.18,,85.91,87.01,,,Visualizer
moment,78.337,0.01,37.9,0.18,0.18,,85.85,86.98,,,Visualizer
moment,78.518,0.01,37.9,0.15,0.09,,85.85,86.93,,,Visualizer
moment,78.741,0.01,37.9,0.11,-0.09,,85.95,86.96,,,Visualizer
moment,78.97,0.01,38.0,0.09,0.09,,85.88,86.97,,,Visualizer
moment,79.192,0.0,38.1,0.07,0.18,,85.88,86.92,,,Visualizer
moment,79.417,0.01,38.2,0.18,0.27,,85.88,86.94,,,Visualizer
moment,79.597,0.01,38.2,0.17,0.27,,85.95,86.91,,,Visualizer
moment,79.781,0.01,38.2,0.13,0.27,,85.85,86.92,,,Visualizer
moment,80.002,0.01,38.2,0.1,0.27,,85.78,86.91,,,Visualizer
moment,80.227,0.01,38.3,0.08,0.18,,85.85,86.93,,,Visualizer
moment,80.407,0.01,38.3,0.13,0.09,,85.78,86.85,,,Visualizer
moment,80.631,0.0,38.4,0.18,0.18,,85.78,86.9,,,Visualizer
moment,80.86,0.0,38.5,0.15,0.27,,85.75,86.91,,,Visualizer
moment,81.036,0.01,38.4,0.11,0.18,,85.85,86.84,,,Visualizer
moment,81.265,0.01,38.5,0.09,0.18,,85.78,86.8,,,Visualizer
moment,81.442,0.0,38.5,0.07,0.18,,85.69,86.79,,,Visualizer
moment,81.672,0.0,38.6,0.17,0.18,,85.62,86.81,,,Visualizer
moment,81.896,0.01,38.5,0.17,0.0,,85.59,86.73,,,Visualizer
moment,82.073,0.01,38.6,0.13,0.09,,85.59,86.7,,,Visualizer
moment,82.299,0.01,38.6,0.1,0.09,,85.62,86.79,,,Visualizer
moment,82.522,0.0,38.7,0.08,0.18,,85.78,86.78,,,Visualizer
moment,82.708,0.01,38.7,0.14,0.09,,85.59,86.7,,,Visualizer
moment,82.931,0.01,38.7,0.18,0.18,,85.75,86.68,,,Visualizer
moment,83.108,0.01,38.8,0.15,0.18,,85.69,86.73,,,Visualizer
moment,83.332,0.01,38.8,0.11,0.18,,85.69,86.71,,,Visualizer
moment,83.558,0.01,38.8,0.09,0.09,,85.75,86.7,,,Visualizer
moment,83.737,0.01,38.8,0.07,0.09,,85.75,86.66,,,Visualizer
moment,83.965,0.01,38.9,0.18,0.18,,85.62,86.65,,,Visualizer
moment,84.192,0.01,39.0,0.16,0.27,,85.62,86.68,,,Visualizer
moment,84.37,0.01,39.0,0.13,0.18,,85.72,86.62,,,Visualizer
moment,84.603,0.01,39.0,0.1,0.18,,85.65,86.63,,,Visualizer
moment,84.777,0.01,39.0,0.08,0.18,,85.69,86.63,,,Visualizer
moment,84.998,0.01,39.1,0.13,0.18,,85.62,86.63,,,Visualizer
moment,85.222,0.0,39.1,0.18,0.09,,85.55,86.62,,,Visualizer
moment,85.404,0.01,39.2,0.15,0.18,,85.59,86.52,,,Visualizer
moment,85.627,0.01,39.2,0.11,0.18,,85.59,86.52,,,Visualizer
moment,85.853,0.01,39.3,0.09,0.27,,85.59,86.56,,,Visualizer
moment,86.08,0.0,39.2,0.07,0.18,,85.65,86.53,,,Visualizer
moment,86.263,0.01,39.3,0.18,0.18,,85.59,86.54,,,Visualizer
moment,86.437,0.01,39.4,0.16,0.18,,85.62,86.55,,,Visualizer
moment,86.683,0.0,39.4,0.13,0.18,,85.59,86.52,,,Visualizer
moment,86.887,0.0,39.4,0.1,0.09,,85.62,86.47,,,Visualizer
moment,87.069,0.01,39.4,0.08,0.18,,85.69,86.45,,,Visualizer
moment,87.293,0.01,39.6,0.14,0.27,,85.65,86.48,,,Visualizer
moment,87.517,0.01,39.6,0.18,0.27,,85.65,86.45,,,Visualizer
moment,87.706,0.01,39.7,0.15,0.27,,85.49,86.44,,,Visualizer
moment,87.922,0.01,39.6,0.11,0.18,,85.75,86.41,,,Visualizer
moment,88.104,0.01,39.7,0.09,0.27,,85.62,86.43,,,Visualizer
moment,88.326,0.01,39.7,0.07,0.27,,85.62,86.42,,,Visualizer
moment,88.552,0.01,39.7,0.18,0.09,,85.65,86.46,,,Visualizer
moment,88.733,0.01,39.6,0.16,0.0,,85.65,86.44,,,Visualizer
moment,88.957,0.0,39.8,0.13,0.18,,85.65,86.42,,,Visualizer
moment,89.184,0.01,39.7,0.1,0.18,,85.65,86.5,,,Visualizer
moment,89.363,0.0,39.8,0.08,0.09,,85.59,86.42,,,Visualizer
moment,89.587,0.01,40.0,0.15,0.27,,85.69,86.36,,,Visualizer
moment,89.812,0.01,40.0,0.18,0.37,,85.75,86.3,,,Visualizer
moment,89.997,0.0,40.0,0.14,0.18,,85.65,86.32,,,Visualizer
moment,90.227,0.0,40.0,0.11,0.27,,85.69,86.36,,,Visualizer
moment,90.399,0.01,40.1,0.09,0.27,,85.65,86.29,,,Visualizer
moment,90.626,0.01,40.0,0.07,0.18,,85.52,86.31,,,Visualizer
moment,90.85,0.0,40.0,0.18,0.0,,85.59,86.3,,,Visualizer
moment,91.027,0.0,40.2,0.16,0.09,,85.55,86.28,,,Visualizer
moment,91.257,0.01,40.3,0.13,0.27,,85.59,86.27,,,Visualizer
moment,91.477,0.0,40.2,0.1,0.09,,85.49,86.31,,,Visualizer
moment,91.707,0.0,40.2,0.08,0.09,,85.52,86.32,,,Visualizer
moment,91.897,0.0,40.2,0.17,0.09,,85.49,86.3,,,Visualizer
moment,92.067,0.01,40.3,0.18,0.09,,85.39,86.21,,,Visualizer
moment,92.288,0.01,40.2,0.14,-0.09,,85.46,86.16,,,Visualizer
moment,92.512,0.0,40.4,0.11,0.18,,85.52,86.21,,,Visualizer
moment,92.713,0.0,40.5,0.09,0.27,,85.49,86.19,,,Visualizer
moment,92.917,0.0,40.5,0.07,0.27,,85.65,86.17,,,Visualizer
moment,93.148,0.0,40.5,0.18,0.18,,85.49,86.11,,,Visualizer
moment,93.368,0.0,40.6,0.16,0.37,,85.55,86.14,,,Visualizer
moment,93.548,0.0,40.6,0.13,0.18,,85.59,86.18,,,Visualizer
moment,93.775,0.0,40.6,0.1,0.09,,85.52,86.12,,,Visualizer
moment,93.954,0.0,40.6,0.08,0.09,,85.43,86.11,,,Visualizer
moment,94.179,0.0,40.7,0.15,0.18,,85.52,86.1,,,Visualizer
moment,94.358,0.01,40.7,0.18,0.09,,85.52,86.1,,,Visualizer
moment,94.583,0.01,40.7,0.14,0.18,,85.62,86.07,,,Visualizer
moment,94.808,0.01,40.8,0.11,0.18,,85.59,86.07,,,Visualizer
moment,95.033,0.0,40.8,0.09,0.09,,85.59,86.05,,,Visualizer
moment,95.212,0.01,41.0,0.07,0.27,,85.49,86.06,,,Visualizer
moment,95.439,0.01,41.0,0.18,0.27,,85.52,86.04,,,Visualizer
moment,95.619,0.01,40.9,0.16,0.18,,85.55,86.03,,,Visualizer
moment,95.847,0.0,41.1,0.13,0.27,,85.52,86.07,,,Visualizer
moment,96.021,0.01,41.1,0.1,0.27,,85.62,85.96,,,Visualizer
moment,96.247,0.01,41.1,0.08,0.09,,85.59,85.97,,,Visualizer
moment,96.471,0.01,41.2,0.15,0.18,,85.55,85.92,,,Visualizer
moment,96.708,0.01,41.1,0.18,0.18,,85.55,85.99,,,Visualizer
moment,96.878,0.01,41.2,0.14,0.27,,85.52,85.94,,,Visualizer
moment,97.104,0.01,41.3,0.11,0.27,,85.46,85.91,,,Visualizer
moment,97.284,0.0,41.2,0.09,0.09,,85.49,85.96,,,Visualizer
moment,97.506,0.0,41.3,0.07,0.09,,85.52,85.95,,,Visualizer
moment,97.694,0.01,41.4,0.18,0.27,,85.49,85.97,,,Visualizer
moment,97.912,0.0,41.4,0.16,0.18,,85.43,85.96,,,Visualizer
moment,98.138,0.0,41.4,0.13,0.09,,85.49,85.88,,,Visualizer
moment,98.362,0.0,41.4,0.1,0.0,,85.52,85.9,,,Visualizer
moment,98.545,0.0,41.5,0.08,0.18,,85.46,85.87,,,Visualizer
moment,98.781,0.01,41.5,0.16,0.09,,85.46,85.95,,,Visualizer
moment,98.951,0.01,41.6,0.18,0.18,,85.59,85.86,,,Visualizer
moment,99.172,0.0,41.7,0.14,0.27,,85.46,85.82,,,Visualizer
moment,99.396,0.0,41.7,0.11,0.27,,85.43,85.82,,,Visualizer
moment,99.577,0.01,41.6,0.09,0.09,,85.52,85.89,,,Visualizer
moment,99.803,0.01,41.6,0.07,0.09,,85.52,85.84,,,Visualizer
moment,100.032,0.0,41.8,0.19,0.18,,85.49,85.82,,,Visualizer
moment,100.208,0.0,41.8,0.16,0.09,,85.49,85.8,,,Visualizer
moment,100.433,0.0,41.9,0.12,0.18,,85.55,85.85,,,Visualizer
moment,100.611,0.01,42.0,0.1,0.27,,85.49,85.76,,,Visualizer
moment,100.841,0.0,42.0,0.08,0.37,,85.43,85.75,,,Visualizer
moment,101.061,0.0,42.0,0.16,0.18,,85.46,85.75,,,Visualizer
moment,101.245,0.01,42.1,0.18,0.27,,85.52,85.77,,,Visualizer
moment,101.467,0.01,42.1,0.14,0.27,,85.43,85.75,,,Visualizer
moment,101.695,0.0,42.1,0.11,0.09,,85.49,85.73,,,Visualizer
moment,101.875,0.01,42.2,0.08,0.18,,85.49,85.76,,,Visualizer
moment,102.114,0.01,42.2,0.07,0.18,,85.43,85.8,,,Visualizer
moment,102.277,0.0,42.2,0.19,0.09,,85.46,85.74,,,Visualizer
moment,102.503,0.0,42.4,0.16,0.27,,85.3,85.68,,,Visualizer
moment,102.748,0.0,42.3,0.12,0.18,,85.39,85.71,,,Visualizer
moment,102.907,0.01,42.3,0.1,0.09,,85.33,85.75,,,Visualizer
moment,103.137,0.0,42.3,0.07,0.09,,85.36,85.75,,,Visualizer
moment,103.358,0.0,42.4,0.14,0.18,,85.36,85.69,,,Visualizer
moment,103.538,0.0,42.4,0.18,0.09,,85.33,85.66,,,Visualizer
moment,103.764,0.01,42.4,0.14,0.09,,85.43,85.7,,,Visualizer
moment,103.945,0.01,42.4,0.11,0.09,,85.46,85.72,,,Visualizer
moment,104.171,0.0,42.6,0.09,0.27,,85.36,85.66,,,Visualizer
moment,104.392,0.0,42.6,0.1,0.09,,85.36,85.61,,,Visualizer
moment,104.575,0.01,42.6,0.19,0.18,,85.36,85.63,,,Visualizer
moment,104.848,0.01,42.6,0.15,0.18,,85.33,85.59,,,Visualizer
moment,105.026,0.0,42.6,0.12,0.18,,85.52,85.59,,,Visualizer
moment,105.201,0.0,42.8,0.09,0.18,,85.2,85.61,,,Visualizer
moment,105.427,0.01,42.8,0.07,0.18,,85.33,85.55,,,Visualizer
moment,105.61,0.01,42.8,0.15,0.18,,85.36,85.55,,,Visualizer
moment,105.835,0.01,42.9,0.17,0.27,,85.33,85.56,,,Visualizer
moment,106.057,0.0,42.9,0.14,0.27,,85.3,85.54,,,Visualizer
moment,106.24,0.0,42.9,0.11,0.27,,85.27,85.48,,,Visualizer
moment,106.464,0.01,43.1,0.08,0.27,,85.27,85.52,,,Visualizer
moment,106.687,0.0,43.1,0.07,0.27,,85.23,85.48,,,Visualizer
moment,106.868,0.0,43.1,0.19,0.18,,85.2,85.49,,,Visualizer
moment,107.091,0.01,43.2,0.16,0.27,,85.33,85.49,,,Visualizer
moment,107.275,0.0,43.1,0.12,0.18,,85.36,85.44,,,Visualizer
moment,107.498,0.01,43.2,0.1,0.18,,85.27,85.41,,,Visualizer
moment,107.726,0.01,43.2,0.07,0.09,,85.33,85.44,,,Visualizer
moment,107.903,0.0,43.2,0.18,0.09,,85.27,85.51,,,Visualizer
moment,108.172,0.0,43.3,0.17,0.09,,85.33,85.46,,,Visualizer
moment,108.353,0.01,43.3,0.13,0.18,,85.2,85.41,,,Visualizer
moment,108.534,0.01,43.4,0.1,0.18,,85.2,85.37,,,Visualizer
moment,108.757,0.01,43.3,0.08,0.09,,85.14,85.43,,,Visualizer
moment,108.938,0.01,43.4,0.06,0.18,,85.17,85.38,,,Visualizer
moment,109.164,0.01,43.5,0.18,0.27,,85.17,85.35,,,Visualizer
moment,109.387,0.01,43.4,0.16,0.09,,85.07,85.4,,,Visualizer
moment,109.568,0.01,43.6,0.12,0.18,,85.14,85.37,,,Visualizer
moment,109.837,0.01,43.5,0.1,0.09,,85.07,85.35,,,Visualizer
moment,110.021,0.01,43.6,0.08,0.18,,85.11,85.35,,,Visualizer
moment,110.198,0.0,43.6,0.17,0.09,,85.14,85.35,,,Visualizer
moment,110.423,0.01,43.6,0.17,0.18,,85.11,85.3,,,Visualizer
moment,110.648,0.01,43.7,0.14,0.27,,85.07,85.31,,,Visualizer
moment,110.829,0.0,43.7,0.11,0.18,,85.07,85.27,,,Visualizer
moment,111.053,0.0,43.7,0.08,0.09,,85.11,85.28,,,Visualizer
moment,111.277,0.01,43.8,0.06,0.18,,85.2,85.31,,,Visualizer
moment,111.458,0.01,43.7,0.19,0.09,,85.07,85.36,,,Visualizer
moment,111.682,0.0,43.9,0.15,0.18,,85.04,85.28,,,Visualizer
moment,111.863,0.0,43.9,0.12,0.18,,85.07,85.21,,,Visualizer
moment,112.088,0.01,43.9,0.09,0.18,,85.23,85.26,,,Visualizer
moment,112.315,0.01,44.0,0.07,0.18,,85.17,85.24,,,Visualizer
moment,112.493,0.01,43.9,0.18,0.09,,85.11,85.33,,,Visualizer
moment,112.721,0.01,43.9,0.17,0.0,,85.2,85.19,,,Visualizer
moment,112.901,0.01,44.0,0.13,0.09,,85.23,85.18,,,Visualizer
moment,113.124,0.01,44.0,0.1,0.09,,85.3,85.23,,,Visualizer
moment,113.348,0.01,44.0,0.08,0.09,,85.23,85.19,,,Visualizer
moment,113.528,0.01,44.0,0.06,0.09,,85.33,85.15,,,Visualizer
moment,113.751,0.01,44.0,0.18,0.09,,85.39,85.16,,,Visualizer
moment,113.98,0.01,44.2,0.16,0.18,,85.23,85.11,,,Visualizer
moment,114.206,0.01,44.3,0.12,0.27,,85.33,85.19,,,Visualizer
moment,114.384,0.01,44.4,0.1,0.37,,85.23,85.15,,,Visualizer
moment,114.567,0.01,44.5,0.07,0.46,,85.14,85.14,,,Visualizer
moment,114.787,0.01,44.4,0.18,0.37,,85.14,85.13,,,Visualizer
moment,115.013,0.01,44.5,0.17,0.27,,85.17,85.07,,,Visualizer
moment,115.191,0.0,44.5,0.13,0.27,,85.11,85.09,,,Visualizer
moment,115.462,0.0,44.6,0.1,0.27,,85.3,85.07,,,Visualizer
moment,115.643,0.0,44.6,0.08,0.09,,85.27,85.03,,,Visualizer
moment,115.867,0.0,44.6,0.06,0.18,,85.2,85.09,,,Visualizer
moment,116.054,0.0,44.6,0.18,0.09,,85.27,85.03,,,Visualizer
moment,116.23,0.01,44.6,0.16,0.09,,85.23,84.99,,,Visualizer
moment,116.455,0.0,44.6,0.12,0.09,,85.36,85.08,,,Visualizer
moment,116.679,0.0,44.8,0.09,0.27,,85.23,84.98,,,Visualizer
moment,116.857,0.0,44.8,0.07,0.18,,85.2,84.96,,,Visualizer
moment,117.081,0.0,44.8,0.18,0.18,,85.23,84.99,,,Visualizer
moment,117.308,0.01,44.9,0.17,0.27,,85.14,85.06,,,Visualizer
moment,117.532,0.0,44.9,0.13,0.18,,85.2,84.99,,,Visualizer
moment,117.718,0.01,44.9,0.1,0.09,,85.11,85.01,,,Visualizer
moment,117.951,0.01,45.0,0.08,0.18,,85.23,84.96,,,Visualizer
moment,118.122,0.01,45.0,0.06,0.18,,85.14,84.9,,,Visualizer
moment,118.342,0.0,45.0,0.18,0.09,,85.27,85.01,,,Visualizer
moment,118.525,0.01,45.2,0.15,0.27,,85.2,84.96,,,Visualizer
moment,118.749,0.01,45.1,0.12,0.09,,85.17,84.89,,,Visualizer
moment,118.974,0.01,45.2,0.09,0.18,,85.23,84.93,,,Visualizer
moment,119.203,0.0,45.2,0.07,0.18,,85.17,84.95,,,Visualizer
moment,119.378,0.0,45.2,0.18,0.18,,85.07,84.9,,,Visualizer
moment,119.604,0.01,45.2,0.17,0.0,,85.11,84.87,,,Visualizer
moment,119.783,0.01,45.4,0.13,0.27,,85.14,84.91,,,Visualizer
moment,120.01,0.01,45.3,0.1,0.09,,85.11,84.88,,,Visualizer
moment,120.189,0.01,45.5,0.08,0.27,,84.98,84.88,,,Visualizer
moment,120.413,0.01,45.5,0.06,0.27,,85.07,84.82,,,Visualizer
moment,120.636,0.01,45.5,0.18,0.27,,85.07,84.81,,,Visualizer
moment,120.864,0.01,45.6,0.15,0.37,,84.91,84.83,,,Visualizer
moment,121.046,0.0,45.5,0.12,0.18,,85.04,84.8,,,Visualizer
moment,121.267,0.01,45.5,0.09,0.09,,84.98,84.86,,,Visualizer
moment,121.448,0.01,45.5,0.07,0.0,,84.91,84.86,,,Visualizer
moment,121.695,0.0,45.7,0.18,0.18,,84.85,84.75,,,Visualizer
moment,121.855,0.0,45.7,0.17,0.09,,84.88,84.86,,,Visualizer
moment,122.123,0.01,45.7,0.13,0.18,,84.95,84.85,,,Visualizer
moment,122.303,0.01,45.9,0.1,0.37,,84.88,84.77,,,Visualizer
moment,122.528,0.0,45.9,0.08,0.37,,84.82,84.81,,,Visualizer
moment,122.717,0.01,45.9,0.09,0.18,,84.82,84.76,,,Visualizer
moment,122.936,0.01,46.1,0.18,0.37,,84.88,84.75,,,Visualizer
moment,123.111,0.01,46.1,0.15,0.37,,84.91,84.74,,,Visualizer
moment,123.339,0.0,46.0,0.12,0.09,,84.78,84.7,,,Visualizer
moment,123.521,0.01,46.1,0.09,0.18,,84.78,84.77,,,Visualizer
moment,123.751,0.01,46.1,0.07,0.18,,84.78,84.73,,,Visualizer
moment,123.97,0.01,46.1,0.19,0.18,,84.82,84.66,,,Visualizer
moment,124.195,0.0,46.1,0.16,0.0,,84.78,84.73,,,Visualizer
moment,124.374,0.01,46.3,0.13,0.27,,84.65,84.7,,,Visualizer
moment,124.598,0.01,46.3,0.1,0.18,,84.85,84.7,,,Visualizer
moment,124.784,0.0,46.3,0.08,0.18,,84.85,84.67,,,Visualizer
moment,125.007,0.0,46.3,0.08,0.18,,84.85,84.66,,,Visualizer
moment,125.231,0.0,46.4,0.18,0.27,,85.01,84.71,,,Visualizer
moment,125.407,0.0,46.3,0.15,0.18,,85.04,84.74,,,Visualizer
moment,125.634,0.0,46.3,0.12,0.18,,85.04,84.72,,,Visualizer
moment,125.857,0.0,46.4,0.09,0.09,,85.14,84.67,,,Visualizer
moment,126.038,0.0,46.5,0.07,0.18,,85.07,84.77,,,Visualizer
moment,126.261,0.0,46.5,0.18,0.09,,85.23,84.67,,,Visualizer
moment,126.443,0.0,46.6,0.17,0.27,,85.2,84.58,,,Visualizer
moment,126.672,0.0,46.6,0.13,0.27,,85.17,84.64,,,Visualizer
moment,126.937,0.0,46.6,0.1,0.18,,85.07,84.71,,,Visualizer
moment,127.072,0.0,46.6,0.08,0.09,,85.14,84.59,,,Visualizer
moment,127.299,0.0,46.6,0.06,0.09,,85.17,84.53,,,Visualizer
moment,127.526,0.0,46.8,0.18,0.27,,85.14,84.58,,,Visualizer
moment,127.707,0.0,46.7,0.15,0.09,,85.01,84.56,,,Visualizer
moment,127.928,0.0,46.7,0.12,0.09,,85.17,84.53,,,Visualizer
moment,128.111,0.0,46.8,0.09,0.18,,85.04,84.5,,,Visualizer
moment,128.333,0.0,46.9,0.07,0.27,,85.27,84.46,,,Visualizer
moment,128.557,0.0,46.9,0.18,0.18,,85.07,84.5,,,Visualizer
moment,128.741,0.0,46.9,0.17,0.18,,85.27,84.53,,,Visualizer
moment,128.964,0.0,46.9,0.13,0.18,,85.11,84.47,,,Visualizer
moment,129.193,0.0,47.1,0.1,0.27,,85.04,84.49,,,Visualizer
moment,129.371,0.0,47.1,0.08,0.18,,85.14,84.44,,,Visualizer
moment,129.595,0.0,47.1,0.13,0.18,,85.07,84.42,,,Visualizer
moment,129.772,0.0,47.2,0.18,0.27,,84.98,84.47,,,Visualizer
moment,130.0,0.0,47.3,0.15,0.37,,85.01,84.47,,,Visualizer
moment,130.223,0.0,47.3,0.11,0.18,,85.04,84.44,,,Visualizer
moment,130.404,0.0,47.3,0.09,0.18,,85.04,84.46,,,Visualizer
moment,130.628,0.0,47.4,0.07,0.18,,84.88,84.42,,,Visualizer
moment,130.852,0.0,47.6,0.18,0.46,,84.91,84.39,,,Visualizer
moment,131.036,0.0,47.5,0.17,0.18,,84.98,84.47,,,Visualizer
moment,131.258,0.01,47.6,0.13,0.27,,84.98,84.39,,,Visualizer
moment,131.439,0.01,47.6,0.1,0.27,,84.85,84.34,,,Visualizer
moment,131.662,0.0,47.6,0.08,0.27,,84.91,84.42,,,Visualizer
moment,131.889,0.0,47.6,0.12,0.0,,84.82,84.36,,,Visualizer
moment,132.066,0.0,47.8,0.18,0.27,,84.85,84.42,,,Visualizer
moment,132.294,0.0,47.8,0.15,0.18,,84.82,84.36,,,Visualizer
moment,132.517,0.0,47.8,0.24,0.18,,84.78,84.38,,,Visualizer
moment,132.699,0.0,47.8,0.58,0.18,,84.85,84.35,,,Visualizer
moment,132.928,0.01,47.8,0.9,0.18,,84.88,84.34,,,Visualizer
moment,133.103,0.0,47.9,1.23,0.27,,85.07,84.34,,,Visualizer
moment,133.375,0.01,47.9,1.51,0.09,,85.2,84.34,,,Visualizer
moment,133.552,0.01,48.1,1.83,0.27,,85.46,84.27,,,Visualizer
moment,133.734,0.01,48.1,1.99,0.27,,85.46,84.34,,,Visualizer
moment,133.957,0.01,48.1,2.13,0.27,,85.43,84.3,,,Visualizer
moment,134.184,0.01,48.2,2.19,0.27,,85.39,84.21,,,Visualizer
moment,134.362,0.03,48.3,2.26,0.37,,85.27,84.3,,,Visualizer
moment,134.588,0.03,48.3,2.37,0.27,,85.27,84.26,,,Visualizer
moment,134.766,0.02,48.3,2.46,0.18,,85.43,84.21,,,Visualizer
moment,134.993,0.01,48.4,2.46,0.27,,85.3,84.24,,,Visualizer
moment,135.221,0.01,48.4,2.48,0.18,,85.27,84.28,,,Visualizer
moment,135.397,0.01,48.5,2.47,0.27,,85.46,84.18,,,Visualizer
moment,135.623,0.01,48.6,2.46,0.27,,85.82,84.14,,,Visualizer
moment,135.848,0.01,48.7,2.49,0.37,,86.17,84.24,,,Visualizer
moment,136.031,0.02,48.8,2.49,0.37,,85.52,84.2,,,Visualizer
moment,136.252,0.02,48.7,2.47,0.27,,84.52,84.2,,,Visualizer
moment,136.433,0.02,48.9,2.46,0.37,,83.3,84.22,,,Visualizer
moment,136.658,0.05,48.9,2.49,0.37,,82.7,84.23,,,Visualizer
moment,136.884,0.08,49.1,2.53,0.46,,82.18,84.23,,,Visualizer
moment,137.061,0.12,49.2,2.52,0.46,,82.18,84.24,,,Visualizer
moment,137.289,0.17,49.5,2.47,0.73,,82.38,84.25,,,Visualizer
moment,137.513,0.22,49.7,2.52,0.82,,82.86,84.24,,,Visualizer
moment,137.693,0.23,50.2,2.59,1.1,,83.37,84.17,,,Visualizer
moment,137.918,0.22,50.2,2.57,1.1,,83.95,84.11,,,Visualizer
moment,138.102,0.24,50.7,2.48,1.37,,84.3,84.11,,,Visualizer
moment,138.323,0.25,51.2,2.53,1.55,,84.65,84.13,,,Visualizer
moment,138.548,0.25,51.6,2.54,1.74,,85.04,84.09,,,Visualizer
moment,138.729,0.23,52.1,2.53,1.74,,85.23,83.94,,,Visualizer
moment,139.001,0.22,52.3,2.54,1.92,,85.33,83.89,,,Visualizer
moment,139.178,0.21,53.1,2.51,2.19,,85.11,83.92,,,Visualizer
moment,139.356,0.18,53.5,2.54,2.1,,84.78,83.95,,,Visualizer
moment,139.586,0.16,53.8,2.54,2.01,,84.46,84.01,,,Visualizer
moment,139.761,0.15,54.7,2.56,2.38,,83.88,84.0,,,Visualizer
moment,139.994,0.16,54.9,2.52,2.38,,83.34,84.01,,,Visualizer
moment,140.215,0.15,55.3,2.54,2.19,,82.86,84.05,,,Visualizer
moment,140.395,0.15,55.9,2.5,2.29,,82.57,84.11,,,Visualizer
moment,140.619,0.16,56.2,2.55,2.47,,82.18,84.05,,,Visualizer
moment,140.842,0.17,56.7,2.52,2.38,,81.83,84.1,,,Visualizer
moment,141.036,0.16,57.6,2.53,2.47,,81.64,84.03,,,Visualizer
moment,141.25,0.18,57.9,2.5,2.47,,81.48,83.97,,,Visualizer
moment,141.43,0.19,58.7,2.54,2.56,,81.51,83.98,,,Visualizer
moment,141.654,0.19,59.0,2.53,2.56,,81.51,83.92,,,Visualizer
moment,141.884,0.19,59.3,2.5,2.65,,81.61,83.9,,,Visualizer
moment,142.064,0.19,59.8,2.52,2.56,,81.93,83.81,,,Visualizer
moment,142.282,0.19,60.4,2.46,2.56,,81.99,83.85,,,Visualizer
